createdAt,value
2023-03-06T00:02:07.859Z,100.00
2023-03-06T00:06:30.382Z,100.00
2023-03-06T00:10:43.072Z,100.00
2023-03-06T00:14:55.526Z,100.00
2023-03-06T00:19:08.102Z,100.00
2023-03-06T00:23:20.628Z,100.00
2023-03-06T00:27:39.591Z,100.00
2023-03-06T00:31:55.699Z,100.00
2023-03-06T00:36:08.655Z,100.00
2023-03-06T00:40:22.842Z,100.00
2023-03-06T00:44:35.339Z,100.00
2023-03-06T00:48:47.964Z,100.00
2023-03-06T00:53:00.463Z,100.00
2023-03-06T00:57:13.342Z,100.00
2023-03-06T01:01:25.790Z,100.00
2023-03-06T01:05:46.192Z,100.00
2023-03-06T01:10:09.846Z,100.00
2023-03-06T01:14:22.774Z,100.00
2023-03-06T01:18:44.019Z,100.00
2023-03-06T01:22:57.407Z,100.00
2023-03-06T01:27:09.902Z,100.00
2023-03-06T01:31:22.396Z,100.00
2023-03-06T01:35:34.829Z,100.00
2023-03-06T01:39:47.583Z,100.00
2023-03-06T01:44:00.120Z,100.00
2023-03-06T01:48:12.606Z,100.00
2023-03-06T01:52:31.081Z,100.00
2023-03-06T01:56:55.328Z,100.00
2023-03-06T02:01:15.432Z,100.00
2023-03-06T02:05:29.379Z,100.00
2023-03-06T02:09:41.857Z,100.00
2023-03-06T02:13:55.742Z,100.00
2023-03-06T02:18:08.305Z,100.00
2023-03-06T02:22:21.904Z,100.00
2023-03-06T02:26:35.656Z,100.00
2023-03-06T02:30:52.118Z,100.00
2023-03-06T02:35:05.400Z,100.00
2023-03-06T02:39:31.002Z,100.00
2023-03-06T02:43:46.768Z,100.00
2023-03-06T02:48:00.277Z,100.00
2023-03-06T02:52:12.874Z,100.00
2023-03-06T02:56:25.443Z,100.00
2023-03-06T03:00:40.189Z,100.00
2023-03-06T03:04:52.803Z,100.00
2023-03-06T03:09:05.399Z,100.00
2023-03-06T03:13:18.587Z,100.00
2023-03-06T03:17:31.425Z,100.00
2023-03-06T03:21:43.999Z,100.00
2023-03-06T03:25:56.442Z,100.00
2023-03-06T03:30:10.337Z,100.00
2023-03-06T03:34:23.408Z,100.00
2023-03-06T03:38:36.575Z,100.00
2023-03-06T03:42:49.045Z,100.00
2023-03-06T03:47:01.587Z,100.00
2023-03-06T03:51:17.316Z,100.00
2023-03-06T03:55:30.606Z,100.00
2023-03-06T03:59:43.037Z,100.00
2023-03-06T04:03:55.483Z,100.00
2023-03-06T04:08:08.154Z,100.00
2023-03-06T04:12:20.578Z,100.00
2023-03-06T04:16:33.099Z,100.00
2023-03-06T04:20:46.973Z,100.00
2023-03-06T04:24:59.452Z,100.00
2023-03-06T04:29:11.915Z,100.00
2023-03-06T04:33:34.519Z,100.00
2023-03-06T04:37:47.082Z,100.00
2023-03-06T04:41:59.535Z,100.00
2023-03-06T04:46:12.197Z,100.00
2023-03-06T04:50:26.239Z,100.00
2023-03-06T04:54:38.700Z,100.00
2023-03-06T04:58:51.454Z,100.00
2023-03-06T05:03:03.981Z,100.00
2023-03-06T05:07:16.418Z,100.00
2023-03-06T05:11:28.998Z,100.00
2023-03-06T05:15:41.693Z,100.00
2023-03-06T05:19:54.260Z,100.00
2023-03-06T05:24:07.030Z,100.00
2023-03-06T05:28:19.719Z,100.00
2023-03-06T05:32:34.461Z,100.00
2023-03-06T05:36:48.357Z,100.00
2023-03-06T05:41:00.805Z,100.00
2023-03-06T05:45:13.471Z,100.00
2023-03-06T05:49:26.162Z,100.00
2023-03-06T05:53:38.712Z,100.00
2023-03-06T05:58:01.163Z,100.00
2023-03-06T06:02:13.695Z,100.00
2023-03-06T06:06:26.500Z,100.00
2023-03-06T06:10:40.413Z,100.00
2023-03-06T06:15:02.823Z,100.00
2023-03-06T06:19:19.499Z,100.00
2023-03-06T06:23:31.906Z,100.00
2023-03-06T06:27:44.566Z,100.00
2023-03-06T06:31:57.552Z,100.00
2023-03-06T06:36:20.685Z,100.00
2023-03-06T06:40:33.123Z,100.00
2023-03-06T06:44:45.773Z,100.00
2023-03-06T06:48:59.415Z,100.00
2023-03-06T06:53:11.892Z,100.00
2023-03-06T06:57:24.401Z,100.00
2023-03-06T07:01:36.958Z,100.00
2023-03-06T07:05:56.788Z,100.00
2023-03-06T07:10:15.915Z,100.00
2023-03-06T07:14:28.400Z,100.00
2023-03-06T07:18:41.108Z,100.00
2023-03-06T07:22:53.512Z,100.00
2023-03-06T07:27:06.037Z,100.00
2023-03-06T07:31:18.589Z,100.00
2023-03-06T07:35:43.245Z,100.00
2023-03-06T07:39:55.722Z,100.00
2023-03-06T07:44:08.230Z,100.00
2023-03-06T07:48:20.666Z,100.00
2023-03-06T07:52:33.140Z,100.00
2023-03-06T07:56:45.582Z,100.00
2023-03-06T08:00:58.042Z,100.00
2023-03-06T08:05:15.398Z,100.00
2023-03-06T08:09:28.390Z,100.00
2023-03-06T08:13:41.229Z,100.00
2023-03-06T08:17:54.505Z,100.00
2023-03-06T08:22:07.813Z,100.00
2023-03-06T08:26:26.076Z,100.00
2023-03-06T08:30:38.638Z,100.00
2023-03-06T08:34:51.164Z,100.00
2023-03-06T08:39:04.892Z,100.00
2023-03-06T08:43:17.387Z,100.00
2023-03-06T08:47:29.866Z,100.00
2023-03-06T08:51:43.234Z,100.00
2023-03-06T08:55:55.656Z,100.00
2023-03-06T09:00:11.704Z,100.00
2023-03-06T09:04:24.188Z,100.00
2023-03-06T09:08:36.895Z,100.00
2023-03-06T09:12:52.509Z,100.00
2023-03-06T09:17:06.308Z,100.00
2023-03-06T09:21:18.819Z,100.00
2023-03-06T09:25:31.335Z,100.00
2023-03-06T09:29:43.797Z,100.00
2023-03-06T09:33:56.269Z,99.99
2023-03-06T09:38:08.786Z,100.00
2023-03-06T09:42:24.486Z,100.00
2023-03-06T09:46:58.318Z,100.00
2023-03-06T09:51:17.987Z,96.90
2023-03-06T09:55:39.371Z,98.59
2023-03-06T09:59:57.725Z,93.75
2023-03-06T10:04:28.391Z,95.80
2023-03-06T10:08:56.118Z,92.43
2023-03-06T10:13:33.816Z,87.70
2023-03-06T10:17:52.670Z,92.86
2023-03-06T10:22:20.594Z,90.84
2023-03-06T10:26:48.076Z,95.19
2023-03-06T10:31:25.099Z,87.37
2023-03-06T10:35:50.333Z,85.79
2023-03-06T10:40:17.179Z,87.29
2023-03-06T10:44:29.689Z,86.82
2023-03-06T10:48:43.293Z,87.15
2023-03-06T10:53:06.584Z,89.16
2023-03-06T10:57:29.798Z,92.28
2023-03-06T11:01:55.534Z,89.32
2023-03-06T11:06:35.328Z,93.78
2023-03-06T11:11:01.971Z,90.75
2023-03-06T11:15:22.713Z,94.11
2023-03-06T11:19:35.238Z,98.44
2023-03-06T11:23:48.264Z,95.56
2023-03-06T11:28:13.502Z,94.99
2023-03-06T11:32:34.332Z,96.77
2023-03-06T11:37:11.107Z,91.51
2023-03-06T11:41:26.607Z,92.33
2023-03-06T11:46:07.077Z,91.72
2023-03-06T11:50:42.244Z,88.90
2023-03-06T11:54:58.471Z,91.11
2023-03-06T11:59:36.462Z,92.23
2023-03-06T12:04:06.942Z,93.09
2023-03-06T12:08:57.323Z,93.37
2023-03-06T12:13:28.503Z,93.84
2023-03-06T12:17:53.985Z,90.23
2023-03-06T12:23:02.549Z,94.43
2023-03-06T12:27:30.620Z,91.22
2023-03-06T12:32:17.668Z,87.59
2023-03-06T12:37:02.310Z,85.35
2023-03-06T12:41:39.382Z,83.57
2023-03-06T12:45:58.998Z,88.40
2023-03-06T12:50:32.860Z,85.21
2023-03-06T12:54:45.363Z,84.16
2023-03-06T12:59:03.014Z,83.66
2023-03-06T13:04:02.808Z,81.06
2023-03-06T13:08:47.318Z,78.82
2023-03-06T13:13:02.821Z,82.49
2023-03-06T13:17:21.231Z,77.42
2023-03-06T13:21:42.754Z,78.03
2023-03-06T13:26:00.458Z,79.91
2023-03-06T13:30:24.350Z,83.90
2023-03-06T13:34:42.425Z,79.40
2023-03-06T13:39:01.642Z,84.46
2023-03-06T13:43:22.208Z,83.01
2023-03-06T13:48:21.164Z,82.04
2023-03-06T13:52:44.952Z,81.12
2023-03-06T13:57:39.207Z,84.37
2023-03-06T14:02:06.073Z,83.22
2023-03-06T14:06:36.431Z,84.67
2023-03-06T14:11:01.275Z,85.45
2023-03-06T14:15:24.803Z,84.59
2023-03-06T14:19:39.397Z,87.07
2023-03-06T14:24:04.840Z,86.17
2023-03-06T14:28:33.045Z,88.98
2023-03-06T14:32:46.013Z,87.52
2023-03-06T14:37:08.643Z,86.92
2023-03-06T14:41:27.961Z,89.44
2023-03-06T14:45:58.013Z,89.70
2023-03-06T14:50:31.689Z,95.04
2023-03-06T14:54:45.708Z,92.45
2023-03-06T14:59:04.509Z,94.55
2023-03-06T15:03:37.117Z,89.21
2023-03-06T15:07:51.454Z,86.32
2023-03-06T15:12:09.268Z,89.18
2023-03-06T15:16:21.602Z,88.81
2023-03-06T15:21:08.500Z,91.12
2023-03-06T15:25:30.774Z,90.49
2023-03-06T15:29:43.235Z,90.72
2023-03-06T15:34:15.399Z,89.99
2023-03-06T15:38:44.352Z,90.97
2023-03-06T15:43:00.640Z,93.56
2023-03-06T15:47:13.243Z,95.82
2023-03-06T15:51:26.235Z,99.84
2023-03-06T15:55:39.378Z,90.69
2023-03-06T15:59:52.554Z,91.19
2023-03-06T16:04:05.048Z,91.73
2023-03-06T16:08:17.751Z,90.92
2023-03-06T16:12:31.598Z,94.88
2023-03-06T16:16:44.235Z,92.01
2023-03-06T16:20:57.453Z,93.13
2023-03-06T16:25:10.478Z,91.59
2023-03-06T16:29:28.195Z,93.37
2023-03-06T16:33:40.947Z,92.99
2023-03-06T16:37:55.677Z,94.69
2023-03-06T16:42:08.160Z,95.28
2023-03-06T16:46:26.153Z,96.64
2023-03-06T16:50:41.127Z,96.03
2023-03-06T16:54:53.719Z,96.45
2023-03-06T16:59:06.316Z,95.89
2023-03-06T17:03:18.874Z,100.00
2023-03-06T17:07:34.689Z,100.00
2023-03-06T17:11:47.635Z,100.00
2023-03-06T17:16:02.456Z,100.00
2023-03-06T17:20:15.945Z,100.00
2023-03-06T17:24:28.874Z,100.00
2023-03-06T17:28:41.578Z,100.00
2023-03-06T17:32:54.644Z,100.00
2023-03-06T17:37:07.699Z,100.00
2023-03-06T17:41:20.374Z,100.00
2023-03-06T17:45:35.037Z,100.00
2023-03-06T17:49:47.805Z,100.00
2023-03-06T17:54:00.302Z,100.00
2023-03-06T17:58:12.938Z,100.00
2023-03-06T18:02:25.452Z,100.00
2023-03-06T18:06:44.088Z,100.00
2023-03-06T18:11:01.567Z,100.00
2023-03-06T18:15:14.063Z,100.00
2023-03-06T18:19:26.554Z,100.00
2023-03-06T18:23:40.952Z,100.00
2023-03-06T18:27:53.576Z,100.00
2023-03-06T18:32:06.383Z,100.00
2023-03-06T18:36:20.054Z,100.00
2023-03-06T18:40:32.545Z,100.00
2023-03-06T18:44:48.567Z,100.00
2023-03-06T18:49:01.734Z,100.00
2023-03-06T18:53:14.180Z,100.00
2023-03-06T18:57:30.217Z,100.00
2023-03-06T19:01:48.158Z,100.00
2023-03-06T19:06:06.790Z,100.00
2023-03-06T19:10:19.383Z,100.00
2023-03-06T19:14:31.945Z,100.00
2023-03-06T19:18:44.402Z,100.00
2023-03-06T19:22:56.909Z,100.00
2023-03-06T19:27:09.463Z,100.00
2023-03-06T19:31:26.666Z,100.00
2023-03-06T19:35:39.241Z,100.00
2023-03-06T19:39:51.775Z,100.00
2023-03-06T19:44:06.506Z,100.00
2023-03-06T19:48:20.164Z,100.00
2023-03-06T19:52:37.787Z,100.00
2023-03-06T19:56:50.299Z,100.00
2023-03-06T20:01:13.024Z,100.00
2023-03-06T20:05:25.513Z,100.00
2023-03-06T20:09:38.060Z,100.00
2023-03-06T20:13:51.047Z,100.00
2023-03-06T20:18:08.196Z,100.00
2023-03-06T20:22:20.758Z,100.00
2023-03-06T20:26:34.954Z,100.00
2023-03-06T20:30:47.425Z,100.00
2023-03-06T20:35:00.161Z,100.00
2023-03-06T20:39:16.610Z,100.00
2023-03-06T20:43:29.140Z,100.00
2023-03-06T20:47:47.592Z,100.00
2023-03-06T20:52:00.137Z,100.00
2023-03-06T20:56:15.091Z,100.00
2023-03-06T21:00:27.585Z,100.00
2023-03-06T21:04:41.721Z,100.00
2023-03-06T21:08:54.201Z,100.00
2023-03-06T21:13:06.699Z,100.00
2023-03-06T21:17:19.619Z,100.00
2023-03-06T21:21:35.481Z,100.00
2023-03-06T21:25:50.835Z,100.00
2023-03-06T21:30:14.209Z,100.00
2023-03-06T21:34:26.715Z,100.00
2023-03-06T21:38:39.480Z,100.00
2023-03-06T21:42:52.269Z,100.00
2023-03-06T21:47:04.866Z,100.00
2023-03-06T21:51:20.506Z,100.00
2023-03-06T21:55:33.078Z,100.00
2023-03-06T21:59:45.528Z,100.00
2023-03-06T22:03:59.234Z,100.00
2023-03-06T22:08:11.745Z,100.00
2023-03-06T22:12:24.230Z,100.00
2023-03-06T22:16:36.739Z,100.00
2023-03-06T22:20:49.323Z,100.00
2023-03-06T22:25:02.107Z,100.00
2023-03-06T22:29:14.566Z,100.00
2023-03-06T22:33:27.014Z,100.00
2023-03-06T22:37:39.498Z,100.00
2023-03-06T22:41:52.168Z,100.00
2023-03-06T22:46:11.085Z,100.00
2023-03-06T22:50:23.584Z,100.00
2023-03-06T22:54:36.596Z,100.00
2023-03-06T22:58:49.518Z,100.00
2023-03-06T23:03:02.167Z,100.00
2023-03-06T23:07:14.597Z,100.00
2023-03-06T23:11:30.068Z,100.00
2023-03-06T23:15:51.433Z,100.00
2023-03-06T23:20:10.765Z,100.00
2023-03-06T23:24:23.210Z,100.00
2023-03-06T23:28:35.933Z,100.00
2023-03-06T23:32:49.267Z,100.00
2023-03-06T23:37:01.878Z,100.00
2023-03-06T23:41:18.836Z,100.00
2023-03-06T23:45:31.692Z,100.00
2023-03-06T23:49:44.395Z,100.00
2023-03-06T23:53:59.788Z,100.00
2023-03-06T23:58:12.902Z,100.00
