createdAt,value
2023-02-06T00:01:36.371Z,19.60
2023-02-06T00:04:04.705Z,18.30
2023-02-06T00:06:41.800Z,21.80
2023-02-06T00:09:10.271Z,21.80
2023-02-06T00:11:41.726Z,22.40
2023-02-06T00:14:09.789Z,20.90
2023-02-06T00:16:57.681Z,22.60
2023-02-06T00:19:26.839Z,22.90
2023-02-06T00:21:55.490Z,25.50
2023-02-06T00:24:23.558Z,19.30
2023-02-06T00:26:51.760Z,21.10
2023-02-06T00:29:19.740Z,21.30
2023-02-06T00:31:48.966Z,21.20
2023-02-06T00:34:16.974Z,24.60
2023-02-06T00:36:45.382Z,19.20
2023-02-06T00:39:13.454Z,24.50
2023-02-06T00:41:41.920Z,22.00
2023-02-06T00:44:10.005Z,23.10
2023-02-06T00:46:38.161Z,24.60
2023-02-06T00:49:07.074Z,18.80
2023-02-06T00:51:38.886Z,21.80
2023-02-06T00:54:07.424Z,20.80
2023-02-06T00:56:36.207Z,22.50
2023-02-06T00:59:04.275Z,23.10
2023-02-06T01:01:34.238Z,23.10
2023-02-06T01:04:02.565Z,27.10
2023-02-06T01:06:51.500Z,25.60
2023-02-06T01:09:19.599Z,17.00
2023-02-06T01:11:47.571Z,20.90
2023-02-06T01:14:16.149Z,22.50
2023-02-06T01:16:44.611Z,16.50
2023-02-06T01:19:12.931Z,20.30
2023-02-06T01:21:41.197Z,18.90
2023-02-06T01:24:09.460Z,14.70
2023-02-06T01:26:38.861Z,16.60
2023-02-06T01:29:07.181Z,18.40
2023-02-06T01:31:36.266Z,18.30
2023-02-06T01:34:07.680Z,20.30
2023-02-06T01:36:38.646Z,20.20
2023-02-06T01:39:07.265Z,18.70
2023-02-06T01:41:35.724Z,20.70
2023-02-06T01:44:07.142Z,18.30
2023-02-06T01:46:36.665Z,19.50
2023-02-06T01:49:06.964Z,17.30
2023-02-06T01:54:04.837Z,19.80
2023-02-06T01:56:37.045Z,19.80
2023-02-06T01:59:05.602Z,21.70
2023-02-06T02:01:33.742Z,19.50
2023-02-06T02:04:06.678Z,19.10
2023-02-06T02:06:35.265Z,20.80
2023-02-06T02:09:03.859Z,16.00
2023-02-06T02:11:36.708Z,19.00
2023-02-06T02:14:10.196Z,16.10
2023-02-06T02:16:49.886Z,19.40
2023-02-06T02:19:40.366Z,17.90
2023-02-06T02:22:20.756Z,18.10
2023-02-06T02:25:22.284Z,19.80
2023-02-06T02:27:59.991Z,18.40
2023-02-06T02:30:37.367Z,20.40
2023-02-06T02:33:46.043Z,17.70
2023-02-06T02:36:21.611Z,17.60
2023-02-06T02:39:04.975Z,19.20
2023-02-06T02:41:39.097Z,16.70
2023-02-06T02:47:21.629Z,16.60
2023-02-06T02:49:50.381Z,20.50
2023-02-06T02:52:19.048Z,17.30
2023-02-06T02:54:47.139Z,16.10
2023-02-06T02:57:18.918Z,19.20
2023-02-06T02:59:47.374Z,17.30
2023-02-06T03:02:36.653Z,20.70
2023-02-06T03:05:09.735Z,16.20
2023-02-06T03:08:01.677Z,20.00
2023-02-06T03:10:52.785Z,19.20
2023-02-06T03:13:29.352Z,19.50
2023-02-06T03:16:19.952Z,18.20
2023-02-06T03:18:54.782Z,20.60
2023-02-06T03:21:22.690Z,21.50
2023-02-06T03:23:53.126Z,21.90
2023-02-06T03:26:23.179Z,22.50
2023-02-06T03:28:53.169Z,22.20
2023-02-06T03:31:25.877Z,20.90
2023-02-06T03:34:02.018Z,22.80
2023-02-06T03:36:30.139Z,19.30
2023-02-06T03:38:58.099Z,24.20
2023-02-06T03:41:29.601Z,22.60
2023-02-06T03:43:57.609Z,20.30
2023-02-06T03:46:26.043Z,23.00
2023-02-06T03:48:55.090Z,20.40
2023-02-06T03:51:31.568Z,24.20
2023-02-06T03:54:00.013Z,20.40
2023-02-06T03:56:32.723Z,20.80
2023-02-06T03:59:00.895Z,27.50
2023-02-06T04:01:29.295Z,24.30
2023-02-06T04:03:57.723Z,24.90
2023-02-06T04:06:25.824Z,24.20
2023-02-06T04:08:54.181Z,22.20
2023-02-06T04:11:22.378Z,27.60
2023-02-06T04:13:51.269Z,25.10
2023-02-06T04:16:19.274Z,25.50
2023-02-06T04:18:47.416Z,25.30
2023-02-06T04:21:15.416Z,23.70
2023-02-06T04:23:43.729Z,23.00
2023-02-06T04:26:12.550Z,24.20
2023-02-06T04:28:40.877Z,21.20
2023-02-06T04:31:09.154Z,26.70
2023-02-06T04:33:37.524Z,26.20
2023-02-06T04:36:07.551Z,23.60
2023-02-06T04:38:37.114Z,22.90
2023-02-06T04:41:06.124Z,20.20
2023-02-06T04:43:34.860Z,22.40
2023-02-06T04:46:03.349Z,23.10
2023-02-06T04:48:31.475Z,20.10
2023-02-06T04:50:59.435Z,23.10
2023-02-06T04:53:27.526Z,23.50
2023-02-06T04:56:05.633Z,22.30
2023-02-06T04:58:34.073Z,27.40
2023-02-06T05:01:44.309Z,21.80
2023-02-06T05:04:12.436Z,21.80
2023-02-06T05:06:41.839Z,21.50
2023-02-06T05:09:10.018Z,17.90
2023-02-06T05:11:37.988Z,23.40
2023-02-06T05:14:06.068Z,21.50
2023-02-06T05:16:34.076Z,22.20
2023-02-06T05:19:02.072Z,20.60
2023-02-06T05:21:30.290Z,18.20
2023-02-06T05:23:58.546Z,22.00
2023-02-06T05:26:26.832Z,22.90
2023-02-06T05:28:56.082Z,23.60
2023-02-06T05:31:24.445Z,22.00
2023-02-06T05:33:52.922Z,20.10
2023-02-06T05:36:21.624Z,24.40
2023-02-06T05:38:49.958Z,21.90
2023-02-06T05:41:18.076Z,18.40
2023-02-06T05:43:46.783Z,21.50
2023-02-06T05:46:15.169Z,20.70
2023-02-06T05:48:43.373Z,20.80
2023-02-06T05:51:11.370Z,23.10
2023-02-06T05:53:39.569Z,20.10
2023-02-06T05:56:07.581Z,18.20
2023-02-06T05:58:36.233Z,20.10
2023-02-06T06:01:04.372Z,19.50
2023-02-06T06:03:33.484Z,21.20
2023-02-06T06:06:01.762Z,19.30
2023-02-06T06:08:29.866Z,20.90
2023-02-06T06:10:58.220Z,18.90
2023-02-06T06:13:26.697Z,19.70
2023-02-06T06:15:55.482Z,20.50
2023-02-06T06:18:23.684Z,17.30
2023-02-06T06:20:51.705Z,18.90
2023-02-06T06:23:20.998Z,19.80
2023-02-06T06:25:49.384Z,21.40
2023-02-06T06:28:18.278Z,18.50
2023-02-06T06:30:46.541Z,19.30
2023-02-06T06:33:16.487Z,20.70
2023-02-06T06:35:44.591Z,20.50
2023-02-06T06:38:12.729Z,22.80
2023-02-06T06:40:41.090Z,18.70
2023-02-06T06:43:09.305Z,20.50
2023-02-06T06:45:37.595Z,18.40
2023-02-06T06:48:05.901Z,20.90
2023-02-06T06:50:33.980Z,22.70
2023-02-06T06:53:02.678Z,18.10
2023-02-06T06:55:30.742Z,20.10
2023-02-06T06:57:59.561Z,19.80
2023-02-06T07:00:27.695Z,21.10
2023-02-06T07:02:55.936Z,21.50
2023-02-06T07:05:23.916Z,20.30
2023-02-06T07:07:52.079Z,22.90
2023-02-06T07:10:20.335Z,20.80
2023-02-06T07:12:48.512Z,24.90
2023-02-06T07:15:16.566Z,22.60
2023-02-06T07:17:45.172Z,20.70
2023-02-06T07:20:13.333Z,19.40
2023-02-06T07:22:41.337Z,20.40
2023-02-06T07:25:09.345Z,17.70
2023-02-06T07:27:37.365Z,21.10
2023-02-06T07:30:06.661Z,19.90
2023-02-06T07:32:36.700Z,18.40
2023-02-06T07:35:05.750Z,22.20
2023-02-06T07:37:34.448Z,19.20
2023-02-06T07:40:02.755Z,18.90
2023-02-06T07:42:32.810Z,18.80
2023-02-06T07:45:06.111Z,15.80
2023-02-06T07:47:34.438Z,17.70
2023-02-06T07:50:04.734Z,15.50
2023-02-06T07:52:33.050Z,15.60
2023-02-06T07:55:01.287Z,16.00
2023-02-06T07:57:29.459Z,17.20
2023-02-06T07:59:57.413Z,18.90
2023-02-06T08:02:25.534Z,15.20
2023-02-06T08:04:53.675Z,16.20
2023-02-06T08:07:22.052Z,16.20
2023-02-06T08:09:50.140Z,16.80
2023-02-06T08:12:18.231Z,18.30
2023-02-06T08:14:47.748Z,17.20
2023-02-06T08:17:17.118Z,16.20
2023-02-06T08:19:46.384Z,17.20
2023-02-06T08:22:14.391Z,15.00
2023-02-06T08:24:42.516Z,17.00
2023-02-06T08:27:10.515Z,16.20
2023-02-06T08:29:42.522Z,15.60
2023-02-06T08:32:10.784Z,16.10
2023-02-06T08:34:39.791Z,18.80
2023-02-06T08:37:08.330Z,15.50
2023-02-06T08:39:36.489Z,16.60
2023-02-06T08:42:04.555Z,15.20
2023-02-06T08:44:32.732Z,15.60
2023-02-06T08:47:09.551Z,14.50
2023-02-06T08:49:38.464Z,17.70
2023-02-06T08:52:06.346Z,17.60
2023-02-06T08:54:36.353Z,17.10
2023-02-06T08:57:06.923Z,16.40
2023-02-06T08:59:35.038Z,13.30
2023-02-06T09:02:03.146Z,13.80
2023-02-06T09:04:32.221Z,11.40
2023-02-06T09:07:00.678Z,15.80
2023-02-06T09:09:29.086Z,12.60
2023-02-06T09:12:03.636Z,11.40
2023-02-06T09:14:31.938Z,17.00
2023-02-06T09:17:00.137Z,15.10
2023-02-06T09:19:28.493Z,16.60
2023-02-06T09:21:56.847Z,14.70
2023-02-06T09:24:25.594Z,8.90
2023-02-06T09:26:59.806Z,9.80
2023-02-06T09:29:29.593Z,8.60
2023-02-06T09:31:57.819Z,9.60
2023-02-06T09:34:26.382Z,11.30
2023-02-06T09:36:56.675Z,11.00
2023-02-06T09:39:25.277Z,10.60
2023-02-06T09:41:55.410Z,11.60
2023-02-06T11:10:57.579Z,6.50
2023-02-06T11:13:30.089Z,7.30
2023-02-06T11:16:03.444Z,7.00
2023-02-06T11:18:43.506Z,7.00
2023-02-06T11:21:13.087Z,8.10
2023-02-06T11:23:42.317Z,10.10
2023-02-06T11:26:15.165Z,8.90
2023-02-06T11:28:57.286Z,9.40
2023-02-06T11:31:50.362Z,11.10
2023-02-06T11:34:27.629Z,7.60
2023-02-06T11:37:32.419Z,7.90
2023-02-06T11:40:19.072Z,8.80
2023-02-06T11:43:06.803Z,10.30
2023-02-06T11:45:35.421Z,10.80
2023-02-06T11:48:06.034Z,6.90
2023-02-06T11:50:35.939Z,9.50
2023-02-06T11:53:09.264Z,8.00
2023-02-06T11:55:39.622Z,12.10
2023-02-06T11:58:14.069Z,15.30
2023-02-06T12:00:51.971Z,8.60
2023-02-06T12:03:35.508Z,10.00
2023-02-06T12:06:10.134Z,9.70
2023-02-06T12:08:52.238Z,9.70
2023-02-06T12:11:26.761Z,8.00
2023-02-06T12:13:58.616Z,11.70
2023-02-06T12:16:26.888Z,10.00
2023-02-06T12:18:57.584Z,12.00
2023-02-06T12:21:38.244Z,11.30
2023-02-06T12:24:28.679Z,9.20
2023-02-06T12:26:58.802Z,10.80
2023-02-06T12:29:40.437Z,10.00
2023-02-06T12:32:15.335Z,11.30
2023-02-06T12:34:49.652Z,9.10
2023-02-06T12:37:39.953Z,8.90
2023-02-06T12:40:27.153Z,9.00
2023-02-06T12:43:09.629Z,8.50
2023-02-06T12:45:46.357Z,9.10
2023-02-06T12:48:29.564Z,7.70
2023-02-06T12:51:12.607Z,9.40
2023-02-06T12:53:48.296Z,7.90
2023-02-06T12:56:19.436Z,7.70
2023-02-06T12:58:51.292Z,10.50
2023-02-06T13:01:51.599Z,8.60
2023-02-06T13:04:30.782Z,8.50
2023-02-06T13:07:07.362Z,8.60
2023-02-06T13:10:00.136Z,7.70
2023-02-06T13:12:31.692Z,6.70
2023-02-06T13:15:02.588Z,7.80
2023-02-06T13:17:42.594Z,7.30
2023-02-06T13:20:13.544Z,6.40
2023-02-06T13:22:47.326Z,7.30
2023-02-06T13:25:30.884Z,6.80
2023-02-06T13:28:22.686Z,5.70
2023-02-06T13:31:04.085Z,6.80
2023-02-06T13:33:43.797Z,5.50
2023-02-06T13:36:25.445Z,8.70
2023-02-06T13:38:57.149Z,7.10
2023-02-06T13:41:30.992Z,6.80
2023-02-06T13:44:06.813Z,10.00
2023-02-06T13:47:12.676Z,7.80
2023-02-06T13:50:24.013Z,7.90
2023-02-06T13:53:02.772Z,8.10
2023-02-06T13:55:34.043Z,8.00
2023-02-06T13:58:20.972Z,9.30
2023-02-06T14:00:50.543Z,9.80
2023-02-06T14:03:32.772Z,10.00
2023-02-06T14:06:24.271Z,8.90
2023-02-06T14:09:00.551Z,9.10
2023-02-06T14:11:58.028Z,8.90
2023-02-06T14:14:48.353Z,9.40
2023-02-06T14:17:38.657Z,10.00
2023-02-06T14:20:29.350Z,9.00
2023-02-06T14:23:31.472Z,9.50
2023-02-06T14:26:22.672Z,9.30
2023-02-06T14:29:12.403Z,9.00
2023-02-06T14:31:59.375Z,10.40
2023-02-06T14:34:30.681Z,8.10
2023-02-06T14:37:20.712Z,9.00
2023-02-06T14:39:56.953Z,9.00
2023-02-06T14:42:30.892Z,8.70
2023-02-06T14:45:01.889Z,9.10
2023-02-06T14:47:33.002Z,9.10
2023-02-06T14:50:01.030Z,7.40
2023-02-06T14:52:29.809Z,8.40
2023-02-06T14:54:57.989Z,8.30
2023-02-06T14:57:30.653Z,7.90
2023-02-06T15:00:01.114Z,9.60
2023-02-06T15:02:34.019Z,8.90
2023-02-06T15:05:02.441Z,10.30
2023-02-06T15:07:33.393Z,11.70
2023-02-06T15:10:10.604Z,7.30
2023-02-06T15:12:38.852Z,9.20
2023-02-06T15:15:23.903Z,7.30
2023-02-06T15:17:58.948Z,8.20
2023-02-06T15:20:45.557Z,9.60
2023-02-06T15:23:18.695Z,7.60
2023-02-06T15:25:57.428Z,11.40
2023-02-06T15:28:29.963Z,9.80
2023-02-06T15:30:59.985Z,10.40
2023-02-06T15:33:33.183Z,11.20
2023-02-06T15:36:03.284Z,9.60
2023-02-06T15:38:33.033Z,10.80
2023-02-06T15:41:03.784Z,8.80
2023-02-06T15:43:32.076Z,9.30
2023-02-06T15:46:03.008Z,9.50
2023-02-06T15:48:38.691Z,9.90
2023-02-06T15:51:25.206Z,8.60
2023-02-06T16:09:02.962Z,10.70
2023-02-06T16:22:30.484Z,10.90
2023-02-06T16:25:18.044Z,11.00
2023-02-06T16:27:48.828Z,14.20
2023-02-06T16:30:26.573Z,11.50
2023-02-06T16:33:01.609Z,11.40
2023-02-06T16:35:35.952Z,11.90
2023-02-06T16:38:09.330Z,9.50
2023-02-06T16:40:40.395Z,8.40
2023-02-06T16:43:12.267Z,9.30
2023-02-06T16:45:41.940Z,10.10
2023-02-06T16:48:18.351Z,11.10
2023-02-06T16:50:49.602Z,12.30
2023-02-06T16:53:25.323Z,11.70
2023-02-06T16:55:55.026Z,10.60
2023-02-06T16:58:24.372Z,9.50
2023-02-06T17:00:53.119Z,12.00
2023-02-06T17:03:20.766Z,15.80
2023-02-06T17:05:49.760Z,12.00
2023-02-06T17:08:19.907Z,11.80
2023-02-06T17:10:53.699Z,10.60
2023-02-06T17:13:23.721Z,11.70
2023-02-06T17:15:58.030Z,11.50
2023-02-06T17:18:34.150Z,13.00
2023-02-06T17:21:12.444Z,13.20
2023-02-06T17:23:43.430Z,10.30
2023-02-06T17:26:17.474Z,11.70
2023-02-06T17:28:48.018Z,10.90
2023-02-06T17:31:24.817Z,11.20
2023-02-06T17:33:57.897Z,15.80
2023-02-06T17:36:41.388Z,21.60
2023-02-06T17:39:13.992Z,13.90
2023-02-06T17:41:41.836Z,14.50
2023-02-06T17:44:09.401Z,10.10
2023-02-06T17:46:37.918Z,12.60
2023-02-06T17:49:05.120Z,14.50
2023-02-06T17:51:33.849Z,12.50
2023-02-06T17:54:01.921Z,10.40
2023-02-06T17:56:33.309Z,10.80
2023-02-06T17:59:02.689Z,10.80
2023-02-06T18:01:31.400Z,11.30
2023-02-06T18:04:04.836Z,10.20
2023-02-06T18:06:36.493Z,11.00
2023-02-06T18:09:05.364Z,13.90
2023-02-06T18:11:38.074Z,12.10
2023-02-06T18:14:19.714Z,10.80
2023-02-06T18:16:51.139Z,15.00
2023-02-06T18:19:47.279Z,10.00
2023-02-06T18:22:25.313Z,13.50
2023-02-06T18:24:55.451Z,12.40
2023-02-06T18:27:24.193Z,13.00
2023-02-06T18:29:55.506Z,13.00
2023-02-06T18:32:23.011Z,12.80
2023-02-06T18:34:53.590Z,13.40
2023-02-06T18:37:21.632Z,18.00
2023-02-06T18:39:48.757Z,14.50
2023-02-06T18:42:38.118Z,14.10
2023-02-06T18:45:06.830Z,14.10
2023-02-06T18:47:35.424Z,12.80
2023-02-06T18:50:03.858Z,15.30
2023-02-06T18:52:32.600Z,14.90
2023-02-06T18:55:00.513Z,17.10
2023-02-06T18:57:30.211Z,14.70
2023-02-06T18:59:59.050Z,20.50
2023-02-06T19:02:27.751Z,15.30
2023-02-06T19:04:58.705Z,16.30
2023-02-06T19:07:28.508Z,16.40
2023-02-06T19:10:00.325Z,18.80
2023-02-06T19:12:30.665Z,19.90
2023-02-06T19:14:58.366Z,20.30
2023-02-06T19:17:26.853Z,18.20
2023-02-06T19:19:58.615Z,13.20
2023-02-06T19:22:26.124Z,18.20
2023-02-06T19:24:54.004Z,15.50
2023-02-06T19:27:26.840Z,14.50
2023-02-06T19:29:55.502Z,15.30
2023-02-06T19:32:22.395Z,11.40
2023-02-06T19:34:49.444Z,13.10
2023-02-06T19:37:17.554Z,13.00
2023-02-06T19:39:47.942Z,14.90
2023-02-06T19:42:19.820Z,14.70
2023-02-06T19:44:54.753Z,16.30
2023-02-06T19:47:24.119Z,13.10
2023-02-06T19:49:52.553Z,13.40
2023-02-06T19:52:20.349Z,17.40
2023-02-06T19:54:49.334Z,15.80
2023-02-06T19:57:49.069Z,14.00
2023-02-06T20:00:23.107Z,18.10
2023-02-06T20:05:27.245Z,15.60
2023-02-06T20:07:57.643Z,18.20
2023-02-06T20:10:29.766Z,25.70
2023-02-06T20:13:00.810Z,18.40
2023-02-06T20:15:32.174Z,16.50
2023-02-06T20:18:05.266Z,24.00
2023-02-06T20:20:36.119Z,30.60
2023-02-06T20:23:04.406Z,22.30
2023-02-06T20:25:38.388Z,19.00
2023-02-06T20:28:08.140Z,14.70
2023-02-06T20:30:39.531Z,13.60
2023-02-06T20:33:16.628Z,17.10
2023-02-06T20:35:46.330Z,20.20
2023-02-06T20:38:16.436Z,15.90
2023-02-06T20:40:52.507Z,16.90
2023-02-06T20:43:19.698Z,17.90
2023-02-06T20:45:47.007Z,17.60
2023-02-06T20:48:20.911Z,20.10
2023-02-06T20:50:59.970Z,14.30
2023-02-06T20:53:39.217Z,18.70
2023-02-06T20:56:16.994Z,19.70
2023-02-06T20:58:56.655Z,18.40
2023-02-06T21:04:38.264Z,22.30
2023-02-06T21:07:21.889Z,17.70
2023-02-06T21:10:00.532Z,20.90
2023-02-06T21:18:42.244Z,18.20
2023-02-06T21:21:15.195Z,22.70
2023-02-06T21:23:47.273Z,17.80
2023-02-06T21:26:18.345Z,18.80
2023-02-06T21:28:48.536Z,19.80
2023-02-06T21:31:37.739Z,19.60
2023-02-06T21:34:13.041Z,16.40
2023-02-06T21:36:45.055Z,22.40
2023-02-06T21:39:26.224Z,16.70
2023-02-06T21:42:28.686Z,16.10
2023-02-06T21:44:56.729Z,18.30
2023-02-06T21:47:56.415Z,16.80
2023-02-06T21:50:29.835Z,14.90
2023-02-06T21:53:02.316Z,16.00
2023-02-06T21:55:33.102Z,14.20
2023-02-06T21:58:02.533Z,17.30
2023-02-06T22:00:38.314Z,18.90
2023-02-06T22:03:10.298Z,17.70
2023-02-06T22:05:40.771Z,17.20
2023-02-06T22:08:09.215Z,15.50
2023-02-06T22:10:41.988Z,16.40
2023-02-06T22:13:16.223Z,17.70
2023-02-06T22:15:48.002Z,17.70
2023-02-06T22:18:15.492Z,16.70
2023-02-06T22:20:43.244Z,17.00
2023-02-06T22:23:10.994Z,15.00
2023-02-06T22:25:39.029Z,18.50
2023-02-06T22:28:09.610Z,17.90
2023-02-06T22:30:36.796Z,19.90
2023-02-06T22:33:06.748Z,17.50
2023-02-06T22:35:39.970Z,15.90
2023-02-06T22:38:08.049Z,17.20
2023-02-06T22:40:36.920Z,21.60
2023-02-06T22:43:04.568Z,19.80
2023-02-06T22:45:35.221Z,22.70
2023-02-06T22:48:05.051Z,24.30
2023-02-06T22:50:35.894Z,19.00
2023-02-06T22:53:27.514Z,28.10
2023-02-06T22:56:16.588Z,19.70
2023-02-06T22:58:48.145Z,19.40
2023-02-06T23:01:19.947Z,25.60
2023-02-06T23:06:35.715Z,18.30
2023-02-06T23:09:04.311Z,26.60
2023-02-06T23:11:36.880Z,22.20
2023-02-06T23:14:07.364Z,21.10
2023-02-06T23:16:39.496Z,27.30
2023-02-06T23:19:13.677Z,22.30
2023-02-06T23:21:55.348Z,24.70
2023-02-06T23:24:28.332Z,26.10
2023-02-06T23:26:55.977Z,26.70
2023-02-06T23:29:26.225Z,27.70
2023-02-06T23:31:58.399Z,31.90
2023-02-06T23:34:27.714Z,29.20
2023-02-06T23:36:56.436Z,28.00
2023-02-06T23:39:38.511Z,29.20
2023-02-06T23:42:07.257Z,26.70
2023-02-06T23:44:37.142Z,33.50
2023-02-06T23:47:12.176Z,31.90
2023-02-06T23:52:35.189Z,34.30
2023-02-06T23:58:02.637Z,23.50
