createdAt,value
2023-05-10T00:16:59.788Z,14.68
2023-05-10T00:19:26.280Z,14.64
2023-05-10T00:21:52.937Z,14.53
2023-05-10T00:24:19.458Z,14.50
2023-05-10T00:26:45.926Z,14.42
2023-05-10T00:29:12.336Z,14.45
2023-05-10T00:31:38.810Z,14.26
2023-05-10T00:34:05.689Z,14.24
2023-05-10T00:36:32.363Z,14.06
2023-05-10T00:38:59.572Z,14.00
2023-05-10T00:41:26.107Z,13.90
2023-05-10T00:43:52.521Z,13.90
2023-05-10T00:46:19.330Z,13.82
2023-05-10T00:48:46.276Z,13.81
2023-05-10T00:51:13.083Z,13.74
2023-05-10T00:53:39.635Z,13.75
2023-05-10T00:56:06.453Z,13.73
2023-05-10T00:58:32.977Z,13.73
2023-05-10T01:00:59.738Z,13.67
2023-05-10T01:03:27.299Z,13.69
2023-05-10T01:05:53.839Z,13.68
2023-05-10T01:08:21.297Z,13.63
2023-05-10T01:10:50.130Z,13.52
2023-05-10T01:13:28.872Z,13.47
2023-05-10T01:15:55.782Z,13.48
2023-05-10T01:18:22.900Z,13.47
2023-05-10T01:21:15.669Z,13.34
2023-05-10T01:24:10.577Z,13.39
2023-05-10T01:26:59.178Z,13.42
2023-05-10T01:29:45.728Z,13.37
2023-05-10T01:32:37.551Z,13.33
2023-05-10T01:35:05.668Z,13.38
2023-05-10T01:38:00.552Z,13.33
2023-05-10T01:40:53.117Z,13.33
2023-05-10T01:43:25.915Z,13.30
2023-05-10T01:46:02.154Z,13.34
2023-05-10T01:48:31.068Z,13.24
2023-05-10T01:50:58.245Z,13.27
2023-05-10T01:53:24.920Z,13.28
2023-05-10T01:55:54.720Z,13.26
2023-05-10T01:58:29.272Z,13.28
2023-05-10T02:00:58.206Z,13.24
2023-05-10T02:03:27.197Z,13.23
2023-05-10T02:05:55.473Z,13.23
2023-05-10T02:08:25.041Z,13.16
2023-05-10T02:10:54.657Z,13.18
2023-05-10T02:13:24.379Z,13.23
2023-05-10T02:15:53.380Z,13.21
2023-05-10T02:18:20.233Z,13.24
2023-05-10T02:20:48.008Z,13.28
2023-05-10T02:23:16.504Z,13.24
2023-05-10T02:25:44.795Z,13.29
2023-05-10T02:28:11.481Z,13.34
2023-05-10T02:30:38.749Z,13.30
2023-05-10T02:33:06.791Z,13.30
2023-05-10T02:35:34.517Z,13.29
2023-05-10T02:38:01.796Z,13.19
2023-05-10T02:40:29.343Z,13.15
2023-05-10T02:42:57.984Z,13.14
2023-05-10T02:45:29.015Z,13.11
2023-05-10T02:47:56.688Z,13.07
2023-05-10T02:50:25.006Z,13.08
2023-05-10T02:52:53.098Z,13.19
2023-05-10T02:55:26.391Z,13.20
2023-05-10T02:57:58.289Z,13.22
2023-05-10T03:00:26.258Z,13.23
2023-05-10T03:02:53.517Z,13.28
2023-05-10T03:05:20.572Z,13.38
2023-05-10T03:07:47.627Z,13.41
2023-05-10T03:10:14.846Z,13.48
2023-05-10T03:12:48.626Z,13.51
2023-05-10T03:15:20.459Z,13.53
2023-05-10T03:17:53.852Z,13.56
2023-05-10T03:20:26.633Z,13.56
2023-05-10T03:23:01.477Z,13.53
2023-05-10T03:25:29.184Z,13.53
2023-05-10T03:27:57.415Z,13.50
2023-05-10T03:30:25.487Z,13.47
2023-05-10T03:32:52.047Z,13.50
2023-05-10T03:35:18.592Z,13.53
2023-05-10T03:37:45.133Z,13.51
2023-05-10T03:40:12.220Z,13.47
2023-05-10T03:42:39.043Z,13.52
2023-05-10T03:45:06.135Z,13.53
2023-05-10T03:47:33.347Z,13.54
2023-05-10T03:49:59.846Z,13.56
2023-05-10T03:52:26.342Z,13.53
2023-05-10T03:54:52.780Z,13.53
2023-05-10T03:57:19.264Z,13.51
2023-05-10T03:59:46.275Z,13.52
2023-05-10T04:02:12.727Z,13.51
2023-05-10T04:04:39.212Z,13.48
2023-05-10T04:07:05.709Z,13.46
2023-05-10T04:09:32.503Z,13.47
2023-05-10T04:11:59.917Z,13.55
2023-05-10T04:14:26.426Z,13.50
2023-05-10T04:16:52.944Z,13.50
2023-05-10T04:19:19.559Z,13.45
2023-05-10T04:21:46.083Z,13.50
2023-05-10T04:24:13.621Z,13.48
2023-05-10T04:26:40.085Z,13.59
2023-05-10T04:29:06.501Z,13.54
2023-05-10T04:31:33.446Z,13.55
2023-05-10T04:33:59.897Z,13.64
2023-05-10T04:36:26.338Z,13.62
2023-05-10T04:38:52.783Z,13.64
2023-05-10T04:41:19.249Z,13.63
2023-05-10T04:43:45.695Z,13.62
2023-05-10T04:46:12.109Z,13.56
2023-05-10T04:48:38.654Z,13.57
2023-05-10T04:51:05.822Z,13.57
2023-05-10T04:53:32.451Z,13.57
2023-05-10T04:55:59.003Z,13.60
2023-05-10T04:58:25.499Z,13.51
2023-05-10T05:00:51.960Z,13.56
2023-05-10T05:03:18.789Z,13.57
2023-05-10T05:05:54.674Z,13.54
2023-05-10T05:08:21.185Z,13.51
2023-05-10T05:10:51.175Z,13.48
2023-05-10T05:13:17.785Z,13.45
2023-05-10T05:15:44.267Z,13.44
2023-05-10T05:18:10.772Z,13.52
2023-05-10T05:20:37.265Z,13.39
2023-05-10T05:23:03.680Z,13.43
2023-05-10T05:25:30.202Z,13.39
2023-05-10T05:27:56.934Z,13.39
2023-05-10T05:30:23.389Z,13.28
2023-05-10T05:32:50.011Z,13.26
2023-05-10T05:35:16.728Z,13.33
2023-05-10T05:37:43.337Z,13.40
2023-05-10T05:40:14.022Z,13.39
2023-05-10T05:42:40.596Z,13.41
2023-05-10T05:45:07.545Z,13.46
2023-05-10T05:47:33.980Z,13.50
2023-05-10T05:50:00.654Z,13.56
2023-05-10T05:52:27.123Z,13.66
2023-05-10T05:54:53.518Z,13.72
2023-05-10T05:57:19.948Z,13.78
2023-05-10T05:59:46.925Z,13.80
2023-05-10T06:02:13.396Z,13.93
2023-05-10T06:04:42.672Z,13.95
2023-05-10T06:07:11.188Z,13.95
2023-05-10T06:09:37.661Z,13.93
2023-05-10T06:12:04.204Z,13.88
2023-05-10T06:17:47.789Z,14.00
2023-05-10T06:21:06.031Z,14.13
2023-05-10T06:23:38.712Z,14.25
2023-05-10T06:26:12.984Z,14.34
2023-05-10T06:28:49.111Z,14.35
2023-05-10T06:31:22.580Z,14.50
2023-05-10T06:34:24.531Z,14.50
2023-05-10T06:36:51.170Z,14.68
2023-05-10T06:40:08.046Z,14.82
2023-05-10T06:42:35.273Z,14.83
2023-05-10T06:45:04.887Z,14.88
2023-05-10T06:47:31.877Z,15.12
2023-05-10T06:50:02.869Z,15.26
2023-05-10T06:58:30.814Z,15.82
2023-05-10T07:01:20.598Z,16.06
2023-05-10T07:04:32.750Z,16.13
2023-05-10T07:07:05.888Z,16.06
2023-05-10T07:09:37.684Z,16.17
2023-05-10T07:12:06.813Z,16.28
2023-05-10T07:17:27.109Z,16.62
2023-05-10T07:19:54.828Z,16.72
2023-05-10T07:22:56.255Z,16.72
2023-05-10T07:25:26.431Z,16.77
2023-05-10T07:27:53.984Z,16.49
2023-05-10T07:30:25.256Z,16.52
2023-05-10T07:35:48.187Z,16.67
2023-05-10T07:38:33.050Z,16.71
2023-05-10T07:41:08.210Z,16.69
2023-05-10T07:46:37.593Z,16.47
2023-05-10T07:57:49.031Z,15.87
2023-05-10T08:26:10.537Z,15.84
2023-05-10T08:28:39.136Z,15.80
2023-05-10T08:33:57.404Z,15.79
2023-05-10T08:36:25.772Z,15.83
2023-05-10T08:38:54.720Z,15.89
2023-05-10T08:41:23.378Z,15.97
2023-05-10T08:57:42.285Z,16.11
2023-05-10T09:00:29.562Z,16.14
2023-05-10T09:06:20.027Z,16.03
2023-05-10T09:08:47.235Z,15.96
2023-05-10T09:11:20.841Z,15.62
2023-05-10T09:14:12.492Z,15.39
2023-05-10T09:17:04.915Z,15.49
2023-05-10T09:19:31.435Z,15.46
2023-05-10T09:21:57.929Z,15.42
2023-05-10T09:24:29.818Z,15.43
2023-05-10T09:26:58.384Z,15.61
2023-05-10T09:29:25.092Z,15.79
2023-05-10T09:31:53.200Z,16.06
2023-05-10T09:34:22.115Z,16.27
2023-05-10T09:40:21.710Z,16.93
2023-05-10T09:43:02.979Z,17.21
2023-05-10T09:45:35.597Z,17.64
2023-05-10T09:48:04.916Z,18.12
2023-05-10T09:50:31.503Z,18.51
2023-05-10T09:53:00.181Z,18.82
2023-05-10T09:55:40.867Z,19.01
2023-05-10T09:58:12.411Z,19.18
2023-05-10T10:01:00.721Z,19.23
2023-05-10T10:06:43.357Z,19.14
2023-05-10T10:17:28.357Z,19.10
2023-05-10T10:19:59.894Z,19.51
2023-05-10T10:34:18.339Z,19.88
2023-05-10T10:36:52.707Z,19.59
2023-05-10T10:39:25.789Z,19.31
2023-05-10T10:41:55.082Z,19.20
2023-05-10T10:44:37.756Z,19.11
2023-05-10T10:47:53.288Z,18.73
2023-05-10T10:50:19.847Z,18.73
2023-05-10T10:52:47.026Z,18.78
2023-05-10T10:55:21.708Z,18.49
2023-05-10T10:57:53.225Z,18.73
2023-05-10T11:00:34.066Z,18.64
2023-05-10T11:03:03.669Z,18.61
2023-05-10T11:05:30.157Z,18.70
2023-05-10T11:07:59.961Z,18.80
2023-05-10T11:10:28.017Z,18.63
2023-05-10T11:12:55.155Z,18.76
2023-05-10T11:15:29.893Z,18.75
2023-05-10T11:17:56.964Z,18.91
2023-05-10T11:20:25.865Z,19.04
2023-05-10T11:22:55.837Z,19.22
2023-05-10T11:25:27.847Z,19.34
2023-05-10T11:27:54.483Z,19.46
2023-05-10T11:30:21.258Z,19.69
2023-05-10T11:32:48.050Z,19.64
2023-05-10T11:35:14.761Z,19.66
2023-05-10T11:37:48.945Z,19.35
2023-05-10T11:40:25.154Z,19.01
2023-05-10T11:42:52.112Z,18.86
2023-05-10T11:45:33.874Z,18.89
2023-05-10T11:48:00.897Z,18.63
2023-05-10T11:50:27.778Z,18.52
2023-05-10T11:52:56.123Z,18.45
2023-05-10T11:55:23.159Z,18.38
2023-05-10T11:57:54.421Z,18.27
2023-05-10T12:00:21.754Z,18.26
2023-05-10T12:02:49.453Z,18.33
2023-05-10T12:05:18.435Z,18.46
2023-05-10T12:07:45.283Z,18.38
2023-05-10T12:10:26.504Z,18.41
2023-05-10T12:12:57.610Z,18.18
2023-05-10T12:15:25.745Z,18.25
2023-05-10T12:17:52.369Z,18.17
2023-05-10T12:20:21.566Z,18.32
2023-05-10T12:22:51.806Z,18.40
2023-05-10T12:25:19.726Z,18.42
2023-05-10T12:27:54.324Z,18.36
2023-05-10T12:30:26.081Z,18.29
2023-05-10T12:32:53.481Z,18.54
2023-05-10T12:35:24.948Z,18.58
2023-05-10T12:37:52.146Z,18.70
2023-05-10T12:40:18.784Z,18.81
2023-05-10T12:42:45.969Z,18.82
2023-05-10T12:45:12.676Z,18.83
2023-05-10T12:47:40.907Z,18.89
2023-05-10T12:50:09.928Z,18.63
2023-05-10T12:52:36.472Z,18.88
2023-05-10T12:55:04.121Z,18.94
2023-05-10T12:57:30.657Z,18.70
2023-05-10T12:59:57.183Z,18.85
2023-05-10T13:02:24.136Z,18.71
2023-05-10T13:04:51.193Z,18.87
2023-05-10T13:07:17.798Z,19.03
2023-05-10T13:09:44.387Z,19.02
2023-05-10T13:12:10.945Z,19.02
2023-05-10T13:14:37.555Z,19.02
2023-05-10T13:17:49.671Z,19.01
2023-05-10T13:20:16.592Z,19.00
2023-05-10T13:22:45.097Z,19.06
2023-05-10T13:25:14.216Z,19.15
2023-05-10T13:27:41.507Z,19.23
2023-05-10T13:30:09.792Z,19.28
2023-05-10T13:32:36.775Z,19.22
2023-05-10T13:35:04.487Z,18.92
2023-05-10T13:37:32.482Z,18.85
2023-05-10T13:39:58.939Z,18.59
2023-05-10T13:42:25.579Z,18.56
2023-05-10T13:44:52.518Z,18.28
2023-05-10T13:47:19.204Z,18.24
2023-05-10T13:50:28.215Z,18.20
2023-05-10T13:52:54.596Z,17.67
2023-05-10T13:55:21.172Z,17.51
2023-05-10T13:57:47.669Z,17.56
2023-05-10T14:00:14.642Z,17.60
2023-05-10T14:03:27.275Z,17.52
2023-05-10T14:05:36.715Z,17.55
2023-05-10T14:08:03.708Z,17.53
2023-05-10T14:10:30.250Z,17.50
2023-05-10T14:12:57.217Z,17.56
2023-05-10T14:15:23.616Z,17.72
2023-05-10T14:17:52.706Z,17.80
2023-05-10T14:20:19.195Z,17.88
2023-05-10T14:22:45.702Z,17.90
2023-05-10T14:25:12.449Z,17.54
2023-05-10T14:27:48.908Z,17.36
2023-05-10T14:30:18.232Z,17.28
2023-05-10T14:32:44.947Z,17.12
2023-05-10T14:35:13.207Z,17.00
2023-05-10T14:37:40.309Z,16.98
2023-05-10T14:40:08.440Z,16.96
2023-05-10T14:42:34.950Z,16.92
2023-05-10T14:45:01.663Z,16.90
2023-05-10T14:47:28.350Z,16.96
2023-05-10T14:50:35.732Z,16.78
2023-05-10T14:53:02.794Z,16.75
2023-05-10T14:55:29.254Z,16.75
2023-05-10T14:57:55.916Z,16.71
2023-05-10T15:00:25.209Z,16.70
2023-05-10T15:02:51.898Z,16.66
2023-05-10T15:05:19.008Z,16.75
2023-05-10T15:07:50.246Z,16.70
2023-05-10T15:10:19.029Z,16.53
2023-05-10T15:12:45.437Z,16.41
2023-05-10T15:15:11.871Z,16.24
2023-05-10T15:17:38.491Z,16.00
2023-05-10T15:20:05.399Z,15.67
2023-05-10T15:22:34.382Z,15.50
2023-05-10T15:25:01.163Z,15.28
2023-05-10T15:27:27.709Z,15.19
2023-05-10T15:29:54.238Z,15.05
2023-05-10T15:32:20.750Z,14.90
2023-05-10T15:34:47.376Z,14.82
2023-05-10T15:37:13.913Z,14.74
2023-05-10T15:39:40.808Z,14.74
2023-05-10T15:42:07.392Z,14.68
2023-05-10T15:44:37.472Z,14.60
2023-05-10T15:47:07.561Z,14.58
2023-05-10T15:49:34.269Z,14.65
2023-05-10T15:52:00.759Z,14.63
2023-05-10T15:54:27.265Z,14.66
2023-05-10T15:56:54.991Z,14.64
2023-05-10T15:59:21.592Z,14.69
2023-05-10T16:01:48.491Z,14.62
2023-05-10T16:04:16.938Z,14.60
2023-05-10T16:06:43.508Z,14.61
2023-05-10T16:09:10.652Z,14.64
2023-05-10T16:11:37.356Z,14.61
2023-05-10T16:14:04.860Z,14.61
2023-05-10T16:16:32.169Z,14.58
2023-05-10T16:19:01.044Z,14.62
2023-05-10T16:21:28.897Z,14.63
2023-05-10T16:23:55.387Z,14.63
2023-05-10T16:26:21.902Z,14.62
2023-05-10T16:28:48.736Z,14.66
2023-05-10T16:31:15.328Z,14.66
2023-05-10T16:33:41.817Z,14.69
2023-05-10T16:36:08.394Z,14.66
2023-05-10T16:38:34.868Z,14.68
2023-05-10T16:41:04.636Z,14.72
2023-05-10T16:43:33.021Z,14.72
2023-05-10T16:45:59.501Z,14.72
2023-05-10T16:48:26.263Z,14.74
2023-05-10T16:50:52.696Z,14.72
2023-05-10T16:53:19.455Z,14.69
2023-05-10T16:55:45.868Z,14.67
2023-05-10T16:58:12.257Z,14.62
2023-05-10T17:00:38.781Z,14.67
2023-05-10T17:03:05.270Z,14.60
2023-05-10T17:05:31.743Z,14.64
2023-05-10T17:07:58.187Z,14.59
2023-05-10T17:10:26.409Z,14.55
2023-05-10T17:12:53.727Z,14.58
2023-05-10T17:15:20.673Z,14.52
2023-05-10T17:17:47.997Z,14.45
2023-05-10T17:20:14.458Z,14.44
2023-05-10T17:22:41.603Z,14.39
2023-05-10T17:25:08.497Z,14.37
2023-05-10T17:27:34.898Z,14.32
2023-05-10T17:30:03.798Z,14.31
2023-05-10T17:32:30.422Z,14.33
2023-05-10T17:34:57.642Z,14.34
2023-05-10T17:37:24.069Z,14.32
2023-05-10T17:39:52.833Z,14.32
2023-05-10T17:42:20.761Z,14.30
2023-05-10T17:44:47.279Z,14.24
2023-05-10T17:47:13.772Z,14.17
2023-05-10T17:49:40.958Z,14.10
2023-05-10T17:52:07.505Z,14.01
2023-05-10T17:54:34.144Z,13.98
2023-05-10T17:57:01.516Z,13.92
2023-05-10T17:59:28.231Z,13.88
2023-05-10T18:02:06.011Z,13.90
2023-05-10T18:04:33.234Z,13.88
2023-05-10T18:07:03.141Z,13.81
2023-05-10T18:09:29.912Z,13.78
2023-05-10T18:11:59.038Z,13.77
2023-05-10T18:14:39.603Z,13.85
2023-05-10T18:17:06.895Z,13.79
2023-05-10T18:19:33.494Z,13.74
2023-05-10T18:21:59.910Z,13.75
2023-05-10T18:24:37.504Z,13.71
2023-05-10T18:27:06.640Z,13.78
2023-05-10T18:29:36.335Z,13.71
2023-05-10T18:32:02.965Z,13.69
2023-05-10T18:34:29.439Z,13.64
2023-05-10T18:36:56.191Z,13.62
2023-05-10T18:39:22.667Z,13.58
2023-05-10T18:41:50.159Z,13.54
2023-05-10T18:44:16.659Z,13.49
2023-05-10T18:46:43.312Z,13.44
2023-05-10T18:49:09.892Z,13.36
2023-05-10T18:51:36.394Z,13.36
2023-05-10T18:54:02.827Z,13.34
2023-05-10T18:56:29.233Z,13.25
2023-05-10T18:58:55.986Z,13.21
2023-05-10T19:01:22.440Z,13.20
2023-05-10T19:03:48.857Z,13.13
2023-05-10T19:06:15.287Z,13.00
2023-05-10T19:08:41.662Z,12.98
2023-05-10T19:11:08.116Z,12.91
2023-05-10T19:13:34.602Z,12.88
2023-05-10T19:16:24.147Z,12.87
2023-05-10T19:18:51.942Z,12.86
2023-05-10T19:21:18.494Z,12.74
2023-05-10T19:23:44.979Z,12.74
2023-05-10T19:26:11.842Z,12.74
2023-05-10T19:28:38.607Z,12.72
2023-05-10T19:31:05.012Z,12.68
2023-05-10T19:33:31.639Z,12.68
2023-05-10T19:35:58.069Z,12.70
2023-05-10T19:38:25.482Z,12.68
2023-05-10T19:40:57.932Z,12.67
2023-05-10T19:43:28.667Z,12.65
2023-05-10T19:45:58.817Z,12.65
2023-05-10T19:48:25.550Z,12.64
2023-05-10T19:50:53.187Z,12.71
2023-05-10T19:53:20.028Z,12.63
2023-05-10T19:55:46.491Z,12.58
2023-05-10T19:58:13.281Z,12.51
2023-05-10T20:00:39.704Z,12.55
2023-05-10T20:03:09.062Z,12.51
2023-05-10T20:05:35.773Z,12.51
2023-05-10T20:08:02.246Z,12.48
2023-05-10T20:10:28.686Z,12.52
2023-05-10T20:12:55.136Z,12.51
2023-05-10T20:15:23.411Z,12.48
2023-05-10T20:17:52.254Z,12.42
2023-05-10T20:20:20.062Z,12.48
2023-05-10T20:22:47.601Z,12.42
2023-05-10T20:25:14.684Z,12.42
2023-05-10T20:27:41.159Z,12.41
2023-05-10T20:30:08.245Z,12.38
2023-05-10T20:32:34.879Z,12.34
2023-05-10T20:35:01.521Z,12.30
2023-05-10T20:37:28.619Z,12.27
2023-05-10T20:39:55.513Z,12.26
2023-05-10T20:42:22.149Z,12.27
2023-05-10T20:44:48.661Z,12.27
2023-05-10T20:47:15.846Z,12.29
2023-05-10T20:49:42.706Z,12.27
2023-05-10T20:52:09.587Z,12.22
2023-05-10T20:54:36.086Z,12.24
2023-05-10T20:57:02.501Z,12.26
2023-05-10T20:59:28.913Z,12.24
2023-05-10T21:01:56.957Z,12.25
2023-05-10T21:04:24.537Z,12.26
2023-05-10T21:06:51.504Z,12.25
2023-05-10T21:09:17.899Z,12.22
2023-05-10T21:11:44.427Z,12.22
2023-05-10T21:14:10.910Z,12.17
2023-05-10T21:16:37.364Z,12.19
2023-05-10T21:19:03.801Z,12.20
2023-05-10T21:21:30.334Z,12.22
2023-05-10T21:23:56.720Z,12.24
2023-05-10T21:26:23.306Z,12.22
2023-05-10T21:28:49.719Z,12.24
2023-05-10T21:31:16.146Z,12.26
2023-05-10T21:33:42.571Z,12.22
2023-05-10T21:36:09.536Z,12.29
2023-05-10T21:38:36.125Z,12.23
2023-05-10T21:41:07.060Z,12.22
2023-05-10T21:43:33.824Z,12.24
2023-05-10T21:46:00.247Z,12.24
2023-05-10T21:48:26.713Z,12.26
2023-05-10T21:50:53.128Z,12.28
2023-05-10T21:53:19.669Z,12.27
2023-05-10T21:55:46.119Z,12.24
2023-05-10T21:58:12.535Z,12.24
2023-05-10T22:00:38.953Z,12.27
2023-05-10T22:03:05.502Z,12.29
2023-05-10T22:05:32.100Z,12.30
2023-05-10T22:07:58.550Z,12.31
2023-05-10T22:10:24.950Z,12.26
2023-05-10T22:12:53.927Z,12.27
2023-05-10T22:15:20.435Z,12.31
2023-05-10T22:17:46.988Z,12.28
2023-05-10T22:20:13.765Z,12.29
2023-05-10T22:22:40.301Z,12.24
2023-05-10T22:25:07.538Z,12.25
2023-05-10T22:27:34.944Z,12.24
2023-05-10T22:30:01.624Z,12.23
2023-05-10T22:32:28.340Z,12.24
2023-05-10T22:34:54.933Z,12.24
2023-05-10T22:37:21.340Z,12.26
2023-05-10T22:39:48.844Z,12.26
2023-05-10T22:42:16.198Z,12.26
2023-05-10T22:44:43.157Z,12.20
2023-05-10T22:47:09.727Z,12.18
2023-05-10T22:49:36.549Z,12.17
2023-05-10T22:52:03.112Z,12.16
2023-05-10T22:54:29.578Z,12.16
2023-05-10T22:56:56.528Z,12.16
2023-05-10T22:59:23.427Z,12.16
2023-05-10T23:01:50.093Z,12.11
2023-05-10T23:04:16.585Z,12.06
2023-05-10T23:06:43.054Z,12.06
2023-05-10T23:09:09.792Z,12.08
2023-05-10T23:11:36.517Z,12.07
2023-05-10T23:14:03.141Z,12.01
2023-05-10T23:16:30.509Z,12.01
2023-05-10T23:18:57.277Z,12.01
2023-05-10T23:21:25.210Z,12.01
2023-05-10T23:23:51.710Z,12.03
2023-05-10T23:26:18.166Z,12.04
2023-05-10T23:28:44.560Z,12.07
2023-05-10T23:31:11.040Z,12.08
2023-05-10T23:33:37.513Z,12.11
2023-05-10T23:36:04.078Z,12.10
2023-05-10T23:38:30.717Z,12.11
2023-05-10T23:40:57.215Z,12.08
2023-05-10T23:43:25.232Z,12.05
2023-05-10T23:45:56.125Z,12.01
2023-05-10T23:48:22.719Z,11.98
2023-05-10T23:50:49.264Z,12.00
2023-05-10T23:53:15.873Z,12.00
2023-05-10T23:55:42.457Z,12.00
2023-05-10T23:58:08.852Z,11.98
