createdAt,value
2018-09-14T00:00:04.801Z,78.90
2018-09-14T00:02:34.668Z,78.70
2018-09-14T00:05:05.233Z,78.70
2018-09-14T00:07:34.731Z,78.80
2018-09-14T00:10:04.850Z,78.90
2018-09-14T00:12:35.157Z,79.10
2018-09-14T00:15:05.066Z,79.10
2018-09-14T00:17:34.940Z,79.20
2018-09-14T00:20:05.128Z,79.00
2018-09-14T00:22:34.801Z,79.10
2018-09-14T00:25:04.770Z,79.10
2018-09-14T00:27:34.643Z,79.10
2018-09-14T00:30:04.817Z,80.10
2018-09-14T00:32:34.748Z,79.10
2018-09-14T00:35:05.528Z,79.20
2018-09-14T00:37:35.080Z,79.40
2018-09-14T00:40:04.953Z,79.30
2018-09-14T00:42:34.924Z,79.50
2018-09-14T00:45:04.972Z,79.50
2018-09-14T00:47:34.752Z,79.60
2018-09-14T00:50:05.202Z,79.60
2018-09-14T00:52:34.747Z,79.40
2018-09-14T00:55:04.737Z,79.30
2018-09-14T00:57:34.837Z,79.20
2018-09-14T01:00:05.018Z,79.30
2018-09-14T01:02:34.841Z,79.30
2018-09-14T01:05:04.998Z,79.40
2018-09-14T01:07:35.835Z,79.50
2018-09-14T01:10:06.617Z,79.70
2018-09-14T01:12:36.027Z,79.60
2018-09-14T01:15:05.411Z,79.80
2018-09-14T01:17:34.786Z,80.00
2018-09-14T01:20:05.087Z,80.10
2018-09-14T01:22:34.845Z,80.30
2018-09-14T01:25:04.930Z,80.50
2018-09-14T01:27:34.894Z,80.60
2018-09-14T01:30:05.065Z,80.60
2018-09-14T01:32:34.822Z,80.60
2018-09-14T01:35:09.015Z,81.00
2018-09-14T01:37:38.378Z,81.10
2018-09-14T01:40:07.718Z,81.80
2018-09-14T01:42:37.028Z,81.00
2018-09-14T01:45:06.389Z,81.00
2018-09-14T01:47:35.736Z,80.80
2018-09-14T01:50:05.449Z,80.70
2018-09-14T01:52:35.037Z,81.00
2018-09-14T01:55:05.258Z,81.00
2018-09-14T01:57:34.975Z,81.00
2018-09-14T02:00:05.650Z,81.30
2018-09-14T02:02:34.998Z,81.50
2018-09-14T02:05:05.540Z,81.30
2018-09-14T02:07:35.229Z,81.40
2018-09-14T02:10:05.104Z,81.50
2018-09-14T02:12:41.473Z,81.80
2018-09-14T02:15:10.932Z,81.80
2018-09-14T02:17:40.269Z,81.70
2018-09-14T02:20:09.635Z,82.00
2018-09-14T02:22:38.991Z,82.10
2018-09-14T02:25:08.317Z,82.30
2018-09-14T02:27:37.779Z,82.20
2018-09-14T02:30:07.514Z,83.20
2018-09-14T02:32:37.270Z,82.50
2018-09-14T02:35:06.679Z,82.60
2018-09-14T02:37:36.228Z,82.90
2018-09-14T02:40:05.668Z,82.80
2018-09-14T02:42:35.033Z,83.00
2018-09-14T02:45:05.737Z,83.30
2018-09-14T02:47:35.582Z,83.40
2018-09-14T02:50:05.097Z,83.40
2018-09-14T02:52:35.126Z,83.40
2018-09-14T02:55:05.106Z,83.70
2018-09-14T02:57:35.118Z,83.80
2018-09-14T03:00:05.657Z,83.70
2018-09-14T03:02:35.075Z,83.90
2018-09-14T03:05:05.289Z,84.00
2018-09-14T03:07:35.042Z,83.90
2018-09-14T03:10:05.734Z,84.30
2018-09-14T03:12:35.110Z,83.90
2018-09-14T03:15:05.149Z,83.60
2018-09-14T03:17:35.147Z,82.90
2018-09-14T03:20:05.259Z,82.50
2018-09-14T03:22:35.204Z,82.30
2018-09-14T03:25:05.097Z,82.70
2018-09-14T03:27:35.135Z,82.50
2018-09-14T03:30:05.213Z,82.20
2018-09-14T03:32:35.315Z,82.00
2018-09-14T03:35:05.222Z,81.80
2018-09-14T03:37:35.111Z,81.90
2018-09-14T03:40:05.151Z,81.50
2018-09-14T03:42:35.142Z,81.30
2018-09-14T03:45:05.147Z,81.40
2018-09-14T03:47:35.189Z,81.30
2018-09-14T03:50:05.218Z,81.40
2018-09-14T03:52:35.236Z,81.40
2018-09-14T03:55:05.182Z,81.40
2018-09-14T03:57:35.183Z,81.70
2018-09-14T04:00:05.221Z,81.90
2018-09-14T04:02:35.237Z,81.90
2018-09-14T04:05:05.262Z,81.70
2018-09-14T04:07:35.270Z,81.60
2018-09-14T04:10:05.266Z,81.40
2018-09-14T04:12:35.190Z,81.60
2018-09-14T04:15:05.247Z,81.70
2018-09-14T04:17:35.185Z,81.80
2018-09-14T04:20:05.282Z,81.60
2018-09-14T04:22:35.167Z,81.70
2018-09-14T04:25:05.647Z,81.50
2018-09-14T04:27:35.238Z,81.40
2018-09-14T04:30:05.332Z,81.40
2018-09-14T04:32:35.257Z,81.40
2018-09-14T04:35:05.249Z,81.70
2018-09-14T04:37:35.279Z,81.80
2018-09-14T04:40:05.573Z,82.00
2018-09-14T04:42:35.206Z,82.50
2018-09-14T04:45:05.465Z,82.00
2018-09-14T04:47:35.606Z,82.10
2018-09-14T04:50:05.413Z,81.90
2018-09-14T04:52:35.366Z,82.10
2018-09-14T04:55:05.271Z,82.10
2018-09-14T04:57:35.379Z,82.20
2018-09-14T05:00:05.335Z,81.90
2018-09-14T05:02:35.266Z,81.90
2018-09-14T05:05:05.812Z,81.90
2018-09-14T05:07:35.329Z,81.90
2018-09-14T05:10:05.425Z,82.20
2018-09-14T05:12:35.509Z,82.10
2018-09-14T05:15:05.381Z,82.50
2018-09-14T05:17:35.294Z,82.60
2018-09-14T05:20:05.325Z,82.50
2018-09-14T05:22:35.389Z,82.20
2018-09-14T05:25:05.401Z,82.00
2018-09-14T05:27:35.365Z,81.80
2018-09-14T05:30:05.345Z,82.20
2018-09-14T05:32:35.371Z,82.40
2018-09-14T05:35:05.419Z,82.60
2018-09-14T05:37:35.320Z,82.50
2018-09-14T05:40:05.417Z,82.20
2018-09-14T05:42:35.279Z,82.40
2018-09-14T05:45:05.637Z,82.70
2018-09-14T05:47:35.433Z,82.50
2018-09-14T05:50:05.313Z,82.70
2018-09-14T05:52:35.456Z,82.80
2018-09-14T05:55:05.494Z,83.10
2018-09-14T05:57:35.459Z,83.50
2018-09-14T06:00:05.407Z,83.50
2018-09-14T06:02:35.434Z,84.20
2018-09-14T06:05:06.276Z,83.80
2018-09-14T06:07:35.913Z,83.50
2018-09-14T06:10:06.402Z,84.00
2018-09-14T06:12:35.874Z,83.90
2018-09-14T06:15:05.345Z,82.60
2018-09-14T06:17:35.369Z,83.20
2018-09-14T06:20:05.526Z,85.80
2018-09-14T06:22:35.507Z,82.60
2018-09-14T06:25:05.939Z,81.40
2018-09-14T06:27:35.910Z,82.40
2018-09-14T06:30:05.625Z,82.40
2018-09-14T06:34:56.681Z,81.80
2018-09-14T06:37:25.991Z,81.10
2018-09-14T06:39:55.340Z,80.60
2018-09-14T06:42:24.744Z,80.50
2018-09-14T06:44:54.115Z,80.10
2018-09-14T06:47:23.453Z,79.50
2018-09-14T06:49:52.923Z,79.00
2018-09-14T06:52:22.232Z,78.10
2018-09-14T06:54:51.647Z,78.10
2018-09-14T06:57:21.022Z,77.70
2018-09-14T06:59:50.331Z,77.50
2018-09-14T07:02:19.649Z,76.90
2018-09-14T07:04:49.014Z,76.50
2018-09-14T07:07:18.374Z,75.40
2018-09-14T07:09:47.715Z,78.30
2018-09-14T07:12:17.015Z,74.00
2018-09-14T07:14:46.370Z,72.10
2018-09-14T07:17:15.711Z,72.20
2018-09-14T07:19:45.131Z,71.90
2018-09-14T07:22:14.506Z,71.70
2018-09-14T07:24:43.901Z,71.10
2018-09-14T07:27:13.159Z,71.10
2018-09-14T07:29:42.497Z,71.00
2018-09-14T07:32:11.837Z,70.00
2018-09-14T07:34:41.188Z,70.00
2018-09-14T07:37:10.479Z,69.30
2018-09-14T07:39:39.794Z,69.00
2018-09-14T07:42:09.111Z,69.30
2018-09-14T07:44:38.434Z,68.80
2018-09-14T07:47:07.859Z,68.00
2018-09-14T07:49:37.257Z,67.50
2018-09-14T07:52:06.713Z,67.40
2018-09-14T07:54:36.175Z,66.90
2018-09-14T07:57:06.229Z,67.60
2018-09-14T07:59:36.179Z,67.10
2018-09-14T08:02:06.357Z,66.30
2018-09-14T08:04:36.545Z,64.50
2018-09-14T08:07:06.286Z,62.90
2018-09-14T08:09:36.208Z,62.50
2018-09-14T08:12:06.706Z,62.40
2018-09-14T08:14:36.291Z,60.70
2018-09-14T08:17:06.294Z,60.60
2018-09-14T08:19:36.315Z,59.50
2018-09-14T08:22:06.205Z,59.60
2018-09-14T08:24:38.178Z,59.90
2018-09-14T08:27:07.186Z,58.60
2018-09-14T08:29:36.443Z,59.30
2018-09-14T08:32:06.456Z,58.60
2018-09-14T08:34:36.487Z,58.20
2018-09-14T08:37:06.357Z,57.70
2018-09-14T08:39:36.306Z,56.80
2018-09-14T08:42:06.275Z,56.60
2018-09-14T08:44:36.386Z,57.00
2018-09-14T08:47:06.422Z,57.00
2018-09-14T08:49:36.383Z,56.10
2018-09-14T08:52:06.626Z,55.00
2018-09-14T08:54:36.375Z,55.60
2018-09-14T08:57:06.377Z,54.20
2018-09-14T08:59:36.299Z,53.40
2018-09-14T09:02:06.461Z,52.30
2018-09-14T09:04:36.274Z,51.50
2018-09-14T09:07:06.527Z,52.60
2018-09-14T09:09:37.265Z,52.50
2018-09-14T09:12:06.694Z,52.60
2018-09-14T09:14:36.365Z,52.60
2018-09-14T09:17:06.466Z,53.30
2018-09-14T09:19:36.545Z,51.30
2018-09-14T09:22:06.570Z,52.30
2018-09-14T09:24:36.298Z,51.20
2018-09-14T09:27:05.692Z,50.80
2018-09-14T09:29:36.221Z,49.60
2018-09-14T09:32:07.209Z,48.50
2018-09-14T09:34:36.580Z,47.00
2018-09-14T09:37:06.478Z,46.50
2018-09-14T09:39:36.494Z,45.70
2018-09-14T09:42:06.503Z,46.20
2018-09-14T09:44:36.487Z,45.40
2018-09-14T09:47:06.412Z,46.40
2018-09-14T09:49:36.456Z,44.90
2018-09-14T09:52:06.431Z,43.40
2018-09-14T09:54:36.425Z,45.00
2018-09-14T09:57:06.544Z,43.20
2018-09-14T09:59:36.657Z,43.70
2018-09-14T10:02:11.711Z,42.00
2018-09-14T10:04:46.424Z,41.00
2018-09-14T10:07:15.746Z,44.40
2018-09-14T10:09:45.095Z,43.60
2018-09-14T10:12:14.456Z,43.50
2018-09-14T10:14:43.767Z,42.50
2018-09-14T10:17:13.116Z,41.90
2018-09-14T10:19:42.448Z,41.90
2018-09-14T10:22:11.756Z,40.80
2018-09-14T10:24:41.104Z,41.50
2018-09-14T10:27:10.501Z,41.20
2018-09-14T10:29:39.838Z,41.50
2018-09-14T10:32:09.259Z,41.70
2018-09-14T10:34:38.624Z,40.90
2018-09-14T10:37:07.974Z,42.00
2018-09-14T10:39:37.334Z,41.40
2018-09-14T10:42:06.776Z,41.80
2018-09-14T10:44:36.622Z,41.60
2018-09-14T10:47:06.577Z,40.10
2018-09-14T10:49:36.537Z,41.10
2018-09-14T10:52:06.548Z,41.00
2018-09-14T10:54:36.592Z,40.40
2018-09-14T10:57:06.528Z,40.80
2018-09-14T10:59:36.638Z,41.70
2018-09-14T11:02:06.561Z,42.10
2018-09-14T11:04:36.641Z,40.90
2018-09-14T11:07:07.081Z,42.00
2018-09-14T11:09:36.609Z,41.40
2018-09-14T11:12:06.735Z,41.20
2018-09-14T11:14:36.606Z,41.10
2018-09-14T11:17:06.768Z,41.80
2018-09-14T11:19:36.538Z,41.10
2018-09-14T11:22:06.761Z,41.10
2018-09-14T11:24:36.623Z,40.70
2018-09-14T11:27:13.267Z,40.60
2018-09-14T11:29:42.600Z,40.50
2018-09-14T11:32:12.005Z,40.30
2018-09-14T11:34:41.307Z,39.60
2018-09-14T11:37:10.643Z,41.00
2018-09-14T11:39:39.983Z,40.30
2018-09-14T11:42:09.320Z,40.40
2018-09-14T11:44:38.688Z,40.30
2018-09-14T11:47:08.371Z,39.00
2018-09-14T11:49:37.760Z,39.70
2018-09-14T11:52:07.327Z,41.60
2018-09-14T11:54:36.756Z,41.50
2018-09-14T11:57:06.830Z,41.10
2018-09-14T11:59:36.638Z,42.20
2018-09-14T12:02:06.935Z,42.20
2018-09-14T12:04:36.794Z,43.50
2018-09-14T12:07:06.803Z,43.40
2018-09-14T12:09:36.726Z,43.50
2018-09-14T12:12:06.936Z,44.10
2018-09-14T12:14:37.244Z,42.80
2018-09-14T12:17:06.804Z,42.70
2018-09-14T12:19:36.713Z,44.00
2018-09-14T12:22:07.229Z,44.70
2018-09-14T12:24:36.722Z,44.30
2018-09-14T12:27:06.948Z,44.00
2018-09-14T12:29:36.732Z,43.40
2018-09-14T12:32:06.819Z,43.80
2018-09-14T12:34:37.017Z,45.20
2018-09-14T12:37:06.878Z,43.90
2018-09-14T12:39:37.143Z,43.90
2018-09-14T12:42:06.879Z,43.80
2018-09-14T12:44:36.884Z,43.00
2018-09-14T12:47:07.181Z,42.70
2018-09-14T12:49:36.862Z,42.50
2018-09-14T12:52:06.823Z,42.50
2018-09-14T12:54:36.901Z,43.10
2018-09-14T12:57:06.914Z,44.40
2018-09-14T12:59:36.789Z,45.30
2018-09-14T13:02:06.960Z,45.40
2018-09-14T13:04:36.849Z,44.60
2018-09-14T13:07:07.006Z,45.10
2018-09-14T13:09:37.373Z,43.70
2018-09-14T13:12:06.960Z,44.90
2018-09-14T13:14:36.909Z,45.70
2018-09-14T13:17:11.148Z,46.70
2018-09-14T13:19:40.939Z,45.30
2018-09-14T13:22:10.697Z,46.60
2018-09-14T13:24:40.080Z,46.30
2018-09-14T13:27:09.399Z,45.20
2018-09-14T13:29:38.791Z,44.80
2018-09-14T13:32:08.297Z,44.40
2018-09-14T13:34:37.623Z,45.30
2018-09-14T13:37:07.008Z,44.20
2018-09-14T13:39:36.873Z,45.60
2018-09-14T13:42:07.197Z,45.80
2018-09-14T13:44:37.005Z,45.50
2018-09-14T13:47:07.083Z,46.70
2018-09-14T13:49:36.894Z,46.30
2018-09-14T13:52:07.017Z,46.40
2018-09-14T13:54:37.007Z,46.20
2018-09-14T13:57:07.046Z,46.20
2018-09-14T13:59:37.113Z,45.00
2018-09-14T14:02:06.956Z,45.20
2018-09-14T14:04:36.985Z,46.00
2018-09-14T14:07:07.009Z,46.30
2018-09-14T14:09:37.045Z,46.00
2018-09-14T14:12:07.292Z,46.10
2018-09-14T14:14:37.035Z,46.20
2018-09-14T14:17:07.108Z,46.00
2018-09-14T14:19:36.978Z,45.70
2018-09-14T14:22:07.376Z,46.20
2018-09-14T14:24:36.980Z,45.10
2018-09-14T14:27:07.179Z,45.40
2018-09-14T14:29:37.190Z,46.60
2018-09-14T14:32:07.176Z,47.20
2018-09-14T14:34:36.999Z,47.00
2018-09-14T14:37:07.050Z,46.90
2018-09-14T14:39:37.167Z,46.80
2018-09-14T14:42:07.220Z,46.40
2018-09-14T14:44:37.148Z,46.10
2018-09-14T14:47:07.133Z,46.30
2018-09-14T14:49:37.118Z,47.00
2018-09-14T14:52:07.060Z,47.00
2018-09-14T14:54:37.121Z,47.00
2018-09-14T14:57:07.390Z,46.50
2018-09-14T14:59:37.166Z,47.00
2018-09-14T15:02:07.229Z,47.20
2018-09-14T15:04:37.263Z,47.50
2018-09-14T15:07:07.169Z,46.30
2018-09-14T15:09:37.129Z,47.50
2018-09-14T15:12:07.245Z,47.00
2018-09-14T15:14:37.104Z,47.40
2018-09-14T15:17:07.180Z,46.90
2018-09-14T15:19:37.230Z,47.70
2018-09-14T15:22:07.161Z,47.30
2018-09-14T15:24:37.158Z,47.70
2018-09-14T15:27:07.170Z,47.20
2018-09-14T15:29:37.115Z,48.00
2018-09-14T15:32:07.157Z,48.40
2018-09-14T15:34:37.070Z,47.50
2018-09-14T15:37:07.378Z,47.60
2018-09-14T15:39:37.159Z,48.50
2018-09-14T15:42:07.172Z,48.20
2018-09-14T15:44:37.168Z,48.60
2018-09-14T15:47:07.445Z,49.10
2018-09-14T15:49:37.258Z,48.80
2018-09-14T15:52:07.189Z,48.90
2018-09-14T15:54:37.161Z,49.20
2018-09-14T15:57:07.270Z,49.10
2018-09-14T15:59:37.269Z,49.40
2018-09-14T16:04:42.430Z,49.10
2018-09-14T16:07:11.759Z,49.50
2018-09-14T16:09:41.093Z,49.60
2018-09-14T16:12:10.387Z,49.70
2018-09-14T16:14:39.729Z,50.10
2018-09-14T16:17:09.033Z,50.20
2018-09-14T16:19:38.369Z,50.10
2018-09-14T16:22:07.720Z,50.50
2018-09-14T16:24:37.268Z,51.00
2018-09-14T16:27:07.346Z,51.70
2018-09-14T16:29:37.302Z,51.70
2018-09-14T16:32:07.269Z,52.20
2018-09-14T16:34:37.416Z,52.10
2018-09-14T16:37:08.373Z,53.10
2018-09-14T16:39:37.628Z,53.40
2018-09-14T16:42:07.413Z,53.80
2018-09-14T16:44:39.085Z,53.90
2018-09-14T16:47:09.710Z,53.70
2018-09-14T16:49:39.412Z,53.20
2018-09-14T16:52:09.092Z,53.10
2018-09-14T16:54:38.452Z,53.90
2018-09-14T16:57:07.836Z,54.40
2018-09-14T16:59:37.308Z,55.70
2018-09-14T17:02:07.261Z,54.90
2018-09-14T17:04:37.353Z,55.20
2018-09-14T17:07:07.523Z,55.90
2018-09-14T17:09:37.369Z,55.90
2018-09-14T17:12:07.319Z,56.40
2018-09-14T17:14:37.343Z,56.50
2018-09-14T17:17:07.340Z,56.90
2018-09-14T17:19:37.580Z,57.10
2018-09-14T17:22:07.723Z,56.90
2018-09-14T17:24:37.343Z,57.60
2018-09-14T17:27:07.610Z,58.30
2018-09-14T17:29:37.367Z,58.00
2018-09-14T17:32:07.386Z,58.50
2018-09-14T17:34:37.409Z,59.00
2018-09-14T17:37:07.425Z,58.90
2018-09-14T17:39:37.454Z,59.30
2018-09-14T17:42:07.413Z,59.60
2018-09-14T17:44:37.382Z,59.90
2018-09-14T17:47:07.463Z,59.70
2018-09-14T17:49:37.482Z,59.40
2018-09-14T17:52:07.397Z,58.90
2018-09-14T17:54:37.449Z,59.70
2018-09-14T17:57:07.470Z,60.00
2018-09-14T17:59:37.436Z,60.00
2018-09-14T18:02:07.642Z,60.40
2018-09-14T18:04:37.506Z,60.90
2018-09-14T18:07:07.437Z,60.90
2018-09-14T18:09:37.507Z,61.20
2018-09-14T18:12:07.541Z,61.50
2018-09-14T18:14:37.406Z,61.90
2018-09-14T18:17:07.685Z,61.80
2018-09-14T18:19:37.442Z,61.80
2018-09-14T18:22:07.555Z,62.40
2018-09-14T18:24:37.541Z,62.40
2018-09-14T18:27:07.896Z,62.80
2018-09-14T18:29:38.371Z,63.00
2018-09-14T18:32:07.950Z,63.30
2018-09-14T18:34:37.495Z,63.40
2018-09-14T18:37:07.646Z,63.20
2018-09-14T18:39:37.523Z,63.50
2018-09-14T18:42:07.447Z,63.50
2018-09-14T18:44:37.401Z,63.50
2018-09-14T18:47:07.551Z,63.20
2018-09-14T18:49:37.448Z,63.30
2018-09-14T18:52:07.578Z,64.00
2018-09-14T18:54:37.536Z,64.30
2018-09-14T18:57:07.508Z,64.20
2018-09-14T18:59:37.455Z,64.50
2018-09-14T19:02:07.613Z,64.90
2018-09-14T19:04:38.327Z,64.70
2018-09-14T19:07:09.895Z,64.60
2018-09-14T19:09:45.733Z,65.60
2018-09-14T19:12:16.093Z,65.20
2018-09-14T19:14:45.914Z,65.50
2018-09-14T19:17:16.990Z,66.10
2018-09-14T19:19:46.448Z,65.90
2018-09-14T19:22:16.185Z,66.60
2018-09-14T19:24:45.544Z,65.50
2018-09-14T19:27:14.921Z,65.60
2018-09-14T19:29:44.244Z,65.60
2018-09-14T19:32:13.535Z,66.00
2018-09-14T19:34:42.898Z,66.10
2018-09-14T19:37:12.233Z,66.70
2018-09-14T19:39:41.573Z,67.10
2018-09-14T19:42:10.869Z,67.00
2018-09-14T19:44:40.258Z,66.90
2018-09-14T19:47:09.504Z,67.00
2018-09-14T19:49:38.802Z,67.00
2018-09-14T19:52:08.071Z,67.30
2018-09-14T19:54:37.767Z,67.70
2018-09-14T19:57:07.761Z,67.90
2018-09-14T19:59:37.828Z,67.80
2018-09-14T20:02:07.858Z,67.90
2018-09-14T20:04:37.814Z,67.90
2018-09-14T20:07:07.999Z,67.80
2018-09-14T20:09:37.843Z,67.60
2018-09-14T20:12:07.916Z,68.20
2018-09-14T20:14:37.970Z,68.10
2018-09-14T20:17:07.911Z,68.60
2018-09-14T20:19:37.890Z,68.20
2018-09-14T20:22:08.902Z,68.50
2018-09-14T20:24:38.320Z,68.80
2018-09-14T20:27:08.010Z,67.90
2018-09-14T20:29:38.930Z,67.90
2018-09-14T20:32:08.272Z,67.70
2018-09-14T20:34:38.104Z,67.50
2018-09-14T20:37:08.039Z,67.40
2018-09-14T20:39:38.028Z,67.30
2018-09-14T20:42:08.037Z,67.00
2018-09-14T20:44:38.076Z,67.00
2018-09-14T20:47:08.099Z,67.80
2018-09-14T20:49:38.115Z,68.70
2018-09-14T20:52:08.161Z,67.60
2018-09-14T20:54:38.088Z,68.80
2018-09-14T20:57:08.244Z,69.40
2018-09-14T20:59:38.171Z,69.70
2018-09-14T21:02:08.253Z,70.30
2018-09-14T21:04:38.199Z,70.40
2018-09-14T21:07:08.197Z,70.30
2018-09-14T21:09:38.427Z,69.90
2018-09-14T21:12:07.501Z,69.50
2018-09-14T21:14:36.805Z,69.00
2018-09-14T21:17:06.151Z,68.60
2018-09-14T21:19:36.270Z,68.00
2018-09-14T21:22:05.732Z,68.00
2018-09-14T21:24:35.031Z,69.00
2018-09-14T21:27:04.404Z,68.80
2018-09-14T21:29:33.712Z,68.60
2018-09-14T21:32:03.077Z,68.10
2018-09-14T21:34:32.416Z,68.10
2018-09-14T21:37:01.726Z,68.10
2018-09-14T21:39:31.030Z,68.20
2018-09-14T21:42:00.345Z,69.60
2018-09-14T21:44:29.638Z,68.40
2018-09-14T21:46:58.933Z,68.80
2018-09-14T21:49:28.250Z,68.60
2018-09-14T21:51:57.519Z,69.60
2018-09-14T21:54:26.812Z,69.30
2018-09-14T21:56:56.118Z,69.30
2018-09-14T21:59:25.547Z,69.00
2018-09-14T22:01:54.853Z,70.20
2018-09-14T22:04:24.116Z,69.20
2018-09-14T22:06:53.433Z,69.60
2018-09-14T22:09:22.726Z,69.90
2018-09-14T22:11:52.019Z,70.20
2018-09-14T22:14:21.355Z,70.00
2018-09-14T22:16:50.694Z,70.70
2018-09-14T22:19:19.971Z,70.00
2018-09-14T22:21:55.955Z,69.60
2018-09-14T22:24:25.269Z,70.10
2018-09-14T22:26:54.777Z,70.30
2018-09-14T22:29:24.093Z,71.00
2018-09-14T22:31:53.380Z,70.90
2018-09-14T22:34:22.677Z,71.40
2018-09-14T22:36:52.054Z,70.90
2018-09-14T22:39:21.362Z,71.90
2018-09-14T22:41:50.662Z,71.10
2018-09-14T22:44:26.333Z,71.60
2018-09-14T22:46:55.931Z,71.60
2018-09-14T22:49:25.251Z,71.60
2018-09-14T22:51:54.555Z,71.70
2018-09-14T22:54:23.879Z,71.70
2018-09-14T22:56:53.199Z,71.60
2018-09-14T22:59:22.570Z,71.80
2018-09-14T23:01:53.399Z,71.90
2018-09-14T23:04:22.665Z,72.50
2018-09-14T23:06:51.995Z,71.90
2018-09-14T23:09:21.352Z,72.00
2018-09-14T23:11:50.616Z,71.80
2018-09-14T23:14:19.929Z,72.10
2018-09-14T23:16:49.224Z,72.10
2018-09-14T23:19:18.498Z,71.80
2018-09-14T23:21:47.796Z,72.20
2018-09-14T23:24:17.090Z,72.10
2018-09-14T23:26:46.422Z,72.00
2018-09-14T23:29:15.766Z,71.80
2018-09-14T23:31:45.032Z,72.70
2018-09-14T23:34:14.333Z,71.90
2018-09-14T23:36:43.640Z,73.30
2018-09-14T23:39:13.017Z,72.20
2018-09-14T23:41:42.301Z,71.30
2018-09-14T23:44:11.761Z,72.00
2018-09-14T23:46:41.019Z,72.20
2018-09-14T23:49:10.353Z,73.20
2018-09-14T23:51:39.666Z,72.70
2018-09-14T23:54:09.029Z,72.90
2018-09-14T23:56:38.824Z,72.90
2018-09-14T23:59:08.877Z,73.20
