createdAt,value
2022-12-13T00:01:55.115Z,96999.95
2022-12-13T00:04:26.052Z,97002.88
2022-12-13T00:06:53.692Z,97003.66
2022-12-13T00:09:22.099Z,96999.70
2022-12-13T00:11:49.809Z,97006.61
2022-12-13T00:14:17.474Z,97008.20
2022-12-13T00:16:47.638Z,97011.94
2022-12-13T00:19:15.947Z,97008.46
2022-12-13T00:21:43.549Z,97010.31
2022-12-13T00:24:11.068Z,97010.31
2022-12-13T00:26:39.063Z,97015.11
2022-12-13T00:29:07.619Z,97014.56
2022-12-13T00:31:59.517Z,97014.56
2022-12-13T00:34:05.843Z,97019.63
2022-12-13T00:36:34.060Z,97017.48
2022-12-13T00:39:01.814Z,97009.23
2022-12-13T00:41:33.422Z,97012.16
2022-12-13T00:44:02.100Z,97007.39
2022-12-13T00:46:30.339Z,96993.29
2022-12-13T00:49:00.558Z,96997.02
2022-12-13T00:51:31.228Z,96996.75
2022-12-13T00:54:00.324Z,96997.03
2022-12-13T00:56:31.336Z,96992.23
2022-12-13T00:58:59.647Z,97000.74
2022-12-13T01:01:31.523Z,96994.36
2022-12-13T01:04:02.990Z,96995.15
2022-12-13T01:06:41.188Z,96997.55
2022-12-13T01:09:19.896Z,96991.44
2022-12-13T01:11:48.954Z,96989.83
2022-12-13T01:14:18.013Z,96990.87
2022-12-13T01:16:45.962Z,96987.92
2022-12-13T01:19:13.756Z,96988.44
2022-12-13T01:21:41.569Z,96988.20
2022-12-13T01:24:09.594Z,96991.09
2022-12-13T01:26:37.481Z,96988.45
2022-12-13T01:29:05.312Z,96989.50
2022-12-13T01:31:33.788Z,96995.33
2022-12-13T01:34:03.456Z,96996.91
2022-12-13T01:36:31.269Z,96993.17
2022-12-13T01:38:59.628Z,96996.09
2022-12-13T01:41:32.150Z,97001.94
2022-12-13T01:44:08.887Z,97008.58
2022-12-13T01:46:41.932Z,97008.05
2022-12-13T01:49:20.733Z,97013.63
2022-12-13T01:51:53.969Z,97010.19
2022-12-13T01:54:33.644Z,97008.33
2022-12-13T01:57:02.965Z,97006.20
2022-12-13T01:59:33.493Z,97004.33
2022-12-13T02:02:07.737Z,97002.75
2022-12-13T02:04:54.977Z,97008.06
2022-12-13T02:07:27.976Z,97002.75
2022-12-13T02:09:59.434Z,97002.45
2022-12-13T02:12:31.369Z,97002.46
2022-12-13T02:15:04.616Z,96996.02
2022-12-13T02:18:02.102Z,97007.49
2022-12-13T02:20:50.345Z,97018.89
2022-12-13T02:23:54.894Z,97019.16
2022-12-13T02:26:42.722Z,97031.09
2022-12-13T02:29:47.315Z,97020.73
2022-12-13T02:32:55.832Z,97017.28
2022-12-13T02:35:31.912Z,97012.21
2022-12-13T02:38:24.464Z,97020.72
2022-12-13T02:41:06.621Z,97010.09
2022-12-13T02:44:01.131Z,97018.04
2022-12-13T02:46:31.109Z,97019.09
2022-12-13T02:49:00.620Z,97016.66
2022-12-13T02:51:30.232Z,97030.50
2022-12-13T02:53:57.842Z,97030.50
2022-12-13T02:56:25.464Z,97030.50
2022-12-13T02:58:55.936Z,97035.04
2022-12-13T03:01:40.347Z,97040.88
2022-12-13T03:04:48.644Z,97044.89
2022-12-13T03:07:21.773Z,97051.55
2022-12-13T03:10:03.115Z,97051.55
2022-12-13T03:12:59.646Z,97048.38
2022-12-13T03:15:35.838Z,97050.77
2022-12-13T03:18:13.521Z,97050.77
2022-12-13T03:20:52.240Z,97050.53
2022-12-13T03:23:21.538Z,97050.26
2022-12-13T03:25:56.554Z,97052.10
2022-12-13T03:28:24.449Z,97057.70
2022-12-13T03:30:51.936Z,97061.17
2022-12-13T03:33:19.911Z,97059.57
2022-12-13T03:35:47.602Z,97058.52
2022-12-13T03:38:22.058Z,97064.09
2022-12-13T03:40:47.474Z,97067.02
2022-12-13T03:43:15.174Z,97071.55
2022-12-13T03:45:45.144Z,97061.98
2022-12-13T03:48:12.623Z,97067.34
2022-12-13T03:50:41.893Z,97064.17
2022-12-13T03:53:09.665Z,97066.58
2022-12-13T03:55:39.509Z,97067.09
2022-12-13T03:58:08.090Z,97063.41
2022-12-13T04:00:35.953Z,97072.70
2022-12-13T04:03:03.865Z,97079.10
2022-12-13T04:05:32.009Z,97073.79
2022-12-13T04:08:00.688Z,97074.58
2022-12-13T04:10:28.829Z,97069.83
2022-12-13T04:13:15.182Z,97073.03
2022-12-13T04:15:47.666Z,97077.84
2022-12-13T04:18:20.466Z,97077.84
2022-12-13T04:20:48.441Z,97082.37
2022-12-13T04:23:16.360Z,97085.56
2022-12-13T04:25:44.982Z,97084.77
2022-12-13T04:28:12.728Z,97089.03
2022-12-13T04:30:42.136Z,97096.20
2022-12-13T04:33:09.983Z,97091.66
2022-12-13T04:35:37.476Z,97090.88
2022-12-13T04:38:05.090Z,97090.59
2022-12-13T04:40:32.427Z,97093.81
2022-12-13T04:42:59.855Z,97094.59
2022-12-13T04:45:28.192Z,97094.59
2022-12-13T04:47:55.784Z,97102.06
2022-12-13T04:50:23.390Z,97094.61
2022-12-13T04:52:50.934Z,97097.54
2022-12-13T04:55:19.465Z,97111.36
2022-12-13T04:57:47.247Z,97111.36
2022-12-13T05:00:15.841Z,97109.21
2022-12-13T05:02:43.925Z,97111.34
2022-12-13T05:05:11.689Z,97111.87
2022-12-13T05:07:42.067Z,97111.87
2022-12-13T05:10:10.770Z,97111.61
2022-12-13T05:12:38.649Z,97115.07
2022-12-13T05:15:07.803Z,97117.73
2022-12-13T05:17:35.563Z,97115.84
2022-12-13T05:20:04.890Z,97116.41
2022-12-13T05:22:32.642Z,97116.41
2022-12-13T05:25:00.431Z,97118.50
2022-12-13T05:27:28.288Z,97123.28
2022-12-13T05:30:05.057Z,97128.05
2022-12-13T05:32:25.641Z,97126.16
2022-12-13T05:34:53.169Z,97127.23
2022-12-13T05:37:20.780Z,97127.23
2022-12-13T05:39:48.354Z,97134.92
2022-12-13T05:42:16.140Z,97139.94
2022-12-13T05:44:43.757Z,97137.82
2022-12-13T05:47:11.943Z,97140.48
2022-12-13T05:49:40.394Z,97149.54
2022-12-13T05:52:18.393Z,97146.08
2022-12-13T05:54:46.219Z,97151.95
2022-12-13T05:57:14.764Z,97148.23
2022-12-13T05:59:42.059Z,97149.56
2022-12-13T06:02:09.587Z,97149.56
2022-12-13T06:04:37.556Z,97159.44
2022-12-13T06:07:05.882Z,97163.95
2022-12-13T06:09:33.811Z,97163.95
2022-12-13T06:12:04.194Z,97158.87
2022-12-13T06:14:33.960Z,97163.16
2022-12-13T06:17:02.997Z,97163.16
2022-12-13T06:19:30.895Z,97178.04
2022-12-13T06:21:58.253Z,97173.26
2022-12-13T06:24:26.996Z,97175.94
2022-12-13T06:26:54.813Z,97183.13
2022-12-13T06:29:25.479Z,97179.17
2022-12-13T06:32:01.763Z,97186.37
2022-12-13T06:34:30.821Z,97186.37
2022-12-13T06:36:58.424Z,97175.98
2022-12-13T06:39:32.945Z,97196.46
2022-12-13T06:41:58.983Z,97199.95
2022-12-13T06:44:26.810Z,97196.22
2022-12-13T06:46:54.522Z,97197.02
2022-12-13T06:49:24.181Z,97202.86
2022-12-13T06:51:53.649Z,97201.56
2022-12-13T06:54:22.101Z,97205.57
2022-12-13T06:56:49.720Z,97201.05
2022-12-13T06:59:17.688Z,97207.98
2022-12-13T07:01:45.306Z,97202.66
2022-12-13T07:04:29.310Z,97206.66
2022-12-13T07:06:44.053Z,97207.98
2022-12-13T07:09:12.021Z,97209.86
2022-12-13T07:11:44.642Z,97211.98
2022-12-13T07:14:11.069Z,97218.91
2022-12-13T07:16:38.978Z,97217.57
2022-12-13T07:19:06.715Z,97218.39
2022-12-13T07:21:37.786Z,97223.71
2022-12-13T07:24:06.345Z,97226.90
2022-12-13T07:26:35.584Z,97234.37
2022-12-13T07:29:04.654Z,97226.67
2022-12-13T07:31:36.159Z,97232.02
2022-12-13T07:34:03.759Z,97232.80
2022-12-13T07:36:31.700Z,97234.95
2022-12-13T07:38:59.319Z,97230.70
2022-12-13T07:41:28.380Z,97245.34
2022-12-13T07:43:56.493Z,97243.19
2022-12-13T07:46:32.626Z,97245.86
2022-12-13T07:48:54.108Z,97241.60
2022-12-13T07:51:23.500Z,97251.71
2022-12-13T07:53:51.002Z,97247.74
2022-12-13T07:56:19.067Z,97254.41
2022-12-13T07:58:47.218Z,97261.08
2022-12-13T08:01:14.979Z,97261.34
2022-12-13T08:03:43.145Z,97261.88
2022-12-13T08:06:12.205Z,97263.98
2022-12-13T08:08:40.211Z,97263.77
2022-12-13T08:11:11.581Z,97263.53
2022-12-13T08:13:40.494Z,97257.70
2022-12-13T08:16:26.363Z,97263.84
2022-12-13T08:18:40.483Z,97264.41
2022-12-13T08:21:45.379Z,97265.20
2022-12-13T08:23:42.299Z,97270.00
2022-12-13T08:26:09.784Z,97265.48
2022-12-13T08:28:38.252Z,97266.83
2022-12-13T08:31:11.655Z,97267.63
2022-12-13T08:33:44.143Z,97271.06
2022-12-13T08:36:17.815Z,97267.59
2022-12-13T08:38:45.844Z,97274.72
2022-12-13T08:41:13.993Z,97278.13
2022-12-13T08:43:41.636Z,97287.07
2022-12-13T08:46:09.296Z,97286.40
2022-12-13T08:48:45.036Z,97284.47
2022-12-13T08:51:13.433Z,97284.68
2022-12-13T08:53:41.624Z,97290.23
2022-12-13T08:56:11.964Z,97284.92
2022-12-13T08:58:40.239Z,97289.17
2022-12-13T09:01:09.444Z,97290.23
2022-12-13T09:03:38.079Z,97282.26
2022-12-13T09:06:11.744Z,97280.69
2022-12-13T09:08:39.516Z,97273.52
2022-12-13T09:11:11.315Z,97271.39
2022-12-13T09:13:43.684Z,97273.80
2022-12-13T09:16:23.285Z,97279.97
2022-12-13T09:18:55.295Z,97278.42
2022-12-13T09:21:22.290Z,97255.63
2022-12-13T09:23:50.545Z,97255.63
2022-12-13T09:26:18.002Z,97268.25
2022-12-13T09:28:47.585Z,97268.25
2022-12-13T09:31:18.656Z,97270.68
2022-12-13T09:33:46.829Z,97275.44
2022-12-13T09:36:20.811Z,97270.88
2022-12-13T09:38:48.800Z,97266.88
2022-12-13T09:41:30.974Z,97270.38
2022-12-13T09:44:30.901Z,97264.77
2022-12-13T09:46:47.140Z,97263.41
2022-12-13T09:49:22.996Z,97262.58
2022-12-13T09:52:11.355Z,97256.92
2022-12-13T09:54:27.078Z,97262.95
2022-12-13T09:56:56.394Z,97268.99
2022-12-13T09:59:34.398Z,97263.91
2022-12-13T10:02:28.161Z,97264.16
2022-12-13T10:05:22.451Z,97272.16
2022-12-13T10:07:46.521Z,97268.73
2022-12-13T10:10:14.804Z,97264.73
2022-12-13T10:12:44.215Z,97260.73
2022-12-13T10:15:22.172Z,97257.24
2022-12-13T10:17:54.866Z,97255.33
2022-12-13T10:20:20.779Z,97264.13
2022-12-13T10:23:07.912Z,97262.21
2022-12-13T10:25:40.176Z,97264.36
2022-12-13T10:28:07.807Z,97264.36
2022-12-13T10:30:41.862Z,97259.38
2022-12-13T10:33:24.379Z,97253.81
2022-12-13T10:36:15.918Z,97251.70
2022-12-13T10:38:45.682Z,97249.63
2022-12-13T10:41:30.641Z,97249.98
2022-12-13T10:44:22.029Z,97249.98
2022-12-13T10:47:22.613Z,97252.67
2022-12-13T10:49:59.451Z,97252.36
2022-12-13T10:52:43.612Z,97255.22
2022-12-13T10:55:32.973Z,97248.03
2022-12-13T10:58:06.722Z,97250.19
2022-12-13T11:00:39.751Z,97245.69
2022-12-13T11:03:11.789Z,97238.84
2022-12-13T11:05:40.143Z,97251.97
2022-12-13T11:08:28.815Z,97245.02
2022-12-13T11:11:00.828Z,97247.17
2022-12-13T11:13:37.845Z,97245.02
2022-12-13T11:16:31.369Z,97243.98
2022-12-13T11:19:19.752Z,97244.25
2022-12-13T11:21:50.522Z,97240.27
2022-12-13T11:24:26.038Z,97240.27
2022-12-13T11:27:01.943Z,97243.48
2022-12-13T11:29:56.433Z,97237.62
2022-12-13T11:32:48.534Z,97239.47
2022-12-13T11:35:55.038Z,97236.17
2022-12-13T11:38:33.629Z,97236.17
2022-12-13T11:41:12.947Z,97239.08
2022-12-13T11:43:47.886Z,97235.34
2022-12-13T11:46:23.835Z,97242.77
2022-12-13T11:48:58.543Z,97235.53
2022-12-13T11:51:36.038Z,97240.06
2022-12-13T11:54:12.380Z,97236.89
2022-12-13T11:56:44.295Z,97230.77
2022-12-13T11:59:46.547Z,97238.58
2022-12-13T12:02:34.928Z,97230.11
2022-12-13T12:05:27.837Z,97242.93
2022-12-13T12:10:49.844Z,97239.56
2022-12-13T12:13:24.489Z,97232.66
2022-12-13T12:16:18.723Z,97235.88
2022-12-13T12:18:46.786Z,97235.34
2022-12-13T12:24:38.299Z,97234.03
2022-12-13T12:27:58.940Z,97230.59
2022-12-13T12:30:41.652Z,97226.34
2022-12-13T12:34:06.720Z,97232.22
2022-12-13T12:36:57.829Z,97225.28
2022-12-13T12:39:50.555Z,97230.62
2022-12-13T12:42:49.922Z,97226.07
2022-12-13T12:48:50.849Z,97230.06
2022-12-13T12:51:08.934Z,97238.06
2022-12-13T12:53:58.535Z,97240.20
2022-12-13T12:56:52.472Z,97247.38
2022-12-13T13:00:01.159Z,97245.00
2022-12-13T13:02:50.109Z,97249.78
2022-12-13T13:05:32.205Z,97248.17
2022-12-13T13:08:17.573Z,97253.77
2022-12-13T13:10:49.946Z,97254.33
2022-12-13T13:13:45.968Z,97246.05
2022-12-13T13:16:18.735Z,97258.59
2022-12-13T13:18:51.612Z,97257.00
2022-12-13T13:21:26.359Z,97258.60
2022-12-13T13:24:10.908Z,97257.53
2022-12-13T13:26:49.432Z,97260.98
2022-12-13T13:29:30.643Z,97266.86
2022-12-13T13:32:12.841Z,97273.53
2022-12-13T13:34:46.931Z,97271.39
2022-12-13T13:37:28.787Z,97276.72
2022-12-13T13:40:04.085Z,97272.72
2022-12-13T13:42:33.390Z,97276.47
2022-12-13T13:45:15.144Z,97280.47
2022-12-13T13:47:44.185Z,97274.05
2022-12-13T13:51:01.763Z,97279.37
2022-12-13T13:54:09.566Z,97279.37
2022-12-13T13:56:52.893Z,97284.72
2022-12-13T13:59:47.911Z,97287.91
2022-12-13T14:02:57.641Z,97292.46
2022-12-13T14:06:08.224Z,97296.70
2022-12-13T14:08:52.974Z,97295.39
2022-12-13T14:11:41.235Z,97302.56
2022-12-13T14:15:03.065Z,97301.25
2022-12-13T14:17:58.059Z,97300.95
2022-12-13T14:20:58.605Z,97299.12
2022-12-13T14:23:44.359Z,97302.56
2022-12-13T14:26:32.284Z,97302.30
2022-12-13T14:29:05.431Z,97309.78
2022-12-13T14:31:44.017Z,97314.56
2022-12-13T14:34:28.574Z,97322.28
2022-12-13T14:37:05.612Z,97328.96
2022-12-13T14:39:34.184Z,97323.36
2022-12-13T14:42:06.813Z,97329.76
2022-12-13T14:44:36.959Z,97327.89
2022-12-13T14:47:07.943Z,97338.02
2022-12-13T14:49:39.274Z,97330.83
2022-12-13T14:52:26.866Z,97337.23
2022-12-13T14:54:58.954Z,97335.61
2022-12-13T14:57:31.411Z,97331.09
2022-12-13T15:00:03.898Z,97329.20
2022-12-13T15:02:34.489Z,97329.74
2022-12-13T15:05:05.595Z,97334.83
2022-12-13T15:07:38.258Z,97347.34
2022-12-13T15:10:29.979Z,97344.94
2022-12-13T15:12:57.772Z,97349.48
2022-12-13T15:15:35.893Z,97352.41
2022-12-13T15:18:20.997Z,97352.17
2022-12-13T15:20:54.206Z,97350.30
2022-12-13T15:23:48.636Z,97354.02
2022-12-13T15:26:29.791Z,97356.16
2022-12-13T15:29:10.456Z,97362.56
2022-12-13T15:31:36.634Z,97365.22
2022-12-13T15:34:35.075Z,97359.09
2022-12-13T15:37:09.296Z,97368.15
2022-12-13T15:39:47.899Z,97364.95
2022-12-13T15:42:22.864Z,97364.97
2022-12-13T15:45:01.997Z,97370.83
2022-12-13T15:47:30.247Z,97368.70
2022-12-13T15:50:05.618Z,97378.03
2022-12-13T15:52:39.938Z,97376.15
2022-12-13T15:55:13.628Z,97378.83
2022-12-13T15:57:55.436Z,97381.48
2022-12-13T16:00:29.254Z,97373.22
2022-12-13T16:03:14.662Z,97369.48
2022-12-13T16:05:49.534Z,97375.37
2022-12-13T16:08:24.996Z,97368.45
2022-12-13T16:10:56.420Z,97367.37
2022-12-13T16:13:36.259Z,97371.61
2022-12-13T16:16:29.894Z,97370.54
2022-12-13T16:19:00.007Z,97372.13
2022-12-13T16:21:29.596Z,97379.84
2022-12-13T16:23:57.845Z,97373.73
2022-12-13T16:26:28.611Z,97374.25
2022-12-13T16:28:58.894Z,97373.70
2022-12-13T16:31:30.900Z,97379.56
2022-12-13T16:33:59.402Z,97372.37
2022-12-13T16:36:27.066Z,97371.58
2022-12-13T16:38:54.881Z,97372.91
2022-12-13T16:41:23.388Z,97376.63
2022-12-13T16:44:01.532Z,97375.02
2022-12-13T16:47:11.503Z,97372.61
2022-12-13T16:48:59.639Z,97376.61
2022-12-13T16:51:27.419Z,97381.13
2022-12-13T16:53:55.131Z,97378.45
2022-12-13T16:56:22.955Z,97379.50
2022-12-13T16:58:50.902Z,97375.77
2022-12-13T17:01:20.587Z,97377.63
2022-12-13T17:03:48.815Z,97378.94
2022-12-13T17:06:21.454Z,97365.05
2022-12-13T17:08:49.583Z,97369.55
2022-12-13T17:11:18.444Z,97374.30
2022-12-13T17:13:47.765Z,97378.03
2022-12-13T17:16:15.516Z,97387.59
2022-12-13T17:18:43.388Z,97387.06
2022-12-13T17:21:11.109Z,97384.11
2022-12-13T17:23:38.957Z,97384.38
2022-12-13T17:26:11.218Z,97379.27
2022-12-13T17:28:38.744Z,97380.61
2022-12-13T17:31:12.777Z,97373.93
2022-12-13T17:33:41.697Z,97380.05
2022-12-13T17:36:11.471Z,97380.30
2022-12-13T17:38:45.317Z,97382.66
2022-12-13T17:41:15.679Z,97381.07
2022-12-13T17:43:44.708Z,97388.52
2022-12-13T17:46:17.198Z,97387.97
2022-12-13T17:48:45.260Z,97392.20
2022-12-13T17:51:15.095Z,97390.34
2022-12-13T17:53:44.228Z,97391.64
2022-12-13T17:56:15.451Z,97396.13
2022-12-13T17:58:43.834Z,97395.84
2022-12-13T18:01:19.474Z,97392.88
2022-12-13T18:03:48.525Z,97391.55
2022-12-13T18:06:16.111Z,97386.47
2022-12-13T18:08:45.089Z,97382.48
2022-12-13T18:13:44.933Z,97384.02
2022-12-13T18:16:16.105Z,97386.91
2022-12-13T18:18:44.052Z,97397.78
2022-12-13T18:21:16.795Z,97387.88
2022-12-13T18:23:45.315Z,97388.88
2022-12-13T18:26:16.571Z,97387.51
2022-12-13T18:28:45.386Z,97387.73
2022-12-13T18:31:19.616Z,97389.83
2022-12-13T18:33:49.289Z,97395.11
2022-12-13T18:36:19.504Z,97397.23
2022-12-13T18:38:50.312Z,97401.48
2022-12-13T18:41:25.851Z,97399.05
2022-12-13T18:44:02.378Z,97393.66
2022-12-13T18:46:34.565Z,97401.06
2022-12-13T18:49:02.794Z,97401.29
2022-12-13T18:51:31.877Z,97391.16
2022-12-13T18:53:59.624Z,97390.35
2022-12-13T18:56:27.860Z,97391.11
2022-12-13T18:58:57.612Z,97392.17
2022-12-13T19:01:28.381Z,97401.43
2022-12-13T19:03:56.216Z,97414.14
2022-12-13T19:06:27.112Z,97397.59
2022-12-13T19:08:57.083Z,97406.03
2022-12-13T19:11:27.480Z,97406.52
2022-12-13T19:13:56.032Z,97407.00
2022-12-13T19:16:25.049Z,97412.31
2022-12-13T19:18:52.724Z,97404.78
2022-12-13T19:21:22.088Z,97404.78
2022-12-13T19:23:56.557Z,97406.85
2022-12-13T19:26:20.966Z,97399.33
2022-12-13T19:28:48.494Z,97398.22
2022-12-13T19:31:16.382Z,97399.01
2022-12-13T19:33:44.196Z,97406.92
2022-12-13T19:36:11.974Z,97408.47
2022-12-13T19:38:41.321Z,97406.55
2022-12-13T19:41:13.539Z,97401.50
2022-12-13T19:43:42.065Z,97403.63
2022-12-13T19:46:10.416Z,97410.75
2022-12-13T19:48:38.549Z,97417.86
2022-12-13T19:51:08.378Z,97413.55
2022-12-13T19:53:38.142Z,97418.86
2022-12-13T19:56:12.748Z,97416.16
2022-12-13T19:58:41.525Z,97415.09
2022-12-13T20:01:09.753Z,97421.51
2022-12-13T20:03:41.768Z,97421.77
2022-12-13T20:06:14.062Z,97421.77
2022-12-13T20:08:41.664Z,97418.80
2022-12-13T20:11:14.357Z,97418.22
2022-12-13T20:13:42.164Z,97409.72
2022-12-13T20:16:17.075Z,97412.05
2022-12-13T20:18:45.488Z,97405.38
2022-12-13T20:21:16.726Z,97403.73
2022-12-13T20:23:49.349Z,97406.36
2022-12-13T20:26:20.568Z,97391.47
2022-12-13T20:28:50.585Z,97391.47
2022-12-13T20:31:22.691Z,97406.16
2022-12-13T20:33:56.535Z,97401.60
2022-12-13T20:36:27.202Z,97409.08
2022-12-13T20:38:58.995Z,97403.82
2022-12-13T20:41:30.274Z,97398.53
2022-12-13T20:44:00.593Z,97396.72
2022-12-13T20:46:29.822Z,97401.76
2022-12-13T20:49:01.775Z,97400.13
2022-12-13T20:51:31.349Z,97403.31
2022-12-13T20:53:59.358Z,97417.88
2022-12-13T20:56:31.157Z,97417.88
2022-12-13T20:58:58.862Z,97413.54
2022-12-13T21:01:30.008Z,97414.59
2022-12-13T21:04:01.494Z,97401.87
2022-12-13T21:06:30.474Z,97412.53
2022-12-13T21:09:02.341Z,97411.98
2022-12-13T21:11:34.589Z,97408.50
2022-12-13T21:14:16.750Z,97416.46
2022-12-13T21:16:49.317Z,97405.10
2022-12-13T21:19:22.004Z,97397.89
2022-12-13T21:21:50.878Z,97404.52
2022-12-13T21:24:21.696Z,97408.77
2022-12-13T21:26:50.754Z,97404.19
2022-12-13T21:29:19.056Z,97401.74
2022-12-13T21:31:52.776Z,97403.81
2022-12-13T21:34:21.583Z,97395.00
2022-12-13T21:36:54.542Z,97403.69
2022-12-13T21:39:27.421Z,97410.24
2022-12-13T21:41:55.696Z,97409.39
2022-12-13T21:44:24.075Z,97408.02
2022-12-13T21:47:11.898Z,97404.30
2022-12-13T21:49:21.655Z,97410.34
2022-12-13T21:51:50.008Z,97411.52
2022-12-13T21:54:17.529Z,97411.52
2022-12-13T21:57:03.466Z,97418.15
2022-12-13T21:59:31.256Z,97427.17
2022-12-13T22:02:17.533Z,97430.63
2022-12-13T22:04:54.671Z,97428.30
2022-12-13T22:07:32.140Z,97428.83
2022-12-13T22:10:01.767Z,97433.66
2022-12-13T22:12:39.270Z,97426.75
2022-12-13T22:15:11.504Z,97432.80
2022-12-13T22:17:40.549Z,97435.18
2022-12-13T22:20:13.181Z,97435.18
2022-12-13T22:22:43.578Z,97432.00
2022-12-13T22:25:11.065Z,97439.43
2022-12-13T22:27:38.649Z,97428.28
2022-12-13T22:30:08.360Z,97423.39
2022-12-13T22:32:36.566Z,97426.77
2022-12-13T22:35:05.267Z,97432.32
2022-12-13T22:37:32.951Z,97429.87
2022-12-13T22:40:00.633Z,97429.34
2022-12-13T22:42:28.456Z,97431.72
2022-12-13T22:44:56.089Z,97435.97
2022-12-13T22:47:23.976Z,97434.64
2022-12-13T22:49:51.403Z,97431.14
2022-12-13T22:52:19.153Z,97433.84
2022-12-13T22:54:46.720Z,97433.52
2022-12-13T22:57:14.332Z,97432.13
2022-12-13T22:59:42.163Z,97424.05
2022-12-13T23:02:10.446Z,97432.58
2022-12-13T23:04:38.672Z,97432.58
2022-12-13T23:07:06.078Z,97439.48
2022-12-13T23:09:33.362Z,97445.55
2022-12-13T23:12:19.380Z,97441.52
2022-12-13T23:14:46.975Z,97435.15
2022-12-13T23:17:14.434Z,97435.15
2022-12-13T23:19:52.848Z,97441.00
2022-12-13T23:22:11.645Z,97444.42
2022-12-13T23:24:39.477Z,97448.34
2022-12-13T23:27:07.044Z,97455.67
2022-12-13T23:29:34.682Z,97452.44
2022-12-13T23:32:02.571Z,97437.80
2022-12-13T23:34:30.267Z,97441.82
2022-12-13T23:36:57.738Z,97439.39
2022-12-13T23:39:25.396Z,97437.80
2022-12-13T23:41:53.526Z,97447.92
2022-12-13T23:44:21.093Z,97446.59
2022-12-13T23:46:49.265Z,97451.31
2022-12-13T23:49:17.029Z,97443.34
2022-12-13T23:51:45.062Z,97430.03
2022-12-13T23:54:14.802Z,97434.09
2022-12-13T23:56:42.336Z,97434.09
2022-12-13T23:59:10.321Z,97433.63
