createdAt,value
2023-04-09T00:01:19.797Z,13.20
2023-04-09T00:03:47.923Z,13.20
2023-04-09T00:06:16.129Z,13.20
2023-04-09T00:08:43.880Z,13.20
2023-04-09T00:11:11.473Z,13.20
2023-04-09T00:13:40.059Z,13.20
2023-04-09T00:16:09.099Z,13.20
2023-04-09T00:18:36.854Z,13.20
2023-04-09T00:21:07.537Z,13.30
2023-04-09T00:23:35.777Z,13.20
2023-04-09T00:26:03.416Z,13.20
2023-04-09T00:28:30.588Z,13.20
2023-04-09T00:30:58.288Z,13.20
2023-04-09T00:33:26.000Z,13.20
2023-04-09T00:35:54.614Z,13.20
2023-04-09T00:38:22.180Z,13.20
2023-04-09T00:40:51.203Z,13.20
2023-04-09T00:43:18.703Z,13.20
2023-04-09T00:45:46.609Z,13.20
2023-04-09T00:48:16.874Z,13.10
2023-04-09T00:50:45.155Z,13.20
2023-04-09T00:53:13.237Z,13.10
2023-04-09T00:55:42.112Z,13.10
2023-04-09T00:58:09.655Z,13.10
2023-04-09T01:00:37.189Z,13.10
2023-04-09T01:03:06.642Z,13.10
2023-04-09T01:05:46.968Z,13.10
2023-04-09T01:08:39.344Z,13.00
2023-04-09T01:11:13.620Z,13.00
2023-04-09T01:14:09.085Z,13.00
2023-04-09T01:16:40.526Z,12.90
2023-04-09T01:19:19.372Z,12.90
2023-04-09T01:21:57.820Z,12.80
2023-04-09T01:24:31.889Z,12.80
2023-04-09T01:27:08.253Z,12.80
2023-04-09T01:29:44.471Z,12.70
2023-04-09T01:32:14.322Z,12.70
2023-04-09T01:34:43.287Z,12.60
2023-04-09T01:37:12.804Z,12.70
2023-04-09T01:39:40.860Z,12.60
2023-04-09T01:42:11.329Z,12.60
2023-04-09T01:44:40.477Z,12.60
2023-04-09T01:47:09.319Z,12.60
2023-04-09T01:49:37.939Z,12.60
2023-04-09T01:52:06.162Z,12.60
2023-04-09T01:54:34.218Z,12.60
2023-04-09T01:57:01.796Z,12.60
2023-04-09T01:59:29.509Z,12.60
2023-04-09T02:02:12.652Z,12.60
2023-04-09T02:04:48.490Z,12.60
2023-04-09T02:07:23.076Z,12.60
2023-04-09T02:09:53.665Z,12.60
2023-04-09T02:12:22.190Z,12.60
2023-04-09T02:15:03.020Z,12.60
2023-04-09T02:17:30.640Z,12.60
2023-04-09T02:19:58.327Z,12.60
2023-04-09T02:22:25.939Z,12.60
2023-04-09T02:24:53.476Z,12.60
2023-04-09T02:27:21.255Z,12.60
2023-04-09T02:29:48.966Z,12.60
2023-04-09T02:32:16.175Z,12.60
2023-04-09T02:34:47.118Z,12.70
2023-04-09T02:37:15.020Z,12.70
2023-04-09T02:39:43.609Z,12.70
2023-04-09T02:42:11.018Z,12.70
2023-04-09T02:44:38.928Z,12.70
2023-04-09T02:47:06.444Z,12.70
2023-04-09T02:49:34.268Z,12.70
2023-04-09T02:52:01.781Z,12.70
2023-04-09T02:54:29.433Z,12.70
2023-04-09T02:56:57.197Z,12.70
2023-04-09T02:59:24.705Z,12.70
2023-04-09T03:01:53.406Z,12.70
2023-04-09T03:04:23.779Z,12.70
2023-04-09T03:06:52.120Z,12.70
2023-04-09T03:09:19.716Z,12.70
2023-04-09T03:11:47.342Z,12.70
2023-04-09T03:14:14.933Z,12.70
2023-04-09T03:16:42.700Z,12.70
2023-04-09T03:19:10.352Z,12.70
2023-04-09T03:21:41.279Z,12.70
2023-04-09T03:24:09.027Z,12.70
2023-04-09T03:26:37.430Z,12.70
2023-04-09T03:29:09.302Z,12.80
2023-04-09T03:31:36.957Z,12.80
2023-04-09T03:34:04.726Z,12.80
2023-04-09T03:36:33.144Z,12.80
2023-04-09T03:39:04.872Z,12.70
2023-04-09T03:41:34.311Z,12.80
2023-04-09T03:44:03.641Z,12.70
2023-04-09T03:46:33.217Z,12.80
2023-04-09T03:49:00.725Z,12.70
2023-04-09T03:51:30.114Z,12.80
2023-04-09T03:53:58.714Z,12.70
2023-04-09T03:56:27.451Z,12.70
2023-04-09T03:58:55.386Z,12.70
2023-04-09T04:01:24.807Z,12.60
2023-04-09T04:03:54.470Z,12.60
2023-04-09T04:06:24.038Z,12.60
2023-04-09T04:08:53.593Z,12.50
2023-04-09T04:11:40.593Z,12.50
2023-04-09T04:14:08.221Z,12.50
2023-04-09T04:16:36.057Z,12.50
2023-04-09T04:19:08.593Z,12.50
2023-04-09T04:21:37.921Z,12.50
2023-04-09T04:24:25.275Z,12.50
2023-04-09T04:26:53.102Z,12.40
2023-04-09T04:29:21.756Z,12.40
2023-04-09T04:31:56.676Z,12.40
2023-04-09T04:34:26.109Z,12.40
2023-04-09T04:36:55.885Z,12.40
2023-04-09T04:39:23.792Z,12.40
2023-04-09T04:41:57.143Z,12.40
2023-04-09T04:44:26.738Z,12.40
2023-04-09T04:46:56.333Z,12.40
2023-04-09T04:49:24.112Z,12.40
2023-04-09T04:51:52.146Z,12.40
2023-04-09T04:54:19.836Z,12.40
2023-04-09T04:56:49.805Z,12.40
2023-04-09T04:59:25.532Z,12.40
2023-04-09T05:02:00.395Z,12.40
2023-04-09T05:04:28.818Z,12.40
2023-04-09T05:07:00.072Z,12.40
2023-04-09T05:09:28.967Z,12.40
2023-04-09T05:11:59.043Z,12.40
2023-04-09T05:14:26.967Z,12.40
2023-04-09T05:16:54.451Z,12.40
2023-04-09T05:19:34.181Z,12.40
2023-04-09T05:22:02.698Z,12.50
2023-04-09T05:24:30.607Z,12.50
2023-04-09T05:26:58.135Z,12.50
2023-04-09T05:29:26.296Z,12.50
2023-04-09T05:31:54.512Z,12.50
2023-04-09T05:34:24.235Z,12.60
2023-04-09T05:36:57.975Z,12.60
2023-04-09T05:39:26.017Z,12.50
2023-04-09T05:41:53.860Z,12.50
2023-04-09T05:44:41.714Z,12.60
2023-04-09T05:47:11.270Z,12.60
2023-04-09T05:49:44.164Z,12.60
2023-04-09T05:52:13.571Z,12.70
2023-04-09T05:54:45.048Z,12.70
2023-04-09T05:57:12.997Z,12.70
2023-04-09T05:59:43.080Z,12.80
2023-04-09T06:02:10.750Z,12.80
2023-04-09T06:04:38.484Z,12.80
2023-04-09T06:07:06.426Z,12.90
2023-04-09T06:09:54.122Z,12.90
2023-04-09T06:12:21.933Z,12.90
2023-04-09T06:14:49.472Z,12.90
2023-04-09T06:17:26.063Z,12.90
2023-04-09T06:19:54.180Z,13.00
2023-04-09T06:22:22.417Z,13.00
2023-04-09T06:24:49.937Z,13.00
2023-04-09T06:27:19.726Z,13.00
2023-04-09T06:29:52.546Z,13.10
2023-04-09T06:32:20.540Z,13.10
2023-04-09T06:34:48.478Z,13.20
2023-04-09T06:37:16.219Z,13.30
2023-04-09T06:39:53.863Z,13.40
2023-04-09T06:42:13.849Z,13.50
2023-04-09T06:44:44.724Z,13.50
2023-04-09T06:47:14.588Z,13.60
2023-04-09T06:49:42.515Z,13.60
2023-04-09T06:52:10.831Z,13.70
2023-04-09T06:54:38.577Z,13.80
2023-04-09T06:57:07.610Z,13.80
2023-04-09T06:59:35.354Z,13.80
2023-04-09T07:02:03.468Z,13.90
2023-04-09T07:04:31.468Z,13.90
2023-04-09T07:09:54.337Z,14.00
2023-04-09T07:12:32.753Z,14.00
2023-04-09T07:15:01.886Z,14.10
2023-04-09T07:17:29.828Z,14.10
2023-04-09T07:19:57.323Z,14.10
2023-04-09T07:22:27.059Z,14.20
2023-04-09T07:24:59.193Z,14.20
2023-04-09T07:27:29.375Z,14.20
2023-04-09T07:29:59.458Z,14.30
2023-04-09T07:32:33.552Z,14.30
2023-04-09T07:35:03.529Z,14.40
2023-04-09T07:37:31.063Z,14.40
2023-04-09T07:39:59.191Z,14.40
2023-04-09T07:42:28.501Z,14.40
2023-04-09T07:44:56.855Z,14.50
2023-04-09T07:47:24.838Z,14.50
2023-04-09T07:49:52.896Z,14.60
2023-04-09T07:52:20.716Z,14.70
2023-04-09T07:54:48.602Z,14.70
2023-04-09T07:57:16.636Z,14.80
2023-04-09T07:59:44.356Z,14.80
2023-04-09T08:02:15.529Z,14.90
2023-04-09T08:04:43.507Z,14.90
2023-04-09T08:07:11.857Z,15.00
2023-04-09T08:09:39.490Z,15.00
2023-04-09T08:12:07.624Z,15.00
2023-04-09T08:14:35.339Z,15.10
2023-04-09T08:17:03.063Z,15.10
2023-04-09T08:19:31.158Z,15.20
2023-04-09T08:21:59.302Z,15.30
2023-04-09T08:24:27.494Z,15.40
2023-04-09T08:26:56.420Z,15.40
2023-04-09T08:29:23.856Z,15.40
2023-04-09T08:31:51.855Z,15.40
2023-04-09T08:34:22.276Z,15.50
2023-04-09T08:36:50.313Z,15.50
2023-04-09T08:39:21.116Z,15.60
2023-04-09T08:41:49.584Z,15.70
2023-04-09T08:44:20.914Z,15.80
2023-04-09T08:46:48.654Z,15.80
2023-04-09T08:49:16.874Z,15.90
2023-04-09T08:51:48.437Z,15.90
2023-04-09T08:54:18.924Z,16.00
2023-04-09T08:56:47.423Z,16.10
2023-04-09T08:59:18.852Z,16.20
2023-04-09T09:01:48.348Z,16.20
2023-04-09T09:04:16.240Z,16.20
2023-04-09T09:06:44.726Z,16.20
2023-04-09T09:09:26.228Z,16.20
2023-04-09T09:11:53.984Z,16.10
2023-04-09T09:14:21.394Z,16.10
2023-04-09T09:17:03.553Z,16.10
2023-04-09T09:19:36.839Z,16.10
2023-04-09T09:22:06.563Z,16.10
2023-04-09T09:24:36.823Z,16.00
2023-04-09T09:27:05.060Z,16.00
2023-04-09T09:29:35.236Z,15.90
2023-04-09T09:32:03.018Z,15.90
2023-04-09T09:34:30.655Z,15.90
2023-04-09T09:36:58.174Z,15.90
2023-04-09T09:39:29.865Z,15.90
2023-04-09T09:42:02.275Z,15.90
2023-04-09T09:44:33.893Z,16.00
2023-04-09T09:47:04.730Z,16.00
2023-04-09T09:49:34.442Z,16.00
2023-04-09T09:52:04.809Z,16.00
2023-04-09T09:54:36.558Z,16.00
2023-04-09T09:57:09.289Z,16.00
2023-04-09T09:59:40.561Z,16.00
2023-04-09T10:02:12.609Z,16.10
2023-04-09T10:04:51.846Z,16.10
2023-04-09T10:07:21.640Z,16.20
2023-04-09T10:09:55.693Z,16.20
2023-04-09T10:12:25.596Z,16.30
2023-04-09T10:14:54.735Z,16.30
2023-04-09T10:17:22.396Z,16.40
2023-04-09T10:19:57.468Z,16.50
2023-04-09T10:22:28.048Z,16.60
2023-04-09T10:24:56.349Z,16.70
2023-04-09T10:27:26.836Z,16.70
2023-04-09T10:29:54.945Z,16.80
2023-04-09T10:32:25.678Z,16.90
2023-04-09T10:34:59.547Z,16.90
2023-04-09T10:37:33.018Z,17.00
2023-04-09T10:40:02.952Z,17.00
2023-04-09T10:42:37.344Z,17.10
2023-04-09T10:45:09.895Z,17.10
2023-04-09T10:47:40.307Z,17.10
2023-04-09T10:50:26.408Z,17.00
2023-04-09T10:52:56.635Z,17.00
2023-04-09T10:55:42.140Z,16.90
2023-04-09T10:58:13.539Z,16.90
2023-04-09T11:00:44.791Z,16.80
2023-04-09T11:03:22.123Z,16.80
2023-04-09T11:05:55.232Z,16.70
2023-04-09T11:08:23.117Z,16.70
2023-04-09T11:10:53.306Z,16.60
2023-04-09T11:13:22.022Z,16.60
2023-04-09T11:15:50.303Z,16.60
2023-04-09T11:18:26.167Z,16.60
2023-04-09T11:20:57.564Z,16.70
2023-04-09T11:23:25.670Z,16.80
2023-04-09T11:25:54.589Z,17.00
2023-04-09T11:28:26.775Z,17.20
2023-04-09T11:30:58.204Z,17.20
2023-04-09T11:33:32.000Z,17.30
2023-04-09T11:36:00.023Z,17.20
2023-04-09T11:38:27.820Z,17.20
2023-04-09T11:40:58.055Z,17.30
2023-04-09T11:43:25.846Z,17.20
2023-04-09T11:45:53.766Z,17.20
2023-04-09T11:48:23.739Z,17.20
2023-04-09T11:50:51.940Z,17.20
2023-04-09T11:53:20.733Z,17.20
2023-04-09T11:55:51.635Z,17.10
2023-04-09T11:58:24.827Z,17.10
2023-04-09T12:00:59.171Z,17.00
2023-04-09T12:03:31.355Z,17.00
2023-04-09T12:06:01.963Z,17.00
2023-04-09T12:08:29.373Z,17.00
2023-04-09T12:11:11.983Z,17.10
2023-04-09T12:13:46.336Z,17.10
2023-04-09T12:16:15.420Z,17.10
2023-04-09T12:18:43.540Z,17.20
2023-04-09T12:21:11.065Z,17.20
2023-04-09T12:23:38.624Z,17.30
2023-04-09T12:26:06.871Z,17.40
2023-04-09T12:28:34.520Z,17.60
2023-04-09T12:31:03.745Z,17.80
2023-04-09T12:33:32.575Z,18.00
2023-04-09T12:36:00.361Z,18.10
2023-04-09T12:38:28.178Z,18.30
2023-04-09T12:40:55.890Z,18.50
2023-04-09T12:43:23.751Z,18.60
2023-04-09T12:45:53.030Z,18.70
2023-04-09T12:48:20.692Z,18.80
2023-04-09T12:50:48.281Z,18.90
2023-04-09T12:53:16.342Z,19.00
2023-04-09T12:55:44.119Z,19.10
2023-04-09T12:58:12.038Z,19.20
2023-04-09T13:01:04.480Z,19.20
2023-04-09T13:03:32.600Z,19.30
2023-04-09T13:06:00.398Z,19.40
2023-04-09T13:08:28.254Z,19.60
2023-04-09T13:10:59.918Z,19.70
2023-04-09T13:13:28.881Z,19.60
2023-04-09T13:15:56.734Z,19.60
2023-04-09T13:18:24.313Z,19.80
2023-04-09T13:20:52.410Z,20.00
2023-04-09T13:23:26.665Z,20.20
2023-04-09T13:25:54.715Z,20.30
2023-04-09T13:28:22.349Z,20.40
2023-04-09T13:30:50.076Z,20.20
2023-04-09T13:33:17.782Z,20.10
2023-04-09T13:35:46.846Z,20.00
2023-04-09T13:38:14.956Z,19.80
2023-04-09T13:40:42.872Z,19.70
2023-04-09T13:43:11.555Z,19.50
2023-04-09T13:45:39.261Z,19.40
2023-04-09T13:48:07.674Z,19.40
2023-04-09T13:50:35.743Z,19.40
2023-04-09T13:53:05.222Z,19.50
2023-04-09T13:55:32.824Z,19.70
2023-04-09T13:58:01.045Z,20.00
2023-04-09T14:00:31.864Z,20.40
2023-04-09T14:02:59.584Z,20.60
2023-04-09T14:05:27.857Z,20.70
2023-04-09T14:07:55.486Z,20.70
2023-04-09T14:10:23.726Z,20.60
2023-04-09T14:12:51.814Z,20.50
2023-04-09T14:15:19.823Z,20.50
2023-04-09T14:17:48.260Z,20.40
2023-04-09T14:20:16.133Z,20.30
2023-04-09T14:22:46.126Z,20.10
2023-04-09T14:25:14.052Z,19.90
2023-04-09T14:27:41.703Z,19.80
2023-04-09T14:30:13.554Z,19.70
2023-04-09T14:32:41.231Z,19.60
2023-04-09T14:35:09.882Z,19.50
2023-04-09T14:37:39.441Z,19.40
2023-04-09T14:40:08.593Z,19.20
2023-04-09T14:42:36.091Z,19.10
2023-04-09T14:45:04.320Z,19.00
2023-04-09T14:47:32.367Z,18.90
2023-04-09T14:50:01.365Z,18.80
2023-04-09T14:52:30.983Z,18.60
2023-04-09T14:54:59.355Z,18.50
2023-04-09T14:57:27.299Z,18.40
2023-04-09T14:59:55.002Z,18.20
2023-04-09T15:02:23.128Z,18.20
2023-04-09T15:04:51.200Z,18.00
2023-04-09T15:07:19.069Z,17.90
2023-04-09T15:09:46.472Z,17.80
2023-04-09T15:12:15.761Z,17.70
2023-04-09T15:14:43.775Z,17.70
2023-04-09T15:17:11.445Z,17.60
2023-04-09T15:19:39.169Z,17.50
2023-04-09T15:22:07.742Z,17.40
2023-04-09T15:24:35.779Z,17.30
2023-04-09T15:27:03.829Z,17.30
2023-04-09T15:29:33.176Z,17.20
2023-04-09T15:32:01.004Z,17.10
2023-04-09T15:34:29.025Z,17.00
2023-04-09T15:36:57.412Z,16.90
2023-04-09T15:39:24.963Z,16.90
2023-04-09T15:41:52.585Z,16.80
2023-04-09T15:44:20.493Z,16.70
2023-04-09T15:46:48.239Z,16.50
2023-04-09T15:49:18.353Z,16.50
2023-04-09T15:51:49.467Z,16.40
2023-04-09T15:54:17.389Z,16.30
2023-04-09T15:56:45.530Z,16.20
2023-04-09T15:59:13.249Z,16.10
2023-04-09T16:01:41.868Z,16.00
2023-04-09T16:04:12.733Z,16.00
2023-04-09T16:06:40.601Z,16.00
2023-04-09T16:09:08.284Z,15.90
2023-04-09T16:11:39.052Z,15.90
2023-04-09T16:14:08.592Z,15.80
2023-04-09T16:16:37.116Z,15.80
2023-04-09T16:19:04.968Z,15.70
2023-04-09T16:21:32.892Z,15.70
2023-04-09T16:24:01.194Z,15.60
2023-04-09T16:26:28.896Z,15.60
2023-04-09T16:28:56.485Z,15.60
2023-04-09T16:31:24.561Z,15.50
2023-04-09T16:33:53.075Z,15.50
2023-04-09T16:36:36.342Z,15.50
2023-04-09T16:39:05.949Z,15.40
2023-04-09T16:41:34.999Z,15.40
2023-04-09T16:44:03.559Z,15.40
2023-04-09T16:46:31.704Z,15.40
2023-04-09T16:48:59.367Z,15.40
2023-04-09T16:51:27.310Z,15.30
2023-04-09T16:53:55.205Z,15.30
2023-04-09T16:56:22.964Z,15.30
2023-04-09T16:58:52.168Z,15.30
2023-04-09T17:01:20.397Z,15.30
2023-04-09T17:03:51.409Z,15.30
2023-04-09T17:06:19.406Z,15.30
2023-04-09T17:08:47.223Z,15.20
2023-04-09T17:11:15.763Z,15.20
2023-04-09T17:13:44.122Z,15.20
2023-04-09T17:16:16.481Z,15.20
2023-04-09T17:18:45.743Z,15.10
2023-04-09T17:21:13.634Z,15.10
2023-04-09T17:23:41.396Z,15.00
2023-04-09T17:26:09.364Z,15.00
2023-04-09T17:28:37.413Z,15.00
2023-04-09T17:31:09.014Z,15.00
2023-04-09T17:33:37.425Z,14.90
2023-04-09T17:36:04.975Z,14.90
2023-04-09T17:38:32.895Z,14.90
2023-04-09T17:41:00.519Z,14.90
2023-04-09T17:43:29.814Z,14.90
2023-04-09T17:45:57.607Z,14.90
2023-04-09T17:48:25.783Z,14.90
2023-04-09T17:50:53.993Z,14.90
2023-04-09T17:53:22.645Z,14.90
2023-04-09T17:55:51.268Z,14.90
2023-04-09T17:58:19.098Z,14.90
2023-04-09T18:00:46.718Z,14.90
2023-04-09T18:03:16.057Z,14.90
2023-04-09T18:05:44.354Z,14.90
2023-04-09T18:08:12.724Z,14.90
2023-04-09T18:10:40.761Z,14.90
2023-04-09T18:13:22.035Z,14.90
2023-04-09T18:15:50.878Z,14.80
2023-04-09T18:18:18.420Z,14.90
2023-04-09T18:20:47.754Z,14.80
2023-04-09T18:23:15.593Z,14.80
2023-04-09T18:25:43.324Z,14.80
2023-04-09T18:28:11.825Z,14.80
2023-04-09T18:30:39.652Z,14.80
2023-04-09T18:33:08.246Z,14.80
2023-04-09T18:35:36.228Z,14.80
2023-04-09T18:38:03.984Z,14.80
2023-04-09T18:40:31.691Z,14.80
2023-04-09T18:42:59.825Z,14.80
2023-04-09T18:45:27.607Z,14.80
2023-04-09T18:47:55.791Z,14.80
2023-04-09T18:50:23.357Z,14.80
2023-04-09T18:52:51.068Z,14.70
2023-04-09T18:55:19.300Z,14.70
2023-04-09T18:57:47.849Z,14.70
2023-04-09T19:00:15.449Z,14.60
2023-04-09T19:02:43.328Z,14.60
2023-04-09T19:05:11.567Z,14.60
2023-04-09T19:07:39.685Z,14.60
2023-04-09T19:10:08.422Z,14.60
2023-04-09T19:12:36.344Z,14.50
2023-04-09T19:15:08.574Z,14.50
2023-04-09T19:17:56.233Z,14.50
2023-04-09T19:20:24.630Z,14.50
2023-04-09T19:22:54.809Z,14.50
2023-04-09T19:25:23.231Z,14.40
2023-04-09T19:27:50.634Z,14.40
2023-04-09T19:30:18.613Z,14.40
2023-04-09T19:32:46.806Z,14.40
2023-04-09T19:35:14.200Z,14.30
2023-04-09T19:37:42.117Z,14.30
2023-04-09T19:40:10.530Z,14.30
2023-04-09T19:42:38.333Z,14.30
2023-04-09T19:45:07.928Z,14.20
2023-04-09T19:47:38.803Z,14.20
2023-04-09T19:50:06.724Z,14.20
2023-04-09T19:52:34.365Z,14.10
2023-04-09T19:55:02.260Z,14.10
2023-04-09T19:57:31.622Z,14.10
2023-04-09T19:59:59.213Z,14.10
2023-04-09T20:02:26.960Z,14.10
2023-04-09T20:04:54.945Z,14.10
2023-04-09T20:07:23.278Z,14.00
2023-04-09T20:09:51.310Z,14.00
2023-04-09T20:12:24.382Z,14.00
2023-04-09T20:14:52.148Z,14.00
2023-04-09T20:17:21.547Z,14.00
2023-04-09T20:19:49.850Z,14.00
2023-04-09T20:22:17.692Z,14.00
2023-04-09T20:24:45.479Z,14.00
2023-04-09T20:27:13.322Z,14.00
2023-04-09T20:29:41.995Z,14.00
2023-04-09T20:32:09.476Z,14.00
2023-04-09T20:34:50.884Z,14.00
2023-04-09T20:37:19.931Z,14.00
2023-04-09T20:39:47.705Z,14.00
2023-04-09T20:42:15.849Z,14.00
2023-04-09T20:44:43.594Z,14.00
2023-04-09T20:47:15.110Z,14.00
2023-04-09T20:49:43.745Z,14.00
2023-04-09T20:52:11.042Z,14.00
2023-04-09T20:54:39.570Z,14.00
2023-04-09T20:57:07.276Z,14.00
2023-04-09T20:59:35.167Z,14.00
2023-04-09T21:02:03.325Z,14.00
2023-04-09T21:04:34.185Z,14.00
2023-04-09T21:07:02.032Z,14.00
2023-04-09T21:09:29.936Z,14.00
2023-04-09T21:12:00.543Z,14.00
2023-04-09T21:14:28.533Z,14.00
2023-04-09T21:16:56.314Z,14.00
2023-04-09T21:19:24.279Z,14.00
2023-04-09T21:21:53.452Z,13.90
2023-04-09T21:24:21.650Z,14.00
2023-04-09T21:26:52.094Z,13.90
2023-04-09T21:29:21.005Z,13.90
2023-04-09T21:31:49.708Z,13.90
2023-04-09T21:34:17.588Z,13.90
2023-04-09T21:36:46.490Z,13.90
2023-04-09T21:39:14.128Z,13.90
2023-04-09T21:41:55.826Z,13.90
2023-04-09T21:44:23.826Z,13.90
2023-04-09T21:46:55.863Z,13.90
2023-04-09T21:49:23.756Z,13.90
2023-04-09T21:52:06.561Z,13.90
2023-04-09T21:54:34.656Z,13.80
2023-04-09T21:57:02.316Z,13.80
2023-04-09T21:59:30.174Z,13.80
2023-04-09T22:01:58.897Z,13.80
2023-04-09T22:04:26.777Z,13.80
2023-04-09T22:06:55.867Z,13.80
2023-04-09T22:09:23.502Z,13.80
2023-04-09T22:11:51.038Z,13.70
2023-04-09T22:14:20.194Z,13.70
2023-04-09T22:16:48.502Z,13.70
2023-04-09T22:19:16.108Z,13.70
2023-04-09T22:21:43.807Z,13.60
2023-04-09T22:24:11.633Z,13.60
2023-04-09T22:26:40.936Z,13.60
2023-04-09T22:29:08.680Z,13.50
2023-04-09T22:31:36.369Z,13.50
2023-04-09T22:34:19.274Z,13.50
2023-04-09T22:36:34.289Z,13.50
2023-04-09T22:39:04.918Z,13.50
2023-04-09T22:41:32.302Z,13.50
2023-04-09T22:44:00.258Z,13.50
2023-04-09T22:46:27.912Z,13.50
2023-04-09T22:49:04.161Z,13.40
2023-04-09T22:51:24.794Z,13.40
2023-04-09T22:53:52.213Z,13.40
2023-04-09T22:56:20.012Z,13.30
2023-04-09T22:58:47.340Z,13.30
2023-04-09T23:01:14.845Z,13.30
2023-04-09T23:03:42.326Z,13.20
2023-04-09T23:06:10.716Z,13.20
2023-04-09T23:08:40.577Z,13.20
2023-04-09T23:11:08.152Z,13.20
2023-04-09T23:13:35.751Z,13.20
2023-04-09T23:16:10.233Z,13.10
2023-04-09T23:18:38.050Z,13.10
2023-04-09T23:21:10.971Z,13.10
2023-04-09T23:23:58.498Z,13.10
2023-04-09T23:26:26.622Z,13.10
2023-04-09T23:28:54.844Z,13.10
2023-04-09T23:31:22.996Z,13.00
2023-04-09T23:33:52.324Z,13.00
2023-04-09T23:36:19.870Z,13.00
2023-04-09T23:38:48.330Z,13.00
2023-04-09T23:41:15.943Z,13.00
2023-04-09T23:43:43.547Z,13.00
2023-04-09T23:46:11.157Z,12.90
2023-04-09T23:48:39.812Z,12.90
2023-04-09T23:51:18.983Z,12.90
2023-04-09T23:53:47.091Z,12.90
2023-04-09T23:56:16.599Z,12.90
2023-04-09T23:58:44.069Z,12.80
