createdAt,value
2022-09-20T00:01:32.409Z,10.00
2022-09-20T00:04:08.147Z,10.00
2022-09-20T00:06:43.326Z,10.00
2022-09-20T00:09:18.280Z,10.00
2022-09-20T00:11:53.406Z,10.00
2022-09-20T00:14:28.319Z,10.00
2022-09-20T00:17:03.360Z,10.00
2022-09-20T00:19:38.283Z,9.90
2022-09-20T00:22:13.240Z,9.90
2022-09-20T00:24:49.154Z,9.90
2022-09-20T00:27:24.255Z,9.90
2022-09-20T00:29:59.174Z,9.90
2022-09-20T00:32:34.109Z,9.90
2022-09-20T00:35:10.885Z,9.90
2022-09-20T00:37:45.769Z,10.00
2022-09-20T00:40:22.800Z,10.00
2022-09-20T00:42:57.828Z,10.00
2022-09-20T00:45:33.497Z,10.00
2022-09-20T00:48:19.609Z,10.00
2022-09-20T00:51:09.938Z,10.00
2022-09-20T00:53:49.413Z,10.00
2022-09-20T00:56:35.788Z,10.00
2022-09-20T00:59:26.667Z,10.00
2022-09-20T01:02:17.575Z,10.00
2022-09-20T01:04:52.728Z,10.00
2022-09-20T01:07:28.434Z,10.00
2022-09-20T01:10:03.626Z,10.10
2022-09-20T01:12:40.662Z,10.10
2022-09-20T01:15:15.953Z,10.10
2022-09-20T01:17:54.878Z,10.10
2022-09-20T01:20:34.368Z,10.10
2022-09-20T01:23:50.449Z,10.10
2022-09-20T01:26:58.171Z,10.10
2022-09-20T01:30:04.482Z,10.20
2022-09-20T01:33:06.532Z,10.10
2022-09-20T01:35:44.693Z,10.10
2022-09-20T01:38:48.988Z,10.10
2022-09-20T01:41:42.186Z,10.10
2022-09-20T01:44:52.461Z,10.10
2022-09-20T01:47:45.331Z,10.10
2022-09-20T01:50:46.558Z,10.10
2022-09-20T01:53:54.343Z,10.10
2022-09-20T01:57:04.833Z,10.10
2022-09-20T02:00:06.132Z,10.10
2022-09-20T02:03:14.756Z,10.10
2022-09-20T02:06:35.183Z,10.10
2022-09-20T02:09:30.667Z,10.20
2022-09-20T02:12:32.818Z,10.20
2022-09-20T02:15:45.320Z,10.10
2022-09-20T02:18:26.029Z,10.10
2022-09-20T02:21:37.492Z,10.10
2022-09-20T02:24:27.210Z,10.10
2022-09-20T02:27:23.284Z,10.10
2022-09-20T02:30:07.721Z,10.10
2022-09-20T02:33:31.372Z,10.10
2022-09-20T02:36:23.532Z,10.10
2022-09-20T02:39:17.698Z,10.00
2022-09-20T02:42:44.769Z,10.00
2022-09-20T02:45:40.521Z,10.00
2022-09-20T02:48:23.911Z,10.00
2022-09-20T02:51:12.721Z,10.10
2022-09-20T02:54:39.474Z,10.00
2022-09-20T02:57:59.517Z,10.00
2022-09-20T03:00:54.551Z,9.90
2022-09-20T03:04:05.420Z,9.90
2022-09-20T03:07:03.289Z,9.80
2022-09-20T03:10:11.447Z,9.80
2022-09-20T03:13:12.023Z,9.80
2022-09-20T03:16:09.448Z,9.80
2022-09-20T03:18:54.077Z,9.80
2022-09-20T03:22:12.864Z,9.80
2022-09-20T03:25:19.510Z,9.80
2022-09-20T03:28:20.032Z,9.90
2022-09-20T03:31:44.080Z,9.80
2022-09-20T03:34:42.997Z,9.80
2022-09-20T03:38:03.615Z,9.90
2022-09-20T03:40:53.077Z,9.80
2022-09-20T03:43:49.737Z,9.90
2022-09-20T03:46:28.590Z,9.90
2022-09-20T03:49:51.385Z,9.90
2022-09-20T03:52:45.886Z,9.90
2022-09-20T03:55:26.603Z,9.90
2022-09-20T03:58:51.911Z,10.00
2022-09-20T04:02:01.804Z,10.00
2022-09-20T04:04:53.841Z,10.00
2022-09-20T04:08:12.534Z,10.10
2022-09-20T04:11:11.509Z,10.10
2022-09-20T04:14:11.758Z,10.10
2022-09-20T04:17:24.573Z,10.10
2022-09-20T04:20:15.215Z,10.10
2022-09-20T04:22:53.336Z,10.10
2022-09-20T04:25:41.750Z,10.20
2022-09-20T04:28:44.069Z,10.20
2022-09-20T04:31:43.718Z,10.20
2022-09-20T04:34:48.865Z,10.20
2022-09-20T04:37:33.025Z,10.20
2022-09-20T04:40:44.460Z,10.20
2022-09-20T04:44:13.508Z,10.10
2022-09-20T04:47:39.159Z,10.10
2022-09-20T04:50:51.537Z,10.10
2022-09-20T04:53:47.145Z,10.10
2022-09-20T04:56:40.209Z,10.10
2022-09-20T04:59:59.034Z,10.10
2022-09-20T05:02:42.666Z,10.10
2022-09-20T05:05:36.504Z,10.10
2022-09-20T05:08:49.381Z,10.00
2022-09-20T05:12:10.956Z,10.00
2022-09-20T05:15:49.684Z,9.90
2022-09-20T05:19:04.255Z,9.90
2022-09-20T05:21:57.015Z,9.80
2022-09-20T05:24:47.210Z,9.80
2022-09-20T05:27:55.758Z,9.70
2022-09-20T05:30:58.296Z,9.70
2022-09-20T05:33:53.272Z,9.80
2022-09-20T05:36:41.385Z,9.70
2022-09-20T05:39:22.506Z,9.70
2022-09-20T05:42:12.548Z,9.70
2022-09-20T05:44:50.055Z,9.70
2022-09-20T05:47:56.526Z,9.70
2022-09-20T05:51:03.808Z,9.70
2022-09-20T05:54:48.190Z,9.70
2022-09-20T05:57:42.659Z,9.80
2022-09-20T06:00:21.509Z,9.80
2022-09-20T06:03:05.110Z,9.80
2022-09-20T06:06:17.178Z,9.80
2022-09-20T06:09:22.619Z,9.80
2022-09-20T06:12:19.741Z,9.90
2022-09-20T06:15:12.205Z,9.90
2022-09-20T06:18:08.689Z,9.90
2022-09-20T06:21:14.140Z,9.90
2022-09-20T06:23:49.569Z,9.90
2022-09-20T06:26:31.935Z,9.90
2022-09-20T06:29:13.154Z,9.90
2022-09-20T06:31:48.993Z,9.90
2022-09-20T06:34:24.531Z,9.90
2022-09-20T06:37:44.272Z,10.00
2022-09-20T06:41:20.387Z,10.00
2022-09-20T06:44:00.300Z,10.00
2022-09-20T06:46:36.363Z,10.10
2022-09-20T06:49:11.167Z,10.10
2022-09-20T06:51:46.504Z,10.20
2022-09-20T06:54:23.037Z,10.30
2022-09-20T06:56:58.293Z,10.30
2022-09-20T06:59:33.140Z,10.40
2022-09-20T07:02:08.311Z,10.40
2022-09-20T07:04:44.532Z,10.30
2022-09-20T07:07:19.409Z,10.40
2022-09-20T07:09:54.333Z,10.60
2022-09-20T07:12:31.129Z,10.80
2022-09-20T07:15:07.239Z,11.00
2022-09-20T07:17:45.431Z,11.10
2022-09-20T07:20:21.475Z,11.20
2022-09-20T07:22:56.485Z,11.20
2022-09-20T07:25:32.077Z,11.20
2022-09-20T07:28:07.421Z,11.30
2022-09-20T07:30:42.867Z,11.20
2022-09-20T07:33:21.434Z,11.10
2022-09-20T07:35:56.378Z,11.10
2022-09-20T07:38:31.193Z,11.20
2022-09-20T07:41:06.477Z,11.10
2022-09-20T07:43:41.372Z,11.00
2022-09-20T07:46:16.276Z,10.90
2022-09-20T07:48:51.347Z,11.00
2022-09-20T07:51:26.273Z,11.10
2022-09-20T07:54:01.161Z,11.20
2022-09-20T07:56:36.597Z,11.20
2022-09-20T07:59:12.253Z,11.20
2022-09-20T08:01:47.416Z,11.40
2022-09-20T08:04:22.259Z,11.20
2022-09-20T08:06:58.486Z,11.20
2022-09-20T08:09:33.377Z,11.40
2022-09-20T08:15:05.661Z,11.60
2022-09-20T08:17:46.993Z,11.70
2022-09-20T08:20:21.848Z,11.70
2022-09-20T08:23:22.162Z,11.90
2022-09-20T08:25:57.278Z,11.90
2022-09-20T08:28:33.718Z,11.90
2022-09-20T08:31:15.827Z,11.90
2022-09-20T08:33:52.681Z,12.00
2022-09-20T08:36:31.051Z,12.10
2022-09-20T08:42:39.100Z,12.50
2022-09-20T08:45:34.480Z,12.60
2022-09-20T08:48:16.222Z,12.80
2022-09-20T08:50:51.154Z,13.20
2022-09-20T08:53:28.990Z,13.50
2022-09-20T08:56:06.513Z,13.70
2022-09-20T08:58:41.518Z,14.00
2022-09-20T09:01:25.072Z,13.90
2022-09-20T09:04:23.416Z,13.50
2022-09-20T09:06:58.286Z,13.60
2022-09-20T09:09:37.593Z,13.80
2022-09-20T09:12:25.532Z,13.80
2022-09-20T09:15:21.355Z,13.70
2022-09-20T09:17:56.379Z,13.70
2022-09-20T09:20:43.268Z,13.70
2022-09-20T09:23:27.301Z,13.60
2022-09-20T09:26:05.501Z,13.60
2022-09-20T09:28:40.340Z,13.80
2022-09-20T09:31:26.149Z,13.90
2022-09-20T09:34:01.137Z,14.00
2022-09-20T09:36:44.303Z,14.10
2022-09-20T09:39:31.048Z,14.20
2022-09-20T09:42:26.187Z,14.40
2022-09-20T09:45:28.117Z,14.70
2022-09-20T09:48:22.440Z,14.70
2022-09-20T09:51:19.409Z,14.80
2022-09-20T09:53:55.156Z,14.90
2022-09-20T09:56:57.240Z,14.80
2022-09-20T10:00:22.208Z,14.90
2022-09-20T10:03:09.341Z,14.80
2022-09-20T10:06:02.491Z,15.10
2022-09-20T10:09:24.044Z,15.10
2022-09-20T10:12:25.548Z,15.20
2022-09-20T10:15:14.279Z,15.30
2022-09-20T10:18:45.013Z,15.90
2022-09-20T10:21:38.949Z,16.00
2022-09-20T10:24:51.509Z,15.50
2022-09-20T10:27:50.286Z,15.70
2022-09-20T10:30:42.918Z,15.70
2022-09-20T10:33:45.173Z,15.80
2022-09-20T10:36:38.544Z,15.70
2022-09-20T10:39:38.771Z,15.80
2022-09-20T10:43:06.332Z,15.70
2022-09-20T10:46:32.329Z,15.80
2022-09-20T10:49:25.871Z,15.60
2022-09-20T10:52:15.516Z,15.90
2022-09-20T10:55:21.133Z,15.90
2022-09-20T10:58:30.962Z,16.00
2022-09-20T11:01:41.319Z,16.30
2022-09-20T11:04:56.993Z,16.40
2022-09-20T11:07:37.366Z,16.30
2022-09-20T11:10:45.009Z,16.00
2022-09-20T11:13:45.594Z,15.90
2022-09-20T11:16:41.829Z,15.70
2022-09-20T11:19:50.809Z,15.70
2022-09-20T11:22:43.489Z,15.90
2022-09-20T11:25:37.105Z,15.80
2022-09-20T11:28:22.949Z,16.00
2022-09-20T11:31:14.000Z,16.20
2022-09-20T11:34:00.114Z,16.40
2022-09-20T11:36:44.922Z,16.70
2022-09-20T11:39:29.249Z,16.90
2022-09-20T11:42:05.461Z,17.00
2022-09-20T11:44:42.256Z,17.00
2022-09-20T11:47:53.221Z,17.40
2022-09-20T11:50:41.311Z,17.20
2022-09-20T11:53:46.680Z,17.10
2022-09-20T11:56:25.817Z,16.70
2022-09-20T11:59:12.029Z,16.80
2022-09-20T12:01:46.964Z,16.80
2022-09-20T12:04:34.556Z,16.60
2022-09-20T12:07:42.001Z,16.70
2022-09-20T12:10:27.180Z,16.60
2022-09-20T12:13:06.477Z,16.60
2022-09-20T12:15:42.203Z,16.60
2022-09-20T12:18:34.153Z,16.70
2022-09-20T12:21:16.389Z,16.90
2022-09-20T12:23:57.381Z,17.50
2022-09-20T12:26:40.472Z,17.90
2022-09-20T12:29:24.176Z,18.00
2022-09-20T12:32:47.009Z,17.90
2022-09-20T12:35:37.146Z,18.10
2022-09-20T12:38:31.091Z,18.40
2022-09-20T12:41:11.802Z,18.70
2022-09-20T12:44:05.218Z,19.30
2022-09-20T12:46:54.492Z,19.20
2022-09-20T12:49:54.890Z,19.00
2022-09-20T12:52:50.604Z,18.90
2022-09-20T12:56:04.895Z,19.10
2022-09-20T12:58:55.783Z,19.20
2022-09-20T13:01:35.969Z,19.50
2022-09-20T13:04:49.845Z,19.00
2022-09-20T13:07:53.905Z,19.00
2022-09-20T13:10:37.521Z,19.30
2022-09-20T13:13:33.262Z,19.70
2022-09-20T13:16:22.621Z,19.70
2022-09-20T13:19:17.963Z,19.90
2022-09-20T13:22:04.392Z,20.10
2022-09-20T13:24:49.236Z,20.10
2022-09-20T13:27:29.400Z,19.60
2022-09-20T13:30:25.640Z,19.30
2022-09-20T13:33:24.058Z,19.00
2022-09-20T13:35:58.908Z,18.90
2022-09-20T13:38:34.796Z,18.50
2022-09-20T13:41:10.857Z,18.50
2022-09-20T13:43:49.966Z,18.40
2022-09-20T13:46:32.015Z,18.20
2022-09-20T13:49:24.869Z,18.00
2022-09-20T13:51:59.805Z,17.90
2022-09-20T13:54:34.713Z,17.80
2022-09-20T13:57:20.402Z,17.70
2022-09-20T13:59:57.959Z,17.10
2022-09-20T14:02:34.482Z,16.90
2022-09-20T14:05:18.927Z,16.50
2022-09-20T14:07:54.593Z,16.30
2022-09-20T14:10:41.001Z,16.00
2022-09-20T14:13:17.345Z,15.80
2022-09-20T14:15:52.213Z,15.80
2022-09-20T14:18:27.553Z,15.50
2022-09-20T14:21:03.469Z,15.50
2022-09-20T14:24:03.353Z,15.60
2022-09-20T14:26:40.683Z,15.50
2022-09-20T14:29:32.063Z,15.60
2022-09-20T14:32:13.787Z,15.50
2022-09-20T14:35:21.954Z,15.30
2022-09-20T14:38:08.298Z,15.20
2022-09-20T14:40:47.122Z,15.30
2022-09-20T14:43:34.912Z,15.60
2022-09-20T14:46:17.496Z,15.70
2022-09-20T14:48:52.580Z,16.00
2022-09-20T14:51:27.465Z,16.20
2022-09-20T14:54:05.095Z,16.40
2022-09-20T14:56:49.237Z,16.60
2022-09-20T14:59:36.366Z,17.00
2022-09-20T15:02:14.861Z,16.90
2022-09-20T15:05:00.150Z,16.90
2022-09-20T15:07:37.239Z,17.00
2022-09-20T15:10:13.324Z,17.10
2022-09-20T15:12:53.653Z,17.30
2022-09-20T15:15:28.664Z,17.30
2022-09-20T15:18:18.074Z,17.40
2022-09-20T15:20:54.943Z,17.40
2022-09-20T15:23:29.832Z,17.10
2022-09-20T15:26:05.774Z,17.00
2022-09-20T15:28:41.152Z,17.30
2022-09-20T15:31:17.184Z,17.30
2022-09-20T15:33:52.552Z,17.20
2022-09-20T15:36:31.806Z,17.10
2022-09-20T15:39:06.823Z,17.20
2022-09-20T15:41:45.040Z,17.30
2022-09-20T15:44:20.614Z,17.40
2022-09-20T15:46:55.501Z,17.50
2022-09-20T15:49:31.057Z,17.60
2022-09-20T15:52:05.995Z,17.90
2022-09-20T15:54:42.089Z,18.00
2022-09-20T15:57:17.052Z,18.20
2022-09-20T15:59:51.975Z,18.30
2022-09-20T16:02:28.362Z,18.40
2022-09-20T16:05:04.530Z,18.20
2022-09-20T16:07:39.649Z,18.00
2022-09-20T16:10:15.027Z,18.10
2022-09-20T16:12:50.226Z,18.00
2022-09-20T16:15:25.148Z,18.00
2022-09-20T16:18:18.291Z,17.80
2022-09-20T16:20:53.157Z,17.50
2022-09-20T16:23:28.158Z,17.40
2022-09-20T16:26:03.539Z,17.30
2022-09-20T16:28:43.995Z,17.00
2022-09-20T16:31:47.197Z,16.80
2022-09-20T16:34:32.178Z,16.60
2022-09-20T16:37:15.752Z,16.50
2022-09-20T16:39:50.656Z,16.30
2022-09-20T16:42:25.668Z,16.20
2022-09-20T16:45:00.512Z,16.10
2022-09-20T16:47:40.994Z,16.10
2022-09-20T16:50:15.986Z,16.00
2022-09-20T16:52:50.863Z,15.90
2022-09-20T16:55:28.396Z,15.80
2022-09-20T16:58:03.283Z,15.70
2022-09-20T17:00:38.595Z,15.70
2022-09-20T17:03:13.545Z,15.60
2022-09-20T17:05:48.727Z,15.50
2022-09-20T17:08:23.750Z,15.40
2022-09-20T17:11:00.690Z,15.30
2022-09-20T17:13:39.191Z,15.30
2022-09-20T17:16:18.107Z,15.20
2022-09-20T17:18:55.853Z,15.10
2022-09-20T17:21:32.238Z,15.00
2022-09-20T17:24:07.626Z,14.90
2022-09-20T17:26:45.275Z,14.90
2022-09-20T17:29:21.114Z,14.80
2022-09-20T17:31:59.606Z,14.70
2022-09-20T17:34:35.506Z,14.60
2022-09-20T17:37:10.744Z,14.60
2022-09-20T17:39:45.980Z,14.50
2022-09-20T17:42:20.931Z,14.40
2022-09-20T17:44:55.842Z,14.40
2022-09-20T17:47:30.736Z,14.30
2022-09-20T17:50:06.037Z,14.20
2022-09-20T17:52:42.198Z,14.10
2022-09-20T17:55:17.115Z,14.00
2022-09-20T17:57:52.881Z,14.00
2022-09-20T18:00:27.748Z,14.00
2022-09-20T18:03:04.847Z,13.90
2022-09-20T18:05:39.984Z,13.90
2022-09-20T18:08:16.904Z,13.80
2022-09-20T18:10:58.949Z,13.80
2022-09-20T18:13:34.392Z,13.70
2022-09-20T18:16:15.468Z,13.70
2022-09-20T18:18:50.682Z,13.60
2022-09-20T18:21:28.703Z,13.50
2022-09-20T18:24:09.111Z,13.40
2022-09-20T18:26:44.460Z,13.30
2022-09-20T18:29:19.398Z,13.30
2022-09-20T18:31:54.800Z,13.20
2022-09-20T18:34:34.959Z,13.20
2022-09-20T18:37:14.402Z,13.10
2022-09-20T18:39:49.579Z,13.00
2022-09-20T18:42:24.458Z,13.00
2022-09-20T18:44:59.588Z,12.90
2022-09-20T18:47:34.438Z,12.90
2022-09-20T18:50:10.382Z,12.80
2022-09-20T18:52:45.302Z,12.70
2022-09-20T18:55:21.138Z,12.60
2022-09-20T18:58:00.674Z,12.60
2022-09-20T19:00:36.514Z,12.50
2022-09-20T19:03:27.895Z,12.50
2022-09-20T19:06:09.040Z,12.40
2022-09-20T19:09:04.418Z,12.40
2022-09-20T19:11:48.566Z,12.30
2022-09-20T19:15:16.565Z,12.30
2022-09-20T19:18:13.611Z,12.20
2022-09-20T19:21:22.345Z,12.10
2022-09-20T19:24:17.415Z,12.10
2022-09-20T19:26:52.670Z,12.00
2022-09-20T19:29:28.985Z,12.00
2022-09-20T19:32:04.718Z,11.90
2022-09-20T19:34:44.345Z,11.90
2022-09-20T19:37:44.878Z,11.90
2022-09-20T19:40:51.008Z,11.80
2022-09-20T19:43:42.064Z,11.80
2022-09-20T19:46:46.531Z,11.80
2022-09-20T19:49:51.198Z,11.80
2022-09-20T19:52:26.429Z,11.70
2022-09-20T19:55:01.802Z,11.70
2022-09-20T19:57:46.908Z,11.70
2022-09-20T20:00:22.625Z,11.70
2022-09-20T20:02:58.580Z,11.60
2022-09-20T20:05:33.697Z,11.60
2022-09-20T20:08:26.144Z,11.50
2022-09-20T20:11:21.075Z,11.50
2022-09-20T20:14:19.630Z,11.40
2022-09-20T20:16:57.400Z,11.40
2022-09-20T20:19:53.345Z,11.30
2022-09-20T20:22:49.377Z,11.30
2022-09-20T20:25:55.588Z,11.20
2022-09-20T20:28:30.729Z,11.20
2022-09-20T20:31:07.025Z,11.10
2022-09-20T20:33:43.317Z,11.10
2022-09-20T20:36:18.270Z,11.00
2022-09-20T20:38:53.363Z,11.00
2022-09-20T20:41:30.124Z,10.90
2022-09-20T20:44:06.192Z,10.90
2022-09-20T20:46:41.125Z,10.90
2022-09-20T20:49:16.854Z,10.90
2022-09-20T20:51:51.832Z,10.80
2022-09-20T20:54:26.744Z,10.80
2022-09-20T20:57:03.114Z,10.80
2022-09-20T20:59:37.994Z,10.70
2022-09-20T21:02:12.866Z,10.70
2022-09-20T21:04:48.101Z,10.70
2022-09-20T21:07:22.917Z,10.60
2022-09-20T21:09:58.042Z,10.60
2022-09-20T21:12:32.894Z,10.60
2022-09-20T21:15:08.393Z,10.50
2022-09-20T21:17:43.402Z,10.50
2022-09-20T21:20:18.604Z,10.40
2022-09-20T21:22:56.566Z,10.30
2022-09-20T21:25:31.425Z,10.30
2022-09-20T21:28:06.300Z,10.30
2022-09-20T21:30:41.256Z,10.20
2022-09-20T21:33:16.294Z,10.20
2022-09-20T21:35:52.012Z,10.10
2022-09-20T21:38:33.723Z,10.10
2022-09-20T21:41:29.225Z,10.00
2022-09-20T21:44:05.902Z,10.00
2022-09-20T21:46:42.146Z,9.90
2022-09-20T21:49:17.758Z,9.90
2022-09-20T21:51:53.291Z,9.90
2022-09-20T21:54:30.997Z,9.80
2022-09-20T21:57:05.937Z,9.80
2022-09-20T21:59:41.523Z,9.70
2022-09-20T22:02:17.431Z,9.70
2022-09-20T22:04:53.479Z,9.60
2022-09-20T22:07:28.381Z,9.60
2022-09-20T22:10:03.629Z,9.60
2022-09-20T22:12:38.510Z,9.50
2022-09-20T22:15:13.442Z,9.50
2022-09-20T22:17:48.266Z,9.40
2022-09-20T22:20:23.151Z,9.40
2022-09-20T22:22:58.116Z,9.40
2022-09-20T22:25:34.149Z,9.30
2022-09-20T22:28:09.077Z,9.30
2022-09-20T22:30:44.102Z,9.30
2022-09-20T22:33:19.012Z,9.30
2022-09-20T22:35:53.959Z,9.20
2022-09-20T22:38:30.431Z,9.20
2022-09-20T22:41:06.049Z,9.10
2022-09-20T22:43:41.867Z,9.10
2022-09-20T22:46:25.807Z,9.00
2022-09-20T22:49:00.662Z,9.00
2022-09-20T22:51:36.353Z,8.90
2022-09-20T22:54:12.189Z,8.90
2022-09-20T22:56:47.028Z,8.90
2022-09-20T22:59:21.953Z,8.80
2022-09-20T23:01:57.597Z,8.80
2022-09-20T23:04:32.509Z,8.80
2022-09-20T23:07:07.742Z,8.70
2022-09-20T23:09:42.612Z,8.70
2022-09-20T23:12:17.544Z,8.70
2022-09-20T23:14:52.385Z,8.60
2022-09-20T23:17:27.325Z,8.50
2022-09-20T23:20:03.573Z,8.50
2022-09-20T23:22:38.504Z,8.50
2022-09-20T23:25:13.829Z,8.50
2022-09-20T23:27:48.668Z,8.40
2022-09-20T23:30:23.496Z,8.40
2022-09-20T23:32:58.312Z,8.30
2022-09-20T23:35:34.117Z,8.30
2022-09-20T23:38:09.052Z,8.30
2022-09-20T23:40:45.852Z,8.30
2022-09-20T23:43:20.711Z,8.20
2022-09-20T23:45:55.699Z,8.20
2022-09-20T23:48:30.991Z,8.10
2022-09-20T23:51:06.874Z,8.10
2022-09-20T23:53:42.740Z,8.10
2022-09-20T23:56:18.049Z,8.10
2022-09-20T23:58:54.050Z,8.00
