createdAt,value
2023-02-09T00:00:08.575Z,31.67
2023-02-09T00:02:35.626Z,32.00
2023-02-09T00:05:02.166Z,32.30
2023-02-09T00:07:28.791Z,32.27
2023-02-09T00:09:55.364Z,31.77
2023-02-09T00:12:40.410Z,34.37
2023-02-09T00:15:07.782Z,33.17
2023-02-09T00:17:35.854Z,32.33
2023-02-09T00:20:06.322Z,31.77
2023-02-09T00:22:33.404Z,31.63
2023-02-09T00:24:59.940Z,30.43
2023-02-09T00:27:26.404Z,31.10
2023-02-09T00:29:53.085Z,32.67
2023-02-09T00:32:19.563Z,34.07
2023-02-09T00:34:46.045Z,33.37
2023-02-09T00:37:12.946Z,31.53
2023-02-09T00:39:39.392Z,32.10
2023-02-09T00:42:05.900Z,31.93
2023-02-09T00:44:36.102Z,33.27
2023-02-09T00:47:03.085Z,32.97
2023-02-09T00:49:29.904Z,31.87
2023-02-09T00:51:56.443Z,34.47
2023-02-09T00:54:23.155Z,33.00
2023-02-09T00:56:49.829Z,34.10
2023-02-09T00:59:16.730Z,32.90
2023-02-09T01:01:43.198Z,31.37
2023-02-09T01:04:09.730Z,32.20
2023-02-09T01:06:36.175Z,31.77
2023-02-09T01:09:03.165Z,34.87
2023-02-09T01:11:30.306Z,31.70
2023-02-09T01:13:57.952Z,33.30
2023-02-09T01:16:25.059Z,31.87
2023-02-09T01:18:51.579Z,31.00
2023-02-09T01:21:20.853Z,33.07
2023-02-09T01:23:48.306Z,29.33
2023-02-09T01:26:16.170Z,31.60
2023-02-09T01:28:42.909Z,32.77
2023-02-09T01:31:23.117Z,31.70
2023-02-09T01:33:50.292Z,32.27
2023-02-09T01:36:16.948Z,31.17
2023-02-09T01:38:43.403Z,31.17
2023-02-09T01:41:10.580Z,32.30
2023-02-09T01:43:55.558Z,30.67
2023-02-09T01:46:23.772Z,30.07
2023-02-09T01:48:53.416Z,32.60
2023-02-09T01:51:20.350Z,32.50
2023-02-09T01:53:47.628Z,33.87
2023-02-09T01:56:20.498Z,30.63
2023-02-09T01:58:47.875Z,31.80
2023-02-09T02:01:14.657Z,31.90
2023-02-09T02:03:41.376Z,30.70
2023-02-09T02:06:12.890Z,29.70
2023-02-09T02:08:55.555Z,28.57
2023-02-09T02:11:23.680Z,29.23
2023-02-09T02:13:50.295Z,28.27
2023-02-09T02:16:36.164Z,27.83
2023-02-09T02:19:37.241Z,28.80
2023-02-09T02:22:17.784Z,30.23
2023-02-09T02:24:53.195Z,30.53
2023-02-09T02:27:32.087Z,30.67
2023-02-09T02:30:35.110Z,30.87
2023-02-09T02:33:31.253Z,29.63
2023-02-09T02:36:06.648Z,31.53
2023-02-09T02:38:39.962Z,30.33
2023-02-09T02:41:15.253Z,29.40
2023-02-09T02:43:59.884Z,30.27
2023-02-09T02:46:46.376Z,28.97
2023-02-09T02:49:27.610Z,30.37
2023-02-09T02:51:56.769Z,28.90
2023-02-09T02:54:30.148Z,29.87
2023-02-09T02:57:01.724Z,28.87
2023-02-09T02:59:33.448Z,30.47
2023-02-09T03:02:07.286Z,29.53
2023-02-09T03:04:34.658Z,29.27
2023-02-09T03:07:01.332Z,28.73
2023-02-09T03:09:28.002Z,30.07
2023-02-09T03:11:57.845Z,29.53
2023-02-09T03:14:29.897Z,29.87
2023-02-09T03:17:27.980Z,28.43
2023-02-09T03:20:04.183Z,29.00
2023-02-09T03:22:35.100Z,29.90
2023-02-09T03:25:07.876Z,29.90
2023-02-09T03:27:48.144Z,28.10
2023-02-09T03:30:17.252Z,28.63
2023-02-09T03:32:45.790Z,28.43
2023-02-09T03:35:15.477Z,29.17
2023-02-09T03:37:42.216Z,28.57
2023-02-09T03:40:09.807Z,28.17
2023-02-09T03:42:36.439Z,28.67
2023-02-09T03:45:02.972Z,29.07
2023-02-09T03:47:30.754Z,27.57
2023-02-09T03:49:58.481Z,29.37
2023-02-09T03:52:25.153Z,29.30
2023-02-09T03:54:51.637Z,28.50
2023-02-09T03:57:18.081Z,28.50
2023-02-09T03:59:44.524Z,29.70
2023-02-09T04:02:11.552Z,26.77
2023-02-09T04:04:38.142Z,28.30
2023-02-09T04:07:04.886Z,29.23
2023-02-09T04:09:31.350Z,27.87
2023-02-09T04:11:58.078Z,27.17
2023-02-09T04:14:24.690Z,27.97
2023-02-09T04:16:51.354Z,28.83
2023-02-09T04:19:17.932Z,27.47
2023-02-09T04:21:44.428Z,28.60
2023-02-09T04:24:10.915Z,26.83
2023-02-09T04:26:37.523Z,27.37
2023-02-09T04:29:04.693Z,26.23
2023-02-09T04:31:31.787Z,26.50
2023-02-09T04:33:58.422Z,27.20
2023-02-09T04:36:24.926Z,26.70
2023-02-09T04:38:51.526Z,28.47
2023-02-09T04:41:18.141Z,27.33
2023-02-09T04:43:46.228Z,28.17
2023-02-09T04:46:16.983Z,29.03
2023-02-09T04:48:44.056Z,30.03
2023-02-09T04:51:10.601Z,30.10
2023-02-09T04:53:37.385Z,29.43
2023-02-09T04:56:04.366Z,29.80
2023-02-09T04:58:49.351Z,28.73
2023-02-09T05:01:19.669Z,27.03
2023-02-09T05:03:46.201Z,27.63
2023-02-09T05:06:12.993Z,28.90
2023-02-09T05:08:39.544Z,29.07
2023-02-09T05:11:06.421Z,28.53
2023-02-09T05:13:32.867Z,30.13
2023-02-09T05:15:59.452Z,29.67
2023-02-09T05:18:25.932Z,28.70
2023-02-09T05:20:52.637Z,27.27
2023-02-09T05:23:19.353Z,29.90
2023-02-09T05:25:46.136Z,28.47
2023-02-09T05:28:13.120Z,29.47
2023-02-09T05:30:39.718Z,30.47
2023-02-09T05:33:06.221Z,30.13
2023-02-09T05:35:32.818Z,29.13
2023-02-09T05:37:59.424Z,29.23
2023-02-09T05:40:25.938Z,30.13
2023-02-09T05:42:52.493Z,31.27
2023-02-09T05:45:19.172Z,31.27
2023-02-09T05:47:46.403Z,32.07
2023-02-09T05:50:12.966Z,31.47
2023-02-09T05:52:39.550Z,31.77
2023-02-09T05:55:06.318Z,31.53
2023-02-09T05:57:32.869Z,31.27
2023-02-09T05:59:59.402Z,31.33
2023-02-09T06:02:25.980Z,30.63
2023-02-09T06:04:52.545Z,29.50
2023-02-09T06:07:19.074Z,32.03
2023-02-09T06:09:45.657Z,31.63
2023-02-09T06:12:12.306Z,29.57
2023-02-09T06:14:38.841Z,30.13
2023-02-09T06:17:05.346Z,29.40
2023-02-09T06:19:31.991Z,28.33
2023-02-09T06:21:58.780Z,29.50
2023-02-09T06:24:25.439Z,29.83
2023-02-09T06:26:51.928Z,29.03
2023-02-09T06:29:18.555Z,29.77
2023-02-09T06:31:45.115Z,29.37
2023-02-09T06:34:11.889Z,30.27
2023-02-09T06:36:38.401Z,29.27
2023-02-09T06:39:09.527Z,30.10
2023-02-09T06:41:36.422Z,28.83
2023-02-09T06:44:03.606Z,30.23
2023-02-09T06:46:30.186Z,28.73
2023-02-09T06:48:57.629Z,28.77
2023-02-09T06:51:26.110Z,31.10
2023-02-09T06:53:52.692Z,30.50
2023-02-09T06:56:20.311Z,29.63
2023-02-09T06:58:46.808Z,29.37
2023-02-09T07:01:15.844Z,29.90
2023-02-09T07:03:43.190Z,29.63
2023-02-09T07:06:12.982Z,29.23
2023-02-09T07:08:40.850Z,30.67
2023-02-09T07:11:10.193Z,29.67
2023-02-09T07:13:36.951Z,31.57
2023-02-09T07:16:08.775Z,31.33
2023-02-09T07:18:35.736Z,28.87
2023-02-09T07:21:08.638Z,30.33
2023-02-09T07:23:35.499Z,30.33
2023-02-09T07:26:07.348Z,32.50
2023-02-09T07:28:35.718Z,31.17
2023-02-09T07:31:05.015Z,29.00
2023-02-09T07:33:32.149Z,29.60
2023-02-09T07:35:58.645Z,31.10
2023-02-09T07:38:25.345Z,31.37
2023-02-09T07:40:51.970Z,30.13
2023-02-09T07:43:18.504Z,31.27
2023-02-09T07:45:45.301Z,30.80
2023-02-09T07:48:12.142Z,31.83
2023-02-09T07:50:39.044Z,31.77
2023-02-09T07:53:05.642Z,31.47
2023-02-09T07:55:32.214Z,29.93
2023-02-09T07:57:58.754Z,29.20
2023-02-09T08:00:25.624Z,29.33
2023-02-09T08:02:52.425Z,31.03
2023-02-09T08:05:28.568Z,31.53
2023-02-09T08:07:56.019Z,30.27
2023-02-09T08:10:23.262Z,32.30
2023-02-09T08:13:05.043Z,29.83
2023-02-09T08:15:37.365Z,31.50
2023-02-09T08:18:07.260Z,31.17
2023-02-09T08:20:33.905Z,30.07
2023-02-09T08:23:05.572Z,29.70
2023-02-09T08:25:33.092Z,30.73
2023-02-09T08:27:59.762Z,29.57
2023-02-09T08:30:26.377Z,29.73
2023-02-09T08:32:53.028Z,30.23
2023-02-09T08:35:19.648Z,29.30
2023-02-09T08:37:46.419Z,27.43
2023-02-09T08:40:15.073Z,26.50
2023-02-09T08:42:41.716Z,27.60
2023-02-09T08:45:08.849Z,28.63
2023-02-09T08:47:35.703Z,27.90
2023-02-09T08:50:02.387Z,27.03
2023-02-09T08:52:29.277Z,27.23
2023-02-09T08:54:55.848Z,29.23
2023-02-09T08:57:24.224Z,30.07
2023-02-09T08:59:54.043Z,29.83
2023-02-09T09:02:20.625Z,30.17
2023-02-09T09:04:48.102Z,29.07
2023-02-09T09:07:14.663Z,29.83
2023-02-09T09:09:41.308Z,31.20
2023-02-09T09:12:08.010Z,31.43
2023-02-09T09:14:34.732Z,31.70
2023-02-09T09:17:01.445Z,30.33
2023-02-09T09:19:29.269Z,30.57
2023-02-09T09:21:56.825Z,30.00
2023-02-09T09:24:28.010Z,30.53
2023-02-09T09:26:55.510Z,31.47
2023-02-09T09:29:22.295Z,31.97
2023-02-09T09:31:48.936Z,31.00
2023-02-09T09:34:15.627Z,29.40
2023-02-09T09:36:42.256Z,29.90
2023-02-09T09:39:08.837Z,30.90
2023-02-09T09:41:37.525Z,31.87
2023-02-09T09:44:13.267Z,31.63
2023-02-09T09:46:42.148Z,29.83
2023-02-09T09:49:19.863Z,29.93
2023-02-09T09:51:48.320Z,29.67
2023-02-09T09:54:21.444Z,31.17
2023-02-09T09:56:48.759Z,29.03
2023-02-09T09:59:21.629Z,28.23
2023-02-09T10:01:50.864Z,29.33
2023-02-09T10:04:20.992Z,28.77
2023-02-09T10:06:52.723Z,27.80
2023-02-09T10:09:37.616Z,27.87
2023-02-09T10:12:22.979Z,28.40
2023-02-09T10:14:52.189Z,28.97
2023-02-09T10:17:18.734Z,25.57
2023-02-09T10:20:00.676Z,25.37
2023-02-09T10:22:27.428Z,25.47
2023-02-09T10:24:54.093Z,25.93
2023-02-09T10:27:31.433Z,26.27
2023-02-09T10:30:17.588Z,27.43
2023-02-09T10:32:44.459Z,26.33
2023-02-09T10:35:27.422Z,26.43
2023-02-09T10:38:01.552Z,27.27
2023-02-09T10:40:31.363Z,25.73
2023-02-09T10:43:00.162Z,26.53
2023-02-09T10:45:28.263Z,23.77
2023-02-09T10:48:13.443Z,24.27
2023-02-09T10:51:01.994Z,21.83
2023-02-09T10:53:31.875Z,23.97
2023-02-09T10:56:02.928Z,23.30
2023-02-09T10:58:32.322Z,23.70
2023-02-09T11:01:07.308Z,22.13
2023-02-09T11:03:33.983Z,21.43
2023-02-09T11:06:15.525Z,22.37
2023-02-09T11:08:46.877Z,22.13
2023-02-09T11:11:23.676Z,21.33
2023-02-09T11:13:50.376Z,20.13
2023-02-09T11:16:30.143Z,20.60
2023-02-09T11:19:02.054Z,19.63
2023-02-09T11:22:03.007Z,18.77
2023-02-09T11:24:45.396Z,20.40
2023-02-09T11:27:23.625Z,19.60
2023-02-09T11:30:00.868Z,18.80
2023-02-09T11:32:35.794Z,19.13
2023-02-09T11:35:13.612Z,15.73
2023-02-09T11:38:00.938Z,14.57
2023-02-09T11:40:38.356Z,14.37
2023-02-09T11:43:10.910Z,13.67
2023-02-09T11:45:37.678Z,14.73
2023-02-09T11:48:24.373Z,14.33
2023-02-09T11:51:13.573Z,14.37
2023-02-09T11:53:54.144Z,15.10
2023-02-09T11:56:23.205Z,14.43
2023-02-09T11:59:19.041Z,16.80
2023-02-09T12:02:01.924Z,15.57
2023-02-09T12:04:49.942Z,14.30
2023-02-09T12:07:35.280Z,14.37
2023-02-09T12:10:10.786Z,14.63
2023-02-09T12:13:19.274Z,14.67
2023-02-09T12:15:49.411Z,14.57
2023-02-09T12:18:19.300Z,14.50
2023-02-09T12:21:00.247Z,16.30
2023-02-09T12:23:34.799Z,15.17
2023-02-09T12:26:16.429Z,14.27
2023-02-09T12:29:04.810Z,15.77
2023-02-09T12:31:32.296Z,16.13
2023-02-09T12:33:58.995Z,16.37
2023-02-09T12:36:32.555Z,16.40
2023-02-09T12:39:25.090Z,17.07
2023-02-09T12:41:51.622Z,16.53
2023-02-09T12:44:19.416Z,15.87
2023-02-09T12:46:48.467Z,18.37
2023-02-09T12:49:15.798Z,17.77
2023-02-09T12:51:55.539Z,17.33
2023-02-09T12:54:42.020Z,17.17
2023-02-09T12:57:14.814Z,16.73
2023-02-09T12:59:50.879Z,15.47
2023-02-09T13:02:35.735Z,16.63
2023-02-09T13:05:07.581Z,15.93
2023-02-09T13:07:34.031Z,17.37
2023-02-09T13:10:16.300Z,16.33
2023-02-09T13:12:47.390Z,15.60
2023-02-09T13:15:16.849Z,15.43
2023-02-09T13:18:06.371Z,16.00
2023-02-09T13:21:00.810Z,15.73
2023-02-09T13:23:33.356Z,15.07
2023-02-09T13:26:21.303Z,15.03
2023-02-09T13:28:48.311Z,14.43
2023-02-09T13:31:34.623Z,14.07
2023-02-09T13:34:27.572Z,14.67
2023-02-09T13:37:17.333Z,15.43
2023-02-09T13:39:44.263Z,15.03
2023-02-09T13:42:22.921Z,14.47
2023-02-09T13:44:54.684Z,15.40
2023-02-09T13:47:21.792Z,15.47
2023-02-09T13:50:03.530Z,15.53
2023-02-09T13:52:38.652Z,14.37
2023-02-09T13:55:19.640Z,14.73
2023-02-09T13:58:07.263Z,13.43
2023-02-09T14:00:44.426Z,12.73
2023-02-09T14:03:29.389Z,13.40
2023-02-09T14:06:14.063Z,12.80
2023-02-09T14:08:40.916Z,13.30
2023-02-09T14:11:41.931Z,11.83
2023-02-09T14:14:21.207Z,12.37
2023-02-09T14:16:53.778Z,11.77
2023-02-09T14:19:30.461Z,11.73
2023-02-09T14:21:57.199Z,12.57
2023-02-09T14:24:25.350Z,12.37
2023-02-09T14:26:55.658Z,12.43
2023-02-09T14:29:23.476Z,12.43
2023-02-09T14:31:58.339Z,11.57
2023-02-09T14:34:27.882Z,13.20
2023-02-09T14:36:57.188Z,12.33
2023-02-09T14:39:23.652Z,12.00
2023-02-09T14:42:14.970Z,11.83
2023-02-09T14:45:13.544Z,12.30
2023-02-09T14:47:43.991Z,12.37
2023-02-09T14:50:20.544Z,12.30
2023-02-09T14:52:48.386Z,11.73
2023-02-09T14:55:26.371Z,12.50
2023-02-09T14:57:52.931Z,13.23
2023-02-09T15:00:28.236Z,12.90
2023-02-09T15:02:55.320Z,12.40
2023-02-09T15:05:23.018Z,12.17
2023-02-09T15:07:53.551Z,12.53
2023-02-09T15:10:22.680Z,13.57
2023-02-09T15:12:49.416Z,13.57
2023-02-09T15:15:18.659Z,13.43
2023-02-09T15:17:45.508Z,13.90
2023-02-09T15:20:16.512Z,13.73
2023-02-09T15:22:43.509Z,13.83
2023-02-09T15:25:13.663Z,13.80
2023-02-09T15:27:52.465Z,13.27
2023-02-09T15:30:24.431Z,14.27
2023-02-09T15:32:51.558Z,14.10
2023-02-09T15:35:20.450Z,13.60
2023-02-09T15:37:49.512Z,13.77
2023-02-09T15:40:42.997Z,14.87
2023-02-09T15:43:30.483Z,14.20
2023-02-09T15:46:06.022Z,15.00
2023-02-09T15:48:32.791Z,15.97
2023-02-09T15:51:00.107Z,16.00
2023-02-09T15:53:26.978Z,14.33
2023-02-09T15:55:54.629Z,14.90
2023-02-09T15:58:35.899Z,15.70
2023-02-09T16:01:02.987Z,14.07
2023-02-09T16:03:31.614Z,16.13
2023-02-09T16:06:00.627Z,15.33
2023-02-09T16:08:30.318Z,16.20
2023-02-09T16:10:56.859Z,16.17
2023-02-09T16:13:23.541Z,16.30
2023-02-09T16:15:50.192Z,15.63
2023-02-09T16:18:16.747Z,15.40
2023-02-09T16:20:47.011Z,15.73
2023-02-09T16:23:21.310Z,15.77
2023-02-09T16:25:49.880Z,16.07
2023-02-09T16:28:17.057Z,15.50
2023-02-09T16:30:55.213Z,17.20
2023-02-09T16:33:23.765Z,17.70
2023-02-09T16:35:54.895Z,18.27
2023-02-09T16:38:22.477Z,17.17
2023-02-09T16:40:49.539Z,16.53
2023-02-09T16:43:16.599Z,16.73
2023-02-09T16:45:53.950Z,17.17
2023-02-09T16:48:30.182Z,17.00
2023-02-09T16:50:56.843Z,16.80
2023-02-09T16:53:35.443Z,17.93
2023-02-09T16:56:04.902Z,18.87
2023-02-09T16:58:32.039Z,18.23
2023-02-09T17:00:58.715Z,17.90
2023-02-09T17:03:33.132Z,17.73
2023-02-09T17:05:59.637Z,17.60
2023-02-09T17:08:32.606Z,17.80
2023-02-09T17:11:00.019Z,17.57
2023-02-09T17:13:26.794Z,18.00
2023-02-09T17:16:00.176Z,17.73
2023-02-09T17:18:29.896Z,18.43
2023-02-09T17:21:21.778Z,17.67
2023-02-09T17:23:48.551Z,18.03
2023-02-09T17:26:15.416Z,18.10
2023-02-09T17:28:43.031Z,17.03
2023-02-09T17:31:36.107Z,18.53
2023-02-09T17:34:08.681Z,17.00
2023-02-09T17:36:35.571Z,17.53
2023-02-09T17:39:02.201Z,16.77
2023-02-09T17:41:33.727Z,17.60
2023-02-09T17:44:28.610Z,17.43
2023-02-09T17:46:58.348Z,17.90
2023-02-09T17:49:25.066Z,17.90
2023-02-09T17:51:52.847Z,18.53
2023-02-09T17:54:20.528Z,17.87
2023-02-09T17:56:47.355Z,17.87
2023-02-09T17:59:14.795Z,18.40
2023-02-09T18:01:46.226Z,17.80
2023-02-09T18:04:18.701Z,18.47
2023-02-09T18:06:45.213Z,17.80
2023-02-09T18:09:13.001Z,17.67
2023-02-09T18:11:45.890Z,17.77
2023-02-09T18:14:13.918Z,17.27
2023-02-09T18:16:41.338Z,15.83
2023-02-09T18:19:08.721Z,17.13
2023-02-09T18:21:35.261Z,17.80
2023-02-09T18:24:01.764Z,18.47
2023-02-09T18:26:28.404Z,17.67
2023-02-09T18:28:54.951Z,17.63
2023-02-09T18:31:21.528Z,18.33
2023-02-09T18:33:48.098Z,18.43
2023-02-09T18:36:15.191Z,18.47
2023-02-09T18:38:41.746Z,18.20
2023-02-09T18:41:14.471Z,19.17
2023-02-09T18:43:41.073Z,19.10
2023-02-09T18:46:07.768Z,17.93
2023-02-09T18:48:34.276Z,19.70
2023-02-09T18:51:00.827Z,17.83
2023-02-09T18:53:27.308Z,18.90
2023-02-09T18:55:54.038Z,18.30
2023-02-09T18:58:20.598Z,17.20
2023-02-09T19:00:47.200Z,18.47
2023-02-09T19:03:13.979Z,17.70
2023-02-09T19:05:40.939Z,18.47
2023-02-09T19:08:07.724Z,18.13
2023-02-09T19:10:35.992Z,17.50
2023-02-09T19:13:04.054Z,16.53
2023-02-09T19:15:32.596Z,17.13
2023-02-09T19:17:59.765Z,18.17
2023-02-09T19:20:30.562Z,18.07
2023-02-09T19:22:57.212Z,16.10
2023-02-09T19:25:26.177Z,17.13
2023-02-09T19:27:53.551Z,16.90
2023-02-09T19:30:24.902Z,16.70
2023-02-09T19:32:52.924Z,16.53
2023-02-09T19:35:22.273Z,17.03
2023-02-09T19:37:56.282Z,17.30
2023-02-09T19:40:36.025Z,15.80
2023-02-09T19:43:04.569Z,17.23
2023-02-09T19:45:36.267Z,16.70
2023-02-09T19:48:04.773Z,16.80
2023-02-09T19:50:31.368Z,17.00
2023-02-09T19:52:57.964Z,15.73
2023-02-09T19:55:24.819Z,17.00
2023-02-09T19:57:51.530Z,17.17
2023-02-09T20:00:18.593Z,16.50
2023-02-09T20:02:46.247Z,17.40
2023-02-09T20:05:14.749Z,17.17
2023-02-09T20:07:41.627Z,16.63
2023-02-09T20:10:09.086Z,17.70
2023-02-09T20:12:35.822Z,16.60
2023-02-09T20:15:02.638Z,17.77
2023-02-09T20:17:30.241Z,16.80
2023-02-09T20:19:56.867Z,20.13
2023-02-09T20:22:23.420Z,20.03
2023-02-09T20:24:50.137Z,21.43
2023-02-09T20:27:18.599Z,20.70
2023-02-09T20:29:45.067Z,18.80
2023-02-09T20:32:11.894Z,18.20
2023-02-09T20:34:38.390Z,17.37
2023-02-09T20:37:04.938Z,17.73
2023-02-09T20:39:31.516Z,18.80
2023-02-09T20:42:18.264Z,17.90
2023-02-09T20:45:03.350Z,18.30
2023-02-09T20:47:30.205Z,17.00
2023-02-09T20:49:59.868Z,17.07
2023-02-09T20:52:29.985Z,18.23
2023-02-09T20:54:57.013Z,16.10
2023-02-09T20:57:29.287Z,17.40
2023-02-09T20:59:59.812Z,15.47
2023-02-09T21:02:27.253Z,16.03
2023-02-09T21:04:55.361Z,16.83
2023-02-09T21:07:21.987Z,16.03
2023-02-09T21:09:48.470Z,15.90
2023-02-09T21:12:15.053Z,15.70
2023-02-09T21:14:45.043Z,16.80
2023-02-09T21:17:12.050Z,15.80
2023-02-09T21:19:38.626Z,16.63
2023-02-09T21:22:05.768Z,16.13
2023-02-09T21:24:32.573Z,15.27
2023-02-09T21:27:00.760Z,16.20
2023-02-09T21:29:31.273Z,16.13
2023-02-09T21:32:01.711Z,16.70
2023-02-09T21:34:28.278Z,18.70
2023-02-09T21:36:54.874Z,17.63
2023-02-09T21:39:21.467Z,16.70
2023-02-09T21:42:06.551Z,17.57
2023-02-09T21:44:35.185Z,17.07
2023-02-09T21:47:01.630Z,17.43
2023-02-09T21:49:31.464Z,18.20
2023-02-09T21:51:58.472Z,17.93
2023-02-09T21:54:26.216Z,17.53
2023-02-09T21:56:54.220Z,17.50
2023-02-09T21:59:20.719Z,17.80
2023-02-09T22:01:47.496Z,17.10
2023-02-09T22:04:14.110Z,16.77
2023-02-09T22:06:41.702Z,17.97
2023-02-09T22:09:08.562Z,18.47
2023-02-09T22:11:35.117Z,17.20
2023-02-09T22:14:01.914Z,16.60
2023-02-09T22:16:29.459Z,16.80
2023-02-09T22:18:56.734Z,17.80
2023-02-09T22:21:23.239Z,17.33
2023-02-09T22:23:52.345Z,16.70
2023-02-09T22:26:19.013Z,17.30
2023-02-09T22:28:46.714Z,16.67
2023-02-09T22:31:15.942Z,17.00
2023-02-09T22:33:42.942Z,15.93
2023-02-09T22:36:17.032Z,16.93
2023-02-09T22:38:46.889Z,17.33
2023-02-09T22:41:22.391Z,17.10
2023-02-09T22:43:49.773Z,17.33
2023-02-09T22:46:16.701Z,16.90
2023-02-09T22:48:43.368Z,18.30
2023-02-09T22:51:15.393Z,19.03
2023-02-09T22:53:41.980Z,17.17
2023-02-09T22:56:08.586Z,17.93
2023-02-09T22:58:35.185Z,17.33
2023-02-09T23:01:01.855Z,18.00
2023-02-09T23:03:28.323Z,16.90
2023-02-09T23:05:54.935Z,16.53
2023-02-09T23:08:23.052Z,16.40
2023-02-09T23:10:49.637Z,15.90
2023-02-09T23:13:16.185Z,16.20
2023-02-09T23:15:42.754Z,16.40
2023-02-09T23:18:09.444Z,16.17
2023-02-09T23:20:36.125Z,17.00
2023-02-09T23:23:06.630Z,16.37
2023-02-09T23:25:33.259Z,14.70
2023-02-09T23:27:59.791Z,15.47
2023-02-09T23:30:26.333Z,15.37
2023-02-09T23:32:52.874Z,15.27
2023-02-09T23:35:20.933Z,16.03
2023-02-09T23:37:47.384Z,14.30
2023-02-09T23:40:13.879Z,15.40
2023-02-09T23:42:40.402Z,15.83
2023-02-09T23:45:07.197Z,15.37
2023-02-09T23:47:33.773Z,15.03
2023-02-09T23:50:00.285Z,16.73
2023-02-09T23:52:26.844Z,15.73
2023-02-09T23:54:53.570Z,15.93
2023-02-09T23:57:23.323Z,14.97
2023-02-09T23:59:49.829Z,16.37
