createdAt,value
2019-01-27T00:01:10.997Z,99.90
2019-01-27T00:03:40.736Z,99.90
2019-01-27T00:06:09.244Z,99.90
2019-01-27T00:08:37.749Z,99.90
2019-01-27T00:11:08.219Z,99.90
2019-01-27T00:13:38.342Z,99.90
2019-01-27T00:16:06.925Z,99.90
2019-01-27T00:18:36.295Z,99.90
2019-01-27T00:21:05.242Z,99.90
2019-01-27T00:23:33.679Z,99.90
2019-01-27T00:26:02.103Z,99.90
2019-01-27T00:28:31.981Z,99.90
2019-01-27T00:31:03.506Z,99.90
2019-01-27T00:33:32.021Z,99.90
2019-01-27T00:36:00.489Z,99.90
2019-01-27T00:38:28.975Z,99.90
2019-01-27T00:40:57.416Z,99.90
2019-01-27T00:43:25.928Z,99.90
2019-01-27T00:45:54.453Z,99.90
2019-01-27T00:48:22.921Z,99.90
2019-01-27T00:50:51.350Z,99.90
2019-01-27T00:53:19.784Z,99.90
2019-01-27T00:55:48.205Z,99.90
2019-01-27T00:58:16.636Z,99.90
2019-01-27T01:00:45.145Z,99.90
2019-01-27T01:03:13.571Z,99.90
2019-01-27T01:05:42.152Z,99.90
2019-01-27T01:08:10.716Z,99.90
2019-01-27T01:10:39.149Z,99.90
2019-01-27T01:13:07.730Z,99.90
2019-01-27T01:15:36.489Z,99.90
2019-01-27T01:18:06.364Z,99.90
2019-01-27T01:20:34.940Z,99.90
2019-01-27T01:23:03.601Z,99.90
2019-01-27T01:25:32.096Z,99.90
2019-01-27T01:28:01.472Z,99.90
2019-01-27T01:30:42.601Z,99.90
2019-01-27T01:33:11.019Z,99.90
2019-01-27T01:35:39.836Z,99.90
2019-01-27T01:38:08.310Z,99.90
2019-01-27T01:40:36.772Z,99.90
2019-01-27T01:43:05.327Z,99.90
2019-01-27T01:45:34.523Z,99.90
2019-01-27T01:48:03.176Z,99.90
2019-01-27T01:50:31.662Z,99.90
2019-01-27T01:53:00.091Z,99.90
2019-01-27T01:55:28.648Z,99.90
2019-01-27T01:57:57.132Z,99.90
2019-01-27T02:00:27.808Z,99.90
2019-01-27T02:02:56.244Z,99.90
2019-01-27T02:05:24.740Z,99.90
2019-01-27T02:07:53.483Z,99.90
2019-01-27T02:10:23.395Z,99.90
2019-01-27T02:12:52.656Z,99.90
2019-01-27T02:15:29.928Z,99.90
2019-01-27T02:17:58.676Z,99.90
2019-01-27T02:20:27.215Z,99.90
2019-01-27T02:22:55.600Z,99.90
2019-01-27T02:25:24.017Z,99.90
2019-01-27T02:27:52.411Z,99.90
2019-01-27T02:30:21.166Z,99.90
2019-01-27T02:32:50.324Z,99.90
2019-01-27T02:35:18.733Z,99.90
2019-01-27T02:37:47.170Z,99.90
2019-01-27T02:40:15.665Z,99.90
2019-01-27T02:42:44.166Z,99.90
2019-01-27T02:45:16.925Z,99.90
2019-01-27T02:47:45.484Z,99.90
2019-01-27T02:50:14.263Z,99.90
2019-01-27T02:52:42.682Z,99.90
2019-01-27T02:55:11.108Z,99.90
2019-01-27T02:57:39.530Z,99.90
2019-01-27T03:00:19.603Z,99.90
2019-01-27T03:02:48.016Z,99.90
2019-01-27T03:05:18.151Z,99.90
2019-01-27T03:07:46.573Z,99.90
2019-01-27T03:10:16.645Z,99.90
2019-01-27T03:12:45.139Z,99.90
2019-01-27T03:15:15.056Z,99.90
2019-01-27T03:17:43.475Z,99.90
2019-01-27T03:20:12.954Z,99.90
2019-01-27T03:22:41.449Z,99.90
2019-01-27T03:25:17.639Z,99.90
2019-01-27T03:27:46.075Z,99.90
2019-01-27T03:30:19.403Z,99.90
2019-01-27T03:32:47.830Z,99.90
2019-01-27T03:35:16.558Z,99.90
2019-01-27T03:37:44.998Z,99.90
2019-01-27T03:40:15.927Z,99.90
2019-01-27T03:42:44.475Z,99.90
2019-01-27T03:45:15.311Z,99.90
2019-01-27T03:47:43.715Z,99.90
2019-01-27T03:50:17.322Z,99.90
2019-01-27T03:52:45.792Z,99.90
2019-01-27T03:55:16.890Z,99.90
2019-01-27T03:57:45.303Z,99.90
2019-01-27T04:00:17.063Z,99.90
2019-01-27T04:02:45.492Z,99.90
2019-01-27T04:05:14.043Z,99.90
2019-01-27T04:07:42.471Z,99.90
2019-01-27T04:10:22.406Z,99.90
2019-01-27T04:12:50.922Z,99.90
2019-01-27T04:15:19.647Z,99.90
2019-01-27T04:17:48.411Z,99.90
2019-01-27T04:20:19.449Z,99.90
2019-01-27T04:22:48.151Z,99.90
2019-01-27T04:25:17.289Z,99.90
2019-01-27T04:27:46.040Z,99.90
2019-01-27T04:30:27.003Z,99.90
2019-01-27T04:32:55.419Z,99.90
2019-01-27T04:35:23.839Z,99.90
2019-01-27T04:37:52.275Z,99.90
2019-01-27T04:40:22.924Z,99.90
2019-01-27T04:42:51.590Z,99.90
2019-01-27T04:45:31.044Z,99.90
2019-01-27T04:47:59.484Z,99.90
2019-01-27T04:50:27.967Z,99.90
2019-01-27T04:52:56.393Z,99.90
2019-01-27T04:55:24.987Z,99.90
2019-01-27T04:57:53.482Z,99.90
2019-01-27T05:00:26.758Z,99.90
2019-01-27T05:02:56.961Z,99.90
2019-01-27T05:05:25.379Z,99.90
2019-01-27T05:07:53.799Z,99.90
2019-01-27T05:10:22.217Z,99.90
2019-01-27T05:12:50.648Z,99.90
2019-01-27T05:15:31.191Z,99.90
2019-01-27T05:17:59.843Z,99.90
2019-01-27T05:20:28.308Z,99.90
2019-01-27T05:22:56.795Z,99.90
2019-01-27T05:25:25.360Z,99.90
2019-01-27T05:27:53.775Z,99.90
2019-01-27T05:30:23.840Z,99.90
2019-01-27T05:32:52.258Z,99.90
2019-01-27T05:35:20.759Z,99.90
2019-01-27T05:37:49.174Z,99.90
2019-01-27T05:40:21.767Z,99.90
2019-01-27T05:42:50.342Z,99.90
2019-01-27T05:45:22.874Z,99.90
2019-01-27T05:47:51.287Z,99.90
2019-01-27T05:50:20.164Z,99.90
2019-01-27T05:52:48.650Z,99.90
2019-01-27T05:55:19.380Z,99.90
2019-01-27T05:57:47.950Z,99.90
2019-01-27T06:00:23.652Z,99.90
2019-01-27T06:02:52.064Z,99.90
2019-01-27T06:05:20.492Z,99.90
2019-01-27T06:07:48.971Z,99.90
2019-01-27T06:10:17.697Z,99.90
2019-01-27T06:12:46.139Z,99.90
2019-01-27T06:15:17.111Z,99.90
2019-01-27T06:17:45.520Z,99.90
2019-01-27T06:20:17.660Z,99.90
2019-01-27T06:22:46.217Z,99.90
2019-01-27T06:25:16.759Z,99.90
2019-01-27T06:27:45.164Z,99.90
2019-01-27T06:30:21.955Z,99.90
2019-01-27T06:32:55.123Z,99.90
2019-01-27T06:35:23.556Z,99.90
2019-01-27T06:37:52.034Z,99.90
2019-01-27T06:40:20.465Z,99.90
2019-01-27T06:42:48.881Z,99.90
2019-01-27T06:45:17.444Z,99.90
2019-01-27T06:47:45.859Z,99.90
2019-01-27T06:50:14.832Z,99.90
2019-01-27T06:52:43.254Z,99.90
2019-01-27T06:55:19.891Z,99.90
2019-01-27T06:57:48.446Z,99.90
2019-01-27T07:00:40.428Z,99.90
2019-01-27T07:03:22.362Z,99.90
2019-01-27T07:05:54.991Z,99.90
2019-01-27T07:08:25.047Z,99.90
2019-01-27T07:10:55.112Z,99.90
2019-01-27T07:13:28.143Z,99.90
2019-01-27T07:15:58.214Z,99.90
2019-01-27T07:18:28.267Z,99.90
2019-01-27T07:21:01.052Z,99.90
2019-01-27T07:23:37.088Z,99.90
2019-01-27T07:26:23.796Z,99.90
2019-01-27T07:29:10.216Z,99.90
2019-01-27T07:31:49.255Z,99.90
2019-01-27T07:34:22.180Z,99.90
2019-01-27T07:36:52.259Z,99.90
2019-01-27T07:39:22.320Z,99.90
2019-01-27T07:42:08.747Z,99.90
2019-01-27T07:44:38.815Z,99.90
2019-01-27T07:47:11.640Z,99.90
2019-01-27T07:49:41.714Z,99.90
2019-01-27T07:52:29.275Z,99.90
2019-01-27T07:55:14.744Z,99.90
2019-01-27T07:57:53.984Z,99.90
2019-01-27T08:00:30.267Z,99.90
2019-01-27T08:03:00.406Z,99.90
2019-01-27T08:05:30.483Z,99.90
2019-01-27T08:08:06.303Z,99.90
2019-01-27T08:10:36.439Z,99.90
2019-01-27T08:13:12.639Z,99.90
2019-01-27T08:15:54.871Z,99.90
2019-01-27T08:18:30.677Z,99.90
2019-01-27T08:21:15.666Z,99.90
2019-01-27T08:23:51.863Z,99.90
2019-01-27T08:26:21.958Z,99.90
2019-01-27T08:28:52.071Z,99.90
2019-01-27T08:31:25.052Z,99.90
2019-01-27T08:33:55.111Z,99.90
2019-01-27T08:36:30.934Z,99.90
2019-01-27T08:39:03.527Z,99.90
2019-01-27T08:41:49.606Z,99.90
2019-01-27T08:44:19.660Z,99.90
2019-01-27T08:46:49.865Z,99.90
2019-01-27T08:49:18.275Z,99.90
2019-01-27T08:51:46.863Z,99.90
2019-01-27T08:54:15.294Z,99.90
2019-01-27T08:56:43.710Z,99.90
2019-01-27T08:59:12.147Z,99.90
2019-01-27T09:01:48.243Z,99.90
2019-01-27T09:04:18.367Z,99.90
2019-01-27T09:06:48.459Z,99.90
2019-01-27T09:09:21.455Z,99.90
2019-01-27T09:11:54.235Z,99.90
2019-01-27T09:14:39.259Z,99.90
2019-01-27T09:17:09.331Z,99.90
2019-01-27T09:19:39.384Z,99.10
2019-01-27T09:22:18.403Z,96.70
2019-01-27T09:24:54.019Z,96.50
2019-01-27T09:27:24.102Z,97.20
2019-01-27T09:30:05.919Z,97.90
2019-01-27T09:32:35.987Z,98.70
2019-01-27T09:35:09.491Z,98.80
2019-01-27T09:37:54.903Z,99.30
2019-01-27T09:40:33.951Z,99.50
2019-01-27T09:43:12.907Z,99.80
2019-01-27T09:45:57.670Z,99.90
2019-01-27T09:48:32.243Z,99.70
2019-01-27T09:51:17.581Z,99.90
2019-01-27T09:53:56.577Z,99.80
2019-01-27T09:56:35.336Z,99.50
2019-01-27T09:59:05.983Z,99.50
2019-01-27T10:01:38.805Z,99.50
2019-01-27T10:04:11.902Z,99.10
2019-01-27T10:06:51.095Z,99.70
2019-01-27T10:09:33.295Z,99.30
2019-01-27T10:12:03.426Z,99.30
2019-01-27T10:14:45.279Z,99.90
2019-01-27T10:17:21.301Z,99.80
2019-01-27T10:20:07.628Z,99.90
2019-01-27T10:22:43.689Z,99.70
2019-01-27T10:25:17.240Z,99.80
2019-01-27T10:28:05.867Z,99.90
2019-01-27T10:30:52.126Z,99.90
2019-01-27T10:33:27.919Z,99.90
2019-01-27T10:36:03.974Z,99.90
2019-01-27T10:38:34.043Z,99.90
2019-01-27T10:41:07.206Z,99.90
2019-01-27T10:43:43.349Z,99.90
2019-01-27T10:46:19.359Z,99.90
2019-01-27T10:49:04.475Z,99.90
2019-01-27T10:51:46.580Z,99.80
2019-01-27T10:54:16.713Z,99.80
2019-01-27T10:56:46.841Z,98.80
2019-01-27T10:59:19.769Z,98.50
2019-01-27T11:02:08.159Z,98.20
2019-01-27T11:04:41.014Z,98.70
2019-01-27T11:07:14.054Z,98.50
2019-01-27T11:10:02.595Z,99.00
2019-01-27T11:12:32.647Z,99.30
2019-01-27T11:15:02.785Z,99.00
2019-01-27T11:17:38.581Z,99.00
2019-01-27T11:20:17.452Z,98.70
2019-01-27T11:22:59.319Z,97.10
2019-01-27T11:25:29.391Z,95.50
2019-01-27T11:28:15.706Z,94.50
2019-01-27T11:30:55.048Z,94.00
2019-01-27T11:33:30.657Z,92.80
2019-01-27T11:36:03.535Z,91.40
2019-01-27T11:38:33.590Z,91.40
2019-01-27T11:41:03.668Z,90.90
2019-01-27T11:43:36.388Z,91.60
2019-01-27T11:46:12.711Z,90.60
2019-01-27T11:48:48.537Z,91.20
2019-01-27T11:51:18.743Z,90.60
2019-01-27T11:53:47.168Z,90.70
2019-01-27T11:56:15.633Z,90.70
2019-01-27T11:58:44.069Z,90.40
2019-01-27T12:01:13.040Z,90.20
2019-01-27T12:03:41.480Z,90.40
2019-01-27T12:06:09.900Z,89.70
2019-01-27T12:08:39.699Z,90.20
2019-01-27T12:11:08.125Z,88.90
2019-01-27T12:13:37.494Z,90.00
2019-01-27T12:16:06.387Z,89.70
2019-01-27T12:18:34.804Z,88.30
2019-01-27T12:21:03.255Z,88.20
2019-01-27T12:23:31.676Z,88.40
2019-01-27T12:26:00.159Z,89.20
2019-01-27T12:28:28.599Z,89.60
2019-01-27T12:30:57.016Z,90.60
2019-01-27T12:33:25.452Z,90.80
2019-01-27T12:35:53.871Z,90.70
2019-01-27T12:38:22.388Z,90.60
2019-01-27T12:40:51.025Z,90.00
2019-01-27T12:43:19.579Z,90.10
2019-01-27T12:45:48.039Z,89.50
2019-01-27T12:48:16.624Z,89.50
2019-01-27T12:50:45.315Z,90.00
2019-01-27T12:53:13.808Z,89.70
2019-01-27T12:55:42.280Z,89.90
2019-01-27T12:58:10.764Z,89.80
2019-01-27T13:00:42.640Z,89.60
2019-01-27T13:03:11.119Z,90.00
2019-01-27T13:05:39.628Z,90.30
2019-01-27T13:08:08.110Z,90.20
2019-01-27T13:10:36.551Z,90.50
2019-01-27T13:13:05.038Z,90.60
2019-01-27T13:15:33.531Z,90.30
2019-01-27T13:18:01.967Z,89.30
2019-01-27T13:20:30.391Z,89.30
2019-01-27T13:22:58.811Z,89.30
2019-01-27T13:25:27.251Z,88.80
2019-01-27T13:27:55.675Z,88.90
2019-01-27T13:30:27.610Z,89.30
2019-01-27T13:32:56.119Z,89.30
2019-01-27T13:35:24.671Z,86.50
2019-01-27T13:37:53.107Z,87.70
2019-01-27T13:40:23.880Z,86.70
2019-01-27T13:42:52.397Z,86.70
2019-01-27T13:45:26.205Z,88.30
2019-01-27T13:47:58.951Z,88.00
2019-01-27T13:50:25.012Z,85.50
2019-01-27T13:52:53.759Z,87.00
2019-01-27T13:55:27.859Z,87.00
2019-01-27T13:57:56.338Z,88.10
2019-01-27T14:00:36.407Z,89.80
2019-01-27T14:03:04.995Z,90.20
2019-01-27T14:05:33.496Z,90.00
2019-01-27T14:08:02.043Z,90.20
2019-01-27T14:10:32.191Z,91.10
2019-01-27T14:13:00.766Z,91.70
2019-01-27T14:15:31.739Z,92.30
2019-01-27T14:18:00.155Z,92.70
2019-01-27T14:20:28.570Z,93.30
2019-01-27T14:22:57.016Z,93.90
2019-01-27T14:25:27.768Z,94.30
2019-01-27T14:27:56.576Z,95.00
2019-01-27T14:30:33.675Z,95.60
2019-01-27T14:33:02.102Z,95.90
2019-01-27T14:35:30.558Z,96.70
2019-01-27T14:37:58.995Z,97.40
2019-01-27T14:40:29.851Z,98.90
2019-01-27T14:42:58.430Z,99.90
2019-01-27T14:45:29.580Z,99.90
2019-01-27T14:47:58.133Z,99.90
2019-01-27T14:50:29.476Z,99.90
2019-01-27T14:52:57.963Z,99.90
2019-01-27T14:55:26.390Z,99.90
2019-01-27T14:57:54.875Z,99.90
2019-01-27T15:00:26.247Z,99.90
2019-01-27T15:02:54.735Z,99.90
2019-01-27T15:05:23.586Z,99.90
2019-01-27T15:07:52.092Z,99.90
2019-01-27T15:10:22.807Z,99.90
2019-01-27T15:12:51.454Z,99.90
2019-01-27T15:15:24.323Z,99.90
2019-01-27T15:17:52.820Z,99.90
2019-01-27T15:20:30.213Z,99.90
2019-01-27T15:22:58.772Z,99.90
2019-01-27T15:25:27.271Z,99.90
2019-01-27T15:27:55.688Z,99.90
2019-01-27T15:30:33.950Z,99.90
2019-01-27T15:33:02.385Z,99.90
2019-01-27T15:35:30.955Z,99.90
2019-01-27T15:37:59.379Z,99.90
2019-01-27T15:40:27.958Z,99.90
2019-01-27T15:42:56.366Z,99.90
2019-01-27T15:45:27.267Z,99.90
2019-01-27T15:47:55.679Z,99.90
2019-01-27T15:50:37.572Z,99.90
2019-01-27T15:53:06.841Z,99.90
2019-01-27T15:55:38.121Z,99.90
2019-01-27T15:58:06.667Z,99.90
2019-01-27T16:00:35.504Z,99.90
2019-01-27T16:03:04.093Z,99.90
2019-01-27T16:05:32.601Z,99.90
2019-01-27T16:08:01.088Z,99.90
2019-01-27T16:10:29.582Z,99.90
2019-01-27T16:12:58.661Z,99.90
2019-01-27T16:15:29.887Z,99.90
2019-01-27T16:17:58.763Z,99.90
2019-01-27T16:20:27.986Z,99.90
2019-01-27T16:23:04.585Z,99.90
2019-01-27T16:25:33.149Z,99.90
2019-01-27T16:28:01.588Z,99.90
2019-01-27T16:30:44.883Z,99.90
2019-01-27T16:33:33.162Z,99.90
2019-01-27T16:36:01.598Z,99.90
2019-01-27T16:38:30.108Z,99.90
2019-01-27T16:40:58.529Z,99.90
2019-01-27T16:43:26.940Z,99.90
2019-01-27T16:45:55.452Z,99.90
2019-01-27T16:48:23.867Z,99.90
2019-01-27T16:50:52.366Z,99.90
2019-01-27T16:53:20.848Z,99.90
2019-01-27T16:55:49.279Z,99.90
2019-01-27T16:58:17.692Z,99.90
2019-01-27T17:00:46.212Z,99.90
2019-01-27T17:03:14.634Z,99.90
2019-01-27T17:05:43.142Z,99.90
2019-01-27T17:08:11.624Z,99.90
2019-01-27T17:10:40.047Z,99.90
2019-01-27T17:13:08.475Z,99.90
2019-01-27T17:15:36.955Z,99.90
2019-01-27T17:18:05.473Z,99.90
2019-01-27T17:20:33.942Z,99.90
2019-01-27T17:23:02.396Z,99.90
2019-01-27T17:25:30.901Z,99.90
2019-01-27T17:27:59.467Z,99.90
2019-01-27T17:30:28.328Z,99.90
2019-01-27T17:32:56.759Z,99.90
2019-01-27T17:35:25.410Z,99.90
2019-01-27T17:37:54.305Z,99.90
2019-01-27T17:40:22.789Z,99.90
2019-01-27T17:42:51.434Z,99.90
2019-01-27T17:45:21.999Z,99.90
2019-01-27T17:47:50.472Z,99.90
2019-01-27T17:50:20.369Z,99.90
2019-01-27T17:52:48.944Z,99.90
2019-01-27T17:55:42.405Z,99.90
2019-01-27T17:58:33.228Z,99.90
2019-01-27T18:01:12.567Z,99.90
2019-01-27T18:03:51.914Z,99.90
2019-01-27T18:06:25.045Z,99.90
2019-01-27T18:09:11.894Z,99.90
2019-01-27T18:11:44.607Z,99.90
2019-01-27T18:14:14.666Z,99.90
2019-01-27T18:16:43.175Z,99.90
2019-01-27T18:19:11.772Z,99.90
2019-01-27T18:21:40.253Z,99.90
2019-01-27T18:24:08.673Z,99.90
2019-01-27T18:26:37.104Z,99.90
2019-01-27T18:29:05.856Z,99.90
2019-01-27T18:31:34.527Z,99.90
2019-01-27T18:34:03.021Z,99.90
2019-01-27T18:36:31.587Z,99.90
2019-01-27T18:39:00.020Z,99.90
2019-01-27T18:41:28.446Z,99.90
2019-01-27T18:43:57.215Z,99.90
2019-01-27T18:46:25.675Z,99.90
2019-01-27T18:48:54.212Z,99.90
2019-01-27T18:51:22.734Z,99.90
2019-01-27T18:54:01.952Z,99.90
2019-01-27T18:56:32.037Z,99.90
2019-01-27T18:59:02.097Z,99.90
2019-01-27T19:01:38.131Z,99.90
2019-01-27T19:04:08.259Z,99.90
2019-01-27T19:06:47.384Z,99.90
2019-01-27T19:09:17.564Z,99.90
2019-01-27T19:11:47.623Z,99.90
2019-01-27T19:14:17.709Z,99.90
2019-01-27T19:17:03.848Z,99.90
2019-01-27T19:19:33.919Z,99.90
2019-01-27T19:22:13.071Z,99.90
2019-01-27T19:24:43.171Z,99.90
2019-01-27T19:27:13.231Z,99.90
2019-01-27T19:29:55.415Z,99.90
2019-01-27T19:32:25.467Z,99.90
2019-01-27T19:35:12.199Z,99.90
2019-01-27T19:37:47.984Z,99.90
2019-01-27T19:40:20.792Z,99.90
2019-01-27T19:43:07.123Z,99.90
2019-01-27T19:45:40.176Z,99.90
2019-01-27T19:48:13.452Z,99.90
2019-01-27T19:50:55.870Z,99.90
2019-01-27T19:53:25.932Z,99.90
2019-01-27T19:56:05.163Z,99.90
2019-01-27T19:58:50.307Z,99.90
2019-01-27T20:01:29.560Z,99.90
2019-01-27T20:04:02.664Z,99.90
2019-01-27T20:06:35.497Z,99.90
2019-01-27T20:09:10.081Z,99.90
2019-01-27T20:11:52.170Z,99.90
2019-01-27T20:14:38.447Z,99.90
2019-01-27T20:17:08.532Z,99.90
2019-01-27T20:19:41.160Z,99.90
2019-01-27T20:22:17.164Z,99.90
2019-01-27T20:24:50.069Z,99.90
2019-01-27T20:27:32.387Z,99.90
2019-01-27T20:30:17.161Z,99.90
2019-01-27T20:32:52.721Z,99.90
2019-01-27T20:35:25.495Z,99.90
2019-01-27T20:38:01.343Z,99.90
2019-01-27T20:40:38.133Z,99.90
2019-01-27T20:43:08.239Z,99.90
2019-01-27T20:45:41.263Z,99.90
2019-01-27T20:48:11.322Z,99.90
2019-01-27T20:50:59.250Z,99.90
2019-01-27T20:53:29.312Z,99.90
2019-01-27T20:55:59.389Z,99.90
2019-01-27T20:58:29.443Z,99.90
2019-01-27T21:01:05.716Z,99.90
2019-01-27T21:03:38.826Z,99.90
2019-01-27T21:06:18.115Z,99.90
2019-01-27T21:08:48.174Z,99.90
2019-01-27T21:11:27.158Z,99.90
2019-01-27T21:14:02.947Z,99.90
2019-01-27T21:16:33.025Z,99.90
2019-01-27T21:19:13.560Z,99.90
2019-01-27T21:21:42.011Z,99.90
2019-01-27T21:24:10.420Z,99.90
2019-01-27T21:26:38.847Z,99.90
2019-01-27T21:29:07.284Z,99.90
2019-01-27T21:31:35.717Z,99.90
2019-01-27T21:34:04.287Z,99.90
2019-01-27T21:36:32.710Z,99.90
2019-01-27T21:39:01.127Z,99.90
2019-01-27T21:41:29.561Z,99.90
2019-01-27T21:43:57.970Z,99.90
2019-01-27T21:46:26.387Z,99.90
2019-01-27T21:48:54.827Z,99.90
2019-01-27T21:51:24.428Z,99.90
2019-01-27T21:53:52.858Z,99.90
2019-01-27T21:56:21.275Z,99.90
2019-01-27T21:58:49.708Z,99.90
2019-01-27T22:01:18.186Z,99.90
2019-01-27T22:03:46.637Z,99.90
2019-01-27T22:06:15.062Z,99.90
2019-01-27T22:08:43.496Z,99.90
2019-01-27T22:11:11.913Z,99.90
2019-01-27T22:13:40.343Z,99.90
2019-01-27T22:16:11.563Z,99.90
2019-01-27T22:18:39.988Z,99.90
2019-01-27T22:21:08.417Z,99.90
2019-01-27T22:23:36.846Z,99.90
2019-01-27T22:26:05.327Z,99.90
2019-01-27T22:28:33.811Z,99.90
2019-01-27T22:31:02.248Z,99.90
2019-01-27T22:33:30.664Z,99.90
2019-01-27T22:35:59.101Z,99.90
2019-01-27T22:38:27.518Z,99.90
2019-01-27T22:40:57.713Z,99.90
2019-01-27T22:43:26.083Z,99.90
2019-01-27T22:45:54.515Z,99.90
2019-01-27T22:48:22.928Z,99.90
2019-01-27T22:50:51.364Z,99.90
2019-01-27T22:53:19.783Z,99.90
2019-01-27T22:55:48.208Z,99.90
2019-01-27T22:58:16.630Z,99.90
2019-01-27T23:00:55.777Z,99.90
2019-01-27T23:03:24.386Z,99.90
2019-01-27T23:05:52.941Z,99.90
2019-01-27T23:08:21.359Z,99.90
2019-01-27T23:10:49.771Z,99.90
2019-01-27T23:13:18.204Z,99.90
2019-01-27T23:15:46.896Z,99.90
2019-01-27T23:18:15.394Z,99.90
2019-01-27T23:20:43.811Z,99.90
2019-01-27T23:23:12.242Z,99.90
2019-01-27T23:25:40.664Z,99.90
2019-01-27T23:28:09.251Z,99.90
2019-01-27T23:30:37.684Z,99.90
2019-01-27T23:33:06.240Z,99.90
2019-01-27T23:35:34.734Z,99.90
2019-01-27T23:38:03.163Z,99.90
2019-01-27T23:40:31.591Z,99.90
2019-01-27T23:43:00.091Z,99.90
2019-01-27T23:45:28.521Z,99.90
2019-01-27T23:47:57.080Z,99.90
2019-01-27T23:50:25.498Z,99.90
2019-01-27T23:52:53.936Z,99.90
2019-01-27T23:55:22.359Z,99.90
2019-01-27T23:57:50.791Z,99.90
