createdAt,value
2019-03-25T00:00:13.496Z,1.21
2019-03-25T00:01:17.649Z,1.21
2019-03-25T00:02:21.839Z,1.18
2019-03-25T00:03:26.048Z,1.17
2019-03-25T00:04:30.214Z,1.15
2019-03-25T00:05:34.363Z,1.13
2019-03-25T00:06:38.550Z,1.14
2019-03-25T00:07:42.701Z,1.17
2019-03-25T00:08:46.913Z,1.12
2019-03-25T00:09:51.074Z,1.11
2019-03-25T00:10:55.262Z,1.14
2019-03-25T00:12:02.406Z,1.18
2019-03-25T00:13:05.595Z,1.12
2019-03-25T00:14:09.770Z,1.11
2019-03-25T00:15:13.909Z,1.09
2019-03-25T00:16:18.050Z,1.06
2019-03-25T00:17:22.201Z,1.03
2019-03-25T00:18:26.370Z,1.06
2019-03-25T00:19:30.553Z,1.01
2019-03-25T00:20:34.687Z,1.02
2019-03-25T00:21:38.851Z,1.01
2019-03-25T00:22:43.044Z,1.02
2019-03-25T00:23:47.213Z,1.00
2019-03-25T00:24:51.356Z,1.00
2019-03-25T00:25:55.492Z,0.97
2019-03-25T00:26:59.640Z,0.93
2019-03-25T00:28:03.819Z,0.94
2019-03-25T00:29:08.015Z,0.93
2019-03-25T00:30:12.138Z,0.94
2019-03-25T00:31:16.285Z,0.94
2019-03-25T00:32:20.432Z,0.93
2019-03-25T00:33:24.575Z,0.93
2019-03-25T00:34:28.770Z,0.94
2019-03-25T00:35:32.911Z,0.90
2019-03-25T00:36:37.098Z,0.92
2019-03-25T00:37:41.295Z,0.88
2019-03-25T00:38:45.445Z,0.84
2019-03-25T00:39:49.594Z,0.83
2019-03-25T00:40:53.771Z,0.84
2019-03-25T00:41:57.923Z,0.83
2019-03-25T00:43:02.029Z,0.87
2019-03-25T00:44:06.299Z,0.79
2019-03-25T00:45:10.508Z,0.78
2019-03-25T00:46:14.628Z,0.86
2019-03-25T00:47:18.766Z,0.76
2019-03-25T00:48:22.953Z,0.84
2019-03-25T00:49:27.136Z,0.71
2019-03-25T00:50:31.388Z,0.73
2019-03-25T00:51:35.469Z,0.79
2019-03-25T00:52:39.625Z,0.86
2019-03-25T00:53:43.793Z,0.85
2019-03-25T00:54:50.238Z,0.78
2019-03-25T00:55:52.139Z,0.82
2019-03-25T00:56:56.285Z,0.74
2019-03-25T00:58:00.434Z,0.74
2019-03-25T00:59:04.603Z,0.77
2019-03-25T01:00:08.767Z,0.74
2019-03-25T01:01:12.909Z,0.80
2019-03-25T01:02:17.174Z,0.78
2019-03-25T01:03:21.290Z,0.84
2019-03-25T01:04:25.529Z,0.76
2019-03-25T01:05:29.633Z,0.74
2019-03-25T01:06:33.871Z,0.74
2019-03-25T01:07:37.993Z,0.80
2019-03-25T01:08:42.136Z,0.75
2019-03-25T01:09:46.339Z,0.81
2019-03-25T01:10:50.542Z,0.80
2019-03-25T01:11:54.708Z,0.78
2019-03-25T01:12:58.853Z,0.78
2019-03-25T01:14:02.983Z,0.80
2019-03-25T01:15:07.175Z,0.91
2019-03-25T01:16:11.361Z,0.79
2019-03-25T01:17:15.522Z,0.82
2019-03-25T01:18:19.699Z,0.80
2019-03-25T01:19:23.873Z,0.78
2019-03-25T01:20:28.067Z,0.86
2019-03-25T01:21:32.141Z,0.80
2019-03-25T01:22:36.340Z,0.77
2019-03-25T01:23:40.495Z,0.81
2019-03-25T01:24:44.630Z,0.79
2019-03-25T01:25:48.814Z,0.91
2019-03-25T01:26:53.096Z,0.83
2019-03-25T01:27:57.209Z,0.93
2019-03-25T01:29:01.342Z,0.97
2019-03-25T01:30:05.491Z,0.87
2019-03-25T01:31:09.645Z,0.91
2019-03-25T01:32:13.795Z,0.92
2019-03-25T01:33:17.896Z,0.93
2019-03-25T01:34:22.070Z,0.96
2019-03-25T01:35:26.227Z,1.00
2019-03-25T01:36:30.422Z,0.97
2019-03-25T01:37:34.579Z,0.99
2019-03-25T01:38:38.749Z,1.01
2019-03-25T01:39:42.912Z,1.01
2019-03-25T01:40:47.068Z,1.06
2019-03-25T01:41:54.220Z,1.03
2019-03-25T01:42:57.468Z,1.11
2019-03-25T01:44:01.595Z,1.08
2019-03-25T01:45:05.803Z,1.12
2019-03-25T01:46:09.968Z,1.17
2019-03-25T01:47:14.144Z,1.16
2019-03-25T01:48:18.330Z,1.30
2019-03-25T01:49:22.468Z,1.32
2019-03-25T01:50:26.679Z,1.25
2019-03-25T01:51:30.907Z,1.29
2019-03-25T01:52:34.998Z,1.43
2019-03-25T01:53:39.179Z,1.29
2019-03-25T01:54:43.323Z,1.31
2019-03-25T01:55:47.571Z,1.32
2019-03-25T01:56:51.807Z,1.31
2019-03-25T01:57:55.918Z,1.44
2019-03-25T01:59:00.209Z,1.42
2019-03-25T02:00:04.425Z,1.44
2019-03-25T02:01:08.630Z,1.46
2019-03-25T02:02:12.750Z,1.44
2019-03-25T02:03:16.892Z,1.55
2019-03-25T02:04:21.167Z,1.53
2019-03-25T02:05:25.263Z,1.54
2019-03-25T02:06:29.562Z,1.48
2019-03-25T02:07:33.706Z,1.50
2019-03-25T02:08:37.862Z,1.52
2019-03-25T02:09:42.021Z,1.51
2019-03-25T02:10:46.170Z,1.46
2019-03-25T02:11:50.367Z,1.52
2019-03-25T02:12:54.565Z,1.58
2019-03-25T02:13:58.751Z,1.60
2019-03-25T02:15:02.964Z,1.58
2019-03-25T02:16:07.038Z,1.56
2019-03-25T02:17:11.222Z,1.57
2019-03-25T02:18:15.359Z,1.54
2019-03-25T02:19:19.608Z,1.53
2019-03-25T02:20:26.738Z,1.53
2019-03-25T02:21:28.236Z,1.57
2019-03-25T02:22:32.436Z,1.55
2019-03-25T02:23:36.567Z,1.55
2019-03-25T02:24:40.738Z,1.56
2019-03-25T02:25:44.953Z,1.55
2019-03-25T02:26:49.149Z,1.54
2019-03-25T02:27:53.363Z,1.56
2019-03-25T02:28:57.438Z,1.61
2019-03-25T02:30:01.712Z,1.59
2019-03-25T02:31:05.916Z,1.62
2019-03-25T02:32:10.052Z,1.61
2019-03-25T02:33:14.221Z,1.61
2019-03-25T02:34:18.435Z,1.60
2019-03-25T02:35:22.534Z,1.59
2019-03-25T02:36:26.733Z,1.63
2019-03-25T02:37:30.933Z,1.60
2019-03-25T02:38:35.203Z,1.61
2019-03-25T02:39:39.301Z,1.61
2019-03-25T02:40:43.447Z,1.64
2019-03-25T02:41:47.642Z,1.67
2019-03-25T02:42:51.828Z,1.66
2019-03-25T02:43:56.046Z,1.68
2019-03-25T02:45:00.519Z,1.76
2019-03-25T02:46:04.494Z,1.73
2019-03-25T02:47:08.739Z,1.71
2019-03-25T02:48:12.902Z,1.68
2019-03-25T02:49:17.158Z,1.67
2019-03-25T02:50:21.367Z,1.66
2019-03-25T02:51:25.580Z,1.69
2019-03-25T02:52:29.781Z,1.69
2019-03-25T02:53:33.925Z,1.69
2019-03-25T02:54:38.077Z,1.70
2019-03-25T02:55:42.656Z,1.67
2019-03-25T02:56:46.492Z,1.72
2019-03-25T02:57:50.686Z,1.76
2019-03-25T02:58:54.849Z,1.86
2019-03-25T02:59:59.024Z,1.75
2019-03-25T03:01:03.303Z,1.72
2019-03-25T03:02:07.554Z,1.87
2019-03-25T03:03:11.720Z,1.80
2019-03-25T03:04:15.854Z,1.84
2019-03-25T03:05:20.134Z,1.90
2019-03-25T03:06:24.298Z,1.81
2019-03-25T03:07:28.442Z,1.75
2019-03-25T03:08:32.586Z,1.77
2019-03-25T03:09:36.842Z,1.90
2019-03-25T03:10:40.956Z,1.89
2019-03-25T03:11:45.111Z,1.90
2019-03-25T03:12:49.367Z,1.82
2019-03-25T03:13:53.564Z,1.83
2019-03-25T03:14:57.782Z,1.82
2019-03-25T03:16:01.934Z,1.81
2019-03-25T03:17:06.153Z,1.83
2019-03-25T03:18:10.351Z,1.85
2019-03-25T03:19:14.586Z,1.81
2019-03-25T03:20:18.758Z,1.85
2019-03-25T03:21:22.901Z,1.91
2019-03-25T03:22:27.259Z,1.92
2019-03-25T03:23:31.320Z,1.94
2019-03-25T03:24:35.623Z,1.90
2019-03-25T03:25:39.748Z,1.84
2019-03-25T03:26:43.954Z,1.82
2019-03-25T03:27:48.206Z,1.87
2019-03-25T03:28:52.311Z,1.93
2019-03-25T03:29:56.465Z,2.02
2019-03-25T03:31:00.622Z,2.02
2019-03-25T03:32:04.888Z,2.16
2019-03-25T03:33:09.132Z,2.07
2019-03-25T03:34:13.352Z,2.19
2019-03-25T03:35:17.565Z,2.14
2019-03-25T03:36:21.660Z,2.11
2019-03-25T03:37:25.904Z,2.23
2019-03-25T03:38:30.055Z,2.13
2019-03-25T03:39:34.214Z,2.02
2019-03-25T03:40:38.491Z,2.04
2019-03-25T03:41:42.585Z,2.06
2019-03-25T03:42:46.829Z,2.06
2019-03-25T03:43:50.979Z,1.93
2019-03-25T03:44:58.231Z,1.93
2019-03-25T03:46:01.513Z,1.94
2019-03-25T03:47:05.798Z,1.85
2019-03-25T03:48:09.875Z,1.88
2019-03-25T03:49:14.051Z,1.96
2019-03-25T03:50:18.300Z,1.93
2019-03-25T03:51:22.500Z,1.94
2019-03-25T03:52:26.813Z,1.99
2019-03-25T03:53:30.976Z,1.91
2019-03-25T03:54:35.178Z,1.94
2019-03-25T03:55:39.365Z,1.91
2019-03-25T03:56:43.607Z,1.90
2019-03-25T03:57:47.809Z,1.94
2019-03-25T03:58:51.977Z,2.02
2019-03-25T03:59:56.287Z,1.97
2019-03-25T04:01:00.490Z,1.99
2019-03-25T04:02:04.679Z,1.97
2019-03-25T04:03:08.942Z,2.10
2019-03-25T04:04:13.132Z,2.21
2019-03-25T04:05:17.339Z,2.12
2019-03-25T04:06:21.578Z,2.04
2019-03-25T04:07:25.711Z,2.13
2019-03-25T04:08:30.039Z,2.20
2019-03-25T04:09:34.223Z,2.39
2019-03-25T04:10:38.447Z,2.25
2019-03-25T04:11:42.669Z,2.33
2019-03-25T04:12:46.874Z,2.40
2019-03-25T04:13:51.191Z,2.41
2019-03-25T04:14:55.316Z,2.35
2019-03-25T04:16:01.375Z,2.20
2019-03-25T04:17:03.701Z,2.30
2019-03-25T04:18:07.828Z,2.43
2019-03-25T04:19:12.130Z,2.61
2019-03-25T04:20:16.354Z,2.65
2019-03-25T04:21:20.592Z,2.71
2019-03-25T04:22:24.769Z,2.53
2019-03-25T04:23:28.973Z,2.52
2019-03-25T04:24:33.089Z,2.61
2019-03-25T04:25:37.393Z,2.64
2019-03-25T04:26:41.578Z,2.60
2019-03-25T04:27:45.785Z,2.62
2019-03-25T04:28:49.975Z,2.78
2019-03-25T04:29:54.176Z,2.80
2019-03-25T04:30:58.376Z,2.81
2019-03-25T04:32:05.936Z,2.77
2019-03-25T04:33:06.793Z,2.76
2019-03-25T04:34:11.095Z,2.81
2019-03-25T04:35:15.239Z,2.81
2019-03-25T04:36:19.378Z,2.80
2019-03-25T04:37:23.643Z,2.87
2019-03-25T04:38:27.859Z,2.84
2019-03-25T04:39:32.136Z,2.85
2019-03-25T04:40:36.373Z,2.89
2019-03-25T04:41:40.461Z,3.01
2019-03-25T04:42:44.839Z,2.93
2019-03-25T04:43:49.023Z,2.88
2019-03-25T04:44:53.291Z,2.95
2019-03-25T04:45:57.386Z,2.95
2019-03-25T04:47:01.761Z,3.02
2019-03-25T04:48:05.920Z,2.91
2019-03-25T04:49:10.119Z,2.93
2019-03-25T04:50:14.227Z,2.95
2019-03-25T04:51:18.459Z,2.95
2019-03-25T04:52:22.564Z,2.87
2019-03-25T04:53:26.770Z,2.86
2019-03-25T04:54:30.967Z,2.87
2019-03-25T04:55:35.216Z,2.93
2019-03-25T04:56:40.167Z,3.04
2019-03-25T04:57:43.467Z,2.99
2019-03-25T04:58:47.731Z,3.03
2019-03-25T04:59:51.966Z,2.99
2019-03-25T05:00:56.074Z,2.95
2019-03-25T05:02:00.358Z,2.93
2019-03-25T05:03:04.587Z,2.95
2019-03-25T05:04:08.905Z,2.88
2019-03-25T05:05:13.051Z,2.94
2019-03-25T05:06:17.261Z,2.89
2019-03-25T05:07:21.486Z,2.97
2019-03-25T05:08:25.710Z,2.96
2019-03-25T05:09:29.915Z,3.03
2019-03-25T05:10:34.191Z,3.01
2019-03-25T05:11:38.367Z,2.99
2019-03-25T05:12:42.689Z,2.98
2019-03-25T05:13:46.739Z,2.97
2019-03-25T05:14:51.082Z,2.92
2019-03-25T05:15:55.323Z,2.89
2019-03-25T05:16:59.434Z,2.94
2019-03-25T05:18:03.654Z,2.94
2019-03-25T05:19:07.784Z,2.93
2019-03-25T05:20:12.117Z,3.00
2019-03-25T05:21:16.314Z,2.95
2019-03-25T05:22:20.533Z,2.92
2019-03-25T05:23:24.756Z,2.91
2019-03-25T05:24:28.961Z,2.93
2019-03-25T05:25:33.178Z,2.92
2019-03-25T05:26:37.368Z,2.91
2019-03-25T05:27:41.567Z,2.93
2019-03-25T05:28:45.774Z,2.89
2019-03-25T05:29:49.984Z,2.89
2019-03-25T05:30:54.307Z,2.93
2019-03-25T05:31:58.472Z,2.88
2019-03-25T05:33:02.657Z,2.84
2019-03-25T05:34:06.985Z,2.92
2019-03-25T05:35:11.134Z,2.94
2019-03-25T05:36:15.372Z,2.91
2019-03-25T05:37:19.386Z,2.96
2019-03-25T05:38:23.748Z,2.96
2019-03-25T05:39:27.955Z,2.94
2019-03-25T05:40:32.166Z,2.93
2019-03-25T05:41:36.328Z,2.94
2019-03-25T05:42:40.538Z,2.94
2019-03-25T05:43:44.745Z,2.91
2019-03-25T05:44:48.947Z,2.93
2019-03-25T05:45:53.278Z,2.91
2019-03-25T05:46:57.417Z,3.02
2019-03-25T05:48:01.649Z,3.06
2019-03-25T05:49:05.959Z,3.03
2019-03-25T05:50:10.042Z,2.95
2019-03-25T05:51:14.331Z,2.97
2019-03-25T05:52:18.556Z,2.98
2019-03-25T05:53:22.755Z,3.03
2019-03-25T05:54:26.893Z,2.98
2019-03-25T05:55:31.180Z,2.99
2019-03-25T05:56:35.402Z,3.03
2019-03-25T05:57:39.593Z,3.09
2019-03-25T05:58:43.806Z,3.06
2019-03-25T05:59:48.024Z,3.01
2019-03-25T06:00:52.250Z,3.04
2019-03-25T06:01:56.494Z,3.00
2019-03-25T06:03:00.715Z,3.00
2019-03-25T06:04:04.898Z,3.08
2019-03-25T06:05:09.118Z,3.11
2019-03-25T06:06:13.435Z,3.07
2019-03-25T06:07:17.690Z,3.01
2019-03-25T06:08:21.980Z,3.03
2019-03-25T06:09:26.136Z,3.10
2019-03-25T06:10:30.350Z,3.05
2019-03-25T06:11:34.595Z,2.98
2019-03-25T06:12:38.901Z,2.97
2019-03-25T06:13:43.186Z,3.04
2019-03-25T06:14:47.328Z,3.14
2019-03-25T06:15:51.551Z,3.11
2019-03-25T06:16:55.791Z,3.11
2019-03-25T06:17:59.891Z,3.06
2019-03-25T06:19:04.220Z,3.08
2019-03-25T06:20:08.407Z,3.15
2019-03-25T06:21:12.622Z,3.15
2019-03-25T06:22:16.842Z,3.17
2019-03-25T06:23:21.058Z,3.14
2019-03-25T06:24:25.381Z,3.10
2019-03-25T06:25:29.554Z,3.14
2019-03-25T06:26:33.788Z,3.09
2019-03-25T06:27:41.024Z,3.18
2019-03-25T06:28:44.285Z,3.14
2019-03-25T06:29:48.380Z,3.12
2019-03-25T06:30:52.658Z,3.12
2019-03-25T06:31:56.896Z,3.15
2019-03-25T06:33:12.005Z,3.19
2019-03-25T06:34:05.415Z,3.14
2019-03-25T06:35:09.619Z,3.14
2019-03-25T06:36:13.812Z,3.11
2019-03-25T06:37:18.049Z,3.11
2019-03-25T06:38:22.280Z,3.12
2019-03-25T06:39:26.462Z,3.19
2019-03-25T06:40:30.668Z,3.23
2019-03-25T06:41:34.935Z,3.30
2019-03-25T06:42:39.125Z,3.37
2019-03-25T06:43:43.337Z,3.41
2019-03-25T06:44:47.581Z,3.45
2019-03-25T06:45:51.713Z,3.46
2019-03-25T06:46:56.101Z,3.48
2019-03-25T06:48:00.299Z,3.50
2019-03-25T06:49:04.534Z,3.56
2019-03-25T06:50:08.755Z,3.52
2019-03-25T06:51:12.962Z,3.43
2019-03-25T06:52:17.178Z,3.40
2019-03-25T06:53:21.419Z,3.38
2019-03-25T06:54:25.630Z,3.39
2019-03-25T06:55:29.719Z,3.33
2019-03-25T06:56:33.882Z,3.35
2019-03-25T06:57:38.705Z,3.35
2019-03-25T06:58:42.406Z,3.32
2019-03-25T06:59:46.749Z,3.33
2019-03-25T07:00:51.016Z,3.38
2019-03-25T07:01:55.191Z,3.39
2019-03-25T07:02:59.423Z,3.44
2019-03-25T07:04:03.722Z,3.49
2019-03-25T07:05:07.881Z,3.47
2019-03-25T07:06:12.082Z,3.44
2019-03-25T07:07:16.302Z,3.45
2019-03-25T07:08:20.572Z,3.47
2019-03-25T07:09:24.837Z,3.46
2019-03-25T07:10:29.038Z,3.50
2019-03-25T07:11:33.278Z,3.51
2019-03-25T07:12:37.501Z,3.51
2019-03-25T07:13:41.718Z,3.52
2019-03-25T07:14:45.919Z,3.53
2019-03-25T07:15:50.174Z,3.52
2019-03-25T07:16:54.404Z,3.55
2019-03-25T07:17:58.541Z,3.63
2019-03-25T07:19:02.807Z,3.63
2019-03-25T07:20:07.004Z,3.63
2019-03-25T07:21:11.262Z,3.64
2019-03-25T07:22:15.586Z,3.61
2019-03-25T07:23:19.800Z,3.58
2019-03-25T07:24:23.982Z,3.59
2019-03-25T07:25:28.091Z,3.56
2019-03-25T07:26:32.391Z,3.55
2019-03-25T07:27:37.414Z,3.53
2019-03-25T07:28:40.871Z,3.49
2019-03-25T07:29:45.132Z,3.47
2019-03-25T07:30:49.435Z,3.47
2019-03-25T07:31:53.581Z,3.49
2019-03-25T07:32:57.823Z,3.45
2019-03-25T07:34:02.016Z,3.44
2019-03-25T07:35:06.277Z,3.44
2019-03-25T07:36:10.422Z,3.44
2019-03-25T07:37:14.524Z,3.45
2019-03-25T07:38:18.903Z,3.45
2019-03-25T07:39:23.167Z,3.49
2019-03-25T07:40:27.358Z,3.56
2019-03-25T07:41:31.435Z,3.55
2019-03-25T07:42:35.749Z,3.54
2019-03-25T07:43:39.865Z,3.54
2019-03-25T07:44:44.148Z,3.57
2019-03-25T07:45:48.425Z,3.51
2019-03-25T07:46:52.600Z,3.53
2019-03-25T07:47:56.739Z,3.53
2019-03-25T07:49:01.021Z,3.55
2019-03-25T07:50:05.245Z,3.50
2019-03-25T07:51:09.464Z,3.56
2019-03-25T07:52:13.726Z,3.59
2019-03-25T07:53:18.012Z,3.50
2019-03-25T07:54:22.177Z,3.52
2019-03-25T07:55:26.465Z,3.59
2019-03-25T07:56:30.693Z,3.61
2019-03-25T07:57:34.942Z,3.57
2019-03-25T07:58:39.215Z,3.61
2019-03-25T07:59:43.399Z,3.52
2019-03-25T08:00:47.668Z,3.33
2019-03-25T08:01:51.795Z,3.34
2019-03-25T08:02:56.074Z,3.37
2019-03-25T08:04:01.212Z,3.35
2019-03-25T08:05:05.067Z,3.42
2019-03-25T08:06:12.325Z,3.40
2019-03-25T08:07:15.542Z,3.39
2019-03-25T08:08:19.811Z,3.43
2019-03-25T08:09:24.029Z,3.39
2019-03-25T08:10:28.233Z,3.40
2019-03-25T08:11:32.484Z,3.37
2019-03-25T08:12:36.684Z,3.39
2019-03-25T08:13:40.999Z,3.38
2019-03-25T08:14:45.230Z,3.40
2019-03-25T08:15:49.510Z,3.43
2019-03-25T08:16:53.744Z,3.48
2019-03-25T08:17:57.970Z,3.51
2019-03-25T08:19:02.202Z,3.51
2019-03-25T08:20:06.446Z,3.40
2019-03-25T08:21:10.667Z,3.32
2019-03-25T08:22:14.955Z,3.41
2019-03-25T08:23:19.081Z,3.29
2019-03-25T08:24:23.201Z,3.28
2019-03-25T08:25:27.492Z,3.31
2019-03-25T08:26:31.751Z,3.33
2019-03-25T08:27:35.951Z,3.34
2019-03-25T08:28:40.297Z,3.34
2019-03-25T08:29:44.497Z,3.43
2019-03-25T08:30:48.847Z,3.50
2019-03-25T08:31:53.061Z,3.55
2019-03-25T08:32:57.219Z,3.63
2019-03-25T08:34:01.581Z,3.71
2019-03-25T08:35:05.692Z,3.76
2019-03-25T08:36:10.068Z,3.66
2019-03-25T08:37:14.286Z,3.64
2019-03-25T08:38:18.551Z,3.57
2019-03-25T08:39:22.924Z,3.60
2019-03-25T08:40:27.087Z,3.55
2019-03-25T08:41:31.339Z,3.49
2019-03-25T08:42:35.612Z,3.53
2019-03-25T08:43:39.913Z,3.56
2019-03-25T08:44:44.274Z,3.57
2019-03-25T08:45:48.518Z,3.62
2019-03-25T08:46:52.752Z,3.68
2019-03-25T08:47:56.932Z,3.64
2019-03-25T08:49:07.304Z,3.47
2019-03-25T08:50:10.169Z,3.46
2019-03-25T08:51:14.292Z,3.54
2019-03-25T08:52:18.575Z,3.55
2019-03-25T08:53:22.879Z,3.64
2019-03-25T08:54:27.148Z,3.65
2019-03-25T08:55:31.549Z,3.72
2019-03-25T08:56:36.663Z,3.79
2019-03-25T08:57:40.560Z,3.83
2019-03-25T08:58:44.907Z,3.74
2019-03-25T08:59:49.022Z,3.76
2019-03-25T09:00:53.317Z,3.79
2019-03-25T09:01:57.591Z,3.82
2019-03-25T09:03:02.991Z,3.84
2019-03-25T09:04:06.678Z,3.86
2019-03-25T09:05:10.983Z,3.85
2019-03-25T09:06:15.252Z,3.80
2019-03-25T09:07:19.578Z,3.82
2019-03-25T09:08:23.782Z,3.81
2019-03-25T09:09:28.173Z,3.87
2019-03-25T09:10:32.355Z,3.93
2019-03-25T09:11:36.593Z,3.95
2019-03-25T09:12:43.821Z,3.97
2019-03-25T09:13:48.236Z,4.04
2019-03-25T09:14:53.044Z,4.06
2019-03-25T09:15:56.883Z,4.11
2019-03-25T09:17:01.216Z,4.14
2019-03-25T09:18:05.349Z,4.13
2019-03-25T09:19:09.828Z,4.13
2019-03-25T09:20:13.992Z,4.06
2019-03-25T09:21:18.257Z,4.13
2019-03-25T09:22:22.512Z,4.23
2019-03-25T09:23:26.756Z,4.32
2019-03-25T09:24:33.043Z,4.29
2019-03-25T09:25:35.331Z,4.30
2019-03-25T09:26:39.693Z,4.22
2019-03-25T09:27:44.017Z,4.27
2019-03-25T09:28:49.143Z,4.04
2019-03-25T09:29:53.136Z,4.14
2019-03-25T09:30:57.346Z,4.13
2019-03-25T09:32:01.527Z,4.17
2019-03-25T09:33:08.829Z,4.10
2019-03-25T09:34:12.186Z,4.14
2019-03-25T09:35:16.559Z,4.21
2019-03-25T09:36:20.703Z,4.20
2019-03-25T09:37:24.995Z,4.32
2019-03-25T09:38:29.370Z,4.42
2019-03-25T09:39:33.464Z,4.42
2019-03-25T09:40:37.788Z,4.42
2019-03-25T09:41:41.975Z,4.26
2019-03-25T09:42:46.300Z,4.16
2019-03-25T09:43:50.493Z,4.24
2019-03-25T09:44:54.823Z,4.23
2019-03-25T09:45:58.947Z,4.40
2019-03-25T09:47:03.159Z,4.53
2019-03-25T09:48:07.433Z,4.70
2019-03-25T09:49:11.740Z,4.64
2019-03-25T09:50:15.905Z,4.53
2019-03-25T09:51:20.206Z,3.92
2019-03-25T09:52:24.382Z,3.99
2019-03-25T09:53:28.671Z,4.00
2019-03-25T09:54:32.738Z,3.79
2019-03-25T09:55:37.143Z,3.69
2019-03-25T09:56:41.364Z,3.70
2019-03-25T09:57:45.537Z,3.73
2019-03-25T09:58:49.738Z,3.72
2019-03-25T09:59:53.966Z,3.68
2019-03-25T10:00:58.175Z,3.80
2019-03-25T10:02:02.377Z,3.88
2019-03-25T10:03:06.592Z,3.88
2019-03-25T10:04:10.899Z,3.67
2019-03-25T10:05:15.098Z,3.74
2019-03-25T10:06:19.266Z,3.63
2019-03-25T10:07:23.570Z,3.72
2019-03-25T10:08:27.806Z,3.36
2019-03-25T10:09:31.930Z,3.38
2019-03-25T10:10:36.290Z,3.49
2019-03-25T10:11:40.515Z,3.64
2019-03-25T10:12:44.690Z,3.65
2019-03-25T10:13:48.912Z,3.34
2019-03-25T10:14:53.114Z,3.49
2019-03-25T10:15:57.366Z,3.43
2019-03-25T10:17:01.617Z,3.45
2019-03-25T10:18:05.778Z,3.34
2019-03-25T10:19:10.472Z,3.39
2019-03-25T10:20:14.324Z,3.38
2019-03-25T10:21:18.514Z,3.45
2019-03-25T10:22:22.582Z,3.54
2019-03-25T10:23:26.864Z,3.66
2019-03-25T10:24:31.060Z,3.62
2019-03-25T10:25:35.386Z,3.63
2019-03-25T10:26:39.542Z,3.63
2019-03-25T10:27:43.624Z,3.64
2019-03-25T10:28:49.142Z,3.71
2019-03-25T10:29:52.051Z,3.84
2019-03-25T10:30:56.289Z,3.93
2019-03-25T10:32:00.459Z,3.95
2019-03-25T10:33:04.662Z,3.90
2019-03-25T10:34:09.003Z,3.79
2019-03-25T10:35:13.187Z,3.63
2019-03-25T10:36:17.376Z,3.43
2019-03-25T10:37:21.576Z,3.37
2019-03-25T10:38:25.849Z,3.57
2019-03-25T10:39:29.855Z,3.50
2019-03-25T10:40:34.116Z,3.48
2019-03-25T10:41:38.600Z,3.85
2019-03-25T10:42:42.488Z,3.69
2019-03-25T10:43:46.703Z,3.81
2019-03-25T10:44:51.012Z,3.92
2019-03-25T10:45:55.204Z,4.02
2019-03-25T10:46:59.502Z,4.10
2019-03-25T10:48:03.598Z,4.22
2019-03-25T10:49:07.819Z,4.18
2019-03-25T10:50:11.987Z,4.32
2019-03-25T10:51:16.224Z,4.39
2019-03-25T10:52:20.514Z,4.69
2019-03-25T10:53:24.649Z,4.75
2019-03-25T10:54:28.890Z,4.68
2019-03-25T10:55:33.173Z,4.70
2019-03-25T10:56:37.408Z,4.68
2019-03-25T10:57:41.630Z,4.34
2019-03-25T10:58:45.869Z,4.35
2019-03-25T10:59:50.056Z,4.26
2019-03-25T11:00:54.287Z,3.88
2019-03-25T11:01:58.408Z,3.74
2019-03-25T11:03:02.655Z,3.67
2019-03-25T11:04:06.866Z,3.64
2019-03-25T11:05:11.078Z,3.67
2019-03-25T11:06:15.283Z,3.96
2019-03-25T11:07:19.582Z,4.08
2019-03-25T11:08:23.690Z,4.21
2019-03-25T11:09:27.927Z,4.45
2019-03-25T11:10:32.131Z,4.41
2019-03-25T11:11:36.369Z,4.25
2019-03-25T11:12:40.568Z,4.20
2019-03-25T11:13:44.798Z,4.24
2019-03-25T11:14:49.028Z,3.98
2019-03-25T11:15:53.187Z,4.01
2019-03-25T11:16:57.506Z,4.03
2019-03-25T11:18:01.721Z,3.92
2019-03-25T11:19:05.964Z,4.02
2019-03-25T11:20:10.230Z,3.98
2019-03-25T11:21:14.399Z,3.56
2019-03-25T11:22:18.579Z,3.95
2019-03-25T11:23:22.800Z,3.48
2019-03-25T11:24:26.990Z,3.50
2019-03-25T11:25:31.210Z,3.67
2019-03-25T11:26:35.410Z,3.68
2019-03-25T11:27:39.741Z,3.40
2019-03-25T11:28:43.977Z,3.30
2019-03-25T11:29:48.138Z,3.48
2019-03-25T11:30:52.392Z,3.47
2019-03-25T11:31:56.607Z,3.35
2019-03-25T11:33:00.891Z,3.45
2019-03-25T11:34:05.073Z,3.52
2019-03-25T11:35:09.354Z,3.41
2019-03-25T11:36:13.519Z,3.44
2019-03-25T11:37:17.721Z,3.47
2019-03-25T11:38:21.906Z,3.44
2019-03-25T11:39:26.187Z,3.21
2019-03-25T11:40:30.371Z,3.16
2019-03-25T11:41:34.649Z,3.31
2019-03-25T11:42:38.805Z,3.30
2019-03-25T11:43:43.008Z,3.55
2019-03-25T11:44:47.321Z,3.72
2019-03-25T11:45:51.457Z,3.56
2019-03-25T11:46:55.726Z,3.73
2019-03-25T11:47:59.993Z,3.80
2019-03-25T11:49:04.080Z,4.02
2019-03-25T11:50:08.432Z,4.08
2019-03-25T11:51:12.633Z,3.98
2019-03-25T11:52:16.952Z,4.08
2019-03-25T11:53:21.206Z,4.25
2019-03-25T11:54:25.448Z,4.06
2019-03-25T11:55:29.615Z,3.73
2019-03-25T11:56:33.832Z,3.47
2019-03-25T11:57:38.111Z,3.02
2019-03-25T11:58:42.310Z,3.06
2019-03-25T11:59:46.588Z,3.15
2019-03-25T12:00:50.782Z,3.26
2019-03-25T12:01:55.088Z,3.08
2019-03-25T12:02:59.267Z,3.03
2019-03-25T12:04:03.441Z,3.09
2019-03-25T12:05:07.712Z,2.97
2019-03-25T12:06:11.796Z,3.03
2019-03-25T12:07:16.049Z,2.87
2019-03-25T12:08:20.193Z,2.93
2019-03-25T12:09:24.537Z,3.05
2019-03-25T12:10:28.773Z,2.90
2019-03-25T12:11:33.040Z,3.07
2019-03-25T12:12:37.205Z,3.15
2019-03-25T12:13:41.430Z,3.32
2019-03-25T12:14:45.606Z,3.43
2019-03-25T12:15:49.817Z,3.67
2019-03-25T12:16:54.170Z,3.85
2019-03-25T12:17:58.441Z,3.62
2019-03-25T12:19:02.732Z,3.67
2019-03-25T12:20:06.912Z,3.88
2019-03-25T12:21:11.156Z,3.80
2019-03-25T12:22:15.361Z,3.85
2019-03-25T12:23:26.293Z,3.59
2019-03-25T12:24:23.835Z,3.65
2019-03-25T12:25:28.146Z,3.86
2019-03-25T12:26:32.350Z,3.90
2019-03-25T12:27:36.549Z,4.01
2019-03-25T12:28:40.886Z,3.69
2019-03-25T12:29:45.055Z,3.26
2019-03-25T12:30:49.338Z,3.51
2019-03-25T12:31:53.569Z,3.19
2019-03-25T12:33:04.000Z,3.31
2019-03-25T12:34:02.196Z,3.41
2019-03-25T12:35:06.310Z,3.32
2019-03-25T12:36:10.633Z,3.29
2019-03-25T12:37:14.765Z,3.31
2019-03-25T12:38:19.102Z,3.30
2019-03-25T12:39:26.340Z,3.03
2019-03-25T12:40:29.583Z,2.93
2019-03-25T12:41:33.816Z,2.80
2019-03-25T12:42:37.975Z,2.98
2019-03-25T12:43:42.290Z,3.13
2019-03-25T12:44:46.487Z,3.05
2019-03-25T12:45:50.631Z,3.15
2019-03-25T12:46:54.914Z,3.17
2019-03-25T12:47:59.172Z,3.27
2019-03-25T12:49:03.395Z,3.42
2019-03-25T12:50:07.612Z,3.13
2019-03-25T12:51:11.823Z,3.21
2019-03-25T12:52:16.035Z,3.27
2019-03-25T12:53:20.384Z,3.42
2019-03-25T12:54:24.435Z,3.30
2019-03-25T12:55:28.759Z,3.30
2019-03-25T12:56:32.979Z,3.28
2019-03-25T12:57:37.211Z,3.31
2019-03-25T12:58:41.515Z,3.26
2019-03-25T12:59:45.766Z,3.25
2019-03-25T13:00:50.010Z,3.45
2019-03-25T13:01:54.280Z,3.47
2019-03-25T13:02:58.497Z,3.34
2019-03-25T13:04:02.842Z,3.06
2019-03-25T13:05:07.108Z,2.99
2019-03-25T13:06:11.355Z,3.08
2019-03-25T13:07:15.564Z,3.07
2019-03-25T13:08:19.844Z,3.13
2019-03-25T13:09:24.052Z,3.21
2019-03-25T13:10:28.329Z,3.26
2019-03-25T13:11:32.496Z,3.35
2019-03-25T13:12:36.823Z,3.33
2019-03-25T13:13:41.084Z,3.32
2019-03-25T13:14:45.358Z,3.23
2019-03-25T13:15:49.532Z,3.25
2019-03-25T13:16:53.861Z,3.33
2019-03-25T13:17:58.123Z,3.48
2019-03-25T13:19:02.291Z,3.64
2019-03-25T13:20:06.588Z,3.65
2019-03-25T13:21:10.727Z,3.64
2019-03-25T13:22:15.015Z,3.85
2019-03-25T13:23:19.215Z,3.52
2019-03-25T13:24:23.525Z,3.69
2019-03-25T13:25:27.736Z,3.65
2019-03-25T13:26:31.952Z,3.58
2019-03-25T13:27:36.168Z,3.74
2019-03-25T13:28:40.474Z,3.84
2019-03-25T13:29:52.619Z,3.99
2019-03-25T13:30:48.935Z,3.82
2019-03-25T13:31:53.130Z,3.72
2019-03-25T13:32:57.345Z,3.78
2019-03-25T13:34:01.613Z,3.65
2019-03-25T13:35:05.876Z,3.64
2019-03-25T13:36:10.195Z,3.77
2019-03-25T13:37:14.469Z,3.67
2019-03-25T13:38:18.649Z,3.74
2019-03-25T13:39:22.846Z,3.68
2019-03-25T13:40:27.211Z,3.76
2019-03-25T13:41:31.379Z,3.45
2019-03-25T13:42:35.673Z,3.43
2019-03-25T13:43:39.886Z,3.48
2019-03-25T13:44:44.062Z,3.54
2019-03-25T13:45:48.347Z,3.34
2019-03-25T13:46:52.544Z,3.48
2019-03-25T13:47:56.763Z,3.33
2019-03-25T13:49:01.102Z,3.33
2019-03-25T13:50:05.203Z,3.25
2019-03-25T13:51:09.461Z,3.06
2019-03-25T13:52:13.668Z,3.03
2019-03-25T13:53:17.889Z,3.04
2019-03-25T13:54:22.223Z,3.01
2019-03-25T13:55:26.823Z,3.00
2019-03-25T13:56:30.644Z,2.95
2019-03-25T13:57:34.934Z,3.13
2019-03-25T13:58:39.084Z,3.42
2019-03-25T13:59:43.363Z,3.57
2019-03-25T14:00:47.601Z,3.01
2019-03-25T14:01:51.824Z,3.23
2019-03-25T14:02:56.060Z,3.26
2019-03-25T14:04:00.266Z,3.45
2019-03-25T14:05:04.574Z,3.52
2019-03-25T14:06:08.872Z,3.55
2019-03-25T14:07:12.992Z,3.54
2019-03-25T14:08:17.225Z,3.52
2019-03-25T14:09:21.408Z,3.60
2019-03-25T14:10:25.653Z,3.14
2019-03-25T14:11:29.997Z,2.62
2019-03-25T14:12:34.163Z,2.55
2019-03-25T14:13:48.677Z,2.74
2019-03-25T14:14:42.727Z,2.83