createdAt,value
2018-07-07T00:00:18.982Z,14.97
2018-07-07T00:02:47.395Z,14.94
2018-07-07T00:05:15.779Z,14.90
2018-07-07T00:07:44.207Z,14.86
2018-07-07T00:10:13.518Z,14.83
2018-07-07T00:12:42.438Z,14.80
2018-07-07T00:15:15.297Z,14.75
2018-07-07T00:17:44.111Z,14.73
2018-07-07T00:20:12.671Z,14.72
2018-07-07T00:22:41.075Z,14.70
2018-07-07T00:25:16.798Z,14.67
2018-07-07T00:27:46.127Z,14.67
2018-07-07T00:30:14.530Z,14.65
2018-07-07T00:32:43.062Z,14.63
2018-07-07T00:35:11.671Z,14.62
2018-07-07T00:37:40.054Z,14.61
2018-07-07T00:40:09.247Z,14.60
2018-07-07T00:42:38.114Z,14.59
2018-07-07T00:45:06.519Z,14.59
2018-07-07T00:47:34.899Z,14.56
2018-07-07T00:50:03.542Z,14.55
2018-07-07T00:52:31.921Z,14.52
2018-07-07T00:55:00.321Z,14.51
2018-07-07T00:57:28.698Z,14.50
2018-07-07T00:59:57.100Z,14.46
2018-07-07T01:02:25.482Z,14.44
2018-07-07T01:04:54.986Z,14.42
2018-07-07T01:07:24.058Z,14.40
2018-07-07T01:09:52.566Z,14.37
2018-07-07T01:12:20.947Z,14.33
2018-07-07T01:14:49.731Z,14.29
2018-07-07T01:17:18.186Z,14.24
2018-07-07T01:19:46.590Z,14.17
2018-07-07T01:22:15.259Z,14.15
2018-07-07T01:24:44.068Z,14.12
2018-07-07T01:27:12.440Z,14.09
2018-07-07T01:29:41.771Z,14.05
2018-07-07T01:32:10.310Z,14.02
2018-07-07T01:34:38.702Z,14.00
2018-07-07T01:37:07.302Z,13.96
2018-07-07T01:39:35.702Z,13.93
2018-07-07T01:42:04.095Z,13.90
2018-07-07T01:44:32.467Z,13.87
2018-07-07T01:47:00.867Z,13.85
2018-07-07T01:49:29.248Z,13.83
2018-07-07T01:51:57.682Z,13.82
2018-07-07T01:54:26.070Z,13.82
2018-07-07T01:56:54.470Z,13.80
2018-07-07T01:59:22.846Z,13.79
2018-07-07T02:01:51.274Z,13.79
2018-07-07T02:04:20.262Z,13.77
2018-07-07T02:06:48.676Z,13.75
2018-07-07T02:09:17.113Z,13.73
2018-07-07T02:11:45.470Z,13.70
2018-07-07T02:14:14.114Z,13.67
2018-07-07T02:16:42.671Z,13.64
2018-07-07T02:19:11.074Z,13.61
2018-07-07T02:21:39.452Z,13.59
2018-07-07T02:24:07.939Z,13.56
2018-07-07T02:26:36.315Z,13.54
2018-07-07T02:29:04.715Z,13.53
2018-07-07T02:31:33.095Z,13.49
2018-07-07T02:34:01.492Z,13.47
2018-07-07T02:36:29.935Z,13.46
2018-07-07T02:38:58.359Z,13.44
2018-07-07T02:41:26.762Z,13.42
2018-07-07T02:43:55.235Z,13.40
2018-07-07T02:46:23.669Z,13.40
2018-07-07T02:48:52.036Z,13.38
2018-07-07T02:51:20.468Z,13.36
2018-07-07T02:53:48.839Z,13.35
2018-07-07T02:56:17.237Z,13.34
2018-07-07T02:58:45.834Z,13.34
2018-07-07T03:01:14.232Z,13.35
2018-07-07T03:03:42.606Z,13.34
2018-07-07T03:06:11.212Z,13.36
2018-07-07T03:08:39.607Z,13.35
2018-07-07T03:11:08.004Z,13.35
2018-07-07T03:13:36.402Z,13.38
2018-07-07T03:16:04.827Z,13.38
2018-07-07T03:18:33.203Z,13.42
2018-07-07T03:21:01.598Z,13.43
2018-07-07T03:23:29.967Z,13.47
2018-07-07T03:25:58.379Z,13.48
2018-07-07T03:28:26.756Z,13.51
2018-07-07T03:30:55.146Z,13.54
2018-07-07T03:33:23.527Z,13.60
2018-07-07T03:35:51.943Z,13.67
2018-07-07T03:38:20.326Z,13.72
2018-07-07T03:40:48.701Z,13.80
2018-07-07T03:43:17.110Z,13.87
2018-07-07T03:45:45.482Z,13.95
2018-07-07T03:48:13.905Z,14.03
2018-07-07T03:50:42.414Z,14.08
2018-07-07T03:53:10.810Z,14.13
2018-07-07T03:55:39.187Z,14.17
2018-07-07T03:58:07.584Z,14.21
2018-07-07T04:00:35.971Z,14.24
2018-07-07T04:03:04.370Z,14.29
2018-07-07T04:05:32.743Z,14.32
2018-07-07T04:08:01.168Z,14.40
2018-07-07T04:10:29.542Z,14.49
2018-07-07T04:12:57.943Z,14.53
2018-07-07T04:15:26.323Z,14.54
2018-07-07T04:17:54.718Z,14.59
2018-07-07T04:20:23.092Z,14.64
2018-07-07T04:22:51.487Z,14.75
2018-07-07T04:25:20.031Z,14.87
2018-07-07T04:27:48.484Z,15.01
2018-07-07T04:30:16.903Z,15.14
2018-07-07T04:32:45.275Z,15.25
2018-07-07T04:35:13.675Z,15.27
2018-07-07T04:37:42.052Z,15.29
2018-07-07T04:40:10.447Z,15.29
2018-07-07T04:42:38.819Z,15.27
2018-07-07T04:45:07.235Z,15.22
2018-07-07T04:47:35.750Z,15.19
2018-07-07T04:50:04.147Z,15.19
2018-07-07T04:52:32.516Z,15.18
2018-07-07T04:55:00.934Z,15.19
2018-07-07T04:57:29.306Z,15.33
2018-07-07T04:59:57.678Z,15.48
2018-07-07T05:02:26.074Z,15.59
2018-07-07T05:04:54.446Z,15.76
2018-07-07T05:07:22.862Z,15.94
2018-07-07T05:09:51.247Z,16.12
2018-07-07T05:12:19.646Z,16.35
2018-07-07T05:14:48.043Z,16.61
2018-07-07T05:17:17.713Z,16.89
2018-07-07T05:19:46.059Z,17.11
2018-07-07T05:22:14.475Z,17.40
2018-07-07T05:24:42.852Z,17.59
2018-07-07T05:27:11.292Z,17.69
2018-07-07T05:29:39.671Z,17.88
2018-07-07T05:32:08.086Z,18.00
2018-07-07T05:34:36.614Z,18.03
2018-07-07T05:37:05.027Z,18.03
2018-07-07T05:39:33.398Z,18.10
2018-07-07T05:42:01.769Z,18.16
2018-07-07T05:44:30.166Z,18.18
2018-07-07T05:46:58.539Z,18.19
2018-07-07T05:49:26.932Z,18.26
2018-07-07T05:51:55.315Z,18.38
2018-07-07T05:54:23.712Z,18.36
2018-07-07T05:56:52.087Z,18.40
2018-07-07T05:59:20.483Z,18.43
2018-07-07T06:01:48.863Z,18.42
2018-07-07T06:04:17.258Z,18.40
2018-07-07T06:06:45.643Z,18.47
2018-07-07T06:09:14.252Z,18.58
2018-07-07T06:11:42.794Z,18.69
2018-07-07T06:14:11.195Z,18.80
2018-07-07T06:16:39.577Z,18.95
2018-07-07T06:19:07.958Z,19.00
2018-07-07T06:21:36.364Z,19.04
2018-07-07T06:24:04.931Z,19.14
2018-07-07T06:26:33.459Z,19.19
2018-07-07T06:29:01.732Z,19.33
2018-07-07T06:31:30.575Z,19.41
2018-07-07T06:33:59.135Z,19.49
2018-07-07T06:36:27.535Z,19.56
2018-07-07T06:38:55.907Z,19.62
2018-07-07T06:41:24.310Z,19.70
2018-07-07T06:43:54.834Z,19.79
2018-07-07T06:46:23.238Z,19.91
2018-07-07T06:48:51.612Z,19.95
2018-07-07T06:51:20.146Z,20.00
2018-07-07T06:53:48.566Z,20.06
2018-07-07T06:56:16.963Z,20.13
2018-07-07T06:58:45.339Z,20.17
2018-07-07T07:01:13.754Z,20.25
2018-07-07T07:03:42.247Z,20.34
2018-07-07T07:06:10.632Z,20.39
2018-07-07T07:08:39.085Z,20.46
2018-07-07T07:11:07.463Z,20.53
2018-07-07T07:13:35.862Z,20.52
2018-07-07T07:16:04.243Z,20.47
2018-07-07T07:18:32.650Z,20.40
2018-07-07T07:21:01.037Z,20.31
2018-07-07T07:23:29.458Z,20.24
2018-07-07T07:25:57.895Z,20.19
2018-07-07T07:28:26.298Z,20.20
2018-07-07T07:30:54.675Z,20.20
2018-07-07T07:33:23.075Z,20.28
2018-07-07T07:35:51.456Z,20.31
2018-07-07T07:38:19.935Z,20.37
2018-07-07T07:40:48.316Z,20.43
2018-07-07T07:43:16.744Z,20.48
2018-07-07T07:45:45.128Z,20.57
2018-07-07T07:48:13.643Z,20.64
2018-07-07T07:50:42.027Z,20.76
2018-07-07T07:53:10.427Z,20.89
2018-07-07T07:55:38.798Z,21.02
2018-07-07T07:58:07.226Z,21.18
2018-07-07T08:00:35.622Z,21.40
2018-07-07T08:03:03.999Z,21.61
2018-07-07T08:05:32.407Z,21.77
2018-07-07T08:08:00.858Z,21.93
2018-07-07T08:10:29.265Z,22.05
2018-07-07T08:12:57.679Z,22.11
2018-07-07T08:15:26.079Z,22.16
2018-07-07T08:17:54.446Z,22.12
2018-07-07T08:20:22.847Z,22.06
2018-07-07T08:22:51.224Z,22.03
2018-07-07T08:25:19.620Z,22.01
2018-07-07T08:27:48.007Z,21.96
2018-07-07T08:30:16.431Z,21.94
2018-07-07T08:32:44.812Z,21.90
2018-07-07T08:35:13.212Z,21.92
2018-07-07T08:37:41.583Z,21.96
2018-07-07T08:40:11.984Z,21.97
2018-07-07T08:42:40.360Z,22.06
2018-07-07T08:45:08.785Z,22.19
2018-07-07T08:47:37.182Z,22.18
2018-07-07T08:50:05.580Z,22.19
2018-07-07T08:52:33.988Z,22.18
2018-07-07T08:55:02.359Z,22.12
2018-07-07T08:57:31.406Z,22.11
2018-07-07T09:00:00.180Z,22.04
2018-07-07T09:02:28.583Z,21.99
2018-07-07T09:04:56.987Z,21.92
2018-07-07T09:07:25.415Z,21.83
2018-07-07T09:09:53.786Z,21.76
2018-07-07T09:12:22.187Z,21.74
2018-07-07T09:14:50.566Z,21.78
2018-07-07T09:17:18.939Z,21.87
2018-07-07T09:19:47.348Z,22.00
2018-07-07T09:22:15.718Z,22.16
2018-07-07T09:24:44.148Z,22.32
2018-07-07T09:27:12.532Z,22.47
2018-07-07T09:29:40.926Z,22.60
2018-07-07T09:32:09.306Z,22.71
2018-07-07T09:34:37.707Z,22.81
2018-07-07T09:37:06.083Z,22.91
2018-07-07T09:39:34.483Z,22.98
2018-07-07T09:42:02.854Z,22.95
2018-07-07T09:44:31.259Z,22.91
2018-07-07T09:46:59.650Z,22.88
2018-07-07T09:49:28.061Z,22.85
2018-07-07T09:51:56.427Z,22.82
2018-07-07T09:54:24.832Z,22.79
2018-07-07T09:56:53.499Z,22.77
2018-07-07T09:59:21.879Z,22.77
2018-07-07T10:01:50.324Z,22.77
2018-07-07T10:04:18.659Z,22.80
2018-07-07T10:06:47.056Z,22.79
2018-07-07T10:09:15.504Z,22.82
2018-07-07T10:11:44.215Z,22.85
2018-07-07T10:14:12.586Z,22.91
2018-07-07T10:16:41.000Z,22.96
2018-07-07T10:19:09.382Z,22.98
2018-07-07T10:21:37.793Z,23.03
2018-07-07T10:24:06.170Z,23.06
2018-07-07T10:26:34.550Z,23.06
2018-07-07T10:29:02.956Z,23.10
2018-07-07T10:31:31.365Z,23.16
2018-07-07T10:33:59.935Z,23.23
2018-07-07T10:36:30.706Z,23.32
2018-07-07T10:39:02.351Z,23.40
2018-07-07T10:41:32.983Z,23.46
2018-07-07T10:44:01.375Z,23.50
2018-07-07T10:46:29.751Z,23.54
2018-07-07T10:48:58.274Z,23.58
2018-07-07T10:51:26.559Z,23.61
2018-07-07T10:53:55.119Z,23.64
2018-07-07T10:56:23.495Z,23.69
2018-07-07T10:58:51.972Z,23.76
2018-07-07T11:01:20.381Z,23.87
2018-07-07T11:03:48.795Z,24.00
2018-07-07T11:06:17.174Z,24.09
2018-07-07T11:08:45.582Z,24.16
2018-07-07T11:11:13.991Z,24.25
2018-07-07T11:13:42.381Z,24.35
2018-07-07T11:16:10.783Z,24.45
2018-07-07T11:18:39.155Z,24.49
2018-07-07T11:21:07.543Z,24.53
2018-07-07T11:23:35.920Z,24.54
2018-07-07T11:26:04.372Z,24.50
2018-07-07T11:28:32.958Z,24.49
2018-07-07T11:31:01.379Z,24.47
2018-07-07T11:33:29.750Z,24.44
2018-07-07T11:35:58.198Z,24.45
2018-07-07T11:38:26.586Z,24.49
2018-07-07T11:40:54.991Z,24.51
2018-07-07T11:43:23.367Z,24.53
2018-07-07T11:45:51.742Z,24.53
2018-07-07T11:48:20.130Z,24.54
2018-07-07T11:50:48.494Z,24.58
2018-07-07T11:53:17.082Z,24.63
2018-07-07T11:55:45.455Z,24.69
2018-07-07T11:58:13.847Z,24.76
2018-07-07T12:00:42.231Z,24.82
2018-07-07T12:03:10.639Z,24.85
2018-07-07T12:05:39.011Z,24.86
2018-07-07T12:08:13.875Z,24.86
2018-07-07T12:10:35.830Z,24.86
2018-07-07T12:13:04.226Z,24.86
2018-07-07T12:15:32.594Z,24.87
2018-07-07T12:18:01.040Z,24.91
2018-07-07T12:20:29.427Z,24.91
2018-07-07T12:22:57.847Z,24.90
2018-07-07T12:25:26.223Z,24.89
2018-07-07T12:27:54.598Z,24.92
2018-07-07T12:30:23.042Z,24.97
2018-07-07T12:32:51.438Z,25.03
2018-07-07T12:35:19.834Z,25.06
2018-07-07T12:37:48.211Z,25.07
2018-07-07T12:40:16.619Z,25.08
2018-07-07T12:42:45.033Z,25.14
2018-07-07T12:45:13.450Z,25.20
2018-07-07T12:47:41.828Z,25.26
2018-07-07T12:50:10.284Z,25.32
2018-07-07T12:52:38.659Z,25.35
2018-07-07T12:55:07.178Z,25.37
2018-07-07T12:57:36.057Z,25.39
2018-07-07T13:00:04.520Z,25.43
2018-07-07T13:02:32.890Z,25.48
2018-07-07T13:05:01.287Z,25.54
2018-07-07T13:07:29.691Z,25.57
2018-07-07T13:09:58.094Z,25.59
2018-07-07T13:12:26.466Z,25.62
2018-07-07T13:14:54.871Z,25.69
2018-07-07T13:17:23.343Z,25.73
2018-07-07T13:19:51.714Z,25.71
2018-07-07T13:22:20.110Z,25.70
2018-07-07T13:24:48.527Z,25.69
2018-07-07T13:27:16.934Z,25.71
2018-07-07T13:29:45.340Z,25.73
2018-07-07T13:32:13.740Z,25.74
2018-07-07T13:34:42.115Z,25.75
2018-07-07T13:37:10.515Z,25.79
2018-07-07T13:39:40.438Z,25.83
2018-07-07T13:42:10.083Z,25.85
2018-07-07T13:44:39.758Z,25.84
2018-07-07T13:47:10.783Z,25.84
2018-07-07T13:49:39.685Z,25.84
2018-07-07T13:52:08.096Z,25.85
2018-07-07T13:54:36.759Z,25.90
2018-07-07T13:57:05.330Z,25.92
2018-07-07T13:59:33.739Z,25.95
2018-07-07T14:02:02.127Z,25.98
2018-07-07T14:04:30.503Z,26.00
2018-07-07T14:06:59.935Z,26.05
2018-07-07T14:09:28.378Z,26.10
2018-07-07T14:11:56.735Z,26.10
2018-07-07T14:14:25.200Z,26.07
2018-07-07T14:16:53.650Z,26.07
2018-07-07T14:19:22.031Z,26.06
2018-07-07T14:21:50.407Z,26.07
2018-07-07T14:24:18.799Z,26.10
2018-07-07T14:26:47.911Z,26.12
2018-07-07T14:29:16.935Z,26.14
2018-07-07T14:31:45.312Z,26.15
2018-07-07T14:34:13.711Z,26.14
2018-07-07T14:36:42.087Z,26.15
2018-07-07T14:39:10.495Z,26.16
2018-07-07T14:41:38.906Z,26.20
2018-07-07T14:44:07.383Z,26.22
2018-07-07T14:46:36.091Z,26.25
2018-07-07T14:49:04.676Z,26.29
2018-07-07T14:51:33.137Z,26.31
2018-07-07T14:54:01.534Z,26.30
2018-07-07T14:56:29.970Z,26.29
2018-07-07T14:58:58.348Z,26.28
2018-07-07T15:01:26.747Z,26.26
2018-07-07T15:03:55.135Z,26.26
2018-07-07T15:06:23.534Z,26.28
2018-07-07T15:08:51.928Z,26.27
2018-07-07T15:11:20.388Z,26.33
2018-07-07T15:13:48.780Z,26.36
2018-07-07T15:16:17.181Z,26.40
2018-07-07T15:18:45.576Z,26.42
2018-07-07T15:21:13.978Z,26.43
2018-07-07T15:23:42.349Z,26.41
2018-07-07T15:26:10.794Z,26.43
2018-07-07T15:28:39.178Z,26.44
2018-07-07T15:31:07.632Z,26.45
2018-07-07T15:33:36.008Z,26.48
2018-07-07T15:36:04.395Z,26.45
2018-07-07T15:38:32.790Z,26.49
2018-07-07T15:41:01.157Z,26.55
2018-07-07T15:43:29.565Z,26.59
2018-07-07T15:45:57.995Z,26.60
2018-07-07T15:48:26.379Z,26.63
2018-07-07T15:50:54.746Z,26.63
2018-07-07T15:53:23.143Z,26.67
2018-07-07T15:55:51.518Z,26.66
2018-07-07T15:58:19.911Z,26.67
2018-07-07T16:00:48.287Z,26.64
2018-07-07T16:03:16.678Z,26.68
2018-07-07T16:05:45.059Z,26.70
2018-07-07T16:08:13.479Z,26.71
2018-07-07T16:10:41.859Z,26.67
2018-07-07T16:13:10.258Z,26.63
2018-07-07T16:15:38.646Z,26.58
2018-07-07T16:18:07.051Z,26.51
2018-07-07T16:20:35.439Z,26.42
2018-07-07T16:23:03.870Z,26.34
2018-07-07T16:25:32.251Z,26.30
2018-07-07T16:28:00.660Z,26.29
2018-07-07T16:30:29.047Z,26.37
2018-07-07T16:32:57.423Z,26.58
2018-07-07T16:35:25.822Z,26.87
2018-07-07T16:37:54.203Z,27.14
2018-07-07T16:40:22.617Z,27.43
2018-07-07T16:42:55.579Z,27.72
2018-07-07T16:45:23.982Z,27.94
2018-07-07T16:47:52.355Z,28.19
2018-07-07T16:50:20.760Z,28.41
2018-07-07T16:52:49.141Z,28.61
2018-07-07T16:55:17.557Z,28.76
2018-07-07T16:57:46.017Z,28.84
2018-07-07T17:00:14.431Z,28.93
2018-07-07T17:02:42.862Z,29.05
2018-07-07T17:05:11.284Z,29.15
2018-07-07T17:07:39.683Z,29.16
2018-07-07T17:10:08.122Z,29.12
2018-07-07T17:12:36.532Z,29.13
2018-07-07T17:15:04.919Z,29.10
2018-07-07T17:17:34.190Z,29.08
2018-07-07T17:20:05.467Z,29.08
2018-07-07T17:22:34.084Z,29.13
2018-07-07T17:25:02.469Z,29.15
2018-07-07T17:27:30.899Z,29.22
2018-07-07T17:29:59.879Z,29.28
2018-07-07T17:32:28.550Z,29.38
2018-07-07T17:34:57.258Z,29.45
2018-07-07T17:37:25.667Z,29.47
2018-07-07T17:39:54.063Z,29.49
2018-07-07T17:42:22.496Z,29.54
2018-07-07T17:44:51.211Z,29.63
2018-07-07T17:47:19.615Z,29.65
2018-07-07T17:49:47.986Z,29.63
2018-07-07T17:52:20.137Z,29.56
2018-07-07T17:54:48.536Z,29.37
2018-07-07T17:57:16.930Z,29.03
2018-07-07T17:59:45.435Z,28.61
2018-07-07T18:02:13.809Z,28.12
2018-07-07T18:04:42.345Z,27.60
2018-07-07T18:07:10.726Z,27.09
2018-07-07T18:09:39.147Z,26.66
2018-07-07T18:12:07.755Z,26.28
2018-07-07T18:14:36.178Z,25.94
2018-07-07T18:17:04.567Z,25.62
2018-07-07T18:19:32.964Z,25.33
2018-07-07T18:22:01.347Z,25.06
2018-07-07T18:24:29.826Z,24.82
2018-07-07T18:26:58.202Z,24.62
2018-07-07T18:29:26.623Z,24.47
2018-07-07T18:31:55.010Z,24.32
2018-07-07T18:34:23.439Z,24.20
2018-07-07T18:36:51.815Z,24.12
2018-07-07T18:39:20.214Z,24.02
2018-07-07T18:41:48.603Z,23.91
2018-07-07T18:44:16.980Z,23.81
2018-07-07T18:46:45.399Z,23.70
2018-07-07T18:49:13.782Z,23.60
2018-07-07T18:51:42.183Z,23.48
2018-07-07T18:54:10.550Z,23.39
2018-07-07T18:56:39.003Z,23.31
2018-07-07T18:59:07.386Z,23.21
2018-07-07T19:01:35.832Z,23.12
2018-07-07T19:04:04.209Z,23.02
2018-07-07T19:06:32.607Z,22.91
2018-07-07T19:09:01.006Z,22.82
2018-07-07T19:11:29.600Z,22.71
2018-07-07T19:13:57.982Z,22.62
2018-07-07T19:16:33.813Z,22.52
2018-07-07T19:19:02.199Z,22.41
2018-07-07T19:21:35.963Z,22.35
2018-07-07T19:24:09.767Z,22.28
2018-07-07T19:26:43.463Z,22.22
2018-07-07T19:29:11.843Z,22.17
2018-07-07T19:31:45.700Z,22.12
2018-07-07T19:34:19.562Z,22.05
2018-07-07T19:36:53.230Z,21.99
2018-07-07T19:39:21.607Z,21.91
2018-07-07T19:41:49.984Z,21.83
2018-07-07T19:44:18.387Z,21.77
2018-07-07T19:46:46.763Z,21.72
2018-07-07T19:49:15.163Z,21.65
2018-07-07T19:51:43.543Z,21.57
2018-07-07T19:54:11.940Z,21.50
2018-07-07T19:56:40.314Z,21.43
2018-07-07T19:59:08.843Z,21.34
2018-07-07T20:01:37.811Z,21.25
2018-07-07T20:04:06.211Z,21.17
2018-07-07T20:06:34.590Z,21.08
2018-07-07T20:09:03.011Z,20.99
2018-07-07T20:11:31.394Z,20.92
2018-07-07T20:13:59.890Z,20.85
2018-07-07T20:16:39.678Z,20.80
2018-07-07T20:19:19.527Z,20.75
2018-07-07T20:22:08.282Z,20.71
2018-07-07T20:24:37.997Z,20.65
2018-07-07T20:27:12.779Z,20.61
2018-07-07T20:29:41.178Z,20.55
2018-07-07T20:32:14.887Z,20.49
2018-07-07T20:34:43.286Z,20.45
2018-07-07T20:37:11.675Z,20.41
2018-07-07T20:39:40.090Z,20.39
2018-07-07T20:42:08.471Z,20.37
2018-07-07T20:44:36.883Z,20.32
2018-07-07T20:47:05.489Z,20.28
2018-07-07T20:49:33.881Z,20.24
2018-07-07T20:52:02.276Z,20.19
2018-07-07T20:54:30.655Z,20.15
2018-07-07T20:56:59.056Z,20.10
2018-07-07T20:59:29.147Z,20.06
2018-07-07T21:01:57.562Z,20.02
2018-07-07T21:04:25.947Z,20.03
2018-07-07T21:06:54.519Z,20.04
2018-07-07T21:09:22.978Z,20.05
2018-07-07T21:11:51.383Z,20.05
2018-07-07T21:14:19.812Z,20.04
2018-07-07T21:16:48.244Z,20.05
2018-07-07T21:19:16.625Z,20.06
2018-07-07T21:21:45.025Z,20.08
2018-07-07T21:24:13.407Z,20.11
2018-07-07T21:26:41.855Z,20.12
2018-07-07T21:29:10.230Z,20.12
2018-07-07T21:31:38.615Z,20.16
2018-07-07T21:34:07.014Z,20.20
2018-07-07T21:36:35.399Z,20.23
2018-07-07T21:39:04.537Z,20.27
2018-07-07T21:41:32.919Z,20.28
2018-07-07T21:44:01.319Z,20.31
2018-07-07T21:46:29.711Z,20.32
2018-07-07T21:48:58.119Z,20.33
2018-07-07T21:51:26.495Z,20.32
2018-07-07T21:53:54.955Z,20.31
2018-07-07T21:56:23.302Z,20.29
2018-07-07T21:58:55.862Z,20.28
2018-07-07T22:01:46.576Z,20.26
2018-07-07T22:04:20.415Z,20.25
2018-07-07T22:07:57.979Z,20.25
2018-07-07T22:10:26.399Z,20.21
2018-07-07T22:12:54.783Z,20.18
2018-07-07T22:15:23.180Z,20.16
2018-07-07T22:17:51.562Z,20.15
2018-07-07T22:20:29.799Z,20.13
2018-07-07T22:22:58.182Z,20.11
2018-07-07T22:25:26.579Z,20.08
2018-07-07T22:27:54.954Z,20.03
2018-07-07T22:30:23.354Z,20.00
2018-07-07T22:32:51.730Z,19.95
2018-07-07T22:35:25.459Z,19.90
2018-07-07T22:37:53.827Z,19.85
2018-07-07T22:40:22.231Z,19.81
2018-07-07T22:42:50.608Z,19.76
2018-07-07T22:45:19.011Z,19.53
2018-07-07T22:47:47.386Z,19.69
2018-07-07T22:50:15.783Z,19.64
2018-07-07T22:52:44.159Z,19.58
2018-07-07T22:55:12.559Z,19.54
2018-07-07T22:57:40.934Z,19.49
2018-07-07T23:00:09.339Z,19.42
2018-07-07T23:02:37.717Z,19.36
2018-07-07T23:05:06.406Z,19.31
2018-07-07T23:07:34.819Z,19.28
2018-07-07T23:10:03.194Z,19.25
2018-07-07T23:12:31.594Z,19.23
2018-07-07T23:14:59.968Z,19.19
2018-07-07T23:17:28.367Z,19.16
2018-07-07T23:19:56.743Z,19.12
2018-07-07T23:22:36.941Z,19.05
2018-07-07T23:25:05.322Z,18.99
2018-07-07T23:27:33.714Z,18.94
2018-07-07T23:30:02.091Z,18.90
2018-07-07T23:32:30.485Z,18.87
2018-07-07T23:34:58.854Z,18.80
2018-07-07T23:37:27.246Z,18.73
2018-07-07T23:39:55.624Z,18.67
2018-07-07T23:42:24.014Z,18.61
2018-07-07T23:44:52.383Z,18.55
2018-07-07T23:47:20.778Z,18.51
2018-07-07T23:49:49.155Z,18.46
2018-07-07T23:52:17.547Z,18.42
2018-07-07T23:54:45.922Z,18.40
2018-07-07T23:57:14.318Z,18.40
2018-07-07T23:59:42.695Z,18.44
