createdAt,value
2022-12-03T00:07:21.318Z,2.60
2022-12-03T00:09:48.052Z,2.60
2022-12-03T00:12:14.831Z,2.60
2022-12-03T00:14:44.861Z,2.70
2022-12-03T00:17:11.823Z,2.70
2022-12-03T00:19:38.608Z,2.70
2022-12-03T00:22:05.344Z,2.70
2022-12-03T00:24:32.009Z,2.60
2022-12-03T00:26:58.666Z,2.70
2022-12-03T00:29:25.468Z,2.60
2022-12-03T00:31:52.225Z,2.70
2022-12-03T00:34:18.957Z,2.80
2022-12-03T00:36:45.696Z,2.80
2022-12-03T00:39:12.380Z,2.80
2022-12-03T00:41:38.977Z,2.80
2022-12-03T00:44:05.800Z,2.90
2022-12-03T00:46:32.533Z,2.80
2022-12-03T00:48:59.277Z,2.80
2022-12-03T00:51:25.910Z,2.80
2022-12-03T00:53:52.580Z,2.70
2022-12-03T00:56:19.233Z,2.70
2022-12-03T00:58:46.117Z,2.60
2022-12-03T01:01:12.745Z,2.60
2022-12-03T01:03:39.419Z,2.70
2022-12-03T01:06:06.297Z,2.80
2022-12-03T01:08:33.068Z,2.80
2022-12-03T01:10:59.834Z,2.90
2022-12-03T01:13:26.485Z,2.80
2022-12-03T01:15:53.170Z,2.80
2022-12-03T01:18:19.991Z,2.80
2022-12-03T01:20:46.739Z,2.80
2022-12-03T01:23:13.502Z,2.80
2022-12-03T01:25:40.177Z,2.70
2022-12-03T01:28:06.860Z,2.70
2022-12-03T01:30:53.545Z,2.70
2022-12-03T01:33:20.292Z,2.80
2022-12-03T01:35:46.981Z,2.90
2022-12-03T01:38:13.709Z,2.80
2022-12-03T01:40:40.404Z,2.80
2022-12-03T01:43:07.014Z,2.80
2022-12-03T01:45:33.751Z,2.80
2022-12-03T01:48:00.783Z,2.80
2022-12-03T01:50:31.644Z,2.80
2022-12-03T01:53:01.605Z,2.80
2022-12-03T01:55:28.754Z,2.80
2022-12-03T01:57:59.075Z,2.80
2022-12-03T02:00:27.295Z,2.70
2022-12-03T02:03:00.359Z,2.70
2022-12-03T02:05:29.299Z,2.70
2022-12-03T02:07:56.627Z,2.70
2022-12-03T02:10:35.850Z,2.70
2022-12-03T02:13:06.260Z,2.60
2022-12-03T02:15:33.591Z,2.60
2022-12-03T02:18:00.525Z,2.50
2022-12-03T02:20:27.355Z,2.50
2022-12-03T02:23:04.306Z,2.50
2022-12-03T02:25:34.528Z,2.50
2022-12-03T02:28:02.878Z,2.50
2022-12-03T02:30:31.211Z,2.50
2022-12-03T02:32:58.272Z,2.50
2022-12-03T02:35:28.046Z,2.40
2022-12-03T02:38:20.664Z,2.40
2022-12-03T02:40:51.510Z,2.30
2022-12-03T02:43:19.415Z,2.30
2022-12-03T02:45:52.135Z,2.20
2022-12-03T02:48:29.595Z,2.10
2022-12-03T02:51:00.594Z,2.00
2022-12-03T02:53:31.026Z,2.00
2022-12-03T02:56:00.256Z,1.90
2022-12-03T02:58:29.492Z,1.90
2022-12-03T03:00:56.810Z,1.90
2022-12-03T03:03:24.784Z,1.80
2022-12-03T03:05:51.666Z,1.80
2022-12-03T03:08:18.852Z,1.80
2022-12-03T03:10:47.478Z,1.80
2022-12-03T03:13:17.188Z,1.90
2022-12-03T03:15:44.440Z,1.80
2022-12-03T03:18:12.980Z,1.90
2022-12-03T03:20:40.419Z,1.90
2022-12-03T03:23:12.826Z,2.00
2022-12-03T03:25:40.833Z,2.10
2022-12-03T03:28:07.848Z,2.10
2022-12-03T03:30:35.626Z,2.10
2022-12-03T03:33:02.336Z,2.20
2022-12-03T03:35:29.053Z,2.20
2022-12-03T03:37:58.652Z,2.30
2022-12-03T03:40:26.215Z,2.40
2022-12-03T03:42:53.060Z,2.30
2022-12-03T03:45:25.699Z,2.40
2022-12-03T03:47:57.827Z,2.40
2022-12-03T03:50:25.105Z,2.40
2022-12-03T03:52:51.986Z,2.50
2022-12-03T03:55:20.316Z,2.40
2022-12-03T03:57:48.222Z,2.40
2022-12-03T04:00:15.665Z,2.50
2022-12-03T04:02:42.780Z,2.50
2022-12-03T04:05:17.629Z,2.40
2022-12-03T04:07:44.435Z,2.50
2022-12-03T04:10:30.807Z,2.60
2022-12-03T04:12:57.634Z,2.60
2022-12-03T04:15:25.286Z,2.60
2022-12-03T04:18:11.570Z,2.50
2022-12-03T04:20:38.772Z,2.50
2022-12-03T04:23:06.197Z,2.60
2022-12-03T04:25:51.708Z,2.40
2022-12-03T04:28:37.369Z,2.40
2022-12-03T04:31:22.772Z,2.60
2022-12-03T04:34:08.320Z,2.50
2022-12-03T04:36:35.163Z,2.60
2022-12-03T04:39:01.830Z,2.60
2022-12-03T04:41:28.467Z,2.50
2022-12-03T04:44:33.665Z,2.50
2022-12-03T04:47:01.795Z,2.50
2022-12-03T04:49:28.637Z,2.50
2022-12-03T04:51:55.302Z,2.50
2022-12-03T04:54:22.345Z,2.60
2022-12-03T04:56:49.070Z,2.60
2022-12-03T04:59:16.715Z,2.70
2022-12-03T05:01:44.140Z,2.80
2022-12-03T05:04:11.913Z,2.70
2022-12-03T05:06:38.662Z,2.70
2022-12-03T05:09:05.468Z,2.80
2022-12-03T05:11:32.212Z,2.70
2022-12-03T05:13:58.835Z,2.70
2022-12-03T05:16:25.669Z,2.60
2022-12-03T05:18:52.302Z,2.70
2022-12-03T05:21:18.978Z,2.70
2022-12-03T05:23:45.616Z,2.70
2022-12-03T05:26:12.263Z,2.80
2022-12-03T05:28:39.066Z,2.70
2022-12-03T05:31:05.962Z,2.70
2022-12-03T05:33:33.005Z,2.50
2022-12-03T05:35:59.796Z,2.50
2022-12-03T05:38:26.785Z,2.50
2022-12-03T05:40:53.560Z,2.40
2022-12-03T05:43:20.252Z,2.40
2022-12-03T05:45:47.024Z,2.40
2022-12-03T05:48:16.160Z,2.50
2022-12-03T05:50:44.993Z,2.50
2022-12-03T05:53:12.854Z,2.50
2022-12-03T05:55:39.597Z,2.60
2022-12-03T05:58:06.910Z,2.60
2022-12-03T06:00:42.404Z,2.70
2022-12-03T06:03:10.056Z,2.70
2022-12-03T06:05:36.934Z,2.70
2022-12-03T06:08:03.851Z,2.70
2022-12-03T06:10:31.009Z,2.80
2022-12-03T06:12:57.782Z,2.80
2022-12-03T06:15:24.580Z,2.80
2022-12-03T06:17:51.458Z,2.90
2022-12-03T06:20:19.965Z,2.90
2022-12-03T06:22:47.945Z,2.90
2022-12-03T06:25:14.958Z,2.80
2022-12-03T06:27:42.505Z,2.80
2022-12-03T06:30:11.171Z,2.80
2022-12-03T06:32:37.842Z,2.90
2022-12-03T06:35:04.717Z,2.90
2022-12-03T06:37:31.419Z,2.90
2022-12-03T06:39:58.082Z,2.90
2022-12-03T06:42:24.878Z,2.90
2022-12-03T06:44:51.859Z,2.90
2022-12-03T06:47:18.678Z,2.90
2022-12-03T06:49:45.403Z,2.90
2022-12-03T06:52:12.030Z,2.90
2022-12-03T06:54:38.699Z,2.90
2022-12-03T06:57:05.395Z,2.80
2022-12-03T06:59:34.132Z,2.80
2022-12-03T07:02:01.140Z,2.80
2022-12-03T07:04:27.826Z,2.80
2022-12-03T07:06:54.495Z,2.80
2022-12-03T07:09:21.181Z,2.80
2022-12-03T07:11:47.818Z,2.70
2022-12-03T07:14:14.529Z,2.80
2022-12-03T07:16:43.385Z,2.80
2022-12-03T07:19:11.196Z,2.80
2022-12-03T07:21:37.998Z,2.60
2022-12-03T07:24:05.514Z,2.60
2022-12-03T07:26:32.516Z,2.60
2022-12-03T07:28:59.310Z,2.70
2022-12-03T07:31:26.183Z,2.70
2022-12-03T07:33:53.021Z,2.60
2022-12-03T07:36:19.676Z,2.70
2022-12-03T07:38:46.359Z,2.60
2022-12-03T07:41:12.995Z,2.50
2022-12-03T07:43:39.756Z,2.50
2022-12-03T07:46:06.476Z,2.60
2022-12-03T07:48:33.131Z,2.70
2022-12-03T07:50:59.796Z,2.70
2022-12-03T07:53:26.461Z,2.80
2022-12-03T07:55:53.210Z,2.80
2022-12-03T07:58:19.898Z,2.80
2022-12-03T08:00:46.715Z,2.90
2022-12-03T08:03:13.417Z,2.80
2022-12-03T08:05:40.142Z,2.80
2022-12-03T08:08:07.070Z,2.80
2022-12-03T08:10:33.971Z,2.80
2022-12-03T08:13:00.841Z,2.90
2022-12-03T08:15:33.825Z,2.90
2022-12-03T08:18:18.517Z,2.90
2022-12-03T08:20:48.338Z,2.90
2022-12-03T08:23:20.061Z,2.80
2022-12-03T08:25:48.031Z,2.90
2022-12-03T08:28:23.312Z,2.90
2022-12-03T08:31:13.634Z,2.90
2022-12-03T08:33:41.799Z,2.90
2022-12-03T08:36:26.196Z,3.00
2022-12-03T08:38:56.677Z,2.90
2022-12-03T08:41:42.504Z,2.90
2022-12-03T08:44:15.243Z,2.90
2022-12-03T08:46:41.896Z,2.80
2022-12-03T08:49:09.318Z,2.90
2022-12-03T08:51:35.916Z,2.80
2022-12-03T08:54:14.358Z,2.80
2022-12-03T08:56:41.759Z,2.90
2022-12-03T08:59:30.962Z,2.90
2022-12-03T09:01:59.317Z,3.00
2022-12-03T09:04:46.045Z,3.10
2022-12-03T09:07:12.813Z,3.10
2022-12-03T09:09:39.732Z,3.00
2022-12-03T09:12:06.642Z,3.00
2022-12-03T09:14:33.265Z,3.00
2022-12-03T09:17:00.020Z,3.00
2022-12-03T09:19:30.988Z,3.00
2022-12-03T09:21:57.790Z,2.90
2022-12-03T09:24:24.630Z,2.90
2022-12-03T09:26:51.372Z,2.90
2022-12-03T09:29:18.060Z,2.90
2022-12-03T09:31:44.833Z,2.90
2022-12-03T09:34:11.568Z,3.00
2022-12-03T09:36:38.300Z,3.10
2022-12-03T09:39:05.196Z,3.00
2022-12-03T09:41:31.942Z,3.10
2022-12-03T09:44:07.724Z,3.10
2022-12-03T09:46:37.531Z,3.10
2022-12-03T09:49:12.251Z,3.10
2022-12-03T09:51:40.832Z,3.10
2022-12-03T09:54:07.711Z,3.10
2022-12-03T09:56:37.445Z,3.10
2022-12-03T09:59:12.624Z,3.10
2022-12-03T10:01:39.578Z,3.10
2022-12-03T10:04:06.478Z,3.10
2022-12-03T10:06:33.341Z,3.10
2022-12-03T10:09:00.294Z,3.20
2022-12-03T10:11:27.657Z,3.20
2022-12-03T10:13:55.430Z,3.30
2022-12-03T10:16:22.851Z,3.30
2022-12-03T10:18:54.935Z,3.40
2022-12-03T10:21:29.729Z,3.40
2022-12-03T10:24:18.083Z,3.40
2022-12-03T10:26:46.477Z,3.30
2022-12-03T10:29:31.651Z,3.30
2022-12-03T10:32:06.319Z,3.30
2022-12-03T10:34:39.105Z,3.40
2022-12-03T10:37:21.937Z,3.40
2022-12-03T10:40:02.666Z,3.50
2022-12-03T10:42:34.557Z,3.50
2022-12-03T10:45:07.351Z,3.50
2022-12-03T10:47:34.220Z,3.50
2022-12-03T10:50:14.022Z,3.50
2022-12-03T10:52:40.783Z,3.50
2022-12-03T10:55:13.501Z,3.50
2022-12-03T10:57:45.371Z,3.60
2022-12-03T11:00:20.330Z,3.60
2022-12-03T11:02:56.074Z,3.70
2022-12-03T11:05:27.555Z,3.70
2022-12-03T11:07:54.738Z,3.70
2022-12-03T11:10:21.660Z,3.60
2022-12-03T11:13:26.030Z,3.70
2022-12-03T11:15:53.303Z,3.60
2022-12-03T11:18:38.687Z,3.60
2022-12-03T11:21:15.143Z,3.60
2022-12-03T11:23:45.124Z,3.60
2022-12-03T11:26:37.612Z,3.50
2022-12-03T11:29:13.054Z,3.60
2022-12-03T11:31:44.423Z,3.70
2022-12-03T11:34:34.188Z,3.60
2022-12-03T11:37:10.044Z,3.70
2022-12-03T11:39:52.778Z,3.80
2022-12-03T11:42:28.756Z,3.90
2022-12-03T11:45:23.063Z,3.80
2022-12-03T11:47:59.110Z,3.80
2022-12-03T11:50:40.655Z,3.80
2022-12-03T11:53:21.696Z,3.80
2022-12-03T11:56:06.484Z,3.50
2022-12-03T11:58:34.833Z,3.50
2022-12-03T12:01:03.652Z,3.50
2022-12-03T12:03:36.395Z,3.50
2022-12-03T12:06:10.324Z,3.60
2022-12-03T12:08:41.282Z,3.50
2022-12-03T12:11:34.210Z,3.50
2022-12-03T12:14:26.560Z,3.50
2022-12-03T12:16:55.262Z,3.50
2022-12-03T12:19:42.978Z,3.50
2022-12-03T12:22:25.056Z,3.30
2022-12-03T12:25:02.639Z,3.40
2022-12-03T12:27:38.183Z,3.30
2022-12-03T12:30:06.843Z,3.20
2022-12-03T12:32:47.348Z,3.10
2022-12-03T12:35:26.920Z,3.10
2022-12-03T12:38:00.815Z,3.10
2022-12-03T12:40:32.793Z,3.10
2022-12-03T12:43:24.359Z,3.10
2022-12-03T12:45:53.781Z,3.10
2022-12-03T12:48:27.738Z,3.00
2022-12-03T12:51:02.073Z,3.00
2022-12-03T12:53:30.773Z,3.10
2022-12-03T12:56:00.625Z,3.10
2022-12-03T12:58:31.391Z,3.20
2022-12-03T13:01:01.145Z,3.10
2022-12-03T13:03:36.673Z,3.10
2022-12-03T13:06:03.958Z,3.10
2022-12-03T13:08:39.346Z,3.10
2022-12-03T13:11:15.957Z,3.10
2022-12-03T13:13:44.288Z,3.10
2022-12-03T13:16:27.827Z,3.10
2022-12-03T13:18:57.521Z,3.10
2022-12-03T13:21:40.466Z,3.00
2022-12-03T13:24:36.444Z,3.00
2022-12-03T13:27:21.305Z,3.00
2022-12-03T13:29:59.068Z,3.00
2022-12-03T13:32:30.813Z,3.00
2022-12-03T13:35:06.386Z,3.00
2022-12-03T13:37:33.592Z,2.90
2022-12-03T13:40:30.435Z,2.70
2022-12-03T13:43:00.675Z,2.80
2022-12-03T13:45:31.835Z,2.70
2022-12-03T13:48:13.565Z,2.70
2022-12-03T13:50:43.863Z,2.70
2022-12-03T13:53:27.599Z,2.60
2022-12-03T13:56:03.704Z,2.40
2022-12-03T13:58:30.369Z,2.50
2022-12-03T14:00:57.143Z,2.50
2022-12-03T14:03:23.881Z,2.50
2022-12-03T14:05:50.507Z,2.60
2022-12-03T14:08:17.251Z,2.50
2022-12-03T14:10:44.039Z,2.50
2022-12-03T14:13:10.969Z,2.40
2022-12-03T14:15:38.038Z,2.40
2022-12-03T14:18:04.802Z,2.40
2022-12-03T14:20:31.599Z,2.30
2022-12-03T14:22:59.661Z,2.40
2022-12-03T14:25:26.938Z,2.20
2022-12-03T14:27:53.743Z,2.10
2022-12-03T14:30:20.669Z,2.10
2022-12-03T14:32:47.422Z,2.30
2022-12-03T14:35:14.261Z,2.30
2022-12-03T14:37:40.945Z,2.40
2022-12-03T14:40:09.017Z,2.30
2022-12-03T14:42:36.667Z,2.30
2022-12-03T14:45:03.796Z,2.30
2022-12-03T14:47:30.669Z,2.40
2022-12-03T14:49:57.970Z,2.40
2022-12-03T14:52:25.052Z,2.40
2022-12-03T14:54:51.883Z,2.40
2022-12-03T14:57:18.792Z,2.40
2022-12-03T14:59:47.116Z,2.40
2022-12-03T15:02:14.207Z,2.40
2022-12-03T15:04:41.971Z,2.30
2022-12-03T15:07:09.601Z,2.30
2022-12-03T15:09:36.674Z,2.30
2022-12-03T15:12:04.405Z,2.30
2022-12-03T15:14:31.068Z,2.30
2022-12-03T15:16:57.762Z,2.30
2022-12-03T15:19:24.636Z,2.40
2022-12-03T15:21:51.330Z,2.30
2022-12-03T15:24:18.133Z,2.30
2022-12-03T15:26:44.842Z,2.40
2022-12-03T15:29:11.595Z,2.30
2022-12-03T15:31:38.372Z,2.30
2022-12-03T15:34:05.146Z,2.30
2022-12-03T15:36:32.054Z,2.30
2022-12-03T15:38:58.751Z,2.30
2022-12-03T15:41:29.116Z,2.30
2022-12-03T15:43:57.972Z,2.20
2022-12-03T15:46:28.103Z,2.30
2022-12-03T15:48:55.514Z,2.20
2022-12-03T15:51:22.245Z,2.20
2022-12-03T15:53:49.128Z,2.00
2022-12-03T15:56:16.164Z,2.10
2022-12-03T15:58:43.074Z,2.10
2022-12-03T16:01:10.585Z,2.00
2022-12-03T16:03:37.362Z,1.90
2022-12-03T16:06:04.427Z,1.90
2022-12-03T16:08:31.208Z,1.80
2022-12-03T16:10:57.912Z,1.80
2022-12-03T16:13:24.672Z,1.60
2022-12-03T16:15:51.435Z,1.60
2022-12-03T16:18:18.099Z,1.60
2022-12-03T16:20:44.858Z,1.60
2022-12-03T16:23:11.660Z,1.60
2022-12-03T16:25:38.418Z,1.60
2022-12-03T16:28:05.205Z,1.70
2022-12-03T16:30:31.971Z,1.80
2022-12-03T16:32:58.613Z,1.80
2022-12-03T16:35:25.335Z,1.90
2022-12-03T16:37:52.243Z,1.90
2022-12-03T16:40:18.946Z,1.90
2022-12-03T16:42:45.743Z,1.80
2022-12-03T16:45:21.821Z,1.70
2022-12-03T16:47:50.017Z,1.70
2022-12-03T16:50:24.434Z,1.80
2022-12-03T16:52:54.290Z,1.80
2022-12-03T16:55:21.027Z,1.80
2022-12-03T16:57:48.005Z,1.70
2022-12-03T17:00:15.500Z,1.70
2022-12-03T17:02:42.335Z,1.50
2022-12-03T17:05:09.170Z,1.60
2022-12-03T17:07:36.041Z,1.50
2022-12-03T17:10:02.819Z,1.50
2022-12-03T17:12:42.269Z,1.50
2022-12-03T17:15:16.491Z,1.60
2022-12-03T17:17:43.239Z,1.50
2022-12-03T17:20:12.452Z,1.30
2022-12-03T17:22:39.237Z,1.30
2022-12-03T17:25:06.537Z,1.20
2022-12-03T17:27:33.272Z,1.30
2022-12-03T17:30:00.290Z,1.20
2022-12-03T17:32:27.112Z,1.20
2022-12-03T17:34:53.877Z,1.30
2022-12-03T17:37:20.664Z,1.30
2022-12-03T17:39:47.583Z,1.30
2022-12-03T17:42:14.649Z,1.30
2022-12-03T17:44:41.541Z,1.30
2022-12-03T17:47:08.366Z,1.30
2022-12-03T17:49:35.115Z,1.40
2022-12-03T17:52:01.795Z,1.40
2022-12-03T17:54:48.958Z,1.40
2022-12-03T17:57:15.414Z,1.40
2022-12-03T17:59:42.242Z,1.50
2022-12-03T18:02:09.001Z,1.50
2022-12-03T18:04:35.784Z,1.50
2022-12-03T18:07:02.791Z,1.50
2022-12-03T18:09:29.681Z,1.50
2022-12-03T18:11:56.450Z,1.50
2022-12-03T18:14:23.447Z,1.50
2022-12-03T18:16:50.289Z,1.30
2022-12-03T18:19:17.282Z,1.30
2022-12-03T18:21:43.971Z,1.20
2022-12-03T18:24:10.779Z,1.20
2022-12-03T18:26:37.791Z,1.30
2022-12-03T18:29:04.516Z,1.30
2022-12-03T18:31:31.219Z,1.20
2022-12-03T18:33:57.976Z,1.20
2022-12-03T18:36:32.436Z,1.20
2022-12-03T18:39:00.940Z,1.20
2022-12-03T18:41:27.733Z,1.30
2022-12-03T18:43:54.699Z,1.20
2022-12-03T18:49:09.703Z,1.20
2022-12-03T18:51:36.875Z,1.30
2022-12-03T18:54:03.751Z,1.30
2022-12-03T18:56:30.418Z,1.30
2022-12-03T18:58:57.061Z,1.30
2022-12-03T19:01:23.775Z,1.20
2022-12-03T19:03:50.504Z,1.20
2022-12-03T19:06:19.874Z,1.20
2022-12-03T19:08:48.909Z,1.10
2022-12-03T19:11:15.706Z,1.20
2022-12-03T19:13:42.363Z,1.20
2022-12-03T19:16:10.204Z,1.20
2022-12-03T19:18:37.032Z,1.20
2022-12-03T19:21:08.780Z,1.30
2022-12-03T19:23:35.817Z,1.10
2022-12-03T19:26:04.407Z,1.20
2022-12-03T19:28:31.148Z,1.20
2022-12-03T19:30:58.002Z,1.00
2022-12-03T19:33:28.380Z,1.10
2022-12-03T19:35:56.550Z,1.00
2022-12-03T19:38:24.233Z,1.00
2022-12-03T19:41:08.785Z,1.10
2022-12-03T19:43:37.084Z,1.10
2022-12-03T19:46:11.990Z,1.10
2022-12-03T19:48:40.497Z,1.10
2022-12-03T19:51:32.911Z,1.10
2022-12-03T19:53:55.342Z,1.20
2022-12-03T19:56:22.004Z,1.10
2022-12-03T19:58:48.787Z,1.10
2022-12-03T20:01:19.175Z,1.20
2022-12-03T20:03:49.719Z,1.20
2022-12-03T20:06:18.194Z,1.10
2022-12-03T20:08:45.270Z,1.20
2022-12-03T20:11:17.684Z,1.10
2022-12-03T20:13:45.542Z,1.00
2022-12-03T20:16:14.462Z,1.00
2022-12-03T20:18:42.955Z,1.20
2022-12-03T20:21:10.763Z,1.20
2022-12-03T20:23:38.026Z,1.30
2022-12-03T20:26:18.016Z,1.20
2022-12-03T20:28:45.027Z,1.20
2022-12-03T20:31:15.174Z,1.20
2022-12-03T20:33:44.389Z,1.20
2022-12-03T20:36:12.735Z,1.10
2022-12-03T20:38:39.538Z,1.10
2022-12-03T20:41:08.855Z,1.20
2022-12-03T20:43:37.432Z,1.20
2022-12-03T20:46:11.309Z,1.20
2022-12-03T20:48:38.927Z,1.10
2022-12-03T20:51:07.735Z,1.10
2022-12-03T20:53:35.265Z,1.00
2022-12-03T20:56:02.521Z,1.10
2022-12-03T20:58:30.663Z,1.10
2022-12-03T21:01:15.162Z,1.10
2022-12-03T21:03:42.852Z,1.20
2022-12-03T21:06:10.294Z,1.10
2022-12-03T21:08:41.499Z,1.10
2022-12-03T21:11:15.211Z,1.10
2022-12-03T21:13:43.700Z,1.00
2022-12-03T21:16:13.490Z,1.10
2022-12-03T21:18:40.583Z,0.90
2022-12-03T21:21:07.760Z,1.00
2022-12-03T21:23:35.639Z,1.00
2022-12-03T21:26:06.438Z,1.00
2022-12-03T21:28:33.586Z,1.00
2022-12-03T21:31:08.837Z,1.00
2022-12-03T21:33:36.439Z,1.00
2022-12-03T21:36:04.817Z,1.10
2022-12-03T21:38:32.273Z,1.10
2022-12-03T21:40:59.462Z,1.10
2022-12-03T21:43:26.950Z,1.00
2022-12-03T21:45:54.118Z,1.10
2022-12-03T21:48:21.421Z,1.10
2022-12-03T21:51:03.460Z,1.10
2022-12-03T21:53:32.130Z,1.00
2022-12-03T21:55:59.504Z,1.00
2022-12-03T21:58:26.577Z,0.90
2022-12-03T22:00:53.316Z,1.00
2022-12-03T22:03:20.156Z,0.90
2022-12-03T22:05:46.813Z,0.90
2022-12-03T22:08:13.864Z,0.80
2022-12-03T22:10:41.362Z,0.80
2022-12-03T22:13:08.219Z,0.80
2022-12-03T22:15:37.586Z,0.80
2022-12-03T22:18:04.743Z,0.80
2022-12-03T22:20:31.451Z,0.70
2022-12-03T22:22:58.113Z,0.50
2022-12-03T22:25:24.815Z,0.70
2022-12-03T22:27:51.487Z,0.60
2022-12-03T22:30:18.238Z,0.60
2022-12-03T22:32:44.883Z,0.70
2022-12-03T22:35:11.645Z,0.60
2022-12-03T22:37:38.814Z,0.70
2022-12-03T22:52:05.995Z,0.70
2022-12-03T22:54:32.623Z,0.60
2022-12-03T22:56:59.462Z,0.50
2022-12-03T22:59:26.156Z,0.50
2022-12-03T23:01:52.944Z,0.60
2022-12-03T23:04:19.684Z,0.70
2022-12-03T23:06:46.532Z,0.80
2022-12-03T23:09:13.422Z,0.80
2022-12-03T23:11:40.462Z,0.80
2022-12-03T23:14:07.122Z,0.70
2022-12-03T23:16:34.232Z,0.90
2022-12-03T23:19:02.236Z,0.90
2022-12-03T23:21:31.144Z,0.90
2022-12-03T23:24:02.446Z,0.90
2022-12-03T23:26:29.653Z,1.00
2022-12-03T23:28:56.524Z,1.10
2022-12-03T23:31:27.002Z,1.10
2022-12-03T23:33:54.229Z,1.00
2022-12-03T23:36:22.378Z,1.00
2022-12-03T23:38:49.254Z,1.10
2022-12-03T23:41:19.289Z,1.00
2022-12-03T23:43:46.381Z,1.00
2022-12-03T23:46:15.649Z,0.90
2022-12-03T23:48:42.670Z,0.90
2022-12-03T23:51:12.122Z,0.90
2022-12-03T23:53:39.039Z,1.00
2022-12-03T23:56:11.456Z,1.00
2022-12-03T23:58:38.614Z,0.90
