createdAt,value
2019-03-26T00:00:29.275Z,4.00
2019-03-26T00:01:29.255Z,4.00
2019-03-26T00:02:29.225Z,4.00
2019-03-26T00:03:29.202Z,4.00
2019-03-26T00:04:29.188Z,4.00
2019-03-26T00:05:29.154Z,4.00
2019-03-26T00:06:29.132Z,4.00
2019-03-26T00:07:29.108Z,4.00
2019-03-26T00:08:29.092Z,4.00
2019-03-26T00:09:29.062Z,4.00
2019-03-26T00:10:29.034Z,4.00
2019-03-26T00:11:29.013Z,4.00
2019-03-26T00:12:28.988Z,4.00
2019-03-26T00:13:28.971Z,4.00
2019-03-26T00:14:28.941Z,4.00
2019-03-26T00:15:28.924Z,4.00
2019-03-26T00:16:28.895Z,4.00
2019-03-26T00:17:28.869Z,4.00
2019-03-26T00:18:28.852Z,4.00
2019-03-26T00:19:28.823Z,4.00
2019-03-26T00:20:28.799Z,4.00
2019-03-26T00:21:28.782Z,4.00
2019-03-26T00:22:28.749Z,4.00
2019-03-26T00:23:28.825Z,4.00
2019-03-26T00:24:28.765Z,4.00
2019-03-26T00:25:28.682Z,4.00
2019-03-26T00:26:28.655Z,4.00
2019-03-26T00:27:28.633Z,4.00
2019-03-26T00:28:28.608Z,4.00
2019-03-26T00:29:28.584Z,4.00
2019-03-26T00:30:28.561Z,4.00
2019-03-26T00:31:28.537Z,4.00
2019-03-26T00:32:28.522Z,4.00
2019-03-26T00:33:36.301Z,4.00
2019-03-26T00:34:28.463Z,4.00
2019-03-26T00:35:28.440Z,4.00
2019-03-26T00:36:28.421Z,4.00
2019-03-26T00:37:28.392Z,4.00
2019-03-26T00:38:28.456Z,4.00
2019-03-26T00:39:28.349Z,4.00
2019-03-26T00:40:28.334Z,4.00
2019-03-26T00:41:28.299Z,4.00
2019-03-26T00:42:28.288Z,4.00
2019-03-26T00:43:28.253Z,4.00
2019-03-26T00:44:28.232Z,4.00
2019-03-26T00:45:28.210Z,4.00
2019-03-26T00:46:28.181Z,4.00
2019-03-26T00:47:28.158Z,4.00
2019-03-26T00:48:28.148Z,4.00
2019-03-26T00:49:28.110Z,4.00
2019-03-26T00:50:28.086Z,4.00
2019-03-26T00:51:28.065Z,4.00
2019-03-26T00:52:28.040Z,4.00
2019-03-26T00:53:28.015Z,4.00
2019-03-26T00:54:28.000Z,4.00
2019-03-26T00:55:27.970Z,4.00
2019-03-26T00:56:27.948Z,4.00
2019-03-26T00:57:27.924Z,4.00
2019-03-26T00:58:27.900Z,4.00
2019-03-26T00:59:27.878Z,4.00
2019-03-26T01:00:27.851Z,4.00
2019-03-26T01:01:27.828Z,4.00
2019-03-26T01:02:27.804Z,4.00
2019-03-26T01:03:27.781Z,4.00
2019-03-26T01:04:33.118Z,4.00
2019-03-26T01:05:27.736Z,4.00
2019-03-26T01:06:27.713Z,4.00
2019-03-26T01:07:27.686Z,4.00
2019-03-26T01:08:27.663Z,4.00
2019-03-26T01:09:27.642Z,4.00
2019-03-26T01:10:27.623Z,4.00
2019-03-26T01:11:27.597Z,4.00
2019-03-26T01:12:27.574Z,4.00
2019-03-26T01:13:27.544Z,4.00
2019-03-26T01:14:27.528Z,4.00
2019-03-26T01:15:27.497Z,4.00
2019-03-26T01:16:27.472Z,4.00
2019-03-26T01:17:27.451Z,4.00
2019-03-26T01:18:27.427Z,4.00
2019-03-26T01:19:27.402Z,4.00
2019-03-26T01:20:27.378Z,4.00
2019-03-26T01:21:27.354Z,4.00
2019-03-26T01:22:27.330Z,4.00
2019-03-26T01:23:27.306Z,4.00
2019-03-26T01:24:27.290Z,4.00
2019-03-26T01:25:27.258Z,4.00
2019-03-26T01:26:27.241Z,4.00
2019-03-26T01:27:27.212Z,4.00
2019-03-26T01:28:27.197Z,4.00
2019-03-26T01:29:27.165Z,4.00
2019-03-26T01:30:27.150Z,4.00
2019-03-26T01:31:27.122Z,4.00
2019-03-26T01:32:27.145Z,4.00
2019-03-26T01:33:27.077Z,4.00
2019-03-26T01:34:27.047Z,4.00
2019-03-26T01:35:27.029Z,4.00
2019-03-26T01:36:27.001Z,4.00
2019-03-26T01:37:26.975Z,4.00
2019-03-26T01:38:26.950Z,4.00
2019-03-26T01:39:26.927Z,4.00
2019-03-26T01:40:26.904Z,4.00
2019-03-26T01:41:26.879Z,4.00
2019-03-26T01:42:26.866Z,4.00
2019-03-26T01:43:26.836Z,4.00
2019-03-26T01:44:26.808Z,4.00
2019-03-26T01:45:26.802Z,4.00
2019-03-26T01:46:26.761Z,4.00
2019-03-26T01:47:26.738Z,4.00
2019-03-26T01:48:26.715Z,4.00
2019-03-26T01:49:26.688Z,4.00
2019-03-26T01:50:26.668Z,4.00
2019-03-26T01:51:26.642Z,4.00
2019-03-26T01:52:26.622Z,4.00
2019-03-26T01:53:26.605Z,4.00
2019-03-26T01:54:26.571Z,4.00
2019-03-26T01:55:26.558Z,4.00
2019-03-26T01:56:26.525Z,4.00
2019-03-26T01:57:26.500Z,4.00
2019-03-26T01:58:26.475Z,4.00
2019-03-26T01:59:26.453Z,4.00
2019-03-26T02:00:26.429Z,4.00
2019-03-26T02:01:26.413Z,4.00
2019-03-26T02:02:26.383Z,4.00
2019-03-26T02:03:26.361Z,4.00
2019-03-26T02:04:26.343Z,4.00
2019-03-26T02:05:26.311Z,4.00
2019-03-26T02:06:26.286Z,4.00
2019-03-26T02:07:26.266Z,4.00
2019-03-26T02:08:26.240Z,4.00
2019-03-26T02:09:26.218Z,4.00
2019-03-26T02:10:26.194Z,4.00
2019-03-26T02:11:26.169Z,4.00
2019-03-26T02:12:26.164Z,4.00
2019-03-26T02:13:26.121Z,4.00
2019-03-26T02:14:26.100Z,4.00
2019-03-26T02:15:26.074Z,4.00
2019-03-26T02:16:26.052Z,4.00
2019-03-26T02:17:26.027Z,4.00
2019-03-26T02:18:26.012Z,4.00
2019-03-26T02:19:25.979Z,4.00
2019-03-26T02:20:25.957Z,4.00
2019-03-26T02:21:25.932Z,4.00
2019-03-26T02:22:25.910Z,4.00
2019-03-26T02:23:25.886Z,4.00
2019-03-26T02:24:25.866Z,4.00
2019-03-26T02:25:25.839Z,4.00
2019-03-26T02:26:25.815Z,4.00
2019-03-26T02:27:25.791Z,4.00
2019-03-26T02:28:25.769Z,4.00
2019-03-26T02:29:25.783Z,4.00
2019-03-26T02:30:25.720Z,4.00
2019-03-26T02:31:25.743Z,4.00
2019-03-26T02:32:25.678Z,4.00
2019-03-26T02:33:25.650Z,4.00
2019-03-26T02:34:25.667Z,4.00
2019-03-26T02:35:25.603Z,4.00
2019-03-26T02:36:25.584Z,4.00
2019-03-26T02:37:25.556Z,4.00
2019-03-26T02:38:25.539Z,4.00
2019-03-26T02:39:25.512Z,4.00
2019-03-26T02:40:25.490Z,4.00
2019-03-26T02:41:25.465Z,4.00
2019-03-26T02:42:25.438Z,4.00
2019-03-26T02:43:25.418Z,4.00
2019-03-26T02:44:25.395Z,4.00
2019-03-26T02:45:25.367Z,4.00
2019-03-26T02:46:25.345Z,4.00
2019-03-26T02:47:25.319Z,4.00
2019-03-26T02:48:25.298Z,4.00
2019-03-26T02:49:25.281Z,4.00
2019-03-26T02:50:25.248Z,4.00
2019-03-26T02:51:25.235Z,4.00
2019-03-26T02:52:25.204Z,4.00
2019-03-26T02:53:25.188Z,4.00
2019-03-26T02:54:25.155Z,4.00
2019-03-26T02:55:25.132Z,4.00
2019-03-26T02:56:25.109Z,4.00
2019-03-26T02:57:25.106Z,4.00
2019-03-26T02:58:25.063Z,4.00
2019-03-26T02:59:25.038Z,4.00
2019-03-26T03:00:25.015Z,4.00
2019-03-26T03:01:24.988Z,4.00
2019-03-26T03:02:24.968Z,4.00
2019-03-26T03:03:24.949Z,4.00
2019-03-26T03:04:24.921Z,4.00
2019-03-26T03:05:35.175Z,4.00
2019-03-26T03:06:24.872Z,4.00
2019-03-26T03:07:24.849Z,4.00
2019-03-26T03:08:24.823Z,4.00
2019-03-26T03:09:24.805Z,4.00
2019-03-26T03:10:24.776Z,4.00
2019-03-26T03:11:24.753Z,4.00
2019-03-26T03:12:24.731Z,4.00
2019-03-26T03:13:24.715Z,4.00
2019-03-26T03:14:24.682Z,4.00
2019-03-26T03:15:24.659Z,4.00
2019-03-26T03:16:24.635Z,4.00
2019-03-26T03:17:24.618Z,4.00
2019-03-26T03:18:24.589Z,4.00
2019-03-26T03:19:24.563Z,4.00
2019-03-26T03:20:24.541Z,4.00
2019-03-26T03:21:24.515Z,4.00
2019-03-26T03:22:24.494Z,4.00
2019-03-26T03:23:24.478Z,4.00
2019-03-26T03:24:24.447Z,4.00
2019-03-26T03:25:24.423Z,4.00
2019-03-26T03:26:24.399Z,4.00
2019-03-26T03:27:24.376Z,4.00
2019-03-26T03:28:24.356Z,4.00
2019-03-26T03:29:24.335Z,4.00
2019-03-26T03:30:24.322Z,4.00
2019-03-26T03:31:24.283Z,4.00
2019-03-26T03:32:24.262Z,4.00
2019-03-26T03:33:24.234Z,4.00
2019-03-26T03:34:24.212Z,4.00
2019-03-26T03:35:24.188Z,4.00
2019-03-26T03:36:24.166Z,4.00
2019-03-26T03:37:24.147Z,4.00
2019-03-26T03:38:24.117Z,4.00
2019-03-26T03:39:24.096Z,4.00
2019-03-26T03:40:24.098Z,4.00
2019-03-26T03:41:24.045Z,4.00
2019-03-26T03:42:24.022Z,4.00
2019-03-26T03:43:24.001Z,4.00
2019-03-26T03:44:23.976Z,4.00
2019-03-26T03:45:23.950Z,4.00
2019-03-26T03:46:23.926Z,4.00
2019-03-26T03:47:23.907Z,4.00
2019-03-26T03:48:23.881Z,4.00
2019-03-26T03:49:23.864Z,4.00
2019-03-26T03:50:23.833Z,4.00
2019-03-26T03:51:23.812Z,4.00
2019-03-26T03:52:23.807Z,4.00
2019-03-26T03:53:23.784Z,4.00
2019-03-26T03:54:23.747Z,4.00
2019-03-26T03:55:23.715Z,4.00
2019-03-26T03:56:23.693Z,4.00
2019-03-26T03:57:23.675Z,4.00
2019-03-26T03:58:23.646Z,4.00
2019-03-26T03:59:23.622Z,4.00
2019-03-26T04:00:23.603Z,4.00
2019-03-26T04:01:23.581Z,4.00
2019-03-26T04:02:23.560Z,4.00
2019-03-26T04:03:23.525Z,4.00
2019-03-26T04:04:23.503Z,4.00
2019-03-26T04:05:23.479Z,4.00
2019-03-26T04:06:23.453Z,4.00
2019-03-26T04:07:23.432Z,4.00
2019-03-26T04:08:23.409Z,4.00
2019-03-26T04:09:23.385Z,4.00
2019-03-26T04:10:23.365Z,4.00
2019-03-26T04:11:23.346Z,4.00
2019-03-26T04:12:23.314Z,4.00
2019-03-26T04:13:23.289Z,4.00
2019-03-26T04:14:23.266Z,4.00
2019-03-26T04:15:23.243Z,4.00
2019-03-26T04:16:23.218Z,4.00
2019-03-26T04:17:23.205Z,4.00
2019-03-26T04:18:23.183Z,4.00
2019-03-26T04:19:23.156Z,4.00
2019-03-26T04:20:23.129Z,4.00
2019-03-26T04:21:23.103Z,4.00
2019-03-26T04:22:23.076Z,4.00
2019-03-26T04:23:23.058Z,4.00
2019-03-26T04:24:23.039Z,4.00
2019-03-26T04:25:23.006Z,4.00
2019-03-26T04:26:22.989Z,4.00
2019-03-26T04:27:22.962Z,4.00
2019-03-26T04:28:22.943Z,4.00
2019-03-26T04:29:22.924Z,4.00
2019-03-26T04:30:22.890Z,4.00
2019-03-26T04:31:22.866Z,4.00
2019-03-26T04:32:22.852Z,4.00
2019-03-26T04:33:22.817Z,4.00
2019-03-26T04:34:22.879Z,4.00
2019-03-26T04:35:22.776Z,4.00
2019-03-26T04:36:26.073Z,4.00
2019-03-26T04:37:22.721Z,4.00
2019-03-26T04:38:22.711Z,4.00
2019-03-26T04:39:22.676Z,4.00
2019-03-26T04:40:22.654Z,4.00
2019-03-26T04:41:22.629Z,4.00
2019-03-26T04:42:22.604Z,4.00
2019-03-26T04:43:22.588Z,4.00
2019-03-26T04:44:22.557Z,4.00
2019-03-26T04:45:22.549Z,4.00
2019-03-26T04:46:22.508Z,4.00
2019-03-26T04:47:22.486Z,4.00
2019-03-26T04:48:22.462Z,4.00
2019-03-26T04:49:22.448Z,4.00
2019-03-26T04:50:22.422Z,4.00
2019-03-26T04:51:22.390Z,8.00
2019-03-26T04:52:22.368Z,4.00
2019-03-26T04:53:22.344Z,8.00
2019-03-26T04:54:22.318Z,8.00
2019-03-26T04:55:22.297Z,8.00
2019-03-26T04:56:22.272Z,8.00
2019-03-26T04:57:22.248Z,8.00
2019-03-26T04:58:22.224Z,8.00
2019-03-26T04:59:22.200Z,8.00
2019-03-26T05:00:22.178Z,12.00
2019-03-26T05:01:22.165Z,16.00
2019-03-26T05:02:22.134Z,16.00
2019-03-26T05:03:22.107Z,20.00
2019-03-26T05:04:22.082Z,24.00
2019-03-26T05:05:22.060Z,32.00
2019-03-26T05:06:22.034Z,36.00
2019-03-26T05:07:22.011Z,32.00
2019-03-26T05:08:21.990Z,40.00
2019-03-26T05:09:21.965Z,44.00
2019-03-26T05:10:21.941Z,48.00
2019-03-26T05:11:21.917Z,56.00
2019-03-26T05:12:21.892Z,60.00
2019-03-26T05:13:21.869Z,72.00
2019-03-26T05:14:21.848Z,84.00
2019-03-26T05:15:21.820Z,88.00
2019-03-26T05:16:21.797Z,100.00
2019-03-26T05:17:21.775Z,116.00
2019-03-26T05:18:21.749Z,128.00
2019-03-26T05:19:21.725Z,140.00
2019-03-26T05:20:21.704Z,148.00
2019-03-26T05:21:21.678Z,152.00
2019-03-26T05:22:24.252Z,160.00
2019-03-26T05:23:21.633Z,180.00
2019-03-26T05:24:21.609Z,196.00
2019-03-26T05:25:21.585Z,216.00
2019-03-26T05:26:21.559Z,240.00
2019-03-26T05:27:21.542Z,264.00
2019-03-26T05:28:21.510Z,284.00
2019-03-26T05:29:21.486Z,308.00
2019-03-26T05:30:21.464Z,328.00
2019-03-26T05:31:21.448Z,336.00
2019-03-26T05:32:21.417Z,348.00
2019-03-26T05:33:21.392Z,368.00
2019-03-26T05:34:21.369Z,376.00
2019-03-26T05:35:21.344Z,400.00
2019-03-26T05:36:21.323Z,452.00
2019-03-26T05:37:21.301Z,500.00
2019-03-26T05:38:21.279Z,556.00
2019-03-26T05:39:21.251Z,624.00
2019-03-26T05:40:21.235Z,736.00
2019-03-26T05:41:21.202Z,828.00
2019-03-26T05:42:21.179Z,924.00
2019-03-26T05:43:21.154Z,904.00
2019-03-26T05:44:21.129Z,828.00
2019-03-26T05:45:21.110Z,812.00
2019-03-26T05:46:21.086Z,772.00
2019-03-26T05:47:21.063Z,804.00
2019-03-26T05:48:21.035Z,920.00
2019-03-26T05:49:21.010Z,1016.00
2019-03-26T05:50:20.989Z,972.00
2019-03-26T05:51:20.964Z,936.00
2019-03-26T05:52:20.944Z,900.00
2019-03-26T05:53:20.916Z,832.00
2019-03-26T05:54:20.895Z,828.00
2019-03-26T05:55:20.870Z,944.00
2019-03-26T05:56:20.853Z,1156.00
2019-03-26T05:57:20.822Z,1200.00
2019-03-26T05:58:20.799Z,1272.00
2019-03-26T05:59:20.778Z,1240.00
2019-03-26T06:00:20.752Z,1156.00
2019-03-26T06:01:20.728Z,1144.00
2019-03-26T06:02:20.706Z,1124.00
2019-03-26T06:03:20.678Z,1288.00
2019-03-26T06:04:20.656Z,1660.00
2019-03-26T06:05:20.636Z,1644.00
2019-03-26T06:06:20.660Z,1632.00
2019-03-26T06:07:20.586Z,1636.00
2019-03-26T06:08:20.564Z,1592.00
2019-03-26T06:09:20.544Z,1600.00
2019-03-26T06:10:20.519Z,1588.00
2019-03-26T06:11:20.499Z,1616.00
2019-03-26T06:12:20.467Z,1684.00
2019-03-26T06:13:20.445Z,1668.00
2019-03-26T06:14:20.420Z,1760.00
2019-03-26T06:15:20.397Z,1672.00
2019-03-26T06:16:20.371Z,1696.00
2019-03-26T06:17:20.356Z,1764.00
2019-03-26T06:18:20.526Z,1680.00
2019-03-26T06:19:20.301Z,1488.00
2019-03-26T06:20:20.279Z,1444.00
2019-03-26T06:21:20.262Z,1624.00
2019-03-26T06:22:20.233Z,1748.00
2019-03-26T06:23:20.209Z,1768.00
2019-03-26T06:24:20.183Z,1912.00
2019-03-26T06:25:20.160Z,2032.00
2019-03-26T06:26:20.135Z,2032.00
2019-03-26T06:27:20.114Z,2372.00
2019-03-26T06:28:20.089Z,2460.00
2019-03-26T06:29:20.073Z,2328.00
2019-03-26T06:30:20.051Z,2164.00
2019-03-26T06:31:20.018Z,2092.00
2019-03-26T06:32:19.994Z,2072.00
2019-03-26T06:33:19.982Z,2168.00
2019-03-26T06:34:19.949Z,2216.00
2019-03-26T06:35:19.941Z,2248.00
2019-03-26T06:36:19.905Z,2248.00
2019-03-26T06:37:19.875Z,2264.00
2019-03-26T06:38:19.853Z,2236.00
2019-03-26T06:39:20.027Z,2116.00
2019-03-26T06:40:19.809Z,1804.00
2019-03-26T06:41:19.791Z,1644.00
2019-03-26T06:42:19.761Z,1768.00
2019-03-26T06:43:19.736Z,2060.00
2019-03-26T06:44:19.715Z,2304.00
2019-03-26T06:45:19.698Z,2704.00
2019-03-26T06:46:19.676Z,2696.00
2019-03-26T06:47:19.643Z,2592.00
2019-03-26T06:48:19.620Z,2308.00
2019-03-26T06:49:19.595Z,1992.00
2019-03-26T06:50:19.580Z,1820.00
2019-03-26T06:51:19.551Z,2048.00
2019-03-26T06:52:19.526Z,2696.00
2019-03-26T06:53:19.514Z,3484.00
2019-03-26T06:54:19.480Z,4320.00
2019-03-26T06:55:19.457Z,5088.00
2019-03-26T06:56:19.437Z,4508.00
2019-03-26T06:57:19.410Z,4352.00
2019-03-26T06:58:19.385Z,4120.00
2019-03-26T06:59:19.374Z,3808.00
2019-03-26T07:00:19.345Z,3352.00
2019-03-26T07:01:19.314Z,3472.00
2019-03-26T07:02:19.292Z,3548.00
2019-03-26T07:03:19.284Z,3276.00
2019-03-26T07:04:19.247Z,3352.00
2019-03-26T07:05:19.221Z,3188.00
2019-03-26T07:06:19.210Z,3076.00
2019-03-26T07:07:31.040Z,3236.00
2019-03-26T07:08:19.154Z,3388.00
2019-03-26T07:09:19.132Z,3300.00
2019-03-26T07:10:19.109Z,3280.00
2019-03-26T07:11:19.083Z,3492.00
2019-03-26T07:12:19.072Z,3824.00
2019-03-26T07:13:19.054Z,4128.00
2019-03-26T07:14:19.020Z,4408.00
2019-03-26T07:15:18.992Z,4300.00
2019-03-26T07:16:19.009Z,4804.00
2019-03-26T07:17:18.944Z,5768.00
2019-03-26T07:18:18.929Z,5660.00
2019-03-26T07:19:18.908Z,5236.00
2019-03-26T07:20:18.882Z,5748.00
2019-03-26T07:21:18.852Z,5896.00
2019-03-26T07:22:18.828Z,5568.00
2019-03-26T07:23:18.816Z,5928.00
2019-03-26T07:24:18.791Z,6340.00
2019-03-26T07:25:18.760Z,6440.00
2019-03-26T07:26:18.745Z,7068.00
2019-03-26T07:27:18.714Z,7352.00
2019-03-26T07:28:18.709Z,6956.00
2019-03-26T07:29:18.668Z,6724.00
2019-03-26T07:30:18.643Z,6128.00
2019-03-26T07:31:18.623Z,6492.00
2019-03-26T07:32:18.600Z,6808.00
2019-03-26T07:33:18.576Z,6744.00
2019-03-26T07:34:18.557Z,5840.00
2019-03-26T07:35:18.539Z,5328.00
2019-03-26T07:36:18.521Z,5220.00
2019-03-26T07:37:18.493Z,5844.00
2019-03-26T07:38:18.463Z,7372.00
2019-03-26T07:39:18.454Z,7984.00
2019-03-26T07:40:18.417Z,6888.00
2019-03-26T07:41:18.397Z,5928.00
2019-03-26T07:42:18.373Z,6180.00
2019-03-26T07:43:18.351Z,7220.00
2019-03-26T07:44:18.335Z,7504.00
2019-03-26T07:45:18.321Z,8076.00
2019-03-26T07:46:18.283Z,9648.00
2019-03-26T07:47:18.267Z,10652.00
2019-03-26T07:48:18.241Z,11124.00
2019-03-26T07:49:18.223Z,11164.00
2019-03-26T07:50:18.203Z,11404.00
2019-03-26T07:51:18.175Z,11112.00
2019-03-26T07:52:18.161Z,10348.00
2019-03-26T07:53:18.133Z,11264.00
2019-03-26T07:54:18.104Z,13268.00
2019-03-26T07:55:18.085Z,14464.00
2019-03-26T07:56:18.061Z,15804.00
2019-03-26T07:57:18.041Z,16144.00
2019-03-26T07:58:18.018Z,16148.00
2019-03-26T07:59:17.997Z,18272.00
2019-03-26T08:00:18.096Z,15636.00
2019-03-26T08:01:17.955Z,14540.00
2019-03-26T08:02:17.936Z,14160.00
2019-03-26T08:03:21.024Z,13768.00
2019-03-26T08:04:17.891Z,14044.00
2019-03-26T08:05:29.309Z,15136.00
2019-03-26T08:06:17.845Z,15572.00
2019-03-26T08:07:17.834Z,15924.00
2019-03-26T08:08:17.803Z,15504.00
2019-03-26T08:09:17.847Z,14848.00
2019-03-26T08:10:17.762Z,15140.00
2019-03-26T08:11:17.741Z,16072.00
2019-03-26T08:12:17.726Z,15780.00
2019-03-26T08:13:17.715Z,14464.00
2019-03-26T08:14:17.688Z,12780.00
2019-03-26T08:15:20.166Z,15072.00
2019-03-26T08:16:17.642Z,13272.00
2019-03-26T08:17:17.644Z,11852.00
2019-03-26T08:18:17.611Z,13032.00
2019-03-26T08:19:17.575Z,13960.00
2019-03-26T08:20:17.558Z,14100.00
2019-03-26T08:21:17.542Z,13004.00
2019-03-26T08:22:17.513Z,11272.00
2019-03-26T08:23:17.503Z,9656.00
2019-03-26T08:24:17.473Z,9148.00
2019-03-26T08:25:17.455Z,9260.00
2019-03-26T08:26:17.431Z,9464.00
2019-03-26T08:27:17.414Z,9908.00
2019-03-26T08:28:17.399Z,10204.00
2019-03-26T08:29:17.371Z,11228.00
2019-03-26T08:30:17.355Z,11824.00
2019-03-26T08:31:17.345Z,13724.00
2019-03-26T08:32:17.311Z,13928.00
2019-03-26T08:33:17.293Z,13684.00
2019-03-26T08:34:17.268Z,13960.00
2019-03-26T08:35:17.253Z,14580.00
2019-03-26T08:36:17.228Z,15724.00
2019-03-26T08:37:17.207Z,16440.00
2019-03-26T08:38:17.196Z,16388.00
2019-03-26T08:39:17.169Z,14356.00
2019-03-26T08:40:17.148Z,14864.00
2019-03-26T08:41:17.126Z,17504.00
2019-03-26T08:42:17.106Z,20000.00
2019-03-26T08:43:17.095Z,23584.00
2019-03-26T08:44:17.077Z,24256.00
2019-03-26T08:45:17.047Z,24608.00
2019-03-26T08:46:17.034Z,25696.00
2019-03-26T08:47:17.006Z,27680.00
2019-03-26T08:48:16.987Z,30624.00
2019-03-26T08:49:16.968Z,33664.00
2019-03-26T08:50:16.948Z,25088.00
2019-03-26T08:51:16.928Z,23040.00
2019-03-26T08:52:16.910Z,20736.00
2019-03-26T08:53:16.897Z,19520.00
2019-03-26T08:54:16.871Z,19136.00
2019-03-26T08:55:16.872Z,18592.00
2019-03-26T08:56:16.844Z,16112.00
2019-03-26T08:57:16.814Z,13740.00
2019-03-26T08:58:16.803Z,12252.00
2019-03-26T08:59:16.776Z,10872.00
2019-03-26T09:00:16.760Z,10536.00
2019-03-26T09:01:16.748Z,9728.00
2019-03-26T09:02:16.721Z,8464.00
2019-03-26T09:03:16.702Z,8272.00
2019-03-26T09:04:16.693Z,8704.00
2019-03-26T09:05:16.671Z,8256.00
2019-03-26T09:06:16.644Z,7732.00
2019-03-26T09:07:16.630Z,7008.00
2019-03-26T09:08:25.335Z,6656.00
2019-03-26T09:09:16.594Z,7828.00
2019-03-26T09:10:16.571Z,8664.00
2019-03-26T09:11:16.551Z,9260.00
2019-03-26T09:12:16.530Z,9100.00
2019-03-26T09:13:16.511Z,8468.00
2019-03-26T09:14:16.491Z,8828.00
2019-03-26T09:15:16.479Z,9284.00
2019-03-26T09:16:16.455Z,9532.00
2019-03-26T09:17:19.602Z,9076.00
2019-03-26T09:18:16.413Z,8260.00
2019-03-26T09:19:16.395Z,6420.00
2019-03-26T09:20:16.374Z,6352.00
2019-03-26T09:21:16.353Z,6332.00
2019-03-26T09:22:16.487Z,6168.00
2019-03-26T09:23:16.315Z,5668.00
2019-03-26T09:24:16.301Z,5312.00
2019-03-26T09:25:16.301Z,5808.00
2019-03-26T09:26:16.257Z,5812.00
2019-03-26T09:27:16.234Z,5876.00
2019-03-26T09:28:16.216Z,6012.00
2019-03-26T09:29:16.217Z,5688.00
2019-03-26T09:30:16.176Z,5900.00
2019-03-26T09:31:16.154Z,6020.00
2019-03-26T09:32:16.149Z,6032.00
2019-03-26T09:33:16.116Z,6216.00
2019-03-26T09:34:16.094Z,6984.00
2019-03-26T09:35:16.075Z,7384.00
2019-03-26T09:36:16.054Z,7000.00
2019-03-26T09:37:16.039Z,6792.00
2019-03-26T09:38:16.012Z,6956.00
2019-03-26T09:39:16.056Z,6768.00
2019-03-26T09:40:16.012Z,6372.00
2019-03-26T09:41:15.952Z,5948.00
2019-03-26T09:42:15.931Z,6360.00
2019-03-26T09:43:15.909Z,6956.00
2019-03-26T09:44:15.892Z,7176.00
2019-03-26T09:45:15.873Z,6500.00
2019-03-26T09:46:15.850Z,6660.00
2019-03-26T09:47:16.778Z,7420.00
2019-03-26T09:48:15.822Z,7724.00
2019-03-26T09:49:15.785Z,8020.00
2019-03-26T09:50:15.770Z,8232.00
2019-03-26T09:51:15.753Z,8172.00
2019-03-26T09:52:15.725Z,8168.00
2019-03-26T09:53:15.707Z,8580.00
2019-03-26T09:54:15.682Z,9480.00
2019-03-26T09:55:15.665Z,10924.00
2019-03-26T09:56:27.934Z,12072.00
2019-03-26T09:57:15.627Z,11500.00
2019-03-26T09:58:15.599Z,10012.00
2019-03-26T09:59:15.579Z,9500.00
2019-03-26T10:00:15.574Z,9460.00
2019-03-26T10:01:15.536Z,8224.00
2019-03-26T10:02:15.524Z,7240.00
2019-03-26T10:03:15.506Z,7032.00
2019-03-26T10:04:15.482Z,6144.00
2019-03-26T10:05:15.462Z,6520.00
2019-03-26T10:06:23.196Z,6684.00
2019-03-26T10:07:21.496Z,5508.00
2019-03-26T10:08:17.767Z,6020.00
2019-03-26T10:09:15.380Z,5792.00
2019-03-26T10:10:15.351Z,5804.00
2019-03-26T10:11:15.330Z,5768.00
2019-03-26T10:12:15.311Z,6424.00
2019-03-26T10:13:15.294Z,6392.00
2019-03-26T10:14:15.269Z,6028.00
2019-03-26T10:15:15.247Z,6696.00
2019-03-26T10:16:15.228Z,7116.00
2019-03-26T10:17:15.208Z,7472.00
2019-03-26T10:18:15.189Z,7996.00
2019-03-26T10:19:16.974Z,9504.00
2019-03-26T10:20:15.144Z,12860.00
2019-03-26T10:21:15.123Z,13004.00
2019-03-26T10:22:15.112Z,11112.00
2019-03-26T10:23:15.084Z,11204.00
2019-03-26T10:24:15.061Z,15068.00
2019-03-26T10:25:15.040Z,15416.00
2019-03-26T10:26:15.028Z,17152.00
2019-03-26T10:27:15.000Z,17280.00
2019-03-26T10:28:14.994Z,18432.00
2019-03-26T10:29:29.164Z,20928.00
2019-03-26T10:30:14.944Z,20832.00
2019-03-26T10:31:14.919Z,17856.00
2019-03-26T10:32:14.898Z,17376.00
2019-03-26T10:33:14.879Z,12560.00
2019-03-26T10:34:14.858Z,10640.00
2019-03-26T10:35:14.839Z,10012.00
2019-03-26T10:36:14.821Z,10536.00
2019-03-26T10:37:14.798Z,12448.00
2019-03-26T10:38:14.779Z,11456.00
2019-03-26T10:39:14.765Z,12624.00
2019-03-26T10:40:14.740Z,14160.00
2019-03-26T10:41:14.725Z,13892.00
2019-03-26T10:42:14.706Z,14168.00
2019-03-26T10:43:14.680Z,14640.00
2019-03-26T10:44:14.672Z,15440.00
2019-03-26T10:45:14.641Z,16464.00
2019-03-26T10:46:14.620Z,19392.00
2019-03-26T10:47:14.612Z,21472.00
2019-03-26T10:48:14.585Z,18272.00
2019-03-26T10:49:14.573Z,21440.00
2019-03-26T10:50:14.544Z,19200.00
2019-03-26T10:51:14.524Z,16604.00
2019-03-26T10:52:14.505Z,10616.00
2019-03-26T10:53:14.484Z,11288.00
2019-03-26T10:54:14.465Z,25344.00
2019-03-26T10:55:14.448Z,18528.00
2019-03-26T10:56:14.428Z,21920.00
2019-03-26T10:57:14.410Z,22560.00
2019-03-26T10:58:14.390Z,26560.00
2019-03-26T10:59:14.371Z,26016.00
2019-03-26T11:00:14.351Z,21728.00
2019-03-26T11:01:14.332Z,21440.00
2019-03-26T11:02:14.314Z,22400.00
2019-03-26T11:03:14.304Z,21248.00
2019-03-26T11:04:14.279Z,18304.00
2019-03-26T11:05:14.264Z,20064.00
2019-03-26T11:06:14.239Z,24832.00
2019-03-26T11:07:58.245Z,19456.00
2019-03-26T11:08:58.233Z,17440.00
2019-03-26T11:09:58.206Z,13432.00
2019-03-26T11:10:58.187Z,10052.00
2019-03-26T11:11:58.178Z,10984.00
2019-03-26T11:13:00.978Z,10708.00
2019-03-26T11:13:58.872Z,10164.00
2019-03-26T11:14:58.116Z,12904.00
2019-03-26T11:15:58.100Z,12684.00
2019-03-26T11:16:58.079Z,11568.00
2019-03-26T11:17:58.069Z,10688.00
2019-03-26T11:18:58.041Z,10688.00
2019-03-26T11:19:58.110Z,9152.00
2019-03-26T11:21:02.769Z,9796.00
2019-03-26T11:21:57.989Z,9640.00
2019-03-26T11:22:57.966Z,9308.00
2019-03-26T11:23:57.960Z,7720.00
2019-03-26T11:24:57.930Z,6376.00
2019-03-26T11:25:57.912Z,6576.00
2019-03-26T11:26:57.899Z,7068.00
2019-03-26T11:27:57.874Z,9384.00
2019-03-26T11:28:57.855Z,9632.00
2019-03-26T11:29:57.843Z,9296.00
2019-03-26T11:30:57.818Z,9444.00
2019-03-26T11:31:57.848Z,9152.00
2019-03-26T11:32:57.779Z,9996.00
2019-03-26T11:33:57.759Z,10600.00
2019-03-26T11:34:57.740Z,10896.00
2019-03-26T11:35:57.728Z,11168.00
2019-03-26T11:36:57.710Z,11564.00
2019-03-26T11:37:57.685Z,11504.00
2019-03-26T11:38:57.683Z,12384.00
2019-03-26T11:39:57.643Z,13616.00
2019-03-26T11:40:57.625Z,12828.00
2019-03-26T11:41:57.605Z,11940.00
2019-03-26T11:42:57.593Z,10708.00
2019-03-26T11:43:57.576Z,10160.00
2019-03-26T11:44:59.443Z,15840.00
2019-03-26T11:45:57.529Z,13916.00
2019-03-26T11:46:57.533Z,11480.00
2019-03-26T11:47:57.489Z,9040.00
2019-03-26T11:48:57.471Z,8492.00
2019-03-26T11:49:57.451Z,7196.00
2019-03-26T11:50:57.431Z,6312.00
2019-03-26T11:51:57.414Z,4428.00
2019-03-26T11:52:57.443Z,4832.00
2019-03-26T11:53:57.373Z,6232.00
2019-03-26T11:54:57.361Z,8524.00
2019-03-26T11:55:57.335Z,9620.00
2019-03-26T11:56:57.314Z,9284.00
2019-03-26T11:57:57.296Z,9536.00
2019-03-26T11:58:57.276Z,9592.00
2019-03-26T11:59:57.256Z,9136.00
2019-03-26T12:00:57.237Z,8292.00
2019-03-26T12:01:57.233Z,8524.00
2019-03-26T12:02:57.196Z,10192.00
2019-03-26T12:03:57.184Z,12488.00
2019-03-26T12:04:57.159Z,14340.00
2019-03-26T12:05:57.139Z,15324.00
2019-03-26T12:06:57.118Z,15232.00
2019-03-26T12:07:57.108Z,15792.00
2019-03-26T12:08:57.080Z,16784.00
2019-03-26T12:09:57.062Z,17664.00
2019-03-26T12:10:57.051Z,17600.00
2019-03-26T12:11:57.036Z,17600.00
2019-03-26T12:12:56.999Z,17568.00
2019-03-26T12:13:56.990Z,17248.00
2019-03-26T12:14:56.961Z,16376.00
2019-03-26T12:15:56.942Z,15988.00
2019-03-26T12:16:56.922Z,15528.00
2019-03-26T12:17:56.908Z,14332.00
2019-03-26T12:18:56.884Z,13604.00
2019-03-26T12:19:56.870Z,13492.00
2019-03-26T12:20:56.846Z,13624.00
2019-03-26T12:21:56.826Z,14084.00
2019-03-26T12:22:56.819Z,14228.00
2019-03-26T12:23:56.788Z,13588.00
2019-03-26T12:24:56.769Z,12412.00
2019-03-26T12:25:56.750Z,12392.00
2019-03-26T12:26:56.740Z,12496.00
2019-03-26T12:27:56.715Z,13404.00
2019-03-26T12:28:56.694Z,12572.00
2019-03-26T12:29:56.683Z,13692.00