createdAt,value
2017-09-24T00:01:53.164Z,97.70
2017-09-24T00:04:20.743Z,97.70
2017-09-24T00:06:48.343Z,97.60
2017-09-24T00:09:16.679Z,97.40
2017-09-24T00:11:44.319Z,97.40
2017-09-24T00:14:11.922Z,97.30
2017-09-24T00:16:39.498Z,97.20
2017-09-24T00:19:07.114Z,97.40
2017-09-24T00:21:34.866Z,97.30
2017-09-24T00:24:02.446Z,97.60
2017-09-24T00:26:30.017Z,97.60
2017-09-24T00:28:57.670Z,97.40
2017-09-24T00:31:25.299Z,97.40
2017-09-24T00:33:53.678Z,97.40
2017-09-24T00:36:22.016Z,97.30
2017-09-24T00:38:49.606Z,97.30
2017-09-24T00:41:17.179Z,97.40
2017-09-24T00:43:44.814Z,97.40
2017-09-24T00:46:12.391Z,97.20
2017-09-24T00:48:40.009Z,97.60
2017-09-24T00:51:07.720Z,97.30
2017-09-24T00:53:35.971Z,97.10
2017-09-24T00:56:03.557Z,97.10
2017-09-24T00:58:31.153Z,97.20
2017-09-24T01:00:59.611Z,97.30
2017-09-24T01:03:27.274Z,97.20
2017-09-24T01:05:54.879Z,97.10
2017-09-24T01:08:23.219Z,96.90
2017-09-24T01:10:50.783Z,96.90
2017-09-24T01:13:18.437Z,97.10
2017-09-24T01:15:46.001Z,97.30
2017-09-24T01:18:13.599Z,97.10
2017-09-24T01:20:41.201Z,97.00
2017-09-24T01:23:08.863Z,97.40
2017-09-24T01:25:36.421Z,97.60
2017-09-24T01:28:04.787Z,97.50
2017-09-24T01:30:33.150Z,97.10
2017-09-24T01:33:00.793Z,97.10
2017-09-24T01:35:28.445Z,97.10
2017-09-24T01:37:56.856Z,96.80
2017-09-24T01:40:24.459Z,96.80
2017-09-24T01:42:52.780Z,96.80
2017-09-24T01:45:20.417Z,96.80
2017-09-24T01:47:48.045Z,97.40
2017-09-24T01:50:15.659Z,97.40
2017-09-24T01:52:43.249Z,97.50
2017-09-24T01:55:10.899Z,97.50
2017-09-24T01:57:38.468Z,97.50
2017-09-24T02:00:06.132Z,97.50
2017-09-24T02:02:33.741Z,97.80
2017-09-24T02:05:01.337Z,97.80
2017-09-24T02:07:29.026Z,97.90
2017-09-24T02:09:56.733Z,97.80
2017-09-24T02:12:24.364Z,97.80
2017-09-24T02:14:52.109Z,98.00
2017-09-24T02:17:19.684Z,98.00
2017-09-24T02:19:47.298Z,98.10
2017-09-24T02:22:14.852Z,98.10
2017-09-24T02:24:42.457Z,98.00
2017-09-24T02:27:10.019Z,98.00
2017-09-24T02:29:38.376Z,98.10
2017-09-24T02:32:05.951Z,98.10
2017-09-24T02:34:34.000Z,97.90
2017-09-24T02:37:01.608Z,97.60
2017-09-24T02:39:30.034Z,97.60
2017-09-24T02:41:57.608Z,97.60
2017-09-24T02:44:25.228Z,97.60
2017-09-24T02:46:52.818Z,97.50
2017-09-24T02:49:20.394Z,97.50
2017-09-24T02:51:47.987Z,97.70
2017-09-24T02:54:15.588Z,97.90
2017-09-24T02:56:43.184Z,98.00
2017-09-24T02:59:10.759Z,97.90
2017-09-24T03:01:38.355Z,97.40
2017-09-24T03:04:06.706Z,97.50
2017-09-24T03:06:34.376Z,97.80
2017-09-24T03:09:02.133Z,97.80
2017-09-24T03:11:29.689Z,97.70
2017-09-24T03:13:57.265Z,97.70
2017-09-24T03:16:24.838Z,97.90
2017-09-24T03:18:52.440Z,98.10
2017-09-24T03:21:20.008Z,97.80
2017-09-24T03:23:47.628Z,97.90
2017-09-24T03:26:16.344Z,98.10
2017-09-24T03:28:44.761Z,98.00
2017-09-24T03:31:12.331Z,98.00
2017-09-24T03:33:39.903Z,98.10
2017-09-24T03:36:07.499Z,98.00
2017-09-24T03:38:35.146Z,97.90
2017-09-24T03:41:02.746Z,97.60
2017-09-24T03:43:31.086Z,97.90
2017-09-24T03:45:58.655Z,97.90
2017-09-24T03:48:26.303Z,97.80
2017-09-24T03:50:53.970Z,98.20
2017-09-24T03:53:21.569Z,98.10
2017-09-24T03:55:49.146Z,98.10
2017-09-24T03:58:16.728Z,97.70
2017-09-24T04:00:45.553Z,97.40
2017-09-24T04:03:13.145Z,97.40
2017-09-24T04:05:40.721Z,97.20
2017-09-24T04:08:08.333Z,97.00
2017-09-24T04:10:35.972Z,96.90
2017-09-24T04:13:03.559Z,97.30
2017-09-24T04:15:31.137Z,97.40
2017-09-24T04:17:58.772Z,97.60
2017-09-24T04:20:27.138Z,97.50
2017-09-24T04:22:54.841Z,97.50
2017-09-24T04:25:22.429Z,97.80
2017-09-24T04:27:50.104Z,97.70
2017-09-24T04:30:17.979Z,97.90
2017-09-24T04:32:45.595Z,97.90
2017-09-24T04:35:13.165Z,98.10
2017-09-24T04:37:40.754Z,97.80
2017-09-24T04:40:08.412Z,98.00
2017-09-24T04:42:35.992Z,97.90
2017-09-24T04:45:03.597Z,98.00
2017-09-24T04:47:31.953Z,98.20
2017-09-24T04:49:59.666Z,98.10
2017-09-24T04:52:27.242Z,98.00
2017-09-24T04:54:54.858Z,97.90
2017-09-24T04:57:22.445Z,98.00
2017-09-24T04:59:50.779Z,98.10
2017-09-24T05:02:18.513Z,98.10
2017-09-24T05:04:46.112Z,98.10
2017-09-24T05:07:13.713Z,98.00
2017-09-24T05:09:42.087Z,98.00
2017-09-24T05:12:10.447Z,98.30
2017-09-24T05:14:38.005Z,98.30
2017-09-24T05:17:05.620Z,98.20
2017-09-24T05:19:33.272Z,98.40
2017-09-24T05:22:00.861Z,98.50
2017-09-24T05:24:29.419Z,98.50
2017-09-24T05:26:56.996Z,98.50
2017-09-24T05:29:25.344Z,98.60
2017-09-24T05:31:52.933Z,98.60
2017-09-24T05:34:20.564Z,98.60
2017-09-24T05:36:48.140Z,98.90
2017-09-24T05:39:15.732Z,98.80
2017-09-24T05:41:44.098Z,98.90
2017-09-24T05:44:11.829Z,98.90
2017-09-24T05:46:39.390Z,98.80
2017-09-24T05:49:07.005Z,98.70
2017-09-24T05:51:34.576Z,98.50
2017-09-24T05:54:03.017Z,98.00
2017-09-24T05:56:30.585Z,98.40
2017-09-24T05:58:58.189Z,98.30
2017-09-24T06:01:26.530Z,98.00
2017-09-24T06:03:54.154Z,98.50
2017-09-24T06:06:21.740Z,98.10
2017-09-24T06:08:49.296Z,98.20
2017-09-24T06:11:16.895Z,98.40
2017-09-24T06:13:44.479Z,98.60
2017-09-24T06:16:12.120Z,98.50
2017-09-24T06:18:39.709Z,98.60
2017-09-24T06:21:08.081Z,98.30
2017-09-24T06:23:35.717Z,98.30
2017-09-24T06:26:03.475Z,98.40
2017-09-24T06:28:31.106Z,98.60
2017-09-24T06:30:59.450Z,98.30
2017-09-24T06:33:27.009Z,98.30
2017-09-24T06:35:54.598Z,98.60
2017-09-24T06:38:22.974Z,98.60
2017-09-24T06:40:50.597Z,98.60
2017-09-24T06:43:18.183Z,98.60
2017-09-24T06:45:45.774Z,98.90
2017-09-24T06:48:13.395Z,98.60
2017-09-24T06:50:40.979Z,98.80
2017-09-24T06:53:08.622Z,98.80
2017-09-24T06:55:37.901Z,99.20
2017-09-24T06:58:06.283Z,98.90
2017-09-24T07:00:33.988Z,98.90
2017-09-24T07:03:01.573Z,98.80
2017-09-24T07:05:29.171Z,99.00
2017-09-24T07:07:57.520Z,99.20
2017-09-24T07:10:25.150Z,99.10
2017-09-24T07:12:52.730Z,99.20
2017-09-24T07:15:20.337Z,99.20
2017-09-24T07:17:48.687Z,99.20
2017-09-24T07:20:16.283Z,99.20
2017-09-24T07:22:44.690Z,99.50
2017-09-24T07:25:12.287Z,99.50
2017-09-24T07:27:39.848Z,99.70
2017-09-24T07:30:07.456Z,99.50
2017-09-24T07:32:35.843Z,99.70
2017-09-24T07:35:04.390Z,99.60
2017-09-24T07:37:32.001Z,99.60
2017-09-24T07:40:00.415Z,99.50
2017-09-24T07:42:28.004Z,99.50
2017-09-24T07:44:56.125Z,99.30
2017-09-24T07:47:24.514Z,99.40
2017-09-24T07:49:52.133Z,99.70
2017-09-24T07:52:19.719Z,99.60
2017-09-24T07:54:48.174Z,99.30
2017-09-24T07:57:16.489Z,99.30
2017-09-24T07:59:44.995Z,99.50
2017-09-24T08:02:12.599Z,99.50
2017-09-24T08:04:40.203Z,99.50
2017-09-24T08:07:07.832Z,99.40
2017-09-24T08:09:36.220Z,99.90
2017-09-24T08:12:03.863Z,99.80
2017-09-24T08:14:31.476Z,99.70
2017-09-24T08:16:59.036Z,99.70
2017-09-24T08:19:26.630Z,99.90
2017-09-24T08:21:55.037Z,99.70
2017-09-24T08:24:22.614Z,99.70
2017-09-24T08:26:50.230Z,99.50
2017-09-24T08:29:18.752Z,99.70
2017-09-24T08:31:46.347Z,99.70
2017-09-24T08:34:13.937Z,99.70
2017-09-24T08:36:42.290Z,99.10
2017-09-24T08:39:09.890Z,99.10
2017-09-24T08:41:38.260Z,98.70
2017-09-24T08:44:05.876Z,98.70
2017-09-24T08:46:33.463Z,99.10
2017-09-24T08:49:01.065Z,98.70
2017-09-24T08:51:29.439Z,98.80
2017-09-24T08:53:57.814Z,98.70
2017-09-24T08:56:25.392Z,98.60
2017-09-24T08:58:53.735Z,98.40
2017-09-24T09:01:21.333Z,98.40
2017-09-24T09:03:49.719Z,97.90
2017-09-24T09:06:18.099Z,97.40
2017-09-24T09:08:46.505Z,97.20
2017-09-24T09:11:14.147Z,97.10
2017-09-24T09:13:42.507Z,96.00
2017-09-24T09:16:10.098Z,95.90
2017-09-24T09:18:38.516Z,95.90
2017-09-24T09:21:06.094Z,95.80
2017-09-24T09:23:33.957Z,95.60
2017-09-24T09:26:01.926Z,95.00
2017-09-24T09:28:29.799Z,95.30
2017-09-24T09:30:57.597Z,94.60
2017-09-24T09:33:25.539Z,94.30
2017-09-24T09:35:53.179Z,94.10
2017-09-24T09:38:20.789Z,93.40
2017-09-24T09:40:48.394Z,93.00
2017-09-24T09:46:39.396Z,93.00
2017-09-24T09:49:07.788Z,92.80
2017-09-24T09:51:36.128Z,92.10
2017-09-24T09:54:03.717Z,92.10
2017-09-24T09:56:31.842Z,92.00
2017-09-24T09:58:59.489Z,91.30
2017-09-24T10:01:27.063Z,90.60
2017-09-24T10:03:54.632Z,90.10
2017-09-24T10:06:34.072Z,87.20
2017-09-24T10:09:13.424Z,85.60
2017-09-24T10:11:41.022Z,79.00
2017-09-24T10:14:10.366Z,81.60
2017-09-24T10:16:38.021Z,81.60
2017-09-24T10:19:05.600Z,81.70
2017-09-24T10:21:33.208Z,80.20
2017-09-24T10:24:00.786Z,80.70
2017-09-24T10:26:29.154Z,73.00
2017-09-24T10:29:08.664Z,72.90
2017-09-24T10:31:48.122Z,73.10
2017-09-24T10:34:15.721Z,74.20
2017-09-24T10:36:43.334Z,72.00
2017-09-24T10:39:11.578Z,69.30
2017-09-24T10:41:42.726Z,71.40
2017-09-24T10:44:10.320Z,72.90
2017-09-24T10:46:39.627Z,66.30
2017-09-24T10:49:07.473Z,65.60
2017-09-24T10:51:36.291Z,62.90
2017-09-24T10:54:04.531Z,64.20
2017-09-24T10:56:32.224Z,65.20
2017-09-24T10:59:00.160Z,65.30
2017-09-24T11:01:27.745Z,65.80
2017-09-24T11:03:55.361Z,67.80
2017-09-24T11:06:22.979Z,66.80
2017-09-24T11:08:51.176Z,64.90
2017-09-24T11:11:18.762Z,66.00
2017-09-24T11:13:46.339Z,67.60
2017-09-24T11:16:14.719Z,67.10
2017-09-24T11:18:43.090Z,67.00
2017-09-24T11:21:10.674Z,66.20
2017-09-24T11:23:39.057Z,70.70
2017-09-24T11:26:06.677Z,70.60
2017-09-24T11:28:34.291Z,70.60
2017-09-24T11:31:02.683Z,68.50
2017-09-24T11:33:30.289Z,68.40
2017-09-24T11:35:57.898Z,65.10
2017-09-24T11:38:26.221Z,60.10
2017-09-24T11:40:53.815Z,60.10
2017-09-24T11:43:21.408Z,63.20
2017-09-24T11:45:49.853Z,59.30
2017-09-24T11:48:19.236Z,59.30
2017-09-24T11:50:46.835Z,60.00
2017-09-24T11:53:14.415Z,58.80
2017-09-24T11:55:42.010Z,58.70
2017-09-24T11:58:10.273Z,57.20
2017-09-24T12:00:38.674Z,60.40
2017-09-24T12:03:06.290Z,60.40
2017-09-24T12:05:33.880Z,60.40
2017-09-24T12:08:02.935Z,62.50
2017-09-24T12:10:30.689Z,62.50
2017-09-24T12:12:58.290Z,64.60
2017-09-24T12:15:26.620Z,62.80
2017-09-24T12:17:54.214Z,62.90
2017-09-24T12:20:21.792Z,62.40
2017-09-24T12:22:50.193Z,62.10
2017-09-24T12:25:17.787Z,61.20
2017-09-24T12:27:45.354Z,59.90
2017-09-24T12:30:12.937Z,59.30
2017-09-24T12:32:42.033Z,61.30
2017-09-24T12:35:09.802Z,61.30
2017-09-24T12:37:37.391Z,62.40
2017-09-24T12:40:04.963Z,62.80
2017-09-24T12:42:32.614Z,65.40
2017-09-24T12:45:00.373Z,66.50
2017-09-24T12:47:27.971Z,63.30
2017-09-24T12:49:55.568Z,62.10
2017-09-24T12:52:23.201Z,62.50
2017-09-24T12:54:50.811Z,61.20
2017-09-24T12:57:18.410Z,58.90
2017-09-24T12:59:45.979Z,58.30
2017-09-24T13:02:14.510Z,58.80
2017-09-24T13:04:42.238Z,59.10
2017-09-24T13:07:09.841Z,58.90
2017-09-24T13:09:38.198Z,60.20
2017-09-24T13:12:05.797Z,60.20
2017-09-24T13:14:33.514Z,61.00
2017-09-24T13:17:01.162Z,63.10
2017-09-24T13:19:28.757Z,64.30
2017-09-24T13:21:56.311Z,66.50
2017-09-24T13:24:23.958Z,66.40
2017-09-24T13:26:51.520Z,65.90
2017-09-24T13:29:19.120Z,66.10
2017-09-24T13:31:46.699Z,66.40
2017-09-24T13:34:14.391Z,67.70
2017-09-24T13:36:41.965Z,66.00
2017-09-24T13:39:09.564Z,65.10
2017-09-24T13:41:37.129Z,66.60
2017-09-24T13:44:04.782Z,67.00
2017-09-24T13:46:32.359Z,66.60
2017-09-24T13:49:00.049Z,67.40
2017-09-24T13:51:28.398Z,69.50
2017-09-24T13:53:56.161Z,69.50
2017-09-24T13:56:23.753Z,69.90
2017-09-24T13:58:51.363Z,69.20
2017-09-24T14:01:18.955Z,71.80
2017-09-24T14:03:46.641Z,70.70
2017-09-24T14:06:14.250Z,70.40
2017-09-24T14:08:41.817Z,70.80
2017-09-24T14:11:10.371Z,70.30
2017-09-24T14:13:38.782Z,70.30
2017-09-24T14:16:06.417Z,70.30
2017-09-24T14:18:34.767Z,71.60
2017-09-24T14:21:02.384Z,71.60
2017-09-24T14:23:30.712Z,71.20
2017-09-24T14:25:58.432Z,71.20
2017-09-24T14:28:26.839Z,71.40
2017-09-24T14:30:54.427Z,71.20
2017-09-24T14:33:22.053Z,70.10
2017-09-24T14:35:49.646Z,70.80
2017-09-24T14:38:17.237Z,71.70
2017-09-24T14:40:45.623Z,74.20
2017-09-24T14:43:13.199Z,74.20
2017-09-24T14:45:41.578Z,74.40
2017-09-24T14:48:09.284Z,74.20
2017-09-24T14:50:36.933Z,73.70
2017-09-24T14:53:06.166Z,79.80
2017-09-24T14:55:33.766Z,79.80
2017-09-24T14:58:01.355Z,79.80
2017-09-24T15:00:29.696Z,79.00
2017-09-24T15:02:57.374Z,79.00
2017-09-24T15:05:24.952Z,78.80
2017-09-24T15:07:52.545Z,78.60
2017-09-24T15:10:20.241Z,79.50
2017-09-24T15:12:47.853Z,78.00
2017-09-24T15:15:15.544Z,77.50
2017-09-24T15:17:43.143Z,76.30
2017-09-24T15:20:10.830Z,77.30
2017-09-24T15:22:38.482Z,77.40
2017-09-24T15:25:06.099Z,74.30
2017-09-24T15:27:34.483Z,76.60
2017-09-24T15:30:02.832Z,77.00
2017-09-24T15:32:30.479Z,77.00
2017-09-24T15:34:58.157Z,78.10
2017-09-24T15:37:25.769Z,78.50
2017-09-24T15:39:53.352Z,77.10
2017-09-24T15:42:21.020Z,76.70
2017-09-24T15:44:48.614Z,77.50
2017-09-24T15:47:16.216Z,77.80
2017-09-24T15:49:44.609Z,78.40
2017-09-24T15:52:13.123Z,78.40
2017-09-24T15:54:40.790Z,78.80
2017-09-24T15:57:08.501Z,78.70
2017-09-24T15:59:36.905Z,77.20
2017-09-24T16:02:04.518Z,77.10
2017-09-24T16:04:32.148Z,77.40
2017-09-24T16:06:59.787Z,77.50
2017-09-24T16:09:28.137Z,77.80
2017-09-24T16:11:55.788Z,77.80
2017-09-24T16:14:23.385Z,79.30
2017-09-24T16:16:51.270Z,80.10
2017-09-24T16:19:19.723Z,79.60
2017-09-24T16:21:47.461Z,79.60
2017-09-24T16:24:15.059Z,80.80
2017-09-24T16:26:42.752Z,81.30
2017-09-24T16:29:11.136Z,81.60
2017-09-24T16:31:39.476Z,81.80
2017-09-24T16:34:07.075Z,82.60
2017-09-24T16:36:35.427Z,84.50
2017-09-24T16:39:03.054Z,83.70
2017-09-24T16:41:32.006Z,83.10
2017-09-24T16:43:59.609Z,83.60
2017-09-24T16:46:27.287Z,83.40
2017-09-24T16:48:54.856Z,84.80
2017-09-24T16:51:22.464Z,83.80
2017-09-24T16:53:50.222Z,83.90
2017-09-24T16:56:18.622Z,84.50
2017-09-24T16:58:46.298Z,84.50
2017-09-24T17:01:14.007Z,85.50
2017-09-24T17:03:43.283Z,85.70
2017-09-24T17:06:10.870Z,86.10
2017-09-24T17:08:38.453Z,86.20
2017-09-24T17:11:06.033Z,86.00
2017-09-24T17:13:33.782Z,87.10
2017-09-24T17:16:01.455Z,87.60
2017-09-24T17:18:29.038Z,88.80
2017-09-24T17:20:56.666Z,89.30
2017-09-24T17:23:24.277Z,90.10
2017-09-24T17:25:55.074Z,90.40
2017-09-24T17:28:22.800Z,90.60
2017-09-24T17:30:51.143Z,90.60
2017-09-24T17:33:18.717Z,90.60
2017-09-24T17:35:47.277Z,91.60
2017-09-24T17:38:14.884Z,91.60
2017-09-24T17:40:43.231Z,91.70
2017-09-24T17:43:10.980Z,91.70
2017-09-24T17:45:38.611Z,91.60
2017-09-24T17:48:06.958Z,91.90
2017-09-24T17:50:34.533Z,91.90
2017-09-24T17:53:02.173Z,91.80
2017-09-24T17:55:29.788Z,91.80
2017-09-24T17:57:58.148Z,92.20
2017-09-24T18:00:25.710Z,92.20
2017-09-24T18:02:53.333Z,92.20
2017-09-24T18:05:20.901Z,92.40
2017-09-24T18:07:48.506Z,92.40
2017-09-24T18:10:16.107Z,92.40
2017-09-24T18:12:43.752Z,92.60
2017-09-24T18:15:12.105Z,93.00
2017-09-24T18:17:41.226Z,93.20
2017-09-24T18:20:09.605Z,93.20
2017-09-24T18:22:37.976Z,93.30
2017-09-24T18:25:06.358Z,93.40
2017-09-24T18:27:33.919Z,93.40
2017-09-24T18:30:01.497Z,93.40
2017-09-24T18:32:29.215Z,93.50
2017-09-24T18:34:56.882Z,93.50
2017-09-24T18:37:24.537Z,93.70
2017-09-24T18:39:52.141Z,93.80
2017-09-24T18:42:19.834Z,93.80
2017-09-24T18:44:48.179Z,93.90
2017-09-24T18:47:15.750Z,93.90
2017-09-24T18:49:43.360Z,93.80
2017-09-24T18:52:11.717Z,94.20
2017-09-24T18:54:39.323Z,94.10
2017-09-24T18:57:07.686Z,94.40
2017-09-24T18:59:36.063Z,94.40
2017-09-24T19:02:04.436Z,94.50
2017-09-24T19:04:32.869Z,94.60
2017-09-24T19:07:00.463Z,94.50
2017-09-24T19:09:28.057Z,94.50
2017-09-24T19:11:56.440Z,94.50
2017-09-24T19:14:24.013Z,94.50
2017-09-24T19:16:51.573Z,94.80
2017-09-24T19:19:19.948Z,95.10
2017-09-24T19:21:48.317Z,95.10
2017-09-24T19:24:16.720Z,95.30
2017-09-24T19:26:45.085Z,95.00
2017-09-24T19:29:13.438Z,95.20
2017-09-24T19:31:41.047Z,95.20
2017-09-24T19:34:08.617Z,95.10
2017-09-24T19:36:36.312Z,95.20
2017-09-24T19:39:03.906Z,95.20
2017-09-24T19:41:31.556Z,95.30
2017-09-24T19:43:59.219Z,95.30
2017-09-24T19:46:26.803Z,95.50
2017-09-24T19:48:54.418Z,95.70
2017-09-24T19:51:22.100Z,95.70
2017-09-24T19:53:49.713Z,95.90
2017-09-24T19:56:17.299Z,95.90
2017-09-24T19:58:45.644Z,96.10
2017-09-24T20:01:14.753Z,96.30
2017-09-24T20:03:42.330Z,96.20
2017-09-24T20:06:10.700Z,96.50
2017-09-24T20:08:38.413Z,96.50
2017-09-24T20:11:06.267Z,96.40
2017-09-24T20:13:33.877Z,96.40
2017-09-24T20:16:01.452Z,96.50
2017-09-24T20:18:29.043Z,96.70
2017-09-24T20:20:57.377Z,96.30
2017-09-24T20:23:25.035Z,96.30
2017-09-24T20:25:52.648Z,96.20
2017-09-24T20:28:20.224Z,96.20
2017-09-24T20:30:48.590Z,96.30
2017-09-24T20:33:17.683Z,96.30
2017-09-24T20:35:45.448Z,96.30
2017-09-24T20:38:13.039Z,96.40
2017-09-24T20:40:41.358Z,96.50
2017-09-24T20:43:09.002Z,96.50
2017-09-24T20:45:36.577Z,97.00
2017-09-24T20:48:04.137Z,97.00
2017-09-24T20:50:31.732Z,97.10
2017-09-24T20:52:59.304Z,97.10
2017-09-24T20:55:27.047Z,97.20
2017-09-24T20:57:54.716Z,97.20
2017-09-24T21:00:22.305Z,97.00
2017-09-24T21:02:49.895Z,96.80
2017-09-24T21:05:18.253Z,96.80
2017-09-24T21:07:45.889Z,96.80
2017-09-24T21:10:13.466Z,96.70
2017-09-24T21:12:41.031Z,96.60
2017-09-24T21:15:08.646Z,96.60
2017-09-24T21:17:37.029Z,97.10
2017-09-24T21:20:05.422Z,97.00
2017-09-24T21:22:33.005Z,97.00
2017-09-24T21:25:00.560Z,97.00
2017-09-24T21:27:28.179Z,97.20
2017-09-24T21:29:55.775Z,97.20
2017-09-24T21:32:24.169Z,97.10
2017-09-24T21:34:51.753Z,97.10
2017-09-24T21:37:19.324Z,97.00
2017-09-24T21:39:46.983Z,97.00
2017-09-24T21:42:15.353Z,96.90
2017-09-24T21:44:42.937Z,97.00
2017-09-24T21:47:10.515Z,97.10
2017-09-24T21:49:38.099Z,96.90
2017-09-24T21:52:06.484Z,97.20
2017-09-24T21:54:34.078Z,97.00
2017-09-24T21:57:01.672Z,97.60
2017-09-24T21:59:29.333Z,97.10
2017-09-24T22:01:56.921Z,97.10
2017-09-24T22:04:24.529Z,97.10
2017-09-24T22:06:52.886Z,97.50
2017-09-24T22:09:20.493Z,97.40
2017-09-24T22:11:48.091Z,97.60
2017-09-24T22:14:15.680Z,97.70
2017-09-24T22:16:43.264Z,97.70
2017-09-24T22:19:12.284Z,97.90
2017-09-24T22:21:39.965Z,97.80
2017-09-24T22:24:07.570Z,97.80
2017-09-24T22:26:35.174Z,97.80
2017-09-24T22:29:03.511Z,98.20
2017-09-24T22:31:31.095Z,98.20
2017-09-24T22:33:59.507Z,98.50
2017-09-24T22:36:27.093Z,98.50
2017-09-24T22:38:54.687Z,98.60
2017-09-24T22:41:22.252Z,98.80
2017-09-24T22:43:50.188Z,98.90
2017-09-24T22:46:17.767Z,99.00
2017-09-24T22:48:45.348Z,99.10
2017-09-24T22:51:13.698Z,99.20
2017-09-24T22:53:41.288Z,99.10
2017-09-24T22:56:08.913Z,99.10
2017-09-24T22:58:36.490Z,99.10
2017-09-24T23:01:04.071Z,99.30
2017-09-24T23:03:31.793Z,99.40
2017-09-24T23:05:59.513Z,99.20
2017-09-24T23:08:27.111Z,99.30
2017-09-24T23:10:55.451Z,99.50
2017-09-24T23:13:24.004Z,99.50
2017-09-24T23:15:51.682Z,99.50
2017-09-24T23:18:20.115Z,99.50
2017-09-24T23:20:47.736Z,99.50
2017-09-24T23:23:15.311Z,99.60
2017-09-24T23:25:42.917Z,99.50
2017-09-24T23:28:11.349Z,99.60
2017-09-24T23:30:38.973Z,99.50
2017-09-24T23:33:07.301Z,99.50
2017-09-24T23:35:34.873Z,99.50
2017-09-24T23:38:02.467Z,99.50
2017-09-24T23:40:30.061Z,99.40
2017-09-24T23:42:57.663Z,99.40
2017-09-24T23:45:25.258Z,99.40
2017-09-24T23:47:52.863Z,99.50
2017-09-24T23:50:20.432Z,99.50
2017-09-24T23:52:48.041Z,99.30
2017-09-24T23:55:15.628Z,99.50
2017-09-24T23:57:44.007Z,99.60
