createdAt,value
2019-01-15T00:01:07.350Z,10.63
2019-01-15T00:06:13.445Z,9.73
2019-01-15T00:11:19.423Z,8.33
2019-01-15T00:16:25.608Z,12.73
2019-01-15T00:21:31.673Z,7.40
2019-01-15T00:26:37.752Z,11.80
2019-01-15T00:31:43.749Z,12.80
2019-01-15T00:36:49.882Z,17.43
2019-01-15T00:41:55.980Z,15.13
2019-01-15T00:47:02.049Z,11.27
2019-01-15T00:52:08.164Z,14.33
2019-01-15T00:57:14.296Z,14.67
2019-01-15T01:02:20.481Z,10.63
2019-01-15T01:07:26.544Z,10.47
2019-01-15T01:12:32.564Z,13.93
2019-01-15T01:17:38.784Z,10.43
2019-01-15T01:22:45.039Z,14.90
2019-01-15T01:27:51.176Z,12.43
2019-01-15T01:32:57.335Z,9.77
2019-01-15T01:38:03.510Z,10.47
2019-01-15T01:43:09.504Z,9.23
2019-01-15T01:48:15.546Z,15.30
2019-01-15T01:53:21.841Z,8.87
2019-01-15T01:58:27.990Z,10.37
2019-01-15T02:03:34.000Z,21.50
2019-01-15T02:08:39.975Z,17.40
2019-01-15T02:13:46.116Z,16.03
2019-01-15T02:18:52.231Z,14.30
2019-01-15T02:23:58.299Z,12.50
2019-01-15T02:29:04.367Z,14.73
2019-01-15T02:34:10.509Z,17.47
2019-01-15T02:39:16.693Z,10.47
2019-01-15T02:44:22.813Z,17.13
2019-01-15T02:49:28.872Z,15.77
2019-01-15T02:54:35.048Z,9.97
2019-01-15T02:59:41.194Z,11.07
2019-01-15T03:04:47.274Z,10.60
2019-01-15T03:09:53.270Z,12.10
2019-01-15T03:14:59.282Z,12.53
2019-01-15T03:20:06.669Z,11.37
2019-01-15T03:25:13.207Z,11.83
2019-01-15T03:30:24.319Z,14.30
2019-01-15T03:35:30.515Z,12.73
2019-01-15T03:40:36.580Z,14.77
2019-01-15T03:45:42.645Z,18.50
2019-01-15T03:50:48.786Z,17.17
2019-01-15T03:55:54.929Z,17.00
2019-01-15T04:01:01.076Z,11.73
2019-01-15T04:06:07.258Z,13.57
2019-01-15T04:11:13.315Z,13.47
2019-01-15T04:16:19.609Z,14.93
2019-01-15T04:21:25.692Z,17.87
2019-01-15T04:26:31.766Z,23.37
2019-01-15T04:31:38.024Z,15.50
2019-01-15T04:36:44.225Z,18.57
2019-01-15T04:41:50.300Z,19.03
2019-01-15T04:46:56.291Z,17.33
2019-01-15T04:52:02.309Z,11.57
2019-01-15T04:57:08.706Z,21.30
2019-01-15T05:02:15.890Z,16.77
2019-01-15T05:07:22.003Z,17.13
2019-01-15T05:12:28.178Z,15.43
2019-01-15T05:17:34.214Z,15.43
2019-01-15T05:22:39.861Z,14.93
2019-01-15T05:27:46.082Z,9.43
2019-01-15T05:32:52.492Z,15.93
2019-01-15T05:37:58.738Z,18.33
2019-01-15T05:43:04.902Z,16.27
2019-01-15T05:48:18.481Z,24.00
2019-01-15T05:53:24.565Z,15.70
2019-01-15T05:58:30.613Z,14.50
2019-01-15T06:03:36.788Z,14.57
2019-01-15T06:08:42.848Z,19.70
2019-01-15T06:13:48.944Z,12.30
2019-01-15T06:18:55.027Z,17.23
2019-01-15T06:24:01.204Z,20.53
2019-01-15T06:29:07.661Z,20.37
2019-01-15T06:34:13.738Z,18.77
2019-01-15T06:39:19.932Z,16.13
2019-01-15T06:44:26.103Z,11.23
2019-01-15T06:49:32.198Z,19.03
2019-01-15T06:54:38.246Z,13.97
2019-01-15T06:59:44.350Z,9.40
2019-01-15T07:04:50.506Z,16.03
2019-01-15T07:09:56.688Z,11.50
2019-01-15T07:15:02.742Z,13.23
2019-01-15T07:20:10.039Z,13.40
2019-01-15T07:25:16.780Z,16.10
2019-01-15T07:30:26.238Z,11.83
2019-01-15T07:35:32.434Z,16.17
2019-01-15T07:40:38.546Z,12.30
2019-01-15T07:45:44.674Z,15.13
2019-01-15T07:50:50.728Z,15.40
2019-01-15T07:55:56.828Z,11.80
2019-01-15T08:01:03.047Z,9.37
2019-01-15T08:06:09.224Z,13.30
2019-01-15T08:11:15.449Z,15.30
2019-01-15T08:16:21.536Z,13.67
2019-01-15T08:21:27.661Z,16.23
2019-01-15T08:26:33.824Z,11.37
2019-01-15T08:31:39.903Z,13.90
2019-01-15T08:36:45.844Z,12.37
2019-01-15T08:41:52.053Z,9.80
2019-01-15T08:46:58.254Z,11.83
2019-01-15T08:52:04.361Z,4.87
2019-01-15T08:57:10.433Z,10.20
2019-01-15T09:02:16.516Z,7.43
2019-01-15T09:07:22.646Z,14.67
2019-01-15T09:12:28.809Z,8.30
2019-01-15T09:17:34.891Z,8.20
2019-01-15T09:22:41.120Z,8.37
2019-01-15T09:27:47.261Z,9.93
2019-01-15T09:32:54.534Z,6.43
2019-01-15T09:38:01.008Z,8.90
2019-01-15T09:43:07.135Z,11.70
2019-01-15T09:48:16.677Z,9.13
2019-01-15T09:53:22.856Z,16.73
2019-01-15T09:58:28.925Z,11.00
2019-01-15T10:03:35.053Z,11.23
2019-01-15T10:08:41.117Z,7.57
2019-01-15T10:13:47.298Z,9.33
2019-01-15T10:18:53.401Z,12.67
2019-01-15T10:23:59.469Z,12.47
2019-01-15T10:29:05.653Z,6.77
2019-01-15T10:34:17.344Z,7.80
2019-01-15T10:39:23.505Z,8.07
2019-01-15T10:44:29.629Z,10.80
2019-01-15T10:49:35.680Z,11.20
2019-01-15T10:54:41.753Z,11.73
2019-01-15T10:59:47.912Z,14.77
2019-01-15T11:04:54.217Z,15.73
2019-01-15T11:10:00.290Z,13.83
2019-01-15T11:15:08.099Z,12.43
2019-01-15T11:20:15.285Z,8.80
2019-01-15T11:25:21.462Z,12.63
2019-01-15T11:30:27.420Z,8.17
2019-01-15T11:35:33.641Z,10.23
2019-01-15T11:40:39.788Z,8.93
2019-01-15T11:45:45.963Z,9.63
2019-01-15T11:50:52.336Z,10.57
2019-01-15T11:55:58.341Z,8.50
2019-01-15T12:01:09.689Z,10.10
2019-01-15T12:06:50.060Z,11.87
2019-01-15T12:12:17.877Z,10.73
2019-01-15T12:17:41.354Z,10.60
2019-01-15T12:23:25.522Z,8.47
2019-01-15T12:28:53.767Z,9.87
2019-01-15T12:34:17.578Z,11.80
2019-01-15T12:39:41.294Z,8.63
2019-01-15T12:45:05.245Z,11.80
2019-01-15T12:50:28.667Z,11.37
2019-01-15T12:55:52.266Z,15.77
2019-01-15T13:01:15.809Z,12.40
2019-01-15T13:06:33.691Z,13.30
2019-01-15T13:12:07.723Z,14.83
2019-01-15T13:17:31.514Z,12.47
2019-01-15T13:22:55.707Z,16.03
2019-01-15T13:28:33.014Z,12.17
2019-01-15T13:34:04.092Z,10.37
2019-01-15T13:39:27.663Z,11.40
2019-01-15T13:44:55.648Z,16.03
2019-01-15T13:50:23.406Z,14.93
2019-01-15T13:55:51.218Z,12.73
2019-01-15T14:01:31.597Z,13.27
2019-01-15T14:06:55.695Z,16.20
2019-01-15T14:12:16.615Z,16.57
2019-01-15T14:17:40.305Z,13.80
2019-01-15T14:22:55.796Z,13.93
2019-01-15T14:28:29.932Z,12.87
2019-01-15T14:33:54.923Z,11.20
2019-01-15T14:39:18.814Z,12.47
2019-01-15T14:44:59.221Z,13.00
2019-01-15T14:50:23.948Z,10.57
2019-01-15T14:56:01.241Z,18.07
2019-01-15T15:01:26.256Z,14.47
2019-01-15T15:06:57.420Z,14.37
2019-01-15T15:12:25.206Z,19.27
2019-01-15T15:17:52.989Z,17.40
2019-01-15T15:23:17.979Z,18.57
2019-01-15T15:28:58.075Z,15.57
2019-01-15T15:34:29.341Z,15.57
2019-01-15T15:39:58.269Z,18.87
2019-01-15T15:45:35.763Z,16.50
2019-01-15T15:50:59.760Z,15.90
2019-01-15T15:56:31.537Z,16.13
2019-01-15T16:01:49.183Z,17.50
2019-01-15T16:07:12.257Z,18.43
2019-01-15T16:12:49.360Z,16.43
2019-01-15T16:18:09.430Z,17.83
2019-01-15T16:23:28.231Z,14.40
2019-01-15T16:28:52.109Z,17.97
2019-01-15T16:34:29.331Z,14.77
2019-01-15T16:40:12.480Z,15.57
2019-01-15T16:45:52.647Z,16.67
2019-01-15T16:51:20.447Z,20.10
2019-01-15T16:56:48.317Z,17.77
2019-01-15T17:02:12.008Z,22.53
2019-01-15T17:07:52.045Z,19.97
2019-01-15T17:13:16.173Z,17.70
2019-01-15T17:18:44.159Z,17.37
2019-01-15T17:24:00.679Z,15.57
2019-01-15T17:29:17.886Z,17.57
2019-01-15T17:34:48.884Z,27.63
2019-01-15T17:40:26.150Z,21.43
2019-01-15T17:45:51.199Z,20.13
2019-01-15T17:51:15.089Z,14.63
2019-01-15T17:56:32.914Z,17.37
2019-01-15T18:01:54.894Z,17.43
2019-01-15T18:07:14.868Z,17.50
2019-01-15T18:12:42.058Z,19.37
2019-01-15T18:18:25.515Z,21.47
2019-01-15T18:23:53.494Z,20.13
2019-01-15T18:29:17.078Z,21.47
2019-01-15T18:34:41.997Z,24.87
2019-01-15T18:40:06.193Z,21.37
2019-01-15T18:45:30.087Z,24.67
2019-01-15T18:50:57.868Z,20.37
2019-01-15T18:56:21.355Z,19.00
2019-01-15T19:02:01.732Z,24.07
2019-01-15T19:07:26.444Z,25.10
2019-01-15T19:12:48.263Z,20.80
2019-01-15T19:18:12.183Z,25.70
2019-01-15T19:23:37.211Z,23.83
2019-01-15T19:29:05.095Z,25.47
2019-01-15T19:34:40.964Z,23.07
2019-01-15T19:40:24.415Z,21.73
2019-01-15T19:45:57.924Z,23.13
2019-01-15T19:51:16.185Z,19.97
2019-01-15T19:56:41.213Z,15.17
2019-01-15T20:01:58.231Z,16.73
2019-01-15T20:07:23.252Z,18.30
2019-01-15T20:13:03.399Z,20.10
2019-01-15T20:18:37.455Z,19.20
2019-01-15T20:24:01.213Z,17.87
2019-01-15T20:29:20.936Z,17.03
2019-01-15T20:34:49.026Z,23.17
2019-01-15T20:40:26.829Z,13.50
2019-01-15T20:45:51.142Z,17.40
2019-01-15T20:51:20.874Z,12.70
2019-01-15T20:56:44.772Z,18.10
2019-01-15T21:02:11.119Z,12.73
2019-01-15T21:07:35.122Z,15.83
2019-01-15T21:13:12.623Z,13.10
2019-01-15T21:18:35.322Z,12.33
2019-01-15T21:24:09.519Z,10.13
2019-01-15T21:29:47.239Z,11.73
2019-01-15T21:35:18.504Z,9.07
2019-01-15T21:40:42.498Z,7.83
2019-01-15T21:46:10.277Z,9.10
2019-01-15T21:51:34.479Z,9.93
2019-01-15T21:56:57.461Z,12.53
2019-01-15T22:02:31.274Z,11.47
2019-01-15T22:07:59.363Z,11.83
2019-01-15T22:13:27.464Z,9.90
2019-01-15T22:18:51.348Z,10.17
2019-01-15T22:24:15.034Z,8.77
2019-01-15T22:29:45.274Z,9.87
2019-01-15T22:35:08.319Z,10.13
2019-01-15T22:40:32.242Z,10.27
2019-01-15T22:46:01.560Z,8.13
2019-01-15T22:51:32.517Z,8.63
2019-01-15T22:57:06.648Z,10.00
2019-01-15T23:02:29.935Z,9.17
2019-01-15T23:08:10.519Z,11.37
2019-01-15T23:13:27.850Z,10.43
2019-01-15T23:19:07.622Z,11.90
2019-01-15T23:24:29.252Z,8.43
2019-01-15T23:30:13.493Z,13.30
2019-01-15T23:35:38.540Z,9.70
2019-01-15T23:41:09.499Z,8.67
2019-01-15T23:46:38.596Z,11.67
2019-01-15T23:52:03.535Z,10.63
2019-01-15T23:57:37.735Z,10.43
