createdAt,value
2023-04-16T00:03:25.279Z,18.27
2023-04-16T00:07:38.870Z,10.23
2023-04-16T00:11:47.973Z,10.33
2023-04-16T00:16:00.691Z,11.03
2023-04-16T00:20:12.413Z,11.37
2023-04-16T00:24:22.067Z,9.90
2023-04-16T00:28:30.682Z,10.77
2023-04-16T00:32:39.954Z,8.03
2023-04-16T00:36:50.564Z,7.97
2023-04-16T00:40:59.926Z,7.27
2023-04-16T00:45:29.783Z,15.27
2023-04-16T00:49:41.457Z,11.77
2023-04-16T00:53:53.656Z,12.90
2023-04-16T00:58:05.068Z,13.50
2023-04-16T01:02:15.368Z,14.33
2023-04-16T01:06:25.908Z,18.93
2023-04-16T01:10:37.467Z,14.17
2023-04-16T01:14:46.878Z,13.07
2023-04-16T01:18:56.117Z,12.00
2023-04-16T01:23:05.556Z,14.33
2023-04-16T01:27:15.096Z,13.63
2023-04-16T01:31:24.738Z,21.10
2023-04-16T01:35:53.052Z,14.97
2023-04-16T01:40:03.836Z,12.80
2023-04-16T01:44:14.704Z,16.37
2023-04-16T01:48:23.937Z,11.27
2023-04-16T01:52:34.317Z,15.70
2023-04-16T01:56:44.745Z,16.83
2023-04-16T02:00:53.759Z,19.90
2023-04-16T02:05:02.676Z,14.90
2023-04-16T02:09:11.861Z,17.87
2023-04-16T02:13:20.627Z,15.20
2023-04-16T02:17:29.677Z,14.53
2023-04-16T02:21:38.394Z,13.70
2023-04-16T02:25:48.580Z,13.20
2023-04-16T02:30:00.254Z,16.60
2023-04-16T02:34:09.034Z,14.90
2023-04-16T02:38:18.025Z,13.80
2023-04-16T02:42:28.584Z,16.47
2023-04-16T02:46:37.487Z,16.70
2023-04-16T02:50:46.280Z,13.53
2023-04-16T02:54:56.368Z,15.07
2023-04-16T02:59:05.258Z,16.40
2023-04-16T03:03:14.138Z,23.17
2023-04-16T03:07:25.557Z,20.67
2023-04-16T03:11:34.241Z,19.90
2023-04-16T03:15:42.972Z,23.00
2023-04-16T03:19:51.686Z,15.03
2023-04-16T03:24:10.773Z,18.93
2023-04-16T03:28:10.788Z,13.27
2023-04-16T03:32:21.335Z,20.80
2023-04-16T03:36:33.243Z,17.60
2023-04-16T03:40:41.795Z,25.40
2023-04-16T03:44:51.244Z,14.37
2023-04-16T03:49:02.607Z,17.63
2023-04-16T03:53:13.001Z,19.20
2023-04-16T03:57:21.627Z,24.93
2023-04-16T04:01:30.257Z,24.93
2023-04-16T04:05:42.718Z,19.20
2023-04-16T04:09:51.538Z,20.90
2023-04-16T04:14:00.458Z,22.73
2023-04-16T04:18:14.504Z,21.30
2023-04-16T04:22:23.239Z,14.43
2023-04-16T04:26:31.952Z,17.20
2023-04-16T04:31:09.287Z,12.70
2023-04-16T04:35:15.578Z,22.17
2023-04-16T04:39:24.887Z,18.83
2023-04-16T04:43:43.924Z,21.60
2023-04-16T04:47:56.027Z,17.13
2023-04-16T04:52:05.118Z,24.63
2023-04-16T04:56:14.886Z,23.27
2023-04-16T05:00:25.554Z,22.37
2023-04-16T05:04:34.398Z,15.47
2023-04-16T05:08:48.843Z,25.80
2023-04-16T05:12:57.674Z,18.57
2023-04-16T05:17:08.073Z,14.57
2023-04-16T05:21:18.305Z,23.60
2023-04-16T05:25:26.928Z,22.10
2023-04-16T05:29:35.604Z,20.53
2023-04-16T05:33:44.287Z,28.53
2023-04-16T05:37:52.907Z,25.10
2023-04-16T05:42:01.659Z,23.63
2023-04-16T05:46:10.521Z,25.33
2023-04-16T05:50:21.631Z,32.20
2023-04-16T05:54:30.411Z,23.63
2023-04-16T05:58:39.244Z,22.10
2023-04-16T06:02:51.537Z,27.93
2023-04-16T06:07:02.184Z,24.87
2023-04-16T06:11:15.799Z,34.37
2023-04-16T06:15:26.262Z,27.17
2023-04-16T06:19:43.585Z,23.90
2023-04-16T06:23:53.238Z,16.70
2023-04-16T06:28:01.972Z,29.20
2023-04-16T06:32:11.109Z,26.70
2023-04-16T06:36:19.759Z,19.50
2023-04-16T06:40:50.444Z,25.87
2023-04-16T06:45:02.731Z,20.67
2023-04-16T06:49:13.073Z,27.70
2023-04-16T06:53:25.907Z,46.83
2023-04-16T06:57:36.261Z,23.53
2023-04-16T07:01:46.404Z,24.00
2023-04-16T07:05:55.351Z,24.33
2023-04-16T07:10:05.891Z,18.40
2023-04-16T07:14:14.629Z,26.40
2023-04-16T07:18:27.076Z,23.30
2023-04-16T07:22:35.422Z,31.03
2023-04-16T07:26:44.353Z,36.70
2023-04-16T07:30:53.077Z,22.57
2023-04-16T07:35:01.734Z,29.20
2023-04-16T07:39:13.198Z,25.23
2023-04-16T07:43:21.800Z,25.40
2023-04-16T07:47:30.747Z,22.37
2023-04-16T07:51:41.903Z,32.97
2023-04-16T07:55:52.324Z,27.37
2023-04-16T08:00:20.410Z,26.43
2023-04-16T08:04:29.595Z,25.67
2023-04-16T08:08:38.950Z,32.23
2023-04-16T08:12:55.270Z,29.07
2023-04-16T08:17:04.050Z,23.73
2023-04-16T08:21:12.777Z,27.73
2023-04-16T08:25:25.299Z,36.63
2023-04-16T08:29:34.103Z,23.13
2023-04-16T08:33:43.208Z,27.00
2023-04-16T08:37:51.830Z,22.27
2023-04-16T08:42:02.121Z,29.20
2023-04-16T08:46:13.239Z,25.53
2023-04-16T08:50:24.889Z,21.50
2023-04-16T08:54:56.928Z,26.40
2023-04-16T08:59:07.587Z,25.23
2023-04-16T09:03:16.663Z,22.73
2023-04-16T09:07:26.657Z,22.57
2023-04-16T09:11:36.381Z,30.10
2023-04-16T09:15:45.900Z,25.70
2023-04-16T09:19:55.143Z,27.10
2023-04-16T09:24:04.824Z,28.37
2023-04-16T09:28:13.529Z,27.27
2023-04-16T09:32:29.979Z,25.93
2023-04-16T09:36:38.762Z,26.10
2023-04-16T09:40:58.884Z,31.67
2023-04-16T09:45:10.652Z,31.40
2023-04-16T09:49:23.552Z,38.27
2023-04-16T09:53:39.723Z,21.00
2023-04-16T09:58:05.418Z,30.63
2023-04-16T10:02:21.035Z,23.23
2023-04-16T10:06:32.529Z,21.13
2023-04-16T10:10:45.795Z,26.97
2023-04-16T10:14:59.289Z,24.80
2023-04-16T10:19:08.608Z,20.33
2023-04-16T10:23:20.033Z,20.83
2023-04-16T10:27:29.385Z,23.43
2023-04-16T10:31:41.392Z,27.90
2023-04-16T10:36:01.378Z,17.10
2023-04-16T10:40:01.836Z,19.87
2023-04-16T10:44:11.620Z,20.20
2023-04-16T10:48:20.624Z,18.57
2023-04-16T10:56:47.313Z,16.30
2023-04-16T11:00:58.135Z,19.10
2023-04-16T11:05:07.813Z,19.53
2023-04-16T11:09:22.486Z,19.73
2023-04-16T11:13:32.956Z,21.50
2023-04-16T11:17:52.738Z,23.40
2023-04-16T11:22:01.785Z,14.23
2023-04-16T11:26:13.477Z,17.33
2023-04-16T11:30:34.085Z,15.60
2023-04-16T11:34:47.106Z,15.93
2023-04-16T11:38:58.824Z,14.63
2023-04-16T11:43:38.687Z,11.20
2023-04-16T11:47:51.810Z,20.33
2023-04-16T11:52:04.171Z,17.20
2023-04-16T11:56:15.203Z,17.13
2023-04-16T12:00:26.900Z,16.63
2023-04-16T12:04:35.651Z,11.50
2023-04-16T12:08:44.479Z,12.57
2023-04-16T12:12:53.096Z,15.27
2023-04-16T12:17:21.546Z,15.80
2023-04-16T12:21:50.296Z,17.40
2023-04-16T12:26:02.500Z,16.80
2023-04-16T12:30:12.211Z,11.27
2023-04-16T12:34:22.344Z,16.80
2023-04-16T12:38:32.504Z,15.37
2023-04-16T12:42:42.759Z,17.30
2023-04-16T12:46:57.793Z,12.20
2023-04-16T12:51:07.248Z,15.87
2023-04-16T12:55:16.046Z,19.57
2023-04-16T12:59:25.202Z,17.63
2023-04-16T13:03:35.701Z,13.60
2023-04-16T13:07:44.790Z,20.53
2023-04-16T13:11:53.355Z,17.27
2023-04-16T13:16:03.743Z,16.27
2023-04-16T13:20:13.538Z,15.13
2023-04-16T13:24:23.151Z,18.30
2023-04-16T13:28:31.826Z,17.53
2023-04-16T13:32:40.902Z,17.40
2023-04-16T13:37:06.794Z,17.80
2023-04-16T13:41:20.792Z,15.57
2023-04-16T13:45:29.573Z,14.60
2023-04-16T13:49:38.118Z,16.73
2023-04-16T13:53:46.793Z,15.90
2023-04-16T13:57:56.262Z,16.23
2023-04-16T14:02:05.354Z,15.93
2023-04-16T14:06:17.118Z,18.87
2023-04-16T14:10:27.235Z,16.80
2023-04-16T14:14:38.731Z,18.63
2023-04-16T14:18:48.122Z,19.42
2023-04-16T14:22:57.063Z,17.07
2023-04-16T14:27:05.697Z,14.20
2023-04-16T14:31:14.574Z,14.70
2023-04-16T14:35:23.905Z,14.13
2023-04-16T14:39:32.705Z,18.63
2023-04-16T14:43:41.772Z,22.13
2023-04-16T14:47:51.477Z,18.17
2023-04-16T14:52:02.575Z,11.77
2023-04-16T14:56:13.677Z,19.30
2023-04-16T15:00:22.623Z,17.67
2023-04-16T15:04:32.002Z,15.73
2023-04-16T15:08:40.890Z,15.60
2023-04-16T15:12:49.645Z,19.83
2023-04-16T15:16:58.288Z,13.00
2023-04-16T15:21:07.114Z,14.10
2023-04-16T15:25:15.917Z,14.53
2023-04-16T15:29:24.649Z,19.10
2023-04-16T15:33:33.268Z,14.33
2023-04-16T15:37:42.011Z,18.80
2023-04-16T15:42:00.594Z,26.20
2023-04-16T15:46:00.886Z,20.00
2023-04-16T15:50:09.848Z,15.53
2023-04-16T15:54:20.004Z,13.10
2023-04-16T15:58:28.647Z,21.93
2023-04-16T16:02:38.351Z,25.47
2023-04-16T16:06:47.322Z,21.50
2023-04-16T16:10:56.443Z,23.27
2023-04-16T16:15:26.194Z,20.13
2023-04-16T16:19:34.823Z,26.20
2023-04-16T16:23:43.458Z,24.97
2023-04-16T16:27:52.971Z,25.47
2023-04-16T16:32:01.720Z,25.13
2023-04-16T16:36:13.765Z,21.00
2023-04-16T16:40:22.468Z,20.10
2023-04-16T16:44:31.116Z,20.47
2023-04-16T16:48:39.823Z,19.80
2023-04-16T16:52:48.705Z,24.30
2023-04-16T16:56:57.800Z,24.17
2023-04-16T17:01:06.620Z,27.27
2023-04-16T17:05:15.363Z,20.30
2023-04-16T17:09:24.098Z,21.70
2023-04-16T17:13:32.879Z,28.20
2023-04-16T17:17:41.932Z,19.87
2023-04-16T17:21:51.940Z,30.43
2023-04-16T17:26:21.763Z,22.17
2023-04-16T17:30:32.530Z,20.03
2023-04-16T17:34:41.159Z,28.73
2023-04-16T17:38:50.505Z,26.30
2023-04-16T17:42:59.238Z,27.47
2023-04-16T17:47:07.871Z,27.47
2023-04-16T17:51:16.737Z,29.83
2023-04-16T17:55:26.973Z,23.93
2023-04-16T17:59:35.795Z,21.87
2023-04-16T18:03:44.793Z,25.63
2023-04-16T18:07:55.444Z,26.77
2023-04-16T18:12:04.245Z,24.80
2023-04-16T18:16:20.782Z,24.40
2023-04-16T18:20:29.695Z,23.20
2023-04-16T18:24:38.322Z,31.23
2023-04-16T18:28:46.951Z,18.93
2023-04-16T18:33:26.339Z,25.13
2023-04-16T18:37:10.023Z,16.40
2023-04-16T18:41:20.826Z,23.17
2023-04-16T18:45:29.420Z,25.17
2023-04-16T18:49:38.081Z,15.30
2023-04-16T18:53:46.713Z,25.67
2023-04-16T18:57:55.368Z,18.37
2023-04-16T19:02:04.214Z,19.37
2023-04-16T19:06:12.985Z,22.97
2023-04-16T19:10:21.574Z,19.23
2023-04-16T19:14:30.207Z,21.60
2023-04-16T19:18:39.532Z,22.43
2023-04-16T19:22:48.332Z,17.13
2023-04-16T19:26:57.340Z,21.93
2023-04-16T19:31:06.377Z,18.90
2023-04-16T19:35:15.400Z,27.30
2023-04-16T19:39:28.167Z,21.77
2023-04-16T19:43:37.114Z,25.23
2023-04-16T19:47:47.617Z,21.67
2023-04-16T19:51:57.957Z,23.83
2023-04-16T19:56:06.905Z,19.53
2023-04-16T20:00:17.274Z,16.30
2023-04-16T20:04:25.954Z,21.73
2023-04-16T20:08:34.709Z,20.03
2023-04-16T20:12:43.355Z,18.90
2023-04-16T20:16:52.225Z,22.70
2023-04-16T20:21:05.324Z,21.67
2023-04-16T20:25:14.693Z,24.20
2023-04-16T20:29:23.502Z,20.90
2023-04-16T20:33:32.536Z,16.53
2023-04-16T20:37:42.921Z,18.33
2023-04-16T20:41:54.381Z,21.37
2023-04-16T20:46:03.071Z,20.07
2023-04-16T20:50:12.061Z,22.03
2023-04-16T20:54:20.792Z,25.60
2023-04-16T20:58:30.359Z,24.80
2023-04-16T21:02:39.337Z,20.80
2023-04-16T21:06:49.106Z,22.90
2023-04-16T21:10:57.817Z,27.63
2023-04-16T21:15:07.339Z,24.40
2023-04-16T21:19:15.952Z,23.03
2023-04-16T21:23:24.583Z,19.00
2023-04-16T21:27:33.429Z,27.77
2023-04-16T21:31:42.118Z,29.80
2023-04-16T21:35:54.472Z,24.00
2023-04-16T21:40:04.965Z,27.23
2023-04-16T21:44:15.114Z,25.67
2023-04-16T21:48:29.360Z,31.17
2023-04-16T21:52:39.960Z,31.13
2023-04-16T21:56:48.674Z,26.63
2023-04-16T22:00:57.454Z,27.63
2023-04-16T22:05:07.981Z,26.50
2023-04-16T22:09:16.701Z,30.67
2023-04-16T22:13:26.209Z,24.77
2023-04-16T22:17:35.889Z,32.97
2023-04-16T22:21:45.049Z,30.93
2023-04-16T22:25:57.445Z,32.50
2023-04-16T22:30:08.233Z,31.47
2023-04-16T22:34:16.843Z,26.23
2023-04-16T22:38:25.516Z,31.10
2023-04-16T22:42:34.148Z,31.33
2023-04-16T22:46:42.792Z,31.87
2023-04-16T22:50:51.486Z,38.83
2023-04-16T22:59:16.045Z,33.77
2023-04-16T23:03:24.835Z,29.77
2023-04-16T23:07:33.647Z,29.00
2023-04-16T23:11:42.359Z,28.40
2023-04-16T23:15:51.121Z,31.17
2023-04-16T23:19:59.911Z,34.03
2023-04-16T23:24:09.210Z,29.30
2023-04-16T23:28:17.878Z,26.63
2023-04-16T23:32:26.631Z,32.53
2023-04-16T23:36:35.343Z,31.60
2023-04-16T23:40:44.001Z,28.10
2023-04-16T23:44:52.706Z,24.17
2023-04-16T23:49:01.524Z,26.97
2023-04-16T23:53:10.327Z,29.27
2023-04-16T23:57:19.000Z,29.07
