createdAt,value
2022-11-19T00:00:00.541Z,10.94
2022-11-19T00:01:02.455Z,10.94
2022-11-19T00:02:00.415Z,10.94
2022-11-19T00:03:00.293Z,10.94
2022-11-19T00:04:00.286Z,10.94
2022-11-19T00:05:00.282Z,10.94
2022-11-19T00:06:05.093Z,10.94
2022-11-19T00:07:00.406Z,10.94
2022-11-19T00:08:00.272Z,10.95
2022-11-19T00:09:00.295Z,10.95
2022-11-19T00:10:00.342Z,10.95
2022-11-19T00:11:09.326Z,10.95
2022-11-19T00:12:00.283Z,10.95
2022-11-19T00:13:00.617Z,10.96
2022-11-19T00:14:00.314Z,10.96
2022-11-19T00:15:00.270Z,10.96
2022-11-19T00:16:01.598Z,10.96
2022-11-19T00:17:00.671Z,10.96
2022-11-19T00:18:00.658Z,10.99
2022-11-19T00:19:00.266Z,10.99
2022-11-19T00:20:00.324Z,10.99
2022-11-19T00:21:01.263Z,10.99
2022-11-19T00:22:00.311Z,10.99
2022-11-19T00:23:00.663Z,10.92
2022-11-19T00:24:00.532Z,10.92
2022-11-19T00:25:00.393Z,10.92
2022-11-19T00:26:04.710Z,10.92
2022-11-19T00:27:00.244Z,10.92
2022-11-19T00:28:00.304Z,10.96
2022-11-19T00:29:00.246Z,10.96
2022-11-19T00:30:00.340Z,10.96
2022-11-19T00:31:02.085Z,10.96
2022-11-19T00:32:00.237Z,10.96
2022-11-19T00:33:00.240Z,10.91
2022-11-19T00:34:00.229Z,10.91
2022-11-19T00:35:00.456Z,10.91
2022-11-19T00:36:00.993Z,10.91
2022-11-19T00:37:00.258Z,10.91
2022-11-19T00:38:00.305Z,10.91
2022-11-19T00:39:00.293Z,10.91
2022-11-19T00:40:00.239Z,10.91
2022-11-19T00:41:00.462Z,10.91
2022-11-19T00:42:00.241Z,10.91
2022-11-19T00:43:00.235Z,10.88
2022-11-19T00:44:00.250Z,10.88
2022-11-19T00:45:00.474Z,10.88
2022-11-19T00:46:00.278Z,10.88
2022-11-19T00:47:00.227Z,10.88
2022-11-19T00:48:00.276Z,10.84
2022-11-19T00:49:00.277Z,10.84
2022-11-19T00:50:00.267Z,10.84
2022-11-19T00:51:00.605Z,10.84
2022-11-19T00:52:00.247Z,10.84
2022-11-19T00:53:00.236Z,10.85
2022-11-19T00:54:00.315Z,10.85
2022-11-19T00:55:00.248Z,10.85
2022-11-19T00:56:01.057Z,10.85
2022-11-19T00:57:00.257Z,10.85
2022-11-19T00:58:00.235Z,10.82
2022-11-19T00:59:00.253Z,10.82
2022-11-19T01:00:00.319Z,10.82
2022-11-19T01:01:00.301Z,10.82
2022-11-19T01:02:00.278Z,10.82
2022-11-19T01:03:00.280Z,10.81
2022-11-19T01:04:00.252Z,10.81
2022-11-19T01:05:00.263Z,10.81
2022-11-19T01:06:00.384Z,10.81
2022-11-19T01:07:00.318Z,10.81
2022-11-19T01:08:00.327Z,10.80
2022-11-19T01:09:00.377Z,10.80
2022-11-19T01:10:00.396Z,10.80
2022-11-19T01:11:05.006Z,10.80
2022-11-19T01:12:00.240Z,10.80
2022-11-19T01:13:00.287Z,10.80
2022-11-19T01:14:01.493Z,10.80
2022-11-19T01:15:00.239Z,10.80
2022-11-19T01:16:01.044Z,10.80
2022-11-19T01:17:00.283Z,10.80
2022-11-19T01:18:00.240Z,10.87
2022-11-19T01:19:00.730Z,10.87
2022-11-19T01:20:00.345Z,10.87
2022-11-19T01:21:00.379Z,10.87
2022-11-19T01:22:00.254Z,10.87
2022-11-19T01:23:00.258Z,10.88
2022-11-19T01:24:01.030Z,10.88
2022-11-19T01:25:00.283Z,10.88
2022-11-19T01:26:00.675Z,10.88
2022-11-19T01:27:00.252Z,10.88
2022-11-19T01:28:00.250Z,10.82
2022-11-19T01:29:00.848Z,10.82
2022-11-19T01:30:00.262Z,10.82
2022-11-19T01:31:05.257Z,10.82
2022-11-19T01:32:00.236Z,10.82
2022-11-19T01:33:00.276Z,10.83
2022-11-19T01:34:00.257Z,10.83
2022-11-19T01:35:00.289Z,10.83
2022-11-19T01:36:01.432Z,10.83
2022-11-19T01:37:00.241Z,10.83
2022-11-19T01:38:00.597Z,10.80
2022-11-19T01:39:00.299Z,10.80
2022-11-19T01:40:00.257Z,10.80
2022-11-19T01:41:00.306Z,10.80
2022-11-19T01:42:00.237Z,10.80
2022-11-19T01:43:00.254Z,10.81
2022-11-19T01:44:02.036Z,10.81
2022-11-19T01:45:02.551Z,10.81
2022-11-19T01:46:00.283Z,10.81
2022-11-19T01:47:00.374Z,10.81
2022-11-19T01:48:06.521Z,10.74
2022-11-19T01:49:02.744Z,10.74
2022-11-19T01:50:00.465Z,10.74
2022-11-19T01:51:02.536Z,10.74
2022-11-19T01:52:01.671Z,10.74
2022-11-19T01:53:00.767Z,10.74
2022-11-19T01:54:10.157Z,10.74
2022-11-19T01:55:00.894Z,10.74
2022-11-19T01:56:01.893Z,10.74
2022-11-19T01:57:03.747Z,10.74
2022-11-19T01:58:00.956Z,10.69
2022-11-19T01:59:03.349Z,10.69
2022-11-19T02:00:00.557Z,10.69
2022-11-19T02:01:00.402Z,10.69
2022-11-19T02:02:00.255Z,10.69
2022-11-19T02:03:00.356Z,10.71
2022-11-19T02:04:01.147Z,10.71
2022-11-19T02:05:01.890Z,10.71
2022-11-19T02:06:01.342Z,10.71
2022-11-19T02:07:00.586Z,10.71
2022-11-19T02:08:04.647Z,10.68
2022-11-19T02:09:00.254Z,10.68
2022-11-19T02:10:01.638Z,10.68
2022-11-19T02:11:10.163Z,10.68
2022-11-19T02:12:01.239Z,10.68
2022-11-19T02:13:07.562Z,10.72
2022-11-19T02:14:10.171Z,10.72
2022-11-19T02:15:00.254Z,10.72
2022-11-19T02:16:03.652Z,10.72
2022-11-19T02:17:10.164Z,10.72
2022-11-19T02:18:10.167Z,10.71
2022-11-19T02:19:08.766Z,10.71
2022-11-19T02:20:10.190Z,10.71
2022-11-19T02:21:10.157Z,10.71
2022-11-19T02:22:10.160Z,10.71
2022-11-19T02:23:10.156Z,10.71
2022-11-19T02:24:10.176Z,10.71
2022-11-19T02:25:10.183Z,10.71
2022-11-19T02:26:10.156Z,10.71
2022-11-19T02:27:10.151Z,10.71
2022-11-19T02:28:00.228Z,10.83
2022-11-19T02:29:00.237Z,10.83
2022-11-19T02:30:10.192Z,10.83
2022-11-19T02:31:01.270Z,10.83
2022-11-19T02:32:04.769Z,10.83
2022-11-19T02:33:03.491Z,10.84
2022-11-19T02:34:06.139Z,10.84
2022-11-19T02:35:04.570Z,10.84
2022-11-19T02:36:08.617Z,10.84
2022-11-19T02:37:04.907Z,10.84
2022-11-19T02:38:03.818Z,10.95
2022-11-19T02:39:00.241Z,10.95
2022-11-19T02:40:06.282Z,10.95
2022-11-19T02:41:04.545Z,10.95
2022-11-19T02:42:06.797Z,10.95
2022-11-19T02:43:03.490Z,11.02
2022-11-19T02:44:05.599Z,11.02
2022-11-19T02:45:10.203Z,11.02
2022-11-19T02:46:04.789Z,11.02
2022-11-19T02:47:02.401Z,11.02
2022-11-19T02:48:04.163Z,11.03
2022-11-19T02:49:00.800Z,11.03
2022-11-19T02:50:03.188Z,11.03
2022-11-19T02:51:01.568Z,11.03
2022-11-19T02:52:00.550Z,11.03
2022-11-19T02:53:02.042Z,11.08
2022-11-19T02:54:00.249Z,11.08
2022-11-19T02:55:00.262Z,11.08
2022-11-19T02:56:10.145Z,11.08
2022-11-19T02:57:00.313Z,11.08
2022-11-19T02:58:06.247Z,11.16
2022-11-19T02:59:00.921Z,11.16
2022-11-19T03:00:01.168Z,11.16
2022-11-19T03:01:01.870Z,11.16
2022-11-19T03:02:01.176Z,11.16
2022-11-19T03:03:04.987Z,11.18
2022-11-19T03:04:00.356Z,11.18
2022-11-19T03:05:01.550Z,11.18
2022-11-19T03:06:04.489Z,11.18
2022-11-19T03:07:00.349Z,11.18
2022-11-19T03:08:00.317Z,11.40
2022-11-19T03:09:00.443Z,11.40
2022-11-19T03:10:02.289Z,11.40
2022-11-19T03:11:03.533Z,11.40
2022-11-19T03:12:06.846Z,11.40
2022-11-19T03:13:05.526Z,11.57
2022-11-19T03:14:10.155Z,11.57
2022-11-19T03:15:10.153Z,11.57
2022-11-19T03:16:03.307Z,11.57
2022-11-19T03:17:10.154Z,11.57
2022-11-19T03:18:05.089Z,9.80
2022-11-19T03:19:04.930Z,9.80
2022-11-19T03:20:03.786Z,9.80
2022-11-19T03:21:03.211Z,9.80
2022-11-19T03:22:10.140Z,9.80
2022-11-19T03:23:04.375Z,9.09
2022-11-19T03:24:04.093Z,9.09
2022-11-19T03:25:04.482Z,9.09
2022-11-19T03:26:02.387Z,9.09
2022-11-19T03:27:07.397Z,9.09
2022-11-19T03:28:02.434Z,9.13
2022-11-19T03:29:02.912Z,9.13
2022-11-19T03:30:01.432Z,9.13
2022-11-19T03:31:01.840Z,9.13
2022-11-19T03:32:03.332Z,9.13
2022-11-19T03:33:03.700Z,9.13
2022-11-19T03:34:02.150Z,9.13
2022-11-19T03:35:03.213Z,9.13
2022-11-19T03:36:03.206Z,9.13
2022-11-19T03:37:01.887Z,9.13
2022-11-19T03:38:03.126Z,9.10
2022-11-19T03:39:03.108Z,9.10
2022-11-19T03:40:01.814Z,9.10
2022-11-19T03:41:02.331Z,9.10
2022-11-19T03:42:00.454Z,9.10
2022-11-19T03:43:02.757Z,9.04
2022-11-19T03:44:02.822Z,9.04
2022-11-19T03:45:03.495Z,9.04
2022-11-19T03:46:01.845Z,9.04
2022-11-19T03:47:03.915Z,9.04
2022-11-19T03:48:01.048Z,9.04
2022-11-19T03:49:01.206Z,9.04
2022-11-19T03:50:04.556Z,9.04
2022-11-19T03:51:05.355Z,9.04
2022-11-19T03:52:06.248Z,9.04
2022-11-19T03:53:04.404Z,9.02
2022-11-19T03:54:00.432Z,9.02
2022-11-19T03:55:00.371Z,9.02
2022-11-19T03:56:03.086Z,9.02
2022-11-19T03:57:00.261Z,9.02
2022-11-19T03:58:02.686Z,8.99
2022-11-19T03:59:02.208Z,8.99
2022-11-19T04:00:00.312Z,8.99
2022-11-19T04:01:00.255Z,8.99
2022-11-19T04:02:03.440Z,8.99
2022-11-19T04:03:00.274Z,9.00
2022-11-19T04:04:00.245Z,9.00
2022-11-19T04:05:00.253Z,9.00
2022-11-19T04:06:00.403Z,9.00
2022-11-19T04:07:00.292Z,9.00
2022-11-19T04:08:00.311Z,8.94
2022-11-19T04:09:00.279Z,8.94
2022-11-19T04:10:00.915Z,8.94
2022-11-19T04:12:00.586Z,8.94
2022-11-19T04:13:00.379Z,8.92
2022-11-19T04:14:00.248Z,8.92
2022-11-19T04:15:00.353Z,8.92
2022-11-19T04:16:00.307Z,8.92
2022-11-19T04:17:00.245Z,8.92
2022-11-19T04:18:00.303Z,8.97
2022-11-19T04:19:00.232Z,8.97
2022-11-19T04:20:00.283Z,8.97
2022-11-19T04:21:00.279Z,8.97
2022-11-19T04:22:00.223Z,8.97
2022-11-19T04:23:00.230Z,8.92
2022-11-19T04:24:00.239Z,8.92
2022-11-19T04:25:00.342Z,8.92
2022-11-19T04:26:00.276Z,8.92
2022-11-19T04:27:00.305Z,8.92
2022-11-19T04:28:00.220Z,8.92
2022-11-19T04:29:00.319Z,8.92
2022-11-19T04:30:00.364Z,8.92
2022-11-19T04:31:00.290Z,8.92
2022-11-19T04:32:00.279Z,8.92
2022-11-19T04:33:00.331Z,8.92
2022-11-19T04:34:00.246Z,8.92
2022-11-19T04:35:00.367Z,8.92
2022-11-19T04:36:00.257Z,8.92
2022-11-19T04:37:00.262Z,8.92
2022-11-19T04:38:00.243Z,8.94
2022-11-19T04:39:00.346Z,8.94
2022-11-19T04:40:00.376Z,8.94
2022-11-19T04:41:00.335Z,8.94
2022-11-19T04:42:00.228Z,8.94
2022-11-19T04:43:00.325Z,8.88
2022-11-19T04:44:00.314Z,8.88
2022-11-19T04:45:00.258Z,8.88
2022-11-19T04:46:00.238Z,8.88
2022-11-19T04:47:00.229Z,8.88
2022-11-19T04:48:00.242Z,8.89
2022-11-19T04:49:00.322Z,8.89
2022-11-19T04:50:00.235Z,8.89
2022-11-19T04:51:00.288Z,8.89
2022-11-19T04:52:00.264Z,8.89
2022-11-19T04:53:00.243Z,8.84
2022-11-19T04:54:00.467Z,8.84
2022-11-19T04:55:00.271Z,8.84
2022-11-19T04:56:00.251Z,8.84
2022-11-19T04:57:00.268Z,8.84
2022-11-19T04:58:00.342Z,8.91
2022-11-19T04:59:00.262Z,8.91
2022-11-19T05:00:00.431Z,8.91
2022-11-19T05:01:00.348Z,8.91
2022-11-19T05:02:00.349Z,8.91
2022-11-19T05:03:00.247Z,8.93
2022-11-19T05:04:00.252Z,8.93
2022-11-19T05:05:00.343Z,8.93
2022-11-19T05:06:00.239Z,8.93
2022-11-19T05:07:00.337Z,8.93
2022-11-19T05:08:00.255Z,8.94
2022-11-19T05:09:00.323Z,8.94
2022-11-19T05:10:00.331Z,8.94
2022-11-19T05:11:00.347Z,8.94
2022-11-19T05:12:00.259Z,8.94
2022-11-19T05:13:00.414Z,8.92
2022-11-19T05:14:00.393Z,8.92
2022-11-19T05:15:00.246Z,8.92
2022-11-19T05:16:00.255Z,8.92
2022-11-19T05:17:00.239Z,8.92
2022-11-19T05:18:00.252Z,8.92
2022-11-19T05:19:00.243Z,8.92
2022-11-19T05:20:00.299Z,8.92
2022-11-19T05:21:00.262Z,8.92
2022-11-19T05:22:00.258Z,8.92
2022-11-19T05:23:00.304Z,8.96
2022-11-19T05:24:00.238Z,8.96
2022-11-19T05:25:00.230Z,8.96
2022-11-19T05:26:00.307Z,8.96
2022-11-19T05:27:00.277Z,8.96
2022-11-19T05:28:00.247Z,8.93
2022-11-19T05:29:00.255Z,8.93
2022-11-19T05:30:00.287Z,8.93
2022-11-19T05:31:00.328Z,8.93
2022-11-19T05:32:00.378Z,8.93
2022-11-19T05:33:00.327Z,8.95
2022-11-19T05:34:00.279Z,8.95
2022-11-19T05:35:00.226Z,8.95
2022-11-19T05:36:00.503Z,8.95
2022-11-19T05:37:00.347Z,8.95
2022-11-19T05:38:00.475Z,8.92
2022-11-19T05:39:00.240Z,8.92
2022-11-19T05:40:00.366Z,8.92
2022-11-19T05:41:00.238Z,8.92
2022-11-19T05:42:00.273Z,8.92
2022-11-19T05:43:07.790Z,8.96
2022-11-19T05:44:00.509Z,8.96
2022-11-19T05:45:00.341Z,8.96
2022-11-19T05:46:01.220Z,8.96
2022-11-19T05:47:00.232Z,8.96
2022-11-19T05:48:00.422Z,8.92
2022-11-19T05:49:00.245Z,8.92
2022-11-19T05:50:00.247Z,8.92
2022-11-19T05:51:00.230Z,8.92
2022-11-19T05:52:00.256Z,8.92
2022-11-19T05:53:00.264Z,8.98
2022-11-19T05:54:00.326Z,8.98
2022-11-19T05:55:00.643Z,8.98
2022-11-19T05:56:00.249Z,8.98
2022-11-19T05:57:00.255Z,8.98
2022-11-19T05:58:00.297Z,8.99
2022-11-19T05:59:00.282Z,8.99
2022-11-19T06:00:00.308Z,8.99
2022-11-19T06:01:00.276Z,8.99
2022-11-19T06:02:00.244Z,8.99
2022-11-19T06:03:00.326Z,8.99
2022-11-19T06:04:00.234Z,8.99
2022-11-19T06:05:00.293Z,8.99
2022-11-19T06:06:00.274Z,8.99
2022-11-19T06:07:00.353Z,8.99
2022-11-19T06:08:00.274Z,8.96
2022-11-19T06:09:00.249Z,8.96
2022-11-19T06:10:00.499Z,8.96
2022-11-19T06:11:01.700Z,8.96
2022-11-19T06:12:00.232Z,8.96
2022-11-19T06:13:00.244Z,8.95
2022-11-19T06:14:00.279Z,8.95
2022-11-19T06:15:00.246Z,8.95
2022-11-19T06:16:00.236Z,8.95
2022-11-19T06:17:00.334Z,8.95
2022-11-19T06:18:00.240Z,8.97
2022-11-19T06:19:00.220Z,8.97
2022-11-19T06:20:00.262Z,8.97
2022-11-19T06:21:00.314Z,8.97
2022-11-19T06:22:00.310Z,8.97
2022-11-19T06:23:00.232Z,8.96
2022-11-19T06:24:00.270Z,8.96
2022-11-19T06:25:00.316Z,8.96
2022-11-19T06:26:00.231Z,8.96
2022-11-19T06:27:00.408Z,8.96
2022-11-19T06:28:00.227Z,8.89
2022-11-19T06:29:00.276Z,8.89
2022-11-19T06:30:00.639Z,8.89
2022-11-19T06:31:00.229Z,8.89
2022-11-19T06:32:00.253Z,8.89
2022-11-19T06:33:00.265Z,8.96
2022-11-19T06:34:00.250Z,8.96
2022-11-19T06:35:00.260Z,8.96
2022-11-19T06:36:00.253Z,8.96
2022-11-19T06:37:00.267Z,8.96
2022-11-19T06:38:00.312Z,8.96
2022-11-19T06:39:00.294Z,8.96
2022-11-19T06:40:00.411Z,8.96
2022-11-19T06:41:00.251Z,8.96
2022-11-19T06:42:00.246Z,8.96
2022-11-19T06:43:00.224Z,8.94
2022-11-19T06:44:00.388Z,8.94
2022-11-19T06:45:00.251Z,8.94
2022-11-19T06:46:00.303Z,8.94
2022-11-19T06:47:00.230Z,8.94
2022-11-19T06:48:00.279Z,8.93
2022-11-19T06:49:00.316Z,8.93
2022-11-19T06:50:00.298Z,8.93
2022-11-19T06:51:00.273Z,8.93
2022-11-19T06:52:00.235Z,8.93
2022-11-19T06:53:00.293Z,8.89
2022-11-19T06:54:00.234Z,8.89
2022-11-19T06:55:01.071Z,8.89
2022-11-19T06:56:01.039Z,8.89
2022-11-19T06:57:00.268Z,8.89
2022-11-19T06:58:01.077Z,8.95
2022-11-19T06:59:00.292Z,8.95
2022-11-19T07:00:00.307Z,8.95
2022-11-19T07:01:00.415Z,8.95
2022-11-19T07:02:00.249Z,8.95
2022-11-19T07:03:00.277Z,8.94
2022-11-19T07:04:00.252Z,8.94
2022-11-19T07:05:00.242Z,8.94
2022-11-19T07:06:01.529Z,8.94
2022-11-19T07:07:00.322Z,8.94
2022-11-19T07:08:03.207Z,8.88
2022-11-19T07:09:00.494Z,8.88
2022-11-19T07:10:00.262Z,8.88
2022-11-19T07:11:00.932Z,8.88
2022-11-19T07:12:00.236Z,8.88
2022-11-19T07:13:00.706Z,8.90
2022-11-19T07:14:00.758Z,8.90
2022-11-19T07:15:04.329Z,8.90
2022-11-19T07:16:01.548Z,8.90
2022-11-19T07:17:00.340Z,8.90
2022-11-19T07:18:00.691Z,8.92
2022-11-19T07:19:01.562Z,8.92
2022-11-19T07:20:00.239Z,8.92
2022-11-19T07:21:00.226Z,8.92
2022-11-19T07:22:00.286Z,8.92
2022-11-19T07:23:00.269Z,8.93
2022-11-19T07:24:01.235Z,8.93
2022-11-19T07:25:00.250Z,8.93
2022-11-19T07:26:00.445Z,8.93
2022-11-19T07:27:00.275Z,8.93
2022-11-19T07:28:00.245Z,8.95
2022-11-19T07:29:04.650Z,8.95
2022-11-19T07:30:00.265Z,8.95
2022-11-19T07:31:03.710Z,8.95
2022-11-19T07:32:00.230Z,8.95
2022-11-19T07:33:00.237Z,8.96
2022-11-19T07:34:00.286Z,8.96
2022-11-19T07:35:00.427Z,8.96
2022-11-19T07:36:00.844Z,8.96
2022-11-19T07:37:00.436Z,8.96
2022-11-19T07:38:00.232Z,8.97
2022-11-19T07:39:00.292Z,8.97
2022-11-19T07:40:00.376Z,8.97
2022-11-19T07:41:00.271Z,8.97
2022-11-19T07:42:00.242Z,8.97
2022-11-19T07:43:00.238Z,8.98
2022-11-19T07:44:00.248Z,8.98
2022-11-19T07:45:00.246Z,8.98
2022-11-19T07:46:04.230Z,8.98
2022-11-19T07:47:00.348Z,8.98
2022-11-19T07:48:00.242Z,8.93
2022-11-19T07:49:00.277Z,8.93
2022-11-19T07:50:00.327Z,8.93
2022-11-19T07:51:00.273Z,8.93
2022-11-19T07:52:00.336Z,8.93
2022-11-19T07:53:00.258Z,8.96
2022-11-19T07:54:00.254Z,8.96
2022-11-19T07:55:00.447Z,8.96
2022-11-19T07:56:00.665Z,8.96
2022-11-19T07:57:00.247Z,8.96
2022-11-19T07:58:00.617Z,9.00
2022-11-19T07:59:00.255Z,9.00
2022-11-19T08:00:00.356Z,9.00
2022-11-19T08:01:10.196Z,9.00
2022-11-19T08:02:00.269Z,9.00
2022-11-19T08:03:01.101Z,9.03
2022-11-19T08:04:00.276Z,9.03
2022-11-19T08:05:00.239Z,9.03
2022-11-19T08:06:02.218Z,9.03
2022-11-19T08:07:00.513Z,9.03
2022-11-19T08:08:00.325Z,9.06
2022-11-19T08:09:01.230Z,9.06
2022-11-19T08:10:00.272Z,9.06
2022-11-19T08:11:04.883Z,9.06
2022-11-19T08:12:00.606Z,9.06
2022-11-19T08:13:00.311Z,9.07
2022-11-19T08:14:00.458Z,9.07
2022-11-19T08:15:00.273Z,9.07
2022-11-19T08:16:02.627Z,9.07
2022-11-19T08:17:00.260Z,9.07
2022-11-19T08:18:00.246Z,9.10
2022-11-19T08:19:01.009Z,9.10
2022-11-19T08:20:00.276Z,9.10
2022-11-19T08:21:01.954Z,9.10
2022-11-19T08:22:00.238Z,9.10
2022-11-19T08:23:00.245Z,9.12
2022-11-19T08:24:00.357Z,9.12
2022-11-19T08:25:00.585Z,9.12
2022-11-19T08:26:00.757Z,9.12
2022-11-19T08:27:00.286Z,9.12
2022-11-19T08:28:00.668Z,9.10
2022-11-19T08:29:00.322Z,9.10
2022-11-19T08:30:00.367Z,9.10
2022-11-19T08:31:08.167Z,9.10
2022-11-19T08:32:00.356Z,9.10
2022-11-19T08:33:00.242Z,9.12
2022-11-19T08:34:01.083Z,9.12
2022-11-19T08:35:00.281Z,9.12
2022-11-19T08:36:00.379Z,9.12
2022-11-19T08:37:00.235Z,9.12
2022-11-19T08:38:00.336Z,9.14
2022-11-19T08:39:00.263Z,9.14
2022-11-19T08:40:00.261Z,9.14
2022-11-19T08:41:00.330Z,9.14
2022-11-19T08:42:00.263Z,9.14
2022-11-19T08:43:00.249Z,9.14
2022-11-19T08:44:00.596Z,9.14
2022-11-19T08:45:00.302Z,9.14
2022-11-19T08:46:00.262Z,9.14
2022-11-19T08:47:00.233Z,9.14
2022-11-19T08:48:01.260Z,9.18
2022-11-19T08:49:00.227Z,9.18
2022-11-19T08:50:00.251Z,9.18
2022-11-19T08:51:04.600Z,9.18
2022-11-19T08:52:00.229Z,9.18
2022-11-19T08:53:03.019Z,9.22
2022-11-19T08:54:00.287Z,9.22
2022-11-19T08:55:00.237Z,9.22
2022-11-19T08:56:00.295Z,9.22
2022-11-19T08:57:00.293Z,9.22
2022-11-19T08:58:02.609Z,9.25
2022-11-19T08:59:02.993Z,9.25
2022-11-19T09:00:05.912Z,9.25
2022-11-19T09:01:06.923Z,9.25
2022-11-19T09:02:00.246Z,9.25
2022-11-19T09:03:00.233Z,9.30
2022-11-19T09:04:00.239Z,9.30
2022-11-19T09:05:00.271Z,9.30
2022-11-19T09:06:00.337Z,9.30
2022-11-19T09:07:00.347Z,9.30
2022-11-19T09:08:00.371Z,9.32
2022-11-19T09:09:01.102Z,9.32
2022-11-19T09:10:00.241Z,9.32
2022-11-19T09:11:08.562Z,9.32
2022-11-19T09:12:00.282Z,9.32
2022-11-19T09:13:00.758Z,9.36
2022-11-19T09:14:00.235Z,9.36
2022-11-19T09:15:00.242Z,9.36
2022-11-19T09:16:00.635Z,9.36
2022-11-19T09:17:00.234Z,9.36
2022-11-19T09:18:00.242Z,9.41
2022-11-19T09:19:00.249Z,9.41
2022-11-19T09:20:00.323Z,9.41
2022-11-19T09:21:00.239Z,9.41
2022-11-19T09:22:00.231Z,9.41
2022-11-19T09:23:00.338Z,9.42
2022-11-19T09:24:00.263Z,9.42
2022-11-19T09:25:00.323Z,9.42
2022-11-19T09:26:02.006Z,9.42
2022-11-19T09:27:02.412Z,9.42
2022-11-19T09:28:00.372Z,9.39
2022-11-19T09:29:00.238Z,9.39
2022-11-19T09:30:00.292Z,9.39
2022-11-19T09:31:02.633Z,9.39
2022-11-19T09:32:00.275Z,9.39
2022-11-19T09:33:00.252Z,9.50
2022-11-19T09:34:00.270Z,9.50
2022-11-19T09:35:00.606Z,9.50
2022-11-19T09:36:00.416Z,9.50
2022-11-19T09:37:00.330Z,9.50
2022-11-19T09:38:00.251Z,9.53
2022-11-19T09:39:00.324Z,9.53
2022-11-19T09:40:00.339Z,9.53
2022-11-19T09:41:10.142Z,9.53
2022-11-19T09:42:10.405Z,9.53
2022-11-19T09:43:14.930Z,9.55
2022-11-19T09:44:10.391Z,9.55
2022-11-19T09:45:00.207Z,9.55
2022-11-19T09:46:05.471Z,9.55
2022-11-19T09:47:01.238Z,9.55
2022-11-19T09:48:01.261Z,9.63
2022-11-19T09:49:07.609Z,9.63
2022-11-19T09:50:10.363Z,9.63
2022-11-19T09:51:10.279Z,9.63
2022-11-19T09:52:04.012Z,9.63
2022-11-19T09:53:05.261Z,9.70
2022-11-19T09:54:03.554Z,9.70
2022-11-19T09:55:01.543Z,9.70
2022-11-19T09:56:00.277Z,9.70
2022-11-19T09:57:04.716Z,9.70
2022-11-19T09:58:02.904Z,9.72
2022-11-19T09:59:02.153Z,9.72
2022-11-19T10:00:01.039Z,9.72
2022-11-19T10:01:00.283Z,9.72
2022-11-19T10:02:00.291Z,9.72
2022-11-19T10:03:01.816Z,9.79
2022-11-19T10:04:00.260Z,9.79
2022-11-19T10:05:00.482Z,9.79
2022-11-19T10:06:10.152Z,9.79
2022-11-19T10:07:10.215Z,9.79
2022-11-19T10:08:00.224Z,9.81
2022-11-19T10:09:07.962Z,9.81
2022-11-19T10:10:07.767Z,9.81
2022-11-19T10:11:03.510Z,9.81
2022-11-19T10:12:10.148Z,9.81
2022-11-19T10:13:03.513Z,9.82
2022-11-19T10:14:10.174Z,9.82
2022-11-19T10:15:00.241Z,9.82
2022-11-19T10:16:10.198Z,9.82
2022-11-19T10:17:10.146Z,9.82
2022-11-19T10:18:01.243Z,9.89
2022-11-19T10:19:00.379Z,9.89
2022-11-19T10:20:08.014Z,9.89
2022-11-19T10:21:05.864Z,9.89
2022-11-19T10:22:05.952Z,9.89
2022-11-19T10:23:00.207Z,9.91
2022-11-19T10:24:10.163Z,9.91
2022-11-19T10:25:10.216Z,9.91
2022-11-19T10:26:03.741Z,9.91
2022-11-19T10:27:05.705Z,9.91
2022-11-19T10:28:10.176Z,9.93
2022-11-19T10:29:01.048Z,9.93
2022-11-19T10:30:02.804Z,9.93
2022-11-19T10:31:10.218Z,9.93
2022-11-19T10:32:10.149Z,9.93
2022-11-19T10:33:06.440Z,9.92
2022-11-19T10:34:05.221Z,9.92
2022-11-19T10:35:06.601Z,9.92
2022-11-19T10:36:03.651Z,9.92
2022-11-19T10:37:09.915Z,9.92
2022-11-19T10:38:01.196Z,9.95
2022-11-19T10:39:04.144Z,9.95
2022-11-19T10:40:05.403Z,9.95
2022-11-19T10:41:08.005Z,9.95
2022-11-19T10:42:10.182Z,9.95
2022-11-19T10:43:09.723Z,10.01
2022-11-19T10:44:10.146Z,10.01
2022-11-19T10:45:01.227Z,10.01
2022-11-19T10:46:01.848Z,10.01
2022-11-19T10:47:01.516Z,10.01
2022-11-19T10:48:09.089Z,10.04
2022-11-19T10:49:00.345Z,10.04
2022-11-19T10:50:00.260Z,10.04
2022-11-19T10:51:00.248Z,10.04
2022-11-19T10:52:00.266Z,10.04
2022-11-19T10:53:10.163Z,10.11
2022-11-19T10:54:03.495Z,10.11
2022-11-19T10:55:10.155Z,10.11
2022-11-19T10:56:02.200Z,10.11
2022-11-19T10:57:00.303Z,10.11
2022-11-19T10:58:00.229Z,10.16
2022-11-19T10:59:06.400Z,10.16
2022-11-19T11:00:00.340Z,10.16
2022-11-19T11:01:01.000Z,10.16
2022-11-19T11:02:02.724Z,10.16
2022-11-19T11:03:00.551Z,10.17
2022-11-19T11:04:06.217Z,10.17
2022-11-19T11:05:09.362Z,10.17
2022-11-19T11:06:01.965Z,10.17
2022-11-19T11:07:01.447Z,10.17
2022-11-19T11:08:09.019Z,10.20
2022-11-19T11:09:00.262Z,10.20
2022-11-19T11:10:00.259Z,10.20
2022-11-19T11:11:00.271Z,10.20
2022-11-19T11:12:03.276Z,10.20
2022-11-19T11:13:10.159Z,10.23
2022-11-19T11:14:00.241Z,10.23
2022-11-19T11:15:07.736Z,10.23
2022-11-19T11:16:05.556Z,10.23
2022-11-19T11:17:00.870Z,10.23
2022-11-19T11:18:02.718Z,10.31
2022-11-19T11:19:00.263Z,10.31
2022-11-19T11:20:05.438Z,10.31
2022-11-19T11:21:00.458Z,10.31
2022-11-19T11:22:02.195Z,10.31
2022-11-19T11:23:04.593Z,10.36
2022-11-19T11:24:00.872Z,10.36
2022-11-19T11:25:05.855Z,10.36
2022-11-19T11:26:00.247Z,10.36
2022-11-19T11:27:10.167Z,10.36
2022-11-19T11:28:05.654Z,10.45
2022-11-19T11:29:10.149Z,10.45
2022-11-19T11:30:04.824Z,10.45
2022-11-19T11:31:01.248Z,10.45
2022-11-19T11:32:10.155Z,10.45
2022-11-19T11:33:10.166Z,10.50
2022-11-19T11:34:00.441Z,10.50
2022-11-19T11:35:05.147Z,10.50
2022-11-19T11:36:10.165Z,10.50
2022-11-19T11:37:01.816Z,10.50
2022-11-19T11:38:01.020Z,10.52
2022-11-19T11:39:01.637Z,10.52
2022-11-19T11:40:00.296Z,10.52
2022-11-19T11:41:48.445Z,10.52
2022-11-19T11:42:07.171Z,10.52
2022-11-19T11:43:00.310Z,10.51
2022-11-19T11:44:01.397Z,10.51
2022-11-19T11:45:00.685Z,10.51
2022-11-19T11:46:02.037Z,10.51
2022-11-19T11:47:03.190Z,10.51
2022-11-19T11:48:10.168Z,10.56
2022-11-19T11:49:06.924Z,10.56
2022-11-19T11:50:06.281Z,10.56
2022-11-19T11:51:00.242Z,10.56
2022-11-19T11:52:03.541Z,10.56
2022-11-19T11:53:06.226Z,10.59
2022-11-19T11:54:04.409Z,10.59
2022-11-19T11:55:03.474Z,10.59
2022-11-19T11:56:01.538Z,10.59
2022-11-19T11:57:10.153Z,10.59
2022-11-19T11:58:00.220Z,10.61
2022-11-19T11:59:10.154Z,10.61
2022-11-19T12:00:01.006Z,10.61
2022-11-19T12:01:15.287Z,10.61
2022-11-19T12:02:01.702Z,10.61
2022-11-19T12:03:01.896Z,10.61
2022-11-19T12:04:00.233Z,10.61
2022-11-19T12:05:02.708Z,10.61
2022-11-19T12:06:01.239Z,10.61
2022-11-19T12:07:00.264Z,10.61
2022-11-19T12:08:02.865Z,10.69
2022-11-19T12:09:10.169Z,10.69
2022-11-19T12:10:10.172Z,10.69
2022-11-19T12:11:07.864Z,10.69
2022-11-19T12:12:07.047Z,10.69
2022-11-19T12:13:10.182Z,10.62
2022-11-19T12:14:10.751Z,10.62
2022-11-19T12:15:10.201Z,10.62
2022-11-19T12:16:10.154Z,10.62
2022-11-19T12:17:08.960Z,10.62
2022-11-19T12:18:09.811Z,10.67
2022-11-19T12:19:07.739Z,10.67
2022-11-19T12:20:01.246Z,10.67
2022-11-19T12:21:06.276Z,10.67
2022-11-19T12:22:06.335Z,10.67
2022-11-19T12:23:06.570Z,10.64
2022-11-19T12:24:00.302Z,10.64
2022-11-19T12:25:10.162Z,10.64
2022-11-19T12:26:10.164Z,10.64
2022-11-19T12:27:09.622Z,10.64
2022-11-19T12:28:00.261Z,10.64
2022-11-19T12:29:08.880Z,10.64
2022-11-19T12:30:03.638Z,10.64
2022-11-19T12:31:10.190Z,10.64
2022-11-19T12:32:01.295Z,10.64
2022-11-19T12:33:01.306Z,10.60
2022-11-19T12:34:10.198Z,10.60
2022-11-19T12:35:03.486Z,10.60
2022-11-19T12:36:00.251Z,10.60
2022-11-19T12:37:03.503Z,10.60
2022-11-19T12:38:08.934Z,10.67
2022-11-19T12:39:10.148Z,10.67
2022-11-19T12:40:01.240Z,10.67
2022-11-19T12:41:07.723Z,10.67
2022-11-19T12:42:03.484Z,10.67
2022-11-19T12:43:01.245Z,10.68
2022-11-19T12:44:02.515Z,10.68
2022-11-19T12:45:10.168Z,10.68
2022-11-19T12:46:09.393Z,10.68
2022-11-19T12:47:10.153Z,10.68
2022-11-19T12:48:10.167Z,10.68
2022-11-19T12:49:00.210Z,10.68
2022-11-19T12:50:10.218Z,10.68
2022-11-19T12:51:10.181Z,10.68
2022-11-19T12:52:07.649Z,10.68
2022-11-19T12:53:10.143Z,10.64
2022-11-19T12:54:01.247Z,10.64
2022-11-19T12:55:10.158Z,10.64
2022-11-19T12:56:10.143Z,10.64
2022-11-19T12:57:07.691Z,10.64
2022-11-19T12:58:10.143Z,10.66
2022-11-19T12:59:00.241Z,10.66
2022-11-19T13:00:00.265Z,10.66
2022-11-19T13:01:03.584Z,10.66
2022-11-19T13:02:05.392Z,10.66
2022-11-19T13:03:08.270Z,10.70
2022-11-19T13:04:08.035Z,10.70
2022-11-19T13:05:03.784Z,10.70
2022-11-19T13:06:04.241Z,10.70
2022-11-19T13:07:05.735Z,10.70
2022-11-19T13:08:04.958Z,10.76