createdAt,value
2022-08-25T07:40:17.951Z,24.70
2022-08-25T07:42:50.104Z,16.35
2022-08-25T07:45:21.541Z,25.75
2022-08-25T07:47:53.869Z,24.08
2022-08-25T07:50:24.816Z,36.80
2022-08-25T07:52:54.888Z,18.58
2022-08-25T07:55:28.728Z,18.00
2022-08-25T07:58:00.724Z,30.98
2022-08-25T08:00:33.433Z,22.58
2022-08-25T08:03:08.191Z,31.42
2022-08-25T08:05:42.631Z,33.22
2022-08-25T08:08:13.120Z,31.08
2022-08-25T08:13:39.304Z,29.55
2022-08-25T08:16:13.393Z,30.98
2022-08-25T08:18:44.090Z,30.65
2022-08-25T08:21:19.022Z,30.08
2022-08-25T08:23:55.427Z,32.80
2022-08-25T08:26:55.390Z,36.40
2022-08-25T08:29:22.548Z,35.25
2022-08-25T08:31:53.398Z,45.17
2022-08-25T08:34:24.988Z,35.70
2022-08-25T08:36:55.240Z,35.22
2022-08-25T08:39:25.728Z,39.90
2022-08-25T08:42:19.494Z,29.70
2022-08-25T08:45:09.662Z,35.33
2022-08-25T08:47:56.174Z,32.45
2022-08-25T08:50:33.902Z,31.17
2022-08-25T08:53:10.041Z,27.83
2022-08-25T08:55:43.951Z,31.15
2022-08-25T08:58:20.965Z,33.25
2022-08-25T09:00:59.417Z,33.00
2022-08-25T09:03:36.779Z,78.38
2022-08-25T09:06:13.387Z,37.45
2022-08-25T09:08:45.086Z,39.95
2022-08-25T09:11:26.571Z,41.95
2022-08-25T09:14:13.559Z,28.58
2022-08-25T09:16:57.133Z,66.40
2022-08-25T09:19:48.378Z,46.10
2022-08-25T09:22:35.413Z,40.83
2022-08-25T09:25:18.718Z,29.23
2022-08-25T09:28:05.934Z,42.10
2022-08-25T09:33:21.438Z,32.38
2022-08-25T09:35:53.851Z,76.10
2022-08-25T09:38:24.809Z,51.08
2022-08-25T09:41:00.899Z,34.58
2022-08-25T09:43:33.265Z,36.80
2022-08-25T09:46:11.724Z,37.33
2022-08-25T09:48:48.377Z,32.85
2022-08-25T09:51:28.465Z,34.05
2022-08-25T09:54:10.654Z,27.95
2022-08-25T09:56:50.590Z,28.58
2022-08-25T09:59:34.734Z,30.35
2022-08-25T10:02:26.435Z,35.63
2022-08-25T10:04:57.947Z,31.02
2022-08-25T10:07:32.286Z,42.67
2022-08-25T10:10:07.645Z,40.20
2022-08-25T10:12:43.180Z,44.25
2022-08-25T10:15:29.580Z,42.25
2022-08-25T10:18:25.879Z,35.33
2022-08-25T10:21:04.582Z,39.83
2022-08-25T10:23:41.197Z,44.83
2022-08-25T10:26:21.137Z,35.55
2022-08-25T10:29:12.619Z,34.20
2022-08-25T10:31:49.223Z,32.85
2022-08-25T10:34:36.050Z,40.63
2022-08-25T10:37:15.807Z,36.30
2022-08-25T10:39:54.899Z,33.05
2022-08-25T10:42:35.170Z,30.02
2022-08-25T10:45:35.856Z,33.53
2022-08-25T10:48:39.137Z,40.65
2022-08-25T10:51:25.751Z,51.55
2022-08-25T10:54:07.038Z,40.53
2022-08-25T10:56:41.511Z,43.28
2022-08-25T10:59:31.661Z,36.13
2022-08-25T11:02:20.440Z,33.83
2022-08-25T11:05:00.381Z,44.20
2022-08-25T11:07:36.803Z,43.42
2022-08-25T11:10:11.851Z,36.35
2022-08-25T11:12:46.465Z,33.67
2022-08-25T11:15:24.156Z,35.42
2022-08-25T11:17:58.651Z,38.03
2022-08-25T11:20:34.604Z,46.65
2022-08-25T11:23:14.770Z,44.70
2022-08-25T11:25:48.640Z,30.63
2022-08-25T11:28:25.037Z,30.45
2022-08-25T11:30:59.547Z,31.88
2022-08-25T11:33:31.877Z,29.40
2022-08-25T11:36:07.001Z,29.90
2022-08-25T11:38:57.670Z,34.03
2022-08-25T11:41:37.673Z,24.02
2022-08-25T11:44:20.488Z,30.10
2022-08-25T11:47:21.278Z,33.17
2022-08-25T11:49:56.851Z,31.38
2022-08-25T11:52:56.063Z,22.15
2022-08-25T11:55:46.761Z,30.30
2022-08-25T11:58:42.978Z,32.85
2022-08-25T12:01:52.183Z,24.70
2022-08-25T12:04:44.887Z,27.60
2022-08-25T12:07:30.911Z,41.53
2022-08-25T12:10:20.961Z,25.65
2022-08-25T12:13:28.194Z,37.03
2022-08-25T12:16:02.559Z,29.05
2022-08-25T12:18:45.895Z,56.58
2022-08-25T12:21:31.719Z,43.80
2022-08-25T12:24:12.068Z,32.17
2022-08-25T12:26:50.218Z,38.67
2022-08-25T12:29:29.309Z,40.28
2022-08-25T12:32:14.256Z,30.75
2022-08-25T12:35:03.096Z,28.25
2022-08-25T12:37:35.492Z,22.92
2022-08-25T12:40:08.116Z,25.10
2022-08-25T12:42:40.872Z,28.17
2022-08-25T12:45:31.010Z,20.42
2022-08-25T12:48:40.569Z,41.25
2022-08-25T12:51:20.090Z,44.72
2022-08-25T12:53:55.105Z,43.97
2022-08-25T12:56:32.608Z,30.02
2022-08-25T12:59:15.854Z,35.33
2022-08-25T13:02:09.191Z,33.15
2022-08-25T13:05:14.915Z,22.52
2022-08-25T13:07:59.833Z,32.20
2022-08-25T13:10:49.297Z,38.00
2022-08-25T13:13:34.915Z,32.67
2022-08-25T13:16:09.028Z,32.03
2022-08-25T13:18:41.518Z,30.35
2022-08-25T13:21:17.853Z,44.67
2022-08-25T13:23:51.004Z,27.33
2022-08-25T13:26:29.117Z,26.98
2022-08-25T13:29:03.543Z,23.15
2022-08-25T13:31:39.944Z,20.63
2022-08-25T13:34:21.886Z,29.48
2022-08-25T13:37:09.377Z,26.55
2022-08-25T13:39:55.317Z,22.77
2022-08-25T13:42:28.949Z,25.27
2022-08-25T13:44:59.575Z,22.55
2022-08-25T13:47:44.994Z,23.25
2022-08-25T13:50:20.279Z,16.92
2022-08-25T13:52:54.306Z,25.90
2022-08-25T13:55:29.904Z,24.70
2022-08-25T14:01:23.484Z,23.23
2022-08-25T14:04:19.529Z,24.50
2022-08-25T14:06:50.509Z,25.10
2022-08-25T14:09:28.217Z,20.92
2022-08-25T14:11:59.634Z,31.27
2022-08-25T14:14:36.084Z,22.10
2022-08-25T14:17:22.139Z,24.08
2022-08-25T14:20:00.360Z,25.10
2022-08-25T14:22:30.366Z,26.98
2022-08-25T14:25:00.664Z,19.80
2022-08-25T14:27:31.001Z,24.02
2022-08-25T14:30:03.925Z,26.85
2022-08-25T14:32:34.100Z,23.60
2022-08-25T14:35:09.876Z,21.67
2022-08-25T14:37:40.130Z,19.77
2022-08-25T14:40:14.161Z,24.15
2022-08-25T14:42:45.090Z,28.15
2022-08-25T14:45:17.872Z,23.33
2022-08-25T14:47:49.631Z,34.17
2022-08-25T14:50:21.323Z,19.33
2022-08-25T14:52:52.166Z,37.03
2022-08-25T14:55:31.622Z,22.42
2022-08-25T14:58:02.205Z,28.85
2022-08-25T15:00:33.951Z,18.65
2022-08-25T15:03:05.065Z,35.45
2022-08-25T15:05:35.334Z,34.58
2022-08-25T15:08:23.261Z,29.30
2022-08-25T15:10:53.281Z,23.50
2022-08-25T15:13:24.567Z,23.40
2022-08-25T15:15:58.043Z,17.92
2022-08-25T15:18:28.423Z,21.10
2022-08-25T15:20:58.516Z,18.02
2022-08-25T15:23:28.587Z,14.23
2022-08-25T15:25:59.274Z,19.15
2022-08-25T15:28:29.271Z,30.00
2022-08-25T15:31:02.849Z,18.98
2022-08-25T15:33:33.496Z,15.02
2022-08-25T15:36:04.004Z,20.65
2022-08-25T15:38:35.207Z,22.30
2022-08-25T15:41:05.507Z,19.27
2022-08-25T15:43:37.374Z,15.23
2022-08-25T15:46:09.115Z,20.60
2022-08-25T15:48:39.140Z,19.33
2022-08-25T15:51:09.540Z,18.58
2022-08-25T15:53:39.833Z,18.63
2022-08-25T15:56:09.899Z,22.42
2022-08-25T15:58:40.256Z,19.40
2022-08-25T16:01:23.741Z,17.17
2022-08-25T16:03:55.261Z,14.80
2022-08-25T16:06:26.095Z,21.92
2022-08-25T16:08:56.213Z,13.65
2022-08-25T16:11:28.021Z,10.63
2022-08-25T16:14:00.669Z,17.13
2022-08-25T16:16:33.339Z,17.67
2022-08-25T16:19:04.801Z,14.13
2022-08-25T16:21:42.207Z,16.02
2022-08-25T16:24:17.447Z,17.17
2022-08-25T16:26:48.529Z,15.77
2022-08-25T16:29:19.080Z,18.40
2022-08-25T16:31:53.276Z,13.90
2022-08-25T16:34:28.702Z,15.75
2022-08-25T16:37:01.058Z,18.27
2022-08-25T16:39:31.250Z,12.77
2022-08-25T16:42:01.235Z,11.27
2022-08-25T16:44:31.537Z,14.65
2022-08-25T16:47:02.996Z,13.02
2022-08-25T16:49:33.177Z,18.45
2022-08-25T16:52:24.267Z,13.85
2022-08-25T16:55:13.157Z,15.93
2022-08-25T16:57:46.021Z,12.38
2022-08-25T17:00:21.785Z,12.85
2022-08-25T17:02:59.272Z,12.57
2022-08-25T17:05:30.289Z,15.98
2022-08-25T17:08:18.829Z,13.43
2022-08-25T17:10:49.068Z,14.95
2022-08-25T17:13:19.635Z,11.85
2022-08-25T17:15:52.286Z,14.52
2022-08-25T17:18:24.120Z,14.55
2022-08-25T17:21:01.290Z,14.52
2022-08-25T17:23:35.359Z,12.40
2022-08-25T17:26:06.763Z,9.60
2022-08-25T17:28:44.287Z,12.60
2022-08-25T17:31:21.163Z,12.27
2022-08-25T17:33:53.425Z,13.55
2022-08-25T17:36:26.970Z,11.40
2022-08-25T17:38:57.536Z,10.05
2022-08-25T17:41:28.114Z,7.25
2022-08-25T17:43:58.770Z,15.40
2022-08-25T17:46:29.880Z,9.73
2022-08-25T17:49:01.306Z,16.88
2022-08-25T17:51:31.610Z,11.68
2022-08-25T17:54:02.295Z,13.65
2022-08-25T17:56:33.510Z,11.57
2022-08-25T17:59:03.487Z,12.40
2022-08-25T18:01:40.612Z,15.88
2022-08-25T18:04:16.982Z,11.07
2022-08-25T18:06:48.445Z,14.32
2022-08-25T18:09:19.480Z,12.98
2022-08-25T18:11:50.058Z,17.60
2022-08-25T18:14:25.246Z,11.90
2022-08-25T18:16:56.726Z,13.07
2022-08-25T18:19:28.072Z,11.48
2022-08-25T18:21:58.280Z,13.55
2022-08-25T18:24:29.080Z,16.65
2022-08-25T18:26:59.376Z,14.55
2022-08-25T18:29:29.786Z,16.30
2022-08-25T18:32:05.533Z,11.30
2022-08-25T18:34:38.012Z,12.70
2022-08-25T18:37:21.816Z,10.82
2022-08-25T18:40:11.222Z,15.70
2022-08-25T18:42:41.399Z,11.02
2022-08-25T18:45:12.598Z,13.02
2022-08-25T18:47:42.808Z,12.10
2022-08-25T18:50:14.639Z,15.52
2022-08-25T18:52:44.642Z,14.07
2022-08-25T18:55:15.188Z,17.65
2022-08-25T18:57:45.362Z,16.38
2022-08-25T19:00:18.763Z,16.48
2022-08-25T19:02:50.337Z,14.13
2022-08-25T19:05:25.632Z,12.75
2022-08-25T19:07:56.178Z,16.13
2022-08-25T19:10:26.269Z,13.77
2022-08-25T19:12:58.062Z,13.18
2022-08-25T19:15:33.457Z,12.10
2022-08-25T19:18:09.784Z,12.43
2022-08-25T19:20:43.531Z,13.15
2022-08-25T19:23:13.603Z,13.90
2022-08-25T19:25:44.207Z,11.30
2022-08-25T19:28:16.583Z,13.32
2022-08-25T19:30:50.700Z,14.60
2022-08-25T19:36:12.656Z,17.45
2022-08-25T19:38:44.166Z,13.18
2022-08-25T19:41:15.077Z,12.98
2022-08-25T19:43:50.468Z,14.43
2022-08-25T19:46:32.672Z,13.98
2022-08-25T19:49:08.832Z,13.15
2022-08-25T19:51:44.525Z,10.27
2022-08-25T19:54:16.944Z,13.85
2022-08-25T19:56:54.529Z,18.38
2022-08-25T19:59:34.429Z,10.07
2022-08-25T20:02:16.287Z,11.20
2022-08-25T20:04:49.203Z,10.40
2022-08-25T20:07:24.308Z,14.15
2022-08-25T20:09:56.022Z,12.18
2022-08-25T20:12:27.951Z,23.52
2022-08-25T20:14:58.669Z,13.85
2022-08-25T20:17:28.953Z,14.38
2022-08-25T20:20:04.692Z,14.05
2022-08-25T20:22:36.856Z,13.65
2022-08-25T20:25:13.429Z,16.55
2022-08-25T20:27:47.401Z,12.32
2022-08-25T20:30:22.389Z,12.93
2022-08-25T20:32:54.488Z,9.98
2022-08-25T20:35:26.382Z,15.05
2022-08-25T20:38:00.396Z,14.50
2022-08-25T20:40:31.417Z,13.52
2022-08-25T20:43:03.340Z,13.73
2022-08-25T20:45:33.427Z,16.17
2022-08-25T20:48:03.638Z,14.10
2022-08-25T20:50:34.796Z,17.88
2022-08-25T20:53:10.281Z,13.02
2022-08-25T20:55:44.336Z,14.88
2022-08-25T20:58:15.200Z,19.23
2022-08-25T21:00:45.889Z,15.77
2022-08-25T21:03:15.965Z,13.40
2022-08-25T21:05:46.605Z,14.18
2022-08-25T21:08:17.913Z,16.20
2022-08-25T21:10:48.366Z,15.77
2022-08-25T21:13:18.939Z,11.48
2022-08-25T21:15:49.942Z,18.23
2022-08-25T21:18:19.848Z,14.57
2022-08-25T21:20:49.809Z,15.07
2022-08-25T21:23:21.052Z,14.30
2022-08-25T21:25:51.696Z,15.25
2022-08-25T21:28:21.720Z,11.98
2022-08-25T21:30:52.145Z,14.32
2022-08-25T21:33:28.213Z,18.77
2022-08-25T21:35:58.588Z,16.15
2022-08-25T21:38:30.290Z,17.58
2022-08-25T21:41:00.792Z,17.23
2022-08-25T21:43:30.704Z,21.08
2022-08-25T21:46:00.663Z,14.82
2022-08-25T21:48:30.776Z,19.75
2022-08-25T21:51:07.933Z,18.77
2022-08-25T21:53:43.925Z,13.32
2022-08-25T21:56:16.331Z,22.02
2022-08-25T21:58:49.080Z,19.75
2022-08-25T22:01:21.107Z,16.17
2022-08-25T22:03:52.716Z,24.42
2022-08-25T22:06:24.270Z,17.45
2022-08-25T22:08:56.118Z,20.25
2022-08-25T22:11:28.239Z,15.85
2022-08-25T22:14:02.635Z,22.40
2022-08-25T22:16:33.866Z,21.13
2022-08-25T22:19:04.638Z,37.80
2022-08-25T22:21:36.792Z,24.33
2022-08-25T22:24:10.404Z,30.42
2022-08-25T22:26:40.950Z,17.20
2022-08-25T22:29:10.900Z,30.70
2022-08-25T22:31:41.411Z,17.27
2022-08-25T22:34:12.011Z,17.63
2022-08-25T22:36:42.054Z,25.33
2022-08-25T22:39:15.502Z,20.63
2022-08-25T22:41:46.672Z,18.55
2022-08-25T22:44:16.543Z,16.95
2022-08-25T22:46:48.401Z,17.77
2022-08-25T22:49:18.748Z,27.15
2022-08-25T22:51:48.935Z,19.45
2022-08-25T22:54:20.354Z,29.52
2022-08-25T22:56:50.195Z,22.75
2022-08-25T22:59:20.574Z,24.30
2022-08-25T23:01:54.707Z,23.20
2022-08-25T23:04:25.235Z,21.88
2022-08-25T23:06:55.280Z,25.15
2022-08-25T23:09:28.098Z,21.92
2022-08-25T23:12:02.016Z,20.58
2022-08-25T23:14:35.598Z,24.63
2022-08-25T23:17:07.296Z,26.25
2022-08-25T23:19:37.921Z,26.75
2022-08-25T23:22:10.437Z,23.42
2022-08-25T23:24:44.397Z,24.93
2022-08-25T23:27:17.176Z,20.70
2022-08-25T23:29:50.874Z,24.25
2022-08-25T23:32:20.848Z,22.45
2022-08-25T23:34:50.930Z,21.42
2022-08-25T23:37:20.868Z,16.65
2022-08-25T23:39:52.302Z,21.67
2022-08-25T23:42:22.544Z,20.40
2022-08-25T23:44:52.839Z,29.38
2022-08-25T23:47:22.848Z,22.35
2022-08-25T23:49:53.431Z,17.45
2022-08-25T23:52:23.950Z,15.32
2022-08-25T23:54:56.200Z,31.08
2022-08-25T23:57:26.289Z,21.42
2022-08-25T23:59:56.330Z,19.10
