createdAt,value
2023-03-14T00:02:17.826Z,100084.19
2023-03-14T00:04:45.482Z,100090.94
2023-03-14T00:07:14.242Z,100085.75
2023-03-14T00:09:41.957Z,100084.34
2023-03-14T00:12:10.089Z,100076.72
2023-03-14T00:14:37.744Z,100083.13
2023-03-14T00:17:05.716Z,100075.94
2023-03-14T00:19:33.353Z,100070.63
2023-03-14T00:22:01.547Z,100083.75
2023-03-14T00:24:29.185Z,100072.25
2023-03-14T00:26:57.114Z,100055.19
2023-03-14T00:29:24.926Z,100061.72
2023-03-14T00:31:52.886Z,100055.66
2023-03-14T00:34:20.546Z,100039.44
2023-03-14T00:36:48.582Z,100033.69
2023-03-14T00:39:16.349Z,100030.84
2023-03-14T00:41:44.431Z,100018.19
2023-03-14T00:44:12.209Z,100002.25
2023-03-14T00:46:41.732Z,99987.94
2023-03-14T00:49:09.393Z,99980.31
2023-03-14T00:51:37.342Z,99970.47
2023-03-14T00:54:05.008Z,99960.09
2023-03-14T00:56:33.030Z,99972.75
2023-03-14T00:59:00.792Z,99960.94
2023-03-14T01:01:28.867Z,99958.38
2023-03-14T01:03:57.123Z,99945.50
2023-03-14T01:06:26.859Z,99934.22
2023-03-14T01:08:55.011Z,99932.66
2023-03-14T01:11:30.841Z,99932.50
2023-03-14T01:13:59.595Z,99942.69
2023-03-14T01:16:31.114Z,99947.44
2023-03-14T01:19:02.539Z,99936.63
2023-03-14T01:21:32.427Z,99938.72
2023-03-14T01:24:01.593Z,99940.16
2023-03-14T01:26:31.629Z,99921.16
2023-03-14T01:28:59.772Z,99896.19
2023-03-14T01:31:29.658Z,99904.59
2023-03-14T01:33:57.509Z,99911.69
2023-03-14T01:36:26.115Z,99905.38
2023-03-14T01:38:54.810Z,99886.78
2023-03-14T01:41:25.730Z,99884.03
2023-03-14T01:43:55.524Z,99871.88
2023-03-14T01:46:25.990Z,99872.63
2023-03-14T01:49:17.395Z,99872.66
2023-03-14T01:51:55.661Z,99857.47
2023-03-14T01:54:32.806Z,99853.78
2023-03-14T01:57:08.090Z,99846.50
2023-03-14T01:59:36.839Z,99833.56
2023-03-14T02:02:09.004Z,99818.53
2023-03-14T02:04:38.309Z,99829.06
2023-03-14T02:07:14.085Z,99819.03
2023-03-14T02:09:47.662Z,99813.72
2023-03-14T02:12:22.877Z,99795.00
2023-03-14T02:15:09.282Z,99780.66
2023-03-14T02:18:00.235Z,99787.16
2023-03-14T02:21:02.274Z,99788.59
2023-03-14T02:23:41.826Z,99786.81
2023-03-14T02:26:16.170Z,99792.47
2023-03-14T02:28:44.301Z,99774.50
2023-03-14T02:31:12.364Z,99770.13
2023-03-14T02:33:40.587Z,99770.19
2023-03-14T02:36:14.700Z,99772.88
2023-03-14T02:38:47.797Z,99748.47
2023-03-14T02:41:16.142Z,99745.16
2023-03-14T02:43:50.216Z,99752.50
2023-03-14T02:46:19.122Z,99766.41
2023-03-14T02:48:47.280Z,99761.28
2023-03-14T02:51:16.644Z,99744.88
2023-03-14T02:53:47.703Z,99762.06
2023-03-14T02:56:16.260Z,99759.53
2023-03-14T02:58:44.361Z,99745.81
2023-03-14T03:01:37.879Z,99735.78
2023-03-14T03:04:06.319Z,99768.31
2023-03-14T03:06:34.001Z,99760.56
2023-03-14T03:09:02.313Z,99739.13
2023-03-14T03:11:30.711Z,99725.19
2023-03-14T03:13:58.820Z,99731.97
2023-03-14T03:16:29.102Z,99734.34
2023-03-14T03:18:57.359Z,99751.84
2023-03-14T03:21:25.060Z,99731.84
2023-03-14T03:23:53.158Z,99717.94
2023-03-14T03:26:21.109Z,99701.88
2023-03-14T03:28:51.454Z,99700.72
2023-03-14T03:31:19.365Z,99672.31
2023-03-14T03:33:49.047Z,99636.66
2023-03-14T03:36:16.706Z,99626.28
2023-03-14T03:38:45.175Z,99619.91
2023-03-14T03:41:13.005Z,99619.25
2023-03-14T03:43:41.043Z,99622.63
2023-03-14T03:46:10.958Z,99637.13
2023-03-14T03:48:38.971Z,99624.84
2023-03-14T03:51:07.758Z,99619.88
2023-03-14T03:53:37.100Z,99626.38
2023-03-14T03:56:11.386Z,99624.66
2023-03-14T03:58:40.998Z,99627.88
2023-03-14T04:01:08.928Z,99640.56
2023-03-14T04:03:40.184Z,99614.38
2023-03-14T04:06:12.791Z,99605.66
2023-03-14T04:08:42.599Z,99633.44
2023-03-14T04:11:13.889Z,99609.88
2023-03-14T04:13:54.268Z,99611.69
2023-03-14T04:16:23.716Z,99587.88
2023-03-14T04:18:54.859Z,99582.72
2023-03-14T04:21:24.687Z,99577.06
2023-03-14T04:23:57.473Z,99575.69
2023-03-14T04:26:27.690Z,99551.69
2023-03-14T04:28:55.730Z,99529.19
2023-03-14T04:31:24.232Z,99555.97
2023-03-14T04:33:53.900Z,99562.88
2023-03-14T04:36:30.076Z,99552.22
2023-03-14T04:39:03.268Z,99544.34
2023-03-14T04:41:33.326Z,99560.66
2023-03-14T04:44:01.852Z,99548.91
2023-03-14T04:46:29.599Z,99535.00
2023-03-14T04:48:58.177Z,99531.78
2023-03-14T04:51:28.485Z,99528.19
2023-03-14T04:53:56.585Z,99528.69
2023-03-14T04:56:24.569Z,99521.16
2023-03-14T04:58:52.668Z,99512.16
2023-03-14T05:01:20.562Z,99491.47
2023-03-14T05:04:06.817Z,99492.56
2023-03-14T05:07:13.937Z,99488.44
2023-03-14T05:10:09.882Z,99489.09
2023-03-14T05:12:56.421Z,99478.19
2023-03-14T05:15:43.062Z,99468.03
2023-03-14T05:18:43.121Z,99445.47
2023-03-14T05:21:16.682Z,99463.78
2023-03-14T05:23:44.484Z,99466.25
2023-03-14T05:26:28.814Z,99448.50
2023-03-14T05:29:05.702Z,99450.88
2023-03-14T05:32:03.153Z,99454.03
2023-03-14T05:34:51.089Z,99433.31
2023-03-14T05:37:48.113Z,99433.97
2023-03-14T05:40:41.797Z,99420.28
2023-03-14T05:43:33.140Z,99440.44
2023-03-14T05:46:21.096Z,99486.09
2023-03-14T05:48:59.716Z,99507.16
2023-03-14T05:51:45.828Z,99507.78
2023-03-14T05:54:28.655Z,99524.66
2023-03-14T05:57:07.174Z,99555.69
2023-03-14T05:59:53.869Z,99563.44
2023-03-14T06:02:40.314Z,99563.25
2023-03-14T06:05:19.322Z,99583.44
2023-03-14T06:07:47.398Z,99576.63
2023-03-14T06:10:15.521Z,99572.72
2023-03-14T06:12:43.196Z,99571.53
2023-03-14T06:15:11.651Z,99578.97
2023-03-14T06:17:40.329Z,99572.59
2023-03-14T06:20:13.673Z,99544.47
2023-03-14T06:22:43.253Z,99536.03
2023-03-14T06:25:13.521Z,99528.31
2023-03-14T06:27:41.483Z,99521.69
2023-03-14T06:30:09.974Z,99527.78
2023-03-14T06:32:38.353Z,99526.09
2023-03-14T06:35:10.625Z,99520.94
2023-03-14T06:37:42.288Z,99528.34
2023-03-14T06:40:11.585Z,99539.25
2023-03-14T06:42:54.082Z,99531.59
2023-03-14T06:45:24.647Z,99533.09
2023-03-14T06:47:53.499Z,99539.78
2023-03-14T06:50:26.306Z,99557.94
2023-03-14T06:52:54.371Z,99544.72
2023-03-14T06:55:27.342Z,99525.38
2023-03-14T06:57:55.555Z,99524.38
2023-03-14T07:00:24.002Z,99515.63
2023-03-14T07:02:55.469Z,99513.84
2023-03-14T07:05:37.419Z,99510.16
2023-03-14T07:08:05.280Z,99507.84
2023-03-14T07:10:33.442Z,99498.09
2023-03-14T07:13:01.247Z,99493.13
2023-03-14T07:15:33.308Z,99491.22
2023-03-14T07:18:05.948Z,99477.66
2023-03-14T07:20:34.219Z,99478.72
2023-03-14T07:23:04.398Z,99472.06
2023-03-14T07:25:39.110Z,99478.88
2023-03-14T07:28:07.160Z,99477.16
2023-03-14T07:30:36.240Z,99468.91
2023-03-14T07:33:11.586Z,99490.28
2023-03-14T07:35:40.378Z,99482.28
2023-03-14T07:38:08.386Z,99481.47
2023-03-14T07:40:41.156Z,99488.03
2023-03-14T07:43:08.885Z,99479.38
2023-03-14T07:45:50.760Z,99482.97
2023-03-14T07:48:19.306Z,99491.34
2023-03-14T07:50:51.253Z,99485.97
2023-03-14T07:53:19.437Z,99488.41
2023-03-14T07:55:47.584Z,99482.50
2023-03-14T07:58:15.929Z,99478.66
2023-03-14T08:00:44.815Z,99479.00
2023-03-14T08:03:12.538Z,99477.38
2023-03-14T08:05:41.291Z,99478.13
2023-03-14T08:08:09.124Z,99469.81
2023-03-14T08:10:37.185Z,99465.56
2023-03-14T08:13:04.874Z,99485.53
2023-03-14T08:15:33.126Z,99474.28
2023-03-14T08:18:00.911Z,99467.44
2023-03-14T08:20:30.390Z,99473.22
2023-03-14T08:22:59.413Z,99468.53
2023-03-14T08:25:28.173Z,99476.59
2023-03-14T08:27:56.514Z,99483.44
2023-03-14T08:30:24.697Z,99475.34
2023-03-14T08:32:52.770Z,99475.94
2023-03-14T08:35:20.835Z,99478.25
2023-03-14T08:37:48.707Z,99469.47
2023-03-14T08:40:18.197Z,99465.19
2023-03-14T08:42:46.393Z,99463.66
2023-03-14T08:45:15.706Z,99471.91
2023-03-14T08:47:43.782Z,99473.22
2023-03-14T08:50:16.107Z,99465.56
2023-03-14T08:52:44.462Z,99468.75
2023-03-14T08:55:12.814Z,99463.09
2023-03-14T08:57:40.526Z,99475.50
2023-03-14T09:00:16.453Z,99466.34
2023-03-14T09:02:44.536Z,99466.22
2023-03-14T09:05:13.635Z,99466.47
2023-03-14T09:07:41.863Z,99457.41
2023-03-14T09:10:11.151Z,99467.72
2023-03-14T09:12:39.003Z,99467.88
2023-03-14T09:15:07.367Z,99473.19
2023-03-14T09:17:35.163Z,99473.63
2023-03-14T09:20:08.249Z,99482.47
2023-03-14T09:22:36.984Z,99491.31
2023-03-14T09:25:05.344Z,99493.09
2023-03-14T09:27:33.243Z,99494.88
2023-03-14T09:30:01.340Z,99502.53
2023-03-14T09:32:29.147Z,99494.53
2023-03-14T09:34:57.287Z,99502.38
2023-03-14T09:37:25.064Z,99498.44
2023-03-14T09:39:53.204Z,99502.69
2023-03-14T09:42:24.426Z,99500.06
2023-03-14T09:45:02.517Z,99496.03
2023-03-14T09:47:30.624Z,99496.84
2023-03-14T09:49:59.056Z,99500.31
2023-03-14T09:52:30.768Z,99505.88
2023-03-14T09:55:01.261Z,99496.63
2023-03-14T09:57:29.170Z,99492.19
2023-03-14T10:00:01.075Z,99492.72
2023-03-14T10:02:35.133Z,99504.69
2023-03-14T10:05:07.132Z,99500.88
2023-03-14T10:07:34.999Z,99499.78
2023-03-14T10:10:12.249Z,99497.81
2023-03-14T10:12:46.088Z,99514.47
2023-03-14T10:15:19.119Z,99515.00
2023-03-14T10:17:50.394Z,99505.56
2023-03-14T10:20:29.103Z,99493.50
2023-03-14T10:22:56.964Z,99486.38
2023-03-14T10:25:32.663Z,99489.22
2023-03-14T10:28:00.793Z,99488.31
2023-03-14T10:30:36.391Z,99478.78
2023-03-14T10:33:12.846Z,99478.25
2023-03-14T10:35:40.960Z,99482.91
2023-03-14T10:38:13.627Z,99485.88
2023-03-14T10:40:47.394Z,99471.25
2023-03-14T10:43:16.669Z,99452.97
2023-03-14T10:45:46.907Z,99446.78
2023-03-14T10:48:25.013Z,99438.47
2023-03-14T10:51:12.522Z,99444.78
2023-03-14T10:53:42.815Z,99441.91
2023-03-14T10:56:31.141Z,99445.91
2023-03-14T10:58:59.267Z,99446.69
2023-03-14T11:01:27.350Z,99437.19
2023-03-14T11:04:04.404Z,99426.88
2023-03-14T11:06:45.868Z,99418.25
2023-03-14T11:09:32.321Z,99432.06
2023-03-14T11:12:06.233Z,99454.31
2023-03-14T11:14:38.255Z,99462.31
2023-03-14T11:17:29.592Z,99461.19
2023-03-14T11:20:11.373Z,99441.28
2023-03-14T11:22:39.584Z,99429.56
2023-03-14T11:25:07.402Z,99436.75
2023-03-14T11:27:43.361Z,99424.16
2023-03-14T11:30:19.390Z,99407.03
2023-03-14T11:32:52.381Z,99402.56
2023-03-14T11:35:31.468Z,99410.78
2023-03-14T11:38:19.367Z,99411.78
2023-03-14T11:40:48.962Z,99410.41
2023-03-14T11:43:21.269Z,99406.63
2023-03-14T11:45:51.366Z,99406.91
2023-03-14T11:48:25.618Z,99413.56
2023-03-14T11:50:54.645Z,99418.91
2023-03-14T11:53:41.613Z,99408.44
2023-03-14T11:56:14.472Z,99406.88
2023-03-14T11:58:46.882Z,99403.78
2023-03-14T12:01:18.803Z,99386.91
2023-03-14T12:03:51.532Z,99383.06
2023-03-14T12:06:43.039Z,99374.75
2023-03-14T12:09:11.579Z,99364.88
2023-03-14T12:11:47.506Z,99371.78
2023-03-14T12:14:24.538Z,99375.38
2023-03-14T12:16:58.352Z,99380.72
2023-03-14T12:19:30.429Z,99381.22
2023-03-14T12:22:00.454Z,99380.41
2023-03-14T12:24:32.964Z,99357.94
2023-03-14T12:27:01.910Z,99351.78
2023-03-14T12:29:31.866Z,99355.00
2023-03-14T12:32:02.483Z,99346.41
2023-03-14T12:34:34.354Z,99338.84
2023-03-14T12:37:02.018Z,99327.59
2023-03-14T12:39:45.637Z,99335.09
2023-03-14T12:42:24.008Z,99341.78
2023-03-14T12:45:14.758Z,99328.97
2023-03-14T12:47:43.567Z,99330.69
2023-03-14T12:50:16.978Z,99323.63
2023-03-14T12:53:07.646Z,99316.63
2023-03-14T12:55:47.031Z,99317.47
2023-03-14T12:58:33.126Z,99314.72
2023-03-14T13:01:02.313Z,99316.00
2023-03-14T13:03:59.764Z,99313.66
2023-03-14T13:06:48.517Z,99306.38
2023-03-14T13:09:32.750Z,99304.47
2023-03-14T13:12:19.377Z,99315.00
2023-03-14T13:14:49.732Z,99314.00
2023-03-14T13:17:34.725Z,99316.69
2023-03-14T13:20:27.252Z,99313.97
2023-03-14T13:22:55.749Z,99317.38
2023-03-14T13:25:24.192Z,99308.00
2023-03-14T13:27:56.599Z,99295.69
2023-03-14T13:30:29.094Z,99280.28
2023-03-14T13:32:57.930Z,99282.84
2023-03-14T13:35:30.510Z,99288.53
2023-03-14T13:38:11.060Z,99281.78
2023-03-14T13:40:40.056Z,99295.28
2023-03-14T13:43:14.359Z,99284.91
2023-03-14T13:46:05.589Z,99281.16
2023-03-14T13:48:35.907Z,99281.84
2023-03-14T13:51:05.787Z,99277.97
2023-03-14T13:53:43.439Z,99281.75
2023-03-14T13:56:12.195Z,99282.66
2023-03-14T13:58:41.069Z,99279.59
2023-03-14T14:01:14.422Z,99282.25
2023-03-14T14:03:43.746Z,99273.00
2023-03-14T14:06:23.368Z,99284.94
2023-03-14T14:08:51.480Z,99268.75
2023-03-14T14:11:47.375Z,99265.59
2023-03-14T14:14:41.305Z,99259.78
2023-03-14T14:17:11.508Z,99247.25
2023-03-14T14:19:40.705Z,99247.84
2023-03-14T14:22:12.015Z,99246.94
2023-03-14T14:24:40.808Z,99240.75
2023-03-14T14:27:14.450Z,99256.06
2023-03-14T14:29:43.091Z,99240.97
2023-03-14T14:32:13.476Z,99236.44
2023-03-14T14:34:56.949Z,99242.63
2023-03-14T14:37:29.018Z,99235.91
2023-03-14T14:39:59.042Z,99239.88
2023-03-14T14:42:28.488Z,99231.81
2023-03-14T14:44:57.646Z,99232.56
2023-03-14T14:47:26.751Z,99232.56
2023-03-14T14:49:55.652Z,99247.06
2023-03-14T14:52:34.644Z,99239.06
2023-03-14T14:55:03.387Z,99237.69
2023-03-14T14:57:41.601Z,99233.81
2023-03-14T15:00:14.531Z,99232.47
2023-03-14T15:02:47.553Z,99237.25
2023-03-14T15:05:18.892Z,99227.75
2023-03-14T15:07:46.801Z,99226.34
2023-03-14T15:10:16.590Z,99227.22
2023-03-14T15:12:44.242Z,99222.19
2023-03-14T15:15:12.908Z,99229.59
2023-03-14T15:17:40.886Z,99230.38
2023-03-14T15:20:14.544Z,99226.03
2023-03-14T15:22:42.718Z,99225.00
2023-03-14T15:25:18.604Z,99223.66
2023-03-14T15:27:54.741Z,99219.75
2023-03-14T15:30:22.805Z,99222.88
2023-03-14T15:32:50.664Z,99220.25
2023-03-14T15:35:18.804Z,99225.34
2023-03-14T15:37:46.610Z,99225.50
2023-03-14T15:40:15.390Z,99218.44
2023-03-14T15:42:43.302Z,99220.50
2023-03-14T15:45:11.760Z,99206.53
2023-03-14T15:47:39.830Z,99210.41
2023-03-14T15:50:11.011Z,99207.03
2023-03-14T15:52:38.904Z,99217.75
2023-03-14T15:55:07.230Z,99222.16
2023-03-14T15:57:35.391Z,99210.69
2023-03-14T16:00:05.948Z,99217.72
2023-03-14T16:02:34.850Z,99208.59
2023-03-14T16:05:03.100Z,99203.66
2023-03-14T16:07:32.506Z,99210.59
2023-03-14T16:10:01.586Z,99203.31
2023-03-14T16:12:29.475Z,99204.44
2023-03-14T16:14:57.501Z,99208.31
2023-03-14T16:17:25.587Z,99214.88
2023-03-14T16:19:53.649Z,99218.28
2023-03-14T16:22:21.583Z,99222.94
2023-03-14T16:24:50.014Z,99216.41
2023-03-14T16:27:17.874Z,99216.38
2023-03-14T16:29:48.938Z,99223.72
2023-03-14T16:32:17.148Z,99218.75
2023-03-14T16:34:45.320Z,99220.25
2023-03-14T16:37:14.066Z,99221.81
2023-03-14T16:42:30.232Z,99220.59
2023-03-14T16:44:58.815Z,99222.03
2023-03-14T16:47:26.506Z,99219.44
2023-03-14T16:49:55.504Z,99220.59
2023-03-14T16:52:23.223Z,99223.72
2023-03-14T16:54:51.393Z,99227.91
2023-03-14T16:57:19.135Z,99224.75
2023-03-14T16:59:47.193Z,99226.75
2023-03-14T17:02:15.089Z,99223.28
2023-03-14T17:04:43.323Z,99232.19
2023-03-14T17:07:11.091Z,99225.63
2023-03-14T17:09:39.140Z,99229.47
2023-03-14T17:12:07.012Z,99234.88
2023-03-14T17:14:35.036Z,99241.38
2023-03-14T17:17:02.729Z,99241.00
2023-03-14T17:19:34.325Z,99228.56
2023-03-14T17:24:50.197Z,99239.78
2023-03-14T17:27:20.688Z,99240.53
2023-03-14T17:29:48.932Z,99237.06
2023-03-14T17:32:17.021Z,99245.84
2023-03-14T17:34:46.053Z,99261.75
2023-03-14T17:37:13.873Z,99263.94
2023-03-14T17:39:41.881Z,99263.25
2023-03-14T17:42:09.685Z,99273.19
2023-03-14T17:44:37.853Z,99271.56
2023-03-14T17:47:05.703Z,99274.75
2023-03-14T17:49:33.897Z,99285.94
2023-03-14T17:52:01.741Z,99284.75
2023-03-14T17:54:30.193Z,99288.56
2023-03-14T17:56:58.616Z,99294.66
2023-03-14T17:59:26.926Z,99302.00
2023-03-14T18:01:54.840Z,99298.22
2023-03-14T18:04:23.325Z,99291.63
2023-03-14T18:06:51.286Z,99297.00
2023-03-14T18:09:19.300Z,99304.31
2023-03-14T18:11:48.269Z,99307.03
2023-03-14T18:14:16.677Z,99300.81
2023-03-14T18:16:48.837Z,99310.81
2023-03-14T18:19:17.151Z,99319.28
2023-03-14T18:21:45.518Z,99319.78
2023-03-14T18:24:13.901Z,99327.88
2023-03-14T18:26:41.571Z,99327.44
2023-03-14T18:29:09.751Z,99326.22
2023-03-14T18:31:37.615Z,99329.31
2023-03-14T18:34:05.580Z,99342.38
2023-03-14T18:36:33.518Z,99333.97
2023-03-14T18:39:02.261Z,99335.13
2023-03-14T18:41:30.023Z,99330.16
2023-03-14T18:43:58.038Z,99328.53
2023-03-14T18:46:25.946Z,99333.97
2023-03-14T18:48:57.041Z,99337.78
2023-03-14T18:51:32.088Z,99336.94
2023-03-14T18:54:08.883Z,99336.22
2023-03-14T18:56:39.747Z,99336.22
2023-03-14T18:59:09.140Z,99338.13
2023-03-14T19:01:37.584Z,99336.25
2023-03-14T19:04:05.990Z,99341.25
2023-03-14T19:06:33.719Z,99338.84
2023-03-14T19:09:02.319Z,99351.41
2023-03-14T19:11:30.033Z,99343.47
2023-03-14T19:14:00.168Z,99349.53
2023-03-14T19:16:28.186Z,99352.22
2023-03-14T19:18:58.366Z,99347.59
2023-03-14T19:21:44.015Z,99354.41
2023-03-14T19:24:15.575Z,99349.25
2023-03-14T19:26:43.323Z,99362.97
2023-03-14T19:29:11.827Z,99358.13
2023-03-14T19:31:39.603Z,99360.09
2023-03-14T19:34:07.788Z,99361.56
2023-03-14T19:36:36.306Z,99360.84
2023-03-14T19:39:06.351Z,99373.59
2023-03-14T19:41:34.049Z,99380.78
2023-03-14T19:44:02.084Z,99385.84
2023-03-14T19:46:30.970Z,99390.84
2023-03-14T19:48:59.894Z,99388.78
2023-03-14T19:51:27.534Z,99384.16
2023-03-14T19:53:55.685Z,99394.09
2023-03-14T19:56:24.458Z,99394.94
2023-03-14T19:58:53.084Z,99395.16
2023-03-14T20:01:22.032Z,99401.25
2023-03-14T20:03:50.224Z,99403.59
2023-03-14T20:06:18.024Z,99408.88
2023-03-14T20:08:46.251Z,99415.63
2023-03-14T20:11:14.329Z,99427.75
2023-03-14T20:13:44.752Z,99418.31
2023-03-14T20:16:12.887Z,99420.41
2023-03-14T20:18:41.408Z,99416.25
2023-03-14T20:21:13.122Z,99409.59
2023-03-14T20:23:44.121Z,99420.72
2023-03-14T20:26:11.826Z,99424.41
2023-03-14T20:28:40.846Z,99426.94
2023-03-14T20:31:11.931Z,99402.31
2023-03-14T20:33:40.661Z,99392.22
2023-03-14T20:36:09.001Z,99379.78
2023-03-14T20:38:38.866Z,99375.31
2023-03-14T20:41:09.283Z,99383.72
2023-03-14T20:43:38.638Z,99388.75
2023-03-14T20:46:11.224Z,99396.59
2023-03-14T20:48:40.942Z,99392.31
2023-03-14T20:51:09.986Z,99403.09
2023-03-14T20:53:39.268Z,99399.34
2023-03-14T20:56:08.005Z,99399.69
2023-03-14T20:58:37.184Z,99391.28
2023-03-14T21:03:51.306Z,99380.75
2023-03-14T21:06:20.097Z,99385.19
2023-03-14T21:08:48.986Z,99386.84
2023-03-14T21:11:16.964Z,99383.47
2023-03-14T21:13:45.351Z,99387.94
2023-03-14T21:16:14.056Z,99383.38
2023-03-14T21:18:43.430Z,99379.81
2023-03-14T21:21:11.298Z,99379.06
2023-03-14T21:23:39.282Z,99380.81
2023-03-14T21:26:06.999Z,99378.72
2023-03-14T21:28:35.007Z,99383.22
2023-03-14T21:31:11.894Z,99386.78
2023-03-14T21:33:40.206Z,99387.34
2023-03-14T21:36:08.281Z,99381.53
2023-03-14T21:38:36.356Z,99391.56
2023-03-14T21:41:05.085Z,99403.31
2023-03-14T21:43:33.810Z,99406.56
2023-03-14T21:46:01.690Z,99411.50
2023-03-14T21:48:29.828Z,99405.91
2023-03-14T21:50:57.504Z,99406.44
2023-03-14T21:53:30.613Z,99405.22
2023-03-14T21:55:58.929Z,99411.59
2023-03-14T21:58:27.068Z,99413.69
2023-03-14T22:01:00.788Z,99408.97
2023-03-14T22:03:29.337Z,99408.53
2023-03-14T22:05:57.087Z,99412.94
2023-03-14T22:08:25.128Z,99417.66
2023-03-14T22:10:54.019Z,99423.25
2023-03-14T22:13:23.240Z,99425.69
2023-03-14T22:15:51.025Z,99430.28
2023-03-14T22:18:19.379Z,99422.91
2023-03-14T22:20:47.433Z,99428.00
2023-03-14T22:23:15.610Z,99435.03
2023-03-14T22:25:44.261Z,99435.03
2023-03-14T22:28:12.311Z,99439.81
2023-03-14T22:30:40.016Z,99443.91
2023-03-14T22:33:08.229Z,99432.59
2023-03-14T22:35:36.162Z,99440.94
2023-03-14T22:38:04.159Z,99430.91
2023-03-14T22:40:31.920Z,99436.28
2023-03-14T22:42:59.856Z,99432.38
2023-03-14T22:45:27.737Z,99425.31
2023-03-14T22:47:55.799Z,99428.66
2023-03-14T22:50:23.578Z,99413.59
2023-03-14T22:52:51.646Z,99416.97
2023-03-14T22:55:19.314Z,99415.97
2023-03-14T22:57:47.285Z,99414.03
2023-03-14T23:00:17.030Z,99417.75
2023-03-14T23:02:45.322Z,99424.91
2023-03-14T23:05:13.023Z,99438.22
2023-03-14T23:07:41.069Z,99443.56
2023-03-14T23:10:09.170Z,99441.72
2023-03-14T23:12:37.164Z,99444.94
2023-03-14T23:15:07.447Z,99450.44
2023-03-14T23:17:35.681Z,99450.50
2023-03-14T23:20:06.737Z,99455.69
2023-03-14T23:22:35.171Z,99452.94
2023-03-14T23:25:04.120Z,99455.75
2023-03-14T23:27:33.333Z,99453.81
2023-03-14T23:30:01.247Z,99454.81
2023-03-14T23:32:29.551Z,99468.88
2023-03-14T23:34:57.629Z,99471.56
2023-03-14T23:37:26.122Z,99472.78
2023-03-14T23:39:53.800Z,99479.25
2023-03-14T23:42:21.890Z,99480.44
2023-03-14T23:44:49.650Z,99490.69
2023-03-14T23:47:17.649Z,99493.50
2023-03-14T23:49:45.292Z,99493.66
2023-03-14T23:52:13.296Z,99491.66
2023-03-14T23:54:41.065Z,99494.75
2023-03-14T23:57:10.214Z,99497.00
2023-03-14T23:59:38.998Z,99493.69
