createdAt,value
2018-10-12T00:00:24.223Z,940.29
2018-10-12T00:01:24.749Z,940.29
2018-10-12T00:02:25.828Z,940.28
2018-10-12T00:03:26.932Z,940.31
2018-10-12T00:04:27.562Z,940.33
2018-10-12T00:05:28.920Z,940.33
2018-10-12T00:06:29.547Z,940.36
2018-10-12T00:07:30.064Z,940.31
2018-10-12T00:08:30.862Z,940.34
2018-10-12T00:09:31.663Z,940.33
2018-10-12T00:10:32.737Z,940.36
2018-10-12T00:11:33.816Z,940.36
2018-10-12T00:12:34.614Z,940.36
2018-10-12T00:13:35.689Z,940.39
2018-10-12T00:14:36.761Z,940.38
2018-10-12T00:15:37.553Z,940.36
2018-10-12T00:16:38.071Z,940.37
2018-10-12T00:17:39.591Z,940.41
2018-10-12T00:18:40.116Z,940.42
2018-10-12T00:19:41.358Z,940.46
2018-10-12T00:20:42.431Z,940.48
2018-10-12T00:21:43.124Z,940.48
2018-10-12T00:22:44.199Z,940.5
2018-10-12T00:23:44.997Z,940.54
2018-10-12T00:24:45.628Z,940.53
2018-10-12T00:25:46.699Z,940.54
2018-10-12T00:26:47.222Z,940.55
2018-10-12T00:27:47.742Z,940.54
2018-10-12T00:28:48.095Z,940.6
2018-10-12T00:29:49.169Z,940.55
2018-10-12T00:30:50.241Z,940.52
2018-10-12T00:31:51.046Z,940.55
2018-10-12T00:32:51.563Z,940.6
2018-10-12T00:33:52.636Z,940.6
2018-10-12T00:34:54.154Z,940.61
2018-10-12T00:35:54.950Z,940.6
2018-10-12T00:36:55.467Z,940.61
2018-10-12T00:37:56.011Z,940.66
2018-10-12T00:38:57.231Z,940.65
2018-10-12T00:39:58.026Z,940.63
2018-10-12T00:40:59.100Z,940.69
2018-10-12T00:42:00.068Z,940.62
2018-10-12T00:43:00.429Z,940.63
2018-10-12T00:44:00.789Z,940.65
2018-10-12T00:45:01.865Z,940.62
2018-10-12T00:46:02.219Z,940.68
2018-10-12T00:47:02.741Z,940.68
2018-10-12T00:48:03.538Z,940.65
2018-10-12T00:49:04.053Z,940.66
2018-10-12T00:50:04.406Z,940.71
2018-10-12T00:51:05.034Z,940.7
2018-10-12T00:52:05.562Z,940.68
2018-10-12T00:53:06.784Z,940.74
2018-10-12T00:54:07.411Z,940.71
2018-10-12T00:55:08.206Z,940.72
2018-10-12T00:56:09.280Z,940.75
2018-10-12T00:57:10.801Z,940.77
2018-10-12T00:58:11.874Z,940.75
2018-10-12T00:59:13.397Z,940.73
2018-10-12T01:00:14.743Z,940.7
2018-10-12T01:01:15.264Z,940.74
2018-10-12T01:02:16.517Z,940.76
2018-10-12T01:03:17.759Z,940.8
2018-10-12T01:04:18.836Z,940.79
2018-10-12T01:05:19.353Z,940.81
2018-10-12T01:06:19.746Z,940.83
2018-10-12T01:07:20.823Z,940.81
2018-10-12T01:08:21.340Z,940.83
2018-10-12T01:09:22.138Z,940.84
2018-10-12T01:10:22.933Z,940.87
2018-10-12T01:11:23.767Z,940.88
2018-10-12T01:12:24.874Z,940.9
2018-10-12T01:13:25.677Z,940.9
2018-10-12T01:14:26.751Z,940.93
2018-10-12T01:15:27.273Z,940.96
2018-10-12T01:16:27.805Z,940.97
2018-10-12T01:17:28.873Z,940.94
2018-10-12T01:18:29.667Z,940.98
2018-10-12T01:19:30.743Z,940.98
2018-10-12T01:20:32.262Z,941.02
2018-10-12T01:21:32.892Z,941.02
2018-10-12T01:22:33.720Z,941.08
2018-10-12T01:23:34.239Z,941.04
2018-10-12T01:24:35.034Z,941.08
2018-10-12T01:25:35.829Z,941.06
2018-10-12T01:26:36.178Z,941.07
2018-10-12T01:27:36.977Z,941.05
2018-10-12T01:28:37.490Z,941.09
2018-10-12T01:29:38.294Z,941.14
2018-10-12T01:30:39.535Z,941.14
2018-10-12T01:31:39.885Z,941.09
2018-10-12T01:32:40.859Z,941.1
2018-10-12T01:33:41.661Z,941.1
2018-10-12T01:34:42.026Z,941.11
2018-10-12T01:35:42.541Z,941.09
2018-10-12T01:36:43.059Z,941.1
2018-10-12T01:37:43.688Z,941.11
2018-10-12T01:38:44.320Z,941.12
2018-10-12T01:39:45.118Z,941.16
2018-10-12T01:40:45.916Z,941.16
2018-10-12T01:41:46.990Z,941.22
2018-10-12T01:42:48.271Z,941.22
2018-10-12T01:43:48.622Z,941.26
2018-10-12T01:44:49.975Z,941.26
2018-10-12T01:45:51.325Z,941.26
2018-10-12T01:46:52.395Z,941.29
2018-10-12T01:47:52.780Z,941.33
2018-10-12T01:48:53.297Z,941.31
2018-10-12T01:49:54.369Z,941.33
2018-10-12T01:50:55.448Z,941.32
2018-10-12T01:51:55.963Z,941.35
2018-10-12T01:52:57.046Z,941.34
2018-10-12T01:53:57.564Z,941.35
2018-10-12T01:54:58.362Z,941.37
2018-10-12T01:55:59.442Z,941.35
2018-10-12T01:57:00.243Z,941.37
2018-10-12T01:58:01.043Z,941.38
2018-10-12T01:59:01.838Z,941.38
2018-10-12T02:00:02.906Z,941.39
2018-10-12T02:01:03.545Z,941.41
2018-10-12T02:02:03.897Z,941.4
2018-10-12T02:03:05.144Z,941.4
2018-10-12T02:04:06.222Z,941.38
2018-10-12T02:05:07.576Z,941.4
2018-10-12T02:06:08.096Z,941.39
2018-10-12T02:07:09.171Z,941.43
2018-10-12T02:08:10.251Z,941.4
2018-10-12T02:09:11.332Z,941.43
2018-10-12T02:10:12.405Z,941.41
2018-10-12T02:11:13.921Z,941.41
2018-10-12T02:12:14.715Z,941.44
2018-10-12T02:13:16.244Z,941.47
2018-10-12T02:14:16.766Z,941.46
2018-10-12T02:15:17.563Z,941.48
2018-10-12T02:16:18.193Z,941.53
2018-10-12T02:17:19.545Z,941.53
2018-10-12T02:18:20.620Z,941.55
2018-10-12T02:19:21.416Z,941.48
2018-10-12T02:20:22.493Z,941.54
2018-10-12T02:21:23.018Z,941.56
2018-10-12T02:22:24.096Z,941.48
2018-10-12T02:23:24.624Z,941.55
2018-10-12T02:24:25.272Z,941.52
2018-10-12T02:25:25.651Z,941.59
2018-10-12T02:26:26.558Z,941.58
2018-10-12T02:27:27.354Z,941.59
2018-10-12T02:28:27.874Z,941.62
2018-10-12T02:29:28.503Z,941.6
2018-10-12T02:30:29.306Z,941.62
2018-10-12T02:31:30.487Z,941.63
2018-10-12T02:32:31.117Z,941.67
2018-10-12T02:33:32.215Z,941.67
2018-10-12T02:34:33.002Z,941.7
2018-10-12T02:35:33.797Z,941.69
2018-10-12T02:36:34.878Z,941.63
2018-10-12T02:37:35.948Z,941.66
2018-10-12T02:38:36.578Z,941.68
2018-10-12T02:39:37.646Z,941.7
2018-10-12T02:40:38.395Z,941.69
2018-10-12T02:41:39.187Z,941.71
2018-10-12T02:42:39.822Z,941.72
2018-10-12T02:43:40.906Z,941.71
2018-10-12T02:44:41.422Z,941.72
2018-10-12T02:45:42.215Z,941.73
2018-10-12T02:46:42.566Z,941.72
2018-10-12T02:47:42.919Z,941.75
2018-10-12T02:48:43.548Z,941.74
2018-10-12T02:49:45.067Z,941.73
2018-10-12T02:50:46.422Z,941.78
2018-10-12T02:51:47.488Z,941.82
2018-10-12T02:52:48.341Z,941.85
2018-10-12T02:53:49.157Z,941.85
2018-10-12T02:54:49.955Z,941.85
2018-10-12T02:55:51.312Z,941.91
2018-10-12T02:56:52.106Z,941.91
2018-10-12T02:57:52.734Z,941.92
2018-10-12T02:58:53.814Z,941.91
2018-10-12T02:59:54.330Z,941.96
2018-10-12T03:00:55.401Z,941.97
2018-10-12T03:01:56.759Z,941.98
2018-10-12T03:02:58.108Z,941.97
2018-10-12T03:03:58.659Z,941.96
2018-10-12T03:04:59.019Z,941.97
2018-10-12T03:05:59.535Z,942.01
2018-10-12T03:07:00.606Z,941.96
2018-10-12T03:08:01.964Z,942.01
2018-10-12T03:09:02.493Z,942.02
2018-10-12T03:10:03.020Z,942.01
2018-10-12T03:11:04.373Z,942.01
2018-10-12T03:12:05.445Z,942.03
2018-10-12T03:13:06.078Z,942.04
2018-10-12T03:14:06.742Z,942.03
2018-10-12T03:15:07.094Z,942.03
2018-10-12T03:16:08.447Z,942.04
2018-10-12T03:17:08.804Z,942.05
2018-10-12T03:18:09.153Z,942.06
2018-10-12T03:19:09.505Z,942.04
2018-10-12T03:20:10.138Z,942.06
2018-10-12T03:21:10.658Z,942.02
2018-10-12T03:22:11.457Z,942.02
2018-10-12T03:23:11.804Z,942.03
2018-10-12T03:24:13.046Z,942.06
2018-10-12T03:25:13.859Z,942.05
2018-10-12T03:26:14.485Z,942.05
2018-10-12T03:27:15.844Z,942.05
2018-10-12T03:28:16.930Z,942.11
2018-10-12T03:29:17.281Z,942.1
2018-10-12T03:30:18.104Z,942.07
2018-10-12T03:31:19.574Z,942.08
2018-10-12T03:32:20.485Z,942.06
2018-10-12T03:33:21.403Z,942.06
2018-10-12T03:34:22.208Z,942.05
2018-10-12T03:35:23.291Z,942.08
2018-10-12T03:36:24.197Z,942.09
2018-10-12T03:37:25.421Z,942.12
2018-10-12T03:38:26.672Z,942.13
2018-10-12T03:39:27.751Z,942.15
2018-10-12T03:40:28.551Z,942.15
2018-10-12T03:41:29.339Z,942.16
2018-10-12T03:42:30.140Z,942.18
2018-10-12T03:43:31.379Z,942.2
2018-10-12T03:44:32.460Z,942.21
2018-10-12T03:45:33.036Z,942.22
2018-10-12T03:46:33.664Z,942.21
2018-10-12T03:47:34.739Z,942.18
2018-10-12T03:48:35.811Z,942.21
2018-10-12T03:49:36.449Z,942.26
2018-10-12T03:50:37.245Z,942.26
2018-10-12T03:51:38.595Z,942.25
2018-10-12T03:52:39.113Z,942.27
2018-10-12T03:53:39.631Z,942.26
2018-10-12T03:54:40.438Z,942.31
2018-10-12T03:55:40.787Z,942.38
2018-10-12T03:56:41.142Z,942.32
2018-10-12T03:57:42.490Z,942.38
2018-10-12T03:58:43.284Z,942.4
2018-10-12T03:59:44.644Z,942.44
2018-10-12T04:00:45.161Z,942.44
2018-10-12T04:01:46.550Z,942.48
2018-10-12T04:02:48.105Z,942.57
2018-10-12T04:03:49.281Z,942.57
2018-10-12T04:04:49.709Z,942.58
2018-10-12T04:05:50.785Z,942.59
2018-10-12T04:06:51.862Z,942.55
2018-10-12T04:07:52.211Z,942.59
2018-10-12T04:08:53.006Z,942.6
2018-10-12T04:09:54.081Z,942.64
2018-10-12T04:10:54.995Z,942.63
2018-10-12T04:11:55.791Z,942.61
2018-10-12T04:12:56.589Z,942.68
2018-10-12T04:13:57.955Z,942.7
2018-10-12T04:14:58.508Z,942.69
2018-10-12T04:15:59.863Z,942.67
2018-10-12T04:17:00.938Z,942.72
2018-10-12T04:18:02.129Z,942.7
2018-10-12T04:19:03.200Z,942.66
2018-10-12T04:20:04.004Z,942.65
2018-10-12T04:21:04.520Z,942.7
2018-10-12T04:22:05.326Z,942.72
2018-10-12T04:23:06.402Z,942.71
2018-10-12T04:24:07.193Z,942.74
2018-10-12T04:25:07.724Z,942.75
2018-10-12T04:26:08.811Z,942.77
2018-10-12T04:27:09.909Z,942.81
2018-10-12T04:28:10.976Z,942.81
2018-10-12T04:29:12.054Z,942.81
2018-10-12T04:30:12.566Z,942.85
2018-10-12T04:31:13.191Z,942.86
2018-10-12T04:32:13.997Z,942.92
2018-10-12T04:33:15.075Z,942.96
2018-10-12T04:34:15.586Z,942.96
2018-10-12T04:35:00.134Z,943.05
2018-10-12T04:36:01.261Z,943.02
2018-10-12T04:37:01.779Z,943.04
2018-10-12T04:38:02.407Z,943.05
2018-10-12T04:39:03.757Z,943.06
2018-10-12T04:40:04.275Z,943.06
2018-10-12T04:41:05.348Z,943.04
2018-10-12T04:42:06.145Z,943.04
2018-10-12T04:43:07.219Z,943.05
2018-10-12T04:44:07.740Z,943.07
2018-10-12T04:45:08.258Z,943.11
2018-10-12T04:46:09.071Z,943.09
2018-10-12T04:47:10.090Z,943.14
2018-10-12T04:48:11.219Z,943.17
2018-10-12T04:49:12.021Z,943.18
2018-10-12T04:50:13.259Z,943.2
2018-10-12T04:51:13.777Z,943.19
2018-10-12T04:52:14.845Z,943.22
2018-10-12T04:53:15.490Z,943.23
2018-10-12T04:54:16.283Z,943.23
2018-10-12T04:55:17.207Z,943.23
2018-10-12T04:56:18.043Z,943.23
2018-10-12T04:57:19.135Z,943.21
2018-10-12T04:58:19.929Z,943.23
2018-10-12T04:59:20.772Z,943.23
2018-10-12T05:00:21.243Z,943.23
2018-10-12T05:01:22.601Z,943.25
2018-10-12T05:02:23.672Z,943.28
2018-10-12T05:03:24.468Z,943.27
2018-10-12T05:04:24.820Z,943.25
2018-10-12T05:05:25.351Z,943.29
2018-10-12T05:06:26.760Z,943.35
2018-10-12T05:07:27.277Z,943.38
2018-10-12T05:08:28.703Z,943.45
2018-10-12T05:09:29.511Z,943.46
2018-10-12T05:10:30.594Z,943.46
2018-10-12T05:11:31.670Z,943.48
2018-10-12T05:12:32.747Z,943.46
2018-10-12T05:13:33.833Z,943.48
2018-10-12T05:14:34.462Z,943.44
2018-10-12T05:15:35.265Z,943.44
2018-10-12T05:16:36.073Z,943.45
2018-10-12T05:17:36.872Z,943.41
2018-10-12T05:18:37.666Z,943.48
2018-10-12T05:19:38.461Z,943.43
2018-10-12T05:20:38.812Z,943.38
2018-10-12T05:21:39.607Z,943.44
2018-10-12T05:22:40.683Z,943.41
2018-10-12T05:23:41.311Z,943.45
2018-10-12T05:24:42.388Z,943.5
2018-10-12T05:25:43.307Z,943.46
2018-10-12T05:26:44.390Z,943.47
2018-10-12T05:27:45.465Z,943.48
2018-10-12T05:28:45.824Z,943.48
2018-10-12T05:29:47.064Z,943.53
2018-10-12T05:30:47.586Z,943.55
2018-10-12T05:31:48.658Z,943.6
2018-10-12T05:32:50.011Z,943.59
2018-10-12T05:33:50.363Z,943.6
2018-10-12T05:34:50.884Z,943.61
2018-10-12T05:35:51.978Z,943.64
2018-10-12T05:36:52.546Z,943.63
2018-10-12T05:37:52.926Z,943.63
2018-10-12T05:38:53.447Z,943.67
2018-10-12T05:39:54.970Z,943.67
2018-10-12T05:40:55.767Z,943.65
2018-10-12T05:41:56.572Z,943.68
2018-10-12T05:42:57.467Z,943.68
2018-10-12T05:43:57.984Z,943.69
2018-10-12T05:44:58.341Z,943.65
2018-10-12T05:45:59.419Z,943.7
2018-10-12T05:47:00.225Z,943.69
2018-10-12T05:48:00.602Z,943.71
2018-10-12T05:49:01.203Z,943.73
2018-10-12T05:50:01.522Z,943.7
2018-10-12T05:51:02.736Z,943.74
2018-10-12T05:52:03.430Z,943.75
2018-10-12T05:53:03.998Z,943.76
2018-10-12T05:54:04.518Z,943.8
2018-10-12T05:55:05.313Z,943.78
2018-10-12T05:56:06.132Z,943.81
2018-10-12T05:57:07.250Z,943.81
2018-10-12T05:58:07.822Z,943.85
2018-10-12T05:59:09.174Z,943.87
2018-10-12T06:00:10.554Z,943.91
2018-10-12T06:01:12.133Z,943.9
2018-10-12T06:02:13.235Z,943.88
2018-10-12T06:03:14.043Z,943.95
2018-10-12T06:04:14.668Z,943.93
2018-10-12T06:05:15.979Z,943.9
2018-10-12T06:06:17.130Z,943.98
2018-10-12T06:07:18.429Z,944
2018-10-12T06:08:19.060Z,943.98
2018-10-12T06:09:21.044Z,943.98
2018-10-12T06:10:21.799Z,944
2018-10-12T06:11:22.228Z,943.96
2018-10-12T06:12:23.153Z,944
2018-10-12T06:13:23.671Z,943.97
2018-10-12T06:14:24.745Z,943.96
2018-10-12T06:15:25.916Z,943.98
2018-10-12T06:16:27.004Z,943.98
2018-10-12T06:17:27.704Z,944.03
2018-10-12T06:18:29.199Z,944.08
2018-10-12T06:19:29.910Z,944.08
2018-10-12T06:20:30.843Z,944.12
2018-10-12T06:21:32.062Z,944.16
2018-10-12T06:22:33.058Z,944.17
2018-10-12T06:23:34.341Z,944.2
2018-10-12T06:24:36.765Z,944.24
2018-10-12T06:24:47.392Z,944.2
2018-10-12T06:25:48.498Z,944.23
2018-10-12T06:26:49.536Z,944.29
2018-10-12T06:27:50.175Z,944.24
2018-10-12T06:28:50.661Z,944.29
2018-10-12T06:29:53.006Z,944.29
2018-10-12T06:30:54.663Z,944.28
2018-10-12T06:31:55.152Z,944.31
2018-10-12T06:32:56.841Z,944.34
2018-10-12T06:33:57.876Z,944.35
2018-10-12T06:34:59.131Z,944.37
2018-10-12T06:35:59.962Z,944.37
2018-10-12T06:37:00.807Z,944.41
2018-10-12T06:38:02.084Z,944.46
2018-10-12T06:39:03.259Z,944.43
2018-10-12T06:40:04.060Z,944.46
2018-10-12T06:41:04.723Z,944.45
2018-10-12T06:42:05.286Z,944.47
2018-10-12T06:43:06.361Z,944.48
2018-10-12T06:44:07.346Z,944.5
2018-10-12T06:45:08.232Z,944.53
2018-10-12T06:46:08.515Z,944.51
2018-10-12T06:47:09.763Z,944.54
2018-10-12T06:48:10.561Z,944.53
2018-10-12T06:49:11.642Z,944.54
2018-10-12T06:50:12.723Z,944.55
2018-10-12T06:51:13.250Z,944.58
2018-10-12T06:52:14.515Z,944.58
2018-10-12T06:53:15.091Z,944.59
2018-10-12T06:54:15.740Z,944.69
2018-10-12T06:55:16.549Z,944.7
2018-10-12T06:56:17.359Z,944.74
2018-10-12T06:57:17.880Z,944.74
2018-10-12T06:58:19.126Z,944.82
2018-10-12T06:59:20.232Z,944.83
2018-10-12T07:00:20.592Z,944.87
2018-10-12T07:01:21.410Z,944.84
2018-10-12T07:02:22.495Z,944.82
2018-10-12T07:03:23.682Z,944.87
2018-10-12T07:04:24.163Z,944.9
2018-10-12T07:05:24.706Z,944.87
2018-10-12T07:06:25.130Z,944.92
2018-10-12T07:07:25.931Z,944.86
2018-10-12T07:08:27.175Z,944.87
2018-10-12T07:09:28.255Z,944.87
2018-10-12T07:10:29.336Z,944.89
2018-10-12T07:11:29.859Z,944.94
2018-10-12T07:12:30.946Z,944.95
2018-10-12T07:13:32.464Z,944.93
2018-10-12T07:14:33.267Z,944.95
2018-10-12T07:15:34.060Z,944.94
2018-10-12T07:16:35.062Z,944.99
2018-10-12T07:17:35.864Z,945
2018-10-12T07:18:36.973Z,945.03
2018-10-12T07:19:37.794Z,945.05
2018-10-12T07:20:38.626Z,945.05
2018-10-12T07:21:39.872Z,945.09
2018-10-12T07:22:40.961Z,945.14
2018-10-12T07:23:42.348Z,945.14
2018-10-12T07:24:43.428Z,945.16
2018-10-12T07:25:44.671Z,945.16
2018-10-12T07:26:45.277Z,945.2
2018-10-12T07:27:46.518Z,945.21
2018-10-12T07:28:47.323Z,945.27
2018-10-12T07:29:48.133Z,945.3
2018-10-12T07:30:48.684Z,945.3
2018-10-12T07:31:49.135Z,945.29
2018-10-12T07:32:49.494Z,945.36
2018-10-12T07:33:50.941Z,945.37
2018-10-12T07:34:51.748Z,945.4
2018-10-12T07:35:52.818Z,945.47
2018-10-12T07:36:54.091Z,945.43
2018-10-12T07:37:54.916Z,945.46
2018-10-12T07:38:55.730Z,945.51
2018-10-12T07:39:56.366Z,945.5
2018-10-12T07:40:56.739Z,945.5
2018-10-12T07:41:57.544Z,945.48
2018-10-12T07:42:58.350Z,945.53
2018-10-12T07:43:59.436Z,945.49
2018-10-12T07:45:00.243Z,945.49
2018-10-12T07:46:01.323Z,945.53
2018-10-12T07:47:02.599Z,945.57
2018-10-12T07:48:03.498Z,945.59
2018-10-12T07:49:03.865Z,945.58
2018-10-12T07:50:04.230Z,945.57
2018-10-12T07:51:05.312Z,945.56
2018-10-12T07:52:06.301Z,945.6
2018-10-12T07:53:08.085Z,945.6
2018-10-12T07:54:08.846Z,945.62
2018-10-12T07:55:09.798Z,945.61
2018-10-12T07:56:10.677Z,945.61
2018-10-12T07:57:11.646Z,945.66
2018-10-12T07:58:13.020Z,945.67
2018-10-12T07:59:13.679Z,945.72
2018-10-12T08:00:15.106Z,945.7
2018-10-12T08:01:15.480Z,945.7
2018-10-12T08:02:16.472Z,945.73
2018-10-12T08:03:16.909Z,945.69
2018-10-12T08:04:17.707Z,945.72
2018-10-12T08:05:19.229Z,945.71
2018-10-12T08:06:20.389Z,945.71
2018-10-12T08:07:21.213Z,945.76
2018-10-12T08:08:21.752Z,945.72
2018-10-12T08:09:22.378Z,945.71
2018-10-12T08:10:23.416Z,945.82
2018-10-12T08:11:24.506Z,945.81
2018-10-12T08:12:25.661Z,945.79
2018-10-12T08:13:26.939Z,945.78
2018-10-12T08:14:27.420Z,945.78
2018-10-12T08:15:28.222Z,945.82
2018-10-12T08:16:28.747Z,945.82
2018-10-12T08:17:30.034Z,945.81
2018-10-12T08:18:30.849Z,945.81
2018-10-12T08:19:31.669Z,945.82
2018-10-12T08:20:32.716Z,945.83
2018-10-12T08:21:33.556Z,945.83
2018-10-12T08:22:34.646Z,945.84
2018-10-12T08:23:35.068Z,945.83
2018-10-12T08:24:35.889Z,945.81
2018-10-12T08:25:36.690Z,945.86
2018-10-12T08:26:37.197Z,945.86
2018-10-12T08:27:38.286Z,945.84
2018-10-12T08:28:38.809Z,945.86
2018-10-12T08:29:39.385Z,945.87
2018-10-12T08:30:39.859Z,945.86
2018-10-12T08:31:40.931Z,945.85
2018-10-12T08:32:41.737Z,945.84
2018-10-12T08:33:42.738Z,945.88
2018-10-12T08:34:43.169Z,945.9
2018-10-12T08:35:44.147Z,945.93
2018-10-12T08:36:44.978Z,945.91
2018-10-12T08:37:46.057Z,945.94
2018-10-12T08:38:46.859Z,945.92
2018-10-12T08:39:47.669Z,945.98
2018-10-12T08:40:48.475Z,945.91
2018-10-12T08:41:49.956Z,945.87
2018-10-12T08:42:50.945Z,945.88
2018-10-12T08:43:51.538Z,945.9
2018-10-12T08:44:52.618Z,945.89
2018-10-12T08:45:53.854Z,945.9
2018-10-12T08:46:54.382Z,945.91
2018-10-12T08:47:55.943Z,945.92
2018-10-12T08:48:57.246Z,945.91
2018-10-12T08:49:57.885Z,945.97
2018-10-12T08:50:58.972Z,945.93
2018-10-12T08:51:59.565Z,945.92
2018-10-12T08:53:00.384Z,945.92
2018-10-12T08:54:01.034Z,945.93
2018-10-12T08:55:01.839Z,945.93
2018-10-12T08:56:02.194Z,945.96
2018-10-12T08:57:03.036Z,945.99
2018-10-12T08:58:03.874Z,945.99
2018-10-12T08:59:04.719Z,945.97
2018-10-12T09:00:05.254Z,945.97
2018-10-12T09:01:05.613Z,946.03
2018-10-12T09:02:06.140Z,945.98
2018-10-12T09:03:06.981Z,945.99
2018-10-12T09:04:08.045Z,946.01
2018-10-12T09:05:08.853Z,946.02
2018-10-12T09:06:09.659Z,946.06
2018-10-12T09:07:10.467Z,946.04
2018-10-12T09:08:11.170Z,946.02
2018-10-12T09:09:11.813Z,946.02
2018-10-12T09:10:12.895Z,946.03
2018-10-12T09:11:13.540Z,946.04
2018-10-12T09:12:14.347Z,946.05
2018-10-12T09:13:15.152Z,946.08
2018-10-12T09:14:16.402Z,946.06
2018-10-12T09:15:17.538Z,946.05
2018-10-12T09:16:18.819Z,946.03
2018-10-12T09:17:20.512Z,946.03
2018-10-12T09:18:21.099Z,946.07
2018-10-12T09:19:21.837Z,946.09
2018-10-12T09:20:22.400Z,946.04
2018-10-12T09:21:23.473Z,946.01
2018-10-12T09:22:24.276Z,946.03
2018-10-12T09:23:25.463Z,946.01
2018-10-12T09:24:25.998Z,946.02
2018-10-12T09:25:27.116Z,946.04
2018-10-12T09:26:27.638Z,946
2018-10-12T09:27:28.722Z,946.02
2018-10-12T09:28:29.816Z,946.03
2018-10-12T09:29:30.937Z,946.01
2018-10-12T09:30:32.182Z,946.01
2018-10-12T09:31:32.946Z,946.01
2018-10-12T09:32:33.750Z,945.95
2018-10-12T09:33:34.552Z,945.93
2018-10-12T09:34:35.630Z,945.93
2018-10-12T09:35:36.492Z,945.93
2018-10-12T09:36:36.997Z,945.92
2018-10-12T09:37:37.337Z,945.91
2018-10-12T09:38:38.290Z,945.93
2018-10-12T09:39:39.377Z,945.92
2018-10-12T09:40:39.728Z,945.91
2018-10-12T09:41:41.380Z,945.89
2018-10-12T09:42:44.251Z,945.93
2018-10-12T09:42:55.646Z,945.91
2018-10-12T09:43:56.408Z,945.9
2018-10-12T09:44:57.531Z,945.95
2018-10-12T09:45:57.897Z,945.91
2018-10-12T09:46:58.841Z,945.9
2018-10-12T09:47:12.319Z,945.92
2018-10-12T09:47:24.606Z,945.89
2018-10-12T09:47:36.606Z,945.89
2018-10-12T09:47:49.480Z,945.91
2018-10-12T09:48:01.711Z,945.93
2018-10-12T09:49:02.490Z,945.91
2018-10-12T09:50:03.359Z,945.92
2018-10-12T09:51:04.166Z,945.91
2018-10-12T09:52:04.912Z,945.9
2018-10-12T09:53:05.821Z,945.9
2018-10-12T09:54:06.655Z,945.94
2018-10-12T09:55:07.238Z,945.92
2018-10-12T09:56:08.407Z,945.97
2018-10-12T09:57:09.224Z,945.95
2018-10-12T09:58:10.035Z,945.96
2018-10-12T09:59:11.134Z,945.97
2018-10-12T10:00:11.939Z,945.94
2018-10-12T10:01:13.116Z,945.91
2018-10-12T10:02:14.453Z,945.97
2018-10-12T10:03:15.483Z,945.99
2018-10-12T10:04:15.690Z,946.02
2018-10-12T10:05:16.339Z,946
2018-10-12T10:06:17.415Z,945.98
2018-10-12T10:07:18.339Z,946
2018-10-12T10:08:19.307Z,946
2018-10-12T10:09:20.545Z,946.03
2018-10-12T10:10:20.814Z,946.05
2018-10-12T10:11:21.909Z,945.98
2018-10-12T10:12:22.509Z,945.96
2018-10-12T10:13:23.320Z,945.95
2018-10-12T10:14:23.860Z,945.96
2018-10-12T10:15:24.983Z,945.98
2018-10-12T10:16:25.351Z,945.97
2018-10-12T10:17:25.885Z,946
2018-10-12T10:18:26.699Z,945.98
2018-10-12T10:19:27.607Z,945.95
2018-10-12T10:20:28.457Z,945.96
2018-10-12T10:21:29.549Z,945.91
2018-10-12T10:22:30.827Z,945.94
2018-10-12T10:23:31.276Z,945.95
2018-10-12T10:24:32.117Z,945.95
2018-10-12T10:25:33.273Z,945.95
2018-10-12T10:26:34.364Z,945.94
2018-10-12T10:27:35.185Z,945.96
2018-10-12T10:28:36.269Z,945.94
2018-10-12T10:29:36.666Z,945.93
2018-10-12T10:30:37.479Z,945.95
2018-10-12T10:31:38.992Z,945.91
2018-10-12T10:32:40.242Z,945.92
2018-10-12T10:33:41.075Z,945.91
2018-10-12T10:34:41.608Z,945.88
2018-10-12T10:35:42.245Z,945.87
2018-10-12T10:36:43.341Z,945.86
2018-10-12T10:37:44.448Z,945.82
2018-10-12T10:38:44.999Z,945.82
2018-10-12T10:39:46.555Z,945.84
2018-10-12T10:40:46.841Z,945.85
2018-10-12T10:41:47.935Z,945.86
2018-10-12T10:42:48.745Z,945.86
2018-10-12T10:43:49.840Z,945.89
2018-10-12T10:44:50.656Z,945.89
2018-10-12T10:45:51.769Z,945.89
2018-10-12T10:46:52.180Z,945.88
2018-10-12T10:47:52.990Z,945.87
2018-10-12T10:48:53.369Z,945.85
2018-10-12T10:49:54.470Z,945.84
2018-10-12T10:50:55.733Z,945.83
2018-10-12T10:51:56.395Z,945.86
2018-10-12T10:52:56.720Z,945.82
2018-10-12T10:53:58.092Z,945.79
2018-10-12T10:54:58.903Z,945.83
2018-10-12T10:55:59.308Z,945.8
2018-10-12T10:57:01.053Z,945.83
2018-10-12T10:58:01.957Z,945.79
2018-10-12T10:59:02.764Z,945.73
2018-10-12T11:00:03.602Z,945.76
2018-10-12T11:01:05.274Z,945.73
2018-10-12T11:02:06.446Z,945.71
2018-10-12T11:03:06.814Z,945.72
2018-10-12T11:04:07.914Z,945.72
2018-10-12T11:05:08.452Z,945.75
2018-10-12T11:06:09.678Z,945.74
2018-10-12T11:07:11.129Z,945.7
2018-10-12T11:08:12.356Z,945.69
2018-10-12T11:09:13.036Z,945.69
2018-10-12T11:10:14.315Z,945.68
2018-10-12T11:11:15.414Z,945.65
2018-10-12T11:12:16.871Z,945.61
2018-10-12T11:13:17.812Z,945.61
2018-10-12T11:14:18.535Z,945.59
2018-10-12T11:15:19.190Z,945.6
2018-10-12T11:16:20.561Z,945.58
2018-10-12T11:17:21.371Z,945.59
2018-10-12T11:18:22.189Z,945.6
2018-10-12T11:19:23.320Z,945.56
2018-10-12T11:20:24.714Z,945.58
2018-10-12T11:21:26.083Z,945.54
2018-10-12T11:22:26.892Z,945.51
2018-10-12T11:23:28.003Z,945.51
2018-10-12T11:24:29.629Z,945.5
2018-10-12T11:25:30.739Z,945.57
2018-10-12T11:26:31.569Z,945.52
2018-10-12T11:27:31.978Z,945.51
2018-10-12T11:28:33.024Z,945.51
2018-10-12T11:29:33.948Z,945.48
2018-10-12T11:30:34.464Z,945.46
2018-10-12T11:31:35.145Z,945.45
2018-10-12T11:32:36.100Z,945.41
2018-10-12T11:33:36.527Z,945.45
2018-10-12T11:34:37.500Z,945.42
2018-10-12T11:35:38.552Z,945.44
2018-10-12T11:36:38.975Z,945.44
2018-10-12T11:37:40.416Z,945.4
2018-10-12T11:38:41.766Z,945.38
2018-10-12T11:39:42.552Z,945.34
2018-10-12T11:40:43.341Z,945.34
2018-10-12T11:41:44.126Z,945.32
2018-10-12T11:42:44.353Z,945.34
2018-10-12T11:43:45.439Z,945.33
2018-10-12T11:44:46.304Z,945.34
2018-10-12T11:45:47.789Z,945.33
2018-10-12T11:46:49.219Z,945.28
2018-10-12T11:47:00.446Z,945.26
2018-10-12T11:48:01.285Z,945.27
2018-10-12T11:49:02.371Z,945.26
2018-10-12T11:50:03.314Z,945.22
2018-10-12T11:51:04.131Z,945.19
2018-10-12T11:52:05.280Z,945.19
2018-10-12T11:53:05.925Z,945.19
2018-10-12T11:54:07.324Z,945.22
2018-10-12T11:55:07.680Z,945.17
2018-10-12T11:56:08.859Z,945.19
2018-10-12T11:57:09.718Z,945.17
2018-10-12T11:58:10.699Z,945.16
2018-10-12T11:59:11.237Z,945.15
2018-10-12T12:00:12.666Z,945.1
2018-10-12T12:01:13.285Z,945.11
2018-10-12T12:02:13.847Z,945.08
2018-10-12T12:03:14.293Z,945.06
2018-10-12T12:04:15.143Z,945.04
2018-10-12T12:05:16.276Z,945.06
2018-10-12T12:06:17.122Z,945.02
2018-10-12T12:07:17.666Z,945
2018-10-12T12:08:18.292Z,944.98
2018-10-12T12:09:18.825Z,944.96
2018-10-12T12:10:20.242Z,944.92
2018-10-12T12:11:20.785Z,944.9
2018-10-12T12:12:22.153Z,944.93
2018-10-12T12:13:22.881Z,944.9
2018-10-12T12:14:23.570Z,944.88
2018-10-12T12:15:24.405Z,944.88
2018-10-12T12:16:25.493Z,944.9
2018-10-12T12:17:26.582Z,944.88
2018-10-12T12:18:27.399Z,944.94
2018-10-12T12:19:28.410Z,944.91
2018-10-12T12:20:29.140Z,944.9
2018-10-12T12:21:30.227Z,944.95
2018-10-12T12:22:31.328Z,944.94
2018-10-12T12:23:32.426Z,944.92
2018-10-12T12:24:32.798Z,944.91
2018-10-12T12:25:34.127Z,944.88
2018-10-12T12:26:34.971Z,944.9
2018-10-12T12:27:35.688Z,944.91
2018-10-12T12:28:36.626Z,944.9
2018-10-12T12:29:37.339Z,944.89
2018-10-12T12:30:38.157Z,944.89
2018-10-12T12:31:38.523Z,944.88
2018-10-12T12:32:38.895Z,944.83
2018-10-12T12:33:39.709Z,944.79
2018-10-12T12:34:41.603Z,944.85
2018-10-12T12:35:43.497Z,944.83