createdAt,value
2018-09-21T00:00:46.668Z,97115.42
2018-09-21T00:03:15.255Z,97107.60
2018-09-21T00:05:43.988Z,97110.66
2018-09-21T00:08:12.592Z,97104.69
2018-09-21T00:10:41.163Z,97099.66
2018-09-21T00:13:09.728Z,97106.78
2018-09-21T00:15:38.420Z,97102.70
2018-09-21T00:18:07.081Z,97096.38
2018-09-21T00:20:35.655Z,97096.84
2018-09-21T00:23:04.611Z,97095.92
2018-09-21T00:25:33.192Z,97087.36
2018-09-21T00:28:02.232Z,97087.03
2018-09-21T00:30:30.956Z,97095.91
2018-09-21T00:32:59.831Z,97094.40
2018-09-21T00:35:28.432Z,97088.30
2018-09-21T00:37:57.116Z,97084.33
2018-09-21T00:40:25.724Z,97079.30
2018-09-21T00:42:54.295Z,97083.98
2018-09-21T00:45:23.436Z,97075.28
2018-09-21T00:47:52.008Z,97072.23
2018-09-21T00:50:20.603Z,97073.06
2018-09-21T00:52:49.210Z,97064.30
2018-09-21T00:55:17.782Z,97061.70
2018-09-21T00:57:46.360Z,97059.55
2018-09-21T01:00:15.006Z,97056.41
2018-09-21T01:02:43.619Z,97061.88
2018-09-21T01:05:12.204Z,97058.37
2018-09-21T01:07:40.976Z,97057.45
2018-09-21T01:10:09.559Z,97051.58
2018-09-21T01:12:38.120Z,97054.16
2018-09-21T01:15:06.719Z,97044.00
2018-09-21T01:17:35.684Z,97049.51
2018-09-21T01:20:04.303Z,97043.97
2018-09-21T01:22:33.572Z,97035.74
2018-09-21T01:25:02.156Z,97040.50
2018-09-21T01:27:30.772Z,97038.53
2018-09-21T01:29:59.944Z,97033.92
2018-09-21T01:32:28.540Z,97032.80
2018-09-21T01:34:57.593Z,97039.55
2018-09-21T01:37:26.284Z,97034.72
2018-09-21T01:39:54.933Z,97026.06
2018-09-21T01:42:23.500Z,97028.27
2018-09-21T01:44:52.405Z,97027.55
2018-09-21T01:47:21.646Z,97026.20
2018-09-21T01:49:50.652Z,97020.95
2018-09-21T01:52:19.684Z,97020.64
2018-09-21T01:54:48.572Z,97019.15
2018-09-21T01:57:17.630Z,97020.39
2018-09-21T01:59:46.356Z,97012.20
2018-09-21T02:02:15.177Z,97013.45
2018-09-21T02:04:43.756Z,97005.86
2018-09-21T02:07:13.031Z,97011.41
2018-09-21T02:09:41.734Z,97005.91
2018-09-21T02:12:10.379Z,97005.88
2018-09-21T02:14:39.032Z,97006.13
2018-09-21T02:17:07.656Z,97009.13
2018-09-21T02:19:36.288Z,97016.22
2018-09-21T02:22:05.013Z,97008.67
2018-09-21T02:24:33.616Z,97015.36
2018-09-21T02:27:02.212Z,97010.89
2018-09-21T02:29:30.819Z,97011.56
2018-09-21T02:31:59.823Z,97005.22
2018-09-21T02:34:28.436Z,97004.44
2018-09-21T02:36:57.297Z,96999.97
2018-09-21T02:39:26.880Z,96994.00
2018-09-21T02:41:55.443Z,96987.45
2018-09-21T02:44:24.663Z,96988.89
2018-09-21T02:46:53.232Z,96995.19
2018-09-21T02:49:21.864Z,96988.26
2018-09-21T02:51:50.604Z,96987.89
2018-09-21T02:54:19.173Z,96979.50
2018-09-21T02:56:47.809Z,96980.42
2018-09-21T02:59:16.416Z,96974.10
2018-09-21T03:01:44.989Z,96975.78
2018-09-21T03:04:13.575Z,96978.39
2018-09-21T03:06:42.643Z,96973.85
2018-09-21T03:09:11.811Z,96972.11
2018-09-21T03:11:40.386Z,96970.49
2018-09-21T03:14:09.080Z,96964.38
2018-09-21T03:16:37.676Z,96966.38
2018-09-21T03:19:06.291Z,96967.20
2018-09-21T03:21:34.916Z,96964.59
2018-09-21T03:24:03.498Z,96966.13
2018-09-21T03:26:32.744Z,96956.77
2018-09-21T03:29:01.380Z,96956.01
2018-09-21T03:31:29.992Z,96959.41
2018-09-21T03:33:58.620Z,96955.05
2018-09-21T03:36:27.508Z,96948.85
2018-09-21T03:38:56.081Z,96948.85
2018-09-21T03:41:25.075Z,96946.48
2018-09-21T03:43:54.324Z,96947.52
2018-09-21T03:46:23.300Z,96935.07
2018-09-21T03:48:51.952Z,96935.02
2018-09-21T03:51:20.632Z,96940.31
2018-09-21T03:53:49.992Z,96938.45
2018-09-21T03:56:18.585Z,96930.52
2018-09-21T03:58:47.312Z,96931.03
2018-09-21T04:01:15.962Z,96929.06
2018-09-21T04:03:44.521Z,96929.73
2018-09-21T04:06:13.512Z,96932.60
2018-09-21T04:08:42.102Z,96929.67
2018-09-21T04:11:10.683Z,96925.95
2018-09-21T04:13:39.832Z,96925.46
2018-09-21T04:16:08.895Z,96924.89
2018-09-21T04:18:37.888Z,96924.32
2018-09-21T04:21:07.227Z,96917.52
2018-09-21T04:23:35.867Z,96919.86
2018-09-21T04:26:04.476Z,96912.59
2018-09-21T04:28:33.315Z,96911.09
2018-09-21T04:31:01.893Z,96915.78
2018-09-21T04:33:30.787Z,96906.91
2018-09-21T04:35:59.950Z,96907.70
2018-09-21T04:38:29.147Z,96902.59
2018-09-21T04:40:57.781Z,96909.59
2018-09-21T04:43:26.468Z,96907.03
2018-09-21T04:45:55.132Z,96907.03
2018-09-21T04:48:23.638Z,96896.63
2018-09-21T04:50:52.288Z,96899.45
2018-09-21T04:53:22.238Z,96902.06
2018-09-21T04:55:51.203Z,96893.02
2018-09-21T04:58:20.356Z,96897.63
2018-09-21T05:00:49.027Z,96892.23
2018-09-21T05:03:17.622Z,96894.67
2018-09-21T05:05:48.272Z,96895.70
2018-09-21T05:08:17.087Z,96899.52
2018-09-21T05:10:45.928Z,96898.58
2018-09-21T05:13:14.942Z,96888.64
2018-09-21T05:15:43.520Z,96896.48
2018-09-21T05:18:12.115Z,96899.40
2018-09-21T05:20:40.860Z,96890.70
2018-09-21T05:23:09.872Z,96891.17
2018-09-21T05:25:38.464Z,96895.86
2018-09-21T05:28:07.648Z,96889.28
2018-09-21T05:30:36.215Z,96884.48
2018-09-21T05:33:04.789Z,96884.27
2018-09-21T05:35:33.836Z,96889.13
2018-09-21T05:38:02.439Z,96888.05
2018-09-21T05:40:31.008Z,96889.40
2018-09-21T05:42:59.623Z,96893.14
2018-09-21T05:45:28.679Z,96893.20
2018-09-21T05:47:57.720Z,96892.48
2018-09-21T05:50:26.332Z,96893.34
2018-09-21T05:52:54.916Z,96899.03
2018-09-21T05:55:23.504Z,96893.94
2018-09-21T05:57:52.204Z,96903.19
2018-09-21T06:00:20.808Z,96897.34
2018-09-21T06:02:49.755Z,96895.41
2018-09-21T06:05:18.404Z,96886.84
2018-09-21T06:07:47.483Z,96892.50
2018-09-21T06:10:16.011Z,96888.35
2018-09-21T06:12:44.656Z,96883.94
2018-09-21T06:15:13.243Z,96887.65
2018-09-21T06:17:41.822Z,96882.92
2018-09-21T06:20:12.971Z,96882.77
2018-09-21T06:22:45.102Z,96883.14
2018-09-21T06:25:08.171Z,96884.61
2018-09-21T06:27:36.918Z,96887.62
2018-09-21T06:30:05.878Z,96890.30
2018-09-21T06:32:34.477Z,96886.05
2018-09-21T06:35:03.144Z,96885.63
2018-09-21T06:37:31.732Z,96884.33
2018-09-21T06:40:00.756Z,96881.02
2018-09-21T06:42:29.904Z,96882.80
2018-09-21T06:44:59.076Z,96886.25
2018-09-21T06:47:27.673Z,96886.38
2018-09-21T06:49:57.413Z,96881.88
2018-09-21T06:52:25.977Z,96880.33
2018-09-21T06:54:54.588Z,96877.88
2018-09-21T06:57:23.215Z,96874.97
2018-09-21T06:59:51.811Z,96877.47
2018-09-21T07:02:20.414Z,96878.59
2018-09-21T07:04:49.024Z,96877.91
2018-09-21T07:07:18.111Z,96871.50
2018-09-21T07:09:46.700Z,96870.14
2018-09-21T07:12:15.357Z,96864.35
2018-09-21T07:14:43.961Z,96857.44
2018-09-21T07:17:13.670Z,96860.01
2018-09-21T07:19:42.316Z,96859.48
2018-09-21T07:22:10.902Z,96863.41
2018-09-21T07:24:39.482Z,96850.27
2018-09-21T07:27:08.173Z,96849.22
2018-09-21T07:29:36.769Z,96846.77
2018-09-21T07:32:05.377Z,96840.71
2018-09-21T07:34:34.076Z,96846.52
2018-09-21T07:37:02.657Z,96844.97
2018-09-21T07:39:31.460Z,96852.23
2018-09-21T07:42:00.278Z,96851.73
2018-09-21T07:44:28.991Z,96851.97
2018-09-21T07:46:57.907Z,96846.31
2018-09-21T07:49:26.620Z,96846.88
2018-09-21T07:51:55.207Z,96843.63
2018-09-21T07:54:24.207Z,96843.31
2018-09-21T07:56:52.777Z,96839.39
2018-09-21T07:59:21.368Z,96848.52
2018-09-21T08:01:49.968Z,96848.43
2018-09-21T08:04:18.583Z,96855.13
2018-09-21T08:06:47.168Z,96851.09
2018-09-21T08:09:15.751Z,96854.48
2018-09-21T08:11:44.431Z,96856.09
2018-09-21T08:14:13.360Z,96864.55
2018-09-21T08:16:41.952Z,96871.51
2018-09-21T08:19:11.117Z,96871.20
2018-09-21T08:21:39.701Z,96870.72
2018-09-21T08:24:08.268Z,96864.05
2018-09-21T08:26:37.636Z,96871.53
2018-09-21T08:29:06.211Z,96878.19
2018-09-21T08:31:34.904Z,96871.19
2018-09-21T08:34:03.712Z,96872.97
2018-09-21T08:36:32.331Z,96870.23
2018-09-21T08:39:00.935Z,96874.95
2018-09-21T08:41:29.548Z,96875.05
2018-09-21T08:43:58.116Z,96873.30
2018-09-21T08:46:26.733Z,96871.78
2018-09-21T08:48:55.448Z,96870.98
2018-09-21T08:51:24.024Z,96872.08
2018-09-21T08:53:52.642Z,96876.32
2018-09-21T08:56:21.796Z,96882.31
2018-09-21T08:58:50.489Z,96869.45
2018-09-21T09:01:19.125Z,96866.32
2018-09-21T09:03:48.251Z,96869.20
2018-09-21T09:06:16.832Z,96863.28
2018-09-21T09:08:45.895Z,96851.38
2018-09-21T09:11:14.544Z,96856.37
2018-09-21T09:13:43.117Z,96846.63
2018-09-21T09:16:12.724Z,96850.74
2018-09-21T09:18:41.603Z,96853.67
2018-09-21T09:21:10.196Z,96848.19
2018-09-21T09:23:38.812Z,96849.27
2018-09-21T09:26:07.455Z,96838.67
2018-09-21T09:28:36.021Z,96833.01
2018-09-21T09:31:05.507Z,96830.89
2018-09-21T09:33:34.187Z,96823.43
2018-09-21T09:36:02.943Z,96826.03
2018-09-21T09:38:31.528Z,96811.77
2018-09-21T09:41:00.668Z,96814.37
2018-09-21T09:43:29.248Z,96824.41
2018-09-21T09:45:57.823Z,96821.23
2018-09-21T09:48:26.529Z,96821.74
2018-09-21T09:50:55.102Z,96823.28
2018-09-21T09:53:23.707Z,96826.06
2018-09-21T09:55:52.486Z,96819.63
2018-09-21T09:58:21.052Z,96816.34
2018-09-21T10:00:51.715Z,96816.70
2018-09-21T10:03:21.797Z,96823.41
2018-09-21T10:05:50.375Z,96818.45
2018-09-21T10:08:19.056Z,96812.02
2018-09-21T10:10:47.652Z,96811.34
2018-09-21T10:13:16.639Z,96804.17
2018-09-21T10:15:45.336Z,96800.55
2018-09-21T10:18:13.944Z,96805.59
2018-09-21T10:20:42.609Z,96797.23
2018-09-21T10:23:11.656Z,96797.01
2018-09-21T10:25:40.293Z,96802.09
2018-09-21T10:28:09.065Z,96794.47
2018-09-21T10:30:37.951Z,96790.08
2018-09-21T10:33:06.643Z,96794.05
2018-09-21T10:35:35.415Z,96801.48
2018-09-21T10:38:04.023Z,96796.25
2018-09-21T10:40:32.719Z,96808.02
2018-09-21T10:43:01.389Z,96806.16
2018-09-21T10:45:30.032Z,96801.18
2018-09-21T10:47:59.270Z,96794.84
2018-09-21T10:50:28.317Z,96786.39
2018-09-21T10:52:57.327Z,96780.96
2018-09-21T10:55:25.932Z,96767.44
2018-09-21T10:57:54.511Z,96771.83
2018-09-21T11:00:23.470Z,96764.95
2018-09-21T11:02:52.091Z,96767.92
2018-09-21T11:05:21.124Z,96763.19
2018-09-21T11:07:49.844Z,96761.63
2018-09-21T11:10:18.508Z,96758.00
2018-09-21T11:12:47.084Z,96764.98
2018-09-21T11:15:15.776Z,96769.72
2018-09-21T11:17:44.364Z,96777.99
2018-09-21T11:20:13.397Z,96778.73
2018-09-21T11:22:42.100Z,96781.69
2018-09-21T11:25:10.688Z,96768.47
2018-09-21T11:27:39.260Z,96776.97
2018-09-21T11:30:07.902Z,96778.53
2018-09-21T11:32:36.493Z,96785.63
2018-09-21T11:35:05.092Z,96775.18
2018-09-21T11:37:33.813Z,96783.65
2018-09-21T11:40:02.392Z,96776.56
2018-09-21T11:42:30.959Z,96775.73
2018-09-21T11:44:59.556Z,96779.14
2018-09-21T11:47:28.715Z,96784.14
2018-09-21T11:49:57.192Z,96774.29
2018-09-21T11:52:25.851Z,96773.15
2018-09-21T11:54:54.435Z,96786.66
2018-09-21T11:57:23.012Z,96769.35
2018-09-21T11:59:51.728Z,96779.39
2018-09-21T12:02:20.308Z,96777.11
2018-09-21T12:04:48.936Z,96775.27
2018-09-21T12:07:17.932Z,96784.47
2018-09-21T12:09:46.521Z,96794.31
2018-09-21T12:12:15.110Z,96801.61
2018-09-21T12:14:44.131Z,96799.68
2018-09-21T12:17:13.085Z,96794.44
2018-09-21T12:19:41.712Z,96789.38
2018-09-21T12:22:10.325Z,96786.14
2018-09-21T12:24:38.911Z,96782.32
2018-09-21T12:27:07.500Z,96774.78
2018-09-21T12:29:36.518Z,96768.65
2018-09-21T12:32:05.205Z,96769.52
2018-09-21T12:34:33.775Z,96770.78
2018-09-21T12:37:02.409Z,96767.42
2018-09-21T12:39:30.988Z,96765.20
2018-09-21T12:41:59.599Z,96773.37
2018-09-21T12:44:28.535Z,96767.61
2018-09-21T12:46:57.131Z,96770.33
2018-09-21T12:49:25.703Z,96770.70
2018-09-21T12:51:54.440Z,96765.66
2018-09-21T12:54:23.045Z,96763.11
2018-09-21T12:56:51.625Z,96758.11
2018-09-21T12:59:20.734Z,96767.82
2018-09-21T13:01:49.291Z,96758.27
2018-09-21T13:04:17.870Z,96755.47
2018-09-21T13:06:46.588Z,96752.91
2018-09-21T13:09:15.209Z,96748.95
2018-09-21T13:11:43.793Z,96746.05
2018-09-21T13:14:12.485Z,96752.91
2018-09-21T13:16:41.113Z,96752.30
2018-09-21T13:19:09.707Z,96750.98
2018-09-21T13:21:38.425Z,96751.25
2018-09-21T13:24:07.076Z,96749.39
2018-09-21T13:26:35.700Z,96743.75
2018-09-21T13:29:04.323Z,96745.70
2018-09-21T13:31:32.903Z,96748.00
2018-09-21T13:34:01.483Z,96737.84
2018-09-21T13:36:30.407Z,96735.59
2018-09-21T13:38:59.701Z,96737.22
2018-09-21T13:41:28.303Z,96741.34
2018-09-21T13:43:56.915Z,96728.46
2018-09-21T13:46:25.485Z,96738.66
2018-09-21T13:48:54.100Z,96747.44
2018-09-21T13:51:23.075Z,96736.42
2018-09-21T13:53:51.737Z,96729.91
2018-09-21T13:56:20.307Z,96728.73
2018-09-21T13:58:48.964Z,96719.77
2018-09-21T14:01:17.556Z,96705.45
2018-09-21T14:03:46.164Z,96698.39
2018-09-21T14:06:14.887Z,96700.53
2018-09-21T14:08:43.451Z,96691.27
2018-09-21T14:11:12.051Z,96697.77
2018-09-21T14:13:40.749Z,96700.27
2018-09-21T14:16:09.340Z,96710.89
2018-09-21T14:18:37.976Z,96710.73
2018-09-21T14:21:06.831Z,96711.45
2018-09-21T14:23:35.540Z,96728.91
2018-09-21T14:26:04.125Z,96735.69
2018-09-21T14:28:32.884Z,96738.20
2018-09-21T14:31:01.496Z,96744.20
2018-09-21T14:33:30.104Z,96728.89
2018-09-21T14:35:59.474Z,96728.63
2018-09-21T14:38:28.089Z,96745.67
2018-09-21T14:40:56.680Z,96747.00
2018-09-21T14:43:25.705Z,96755.17
2018-09-21T14:45:54.301Z,96744.51
2018-09-21T14:48:22.904Z,96766.18
2018-09-21T14:50:51.548Z,96767.31
2018-09-21T14:53:20.150Z,96761.30
2018-09-21T14:55:48.756Z,96768.95
2018-09-21T14:58:17.371Z,96770.44
2018-09-21T15:00:45.956Z,96762.02
2018-09-21T15:03:14.548Z,96776.16
2018-09-21T15:05:43.226Z,96784.81
2018-09-21T15:08:12.293Z,96790.01
2018-09-21T15:10:40.908Z,96811.27
2018-09-21T15:13:09.636Z,96816.80
2018-09-21T15:15:38.344Z,96830.94
2018-09-21T15:18:06.925Z,96843.13
2018-09-21T15:20:35.992Z,96856.43
2018-09-21T15:23:04.592Z,96877.36
2018-09-21T15:25:33.192Z,96886.50
2018-09-21T15:28:01.799Z,96902.05
2018-09-21T15:30:30.375Z,96904.65
2018-09-21T15:32:58.943Z,96928.02
2018-09-21T15:35:27.657Z,96937.09
2018-09-21T15:37:56.567Z,96961.50
2018-09-21T15:40:25.652Z,96966.11
2018-09-21T15:42:54.302Z,96979.08
2018-09-21T15:45:22.934Z,96982.92
2018-09-21T15:47:51.597Z,97006.98
2018-09-21T15:50:20.333Z,97028.83
2018-09-21T15:52:49.872Z,97071.30
2018-09-21T15:55:18.445Z,97092.52
2018-09-21T15:57:47.055Z,97103.19
2018-09-21T16:00:16.475Z,97116.14
2018-09-21T16:02:45.056Z,97121.64
2018-09-21T16:05:13.988Z,97123.70
2018-09-21T16:07:42.705Z,97139.60
2018-09-21T16:10:11.748Z,97135.42
2018-09-21T16:12:40.439Z,97129.44
2018-09-21T16:15:09.632Z,97144.40
2018-09-21T16:17:38.482Z,97146.47
2018-09-21T16:20:07.447Z,97148.69
2018-09-21T16:22:36.020Z,97161.17
2018-09-21T16:25:05.849Z,97165.16
2018-09-21T16:27:34.940Z,97185.48
2018-09-21T16:30:03.535Z,97203.61
2018-09-21T16:32:34.134Z,97212.79
2018-09-21T16:35:02.779Z,97224.91
2018-09-21T16:37:31.923Z,97232.95
2018-09-21T16:40:00.522Z,97228.01
2018-09-21T16:42:30.793Z,97227.37
2018-09-21T16:44:59.431Z,97225.19
2018-09-21T16:47:27.996Z,97210.77
2018-09-21T16:49:56.714Z,97217.34
2018-09-21T16:52:25.878Z,97218.00
2018-09-21T16:54:54.417Z,97232.36
2018-09-21T16:57:23.143Z,97244.91
2018-09-21T16:59:52.277Z,97240.53
2018-09-21T17:02:20.860Z,97256.58
2018-09-21T17:04:49.486Z,97263.56
2018-09-21T17:07:18.649Z,97262.91
2018-09-21T17:09:48.980Z,97257.86
2018-09-21T17:12:19.279Z,97264.61
2018-09-21T17:14:47.872Z,97268.04
2018-09-21T17:17:16.512Z,97272.51
2018-09-21T17:19:45.476Z,97277.34
2018-09-21T17:22:14.060Z,97278.17
2018-09-21T17:24:42.752Z,97284.91
2018-09-21T17:27:12.172Z,97301.08
2018-09-21T17:29:40.775Z,97296.36
2018-09-21T17:32:09.537Z,97303.55
2018-09-21T17:34:38.091Z,97301.13
2018-09-21T17:37:07.102Z,97311.41
2018-09-21T17:39:35.711Z,97308.89
2018-09-21T17:42:04.307Z,97327.47
2018-09-21T17:44:32.937Z,97332.11
2018-09-21T17:47:01.678Z,97339.60
2018-09-21T17:49:30.292Z,97335.36
2018-09-21T17:51:59.467Z,97346.06
2018-09-21T17:54:28.065Z,97352.30
2018-09-21T17:56:57.436Z,97367.13
2018-09-21T17:59:26.039Z,97379.86
2018-09-21T18:01:54.684Z,97382.03
2018-09-21T18:04:23.252Z,97392.13
2018-09-21T18:06:51.948Z,97401.20
2018-09-21T18:09:20.549Z,97398.91
2018-09-21T18:11:49.128Z,97407.81
2018-09-21T18:14:17.707Z,97419.08
2018-09-21T18:16:46.391Z,97422.08
2018-09-21T18:19:15.062Z,97437.61
2018-09-21T18:21:43.676Z,97440.86
2018-09-21T18:24:12.275Z,97454.23
2018-09-21T18:26:40.855Z,97446.55
2018-09-21T18:29:09.436Z,97458.16
2018-09-21T18:31:38.275Z,97456.05
2018-09-21T18:34:06.952Z,97451.04
2018-09-21T18:36:35.528Z,97463.20
2018-09-21T18:39:05.768Z,97449.05
2018-09-21T18:41:34.357Z,97462.95
2018-09-21T18:44:02.980Z,97461.73
2018-09-21T18:46:31.695Z,97465.78
2018-09-21T18:49:00.419Z,97471.31
2018-09-21T18:51:29.008Z,97483.33
2018-09-21T18:53:57.720Z,97479.52
2018-09-21T18:56:26.300Z,97484.27
2018-09-21T18:58:54.976Z,97479.52
2018-09-21T19:01:23.680Z,97490.17
2018-09-21T19:03:52.333Z,97486.59
2018-09-21T19:06:20.891Z,97494.46
2018-09-21T19:08:49.614Z,97498.83
2018-09-21T19:11:18.216Z,97496.00
2018-09-21T19:13:46.810Z,97509.45
2018-09-21T19:16:15.743Z,97515.02
2018-09-21T19:18:44.416Z,97518.79
2018-09-21T19:21:13.031Z,97525.55
2018-09-21T19:23:41.668Z,97526.55
2018-09-21T19:26:10.348Z,97532.58
2018-09-21T19:28:38.932Z,97541.72
2018-09-21T19:31:07.589Z,97543.75
2018-09-21T19:33:36.171Z,97553.98
2018-09-21T19:36:04.765Z,97552.06
2018-09-21T19:38:33.440Z,97554.17
2018-09-21T19:41:02.023Z,97555.08
2018-09-21T19:43:30.612Z,97557.56
2018-09-21T19:45:59.213Z,97565.70
2018-09-21T19:48:27.776Z,97570.91
2018-09-21T19:50:56.367Z,97559.94
2018-09-21T19:53:25.072Z,97567.53
2018-09-21T19:55:53.633Z,97567.88
2018-09-21T19:58:22.247Z,97562.41
2018-09-21T20:00:50.932Z,97563.13
2018-09-21T20:03:19.576Z,97570.37
2018-09-21T20:05:48.208Z,97578.05
2018-09-21T20:08:16.912Z,97578.88
2018-09-21T20:10:45.492Z,97583.60
2018-09-21T20:13:14.094Z,97581.61
2018-09-21T20:15:42.714Z,97590.73
2018-09-21T20:18:11.290Z,97590.48
2018-09-21T20:20:39.855Z,97595.30
2018-09-21T20:23:08.556Z,97601.47
2018-09-21T20:25:37.193Z,97610.95
2018-09-21T20:28:05.763Z,97598.89
2018-09-21T20:30:39.858Z,97615.61
2018-09-21T20:33:13.752Z,97618.30
2018-09-21T20:35:42.487Z,97619.29
2018-09-21T20:38:11.068Z,97624.86
2018-09-21T20:40:39.688Z,97630.53
2018-09-21T20:43:08.359Z,97624.51
2018-09-21T20:45:36.950Z,97614.45
2018-09-21T20:48:05.545Z,97620.84
2018-09-21T20:50:34.643Z,97623.67
2018-09-21T20:53:03.675Z,97632.46
2018-09-21T20:55:32.284Z,97634.48
2018-09-21T20:58:00.956Z,97642.98
2018-09-21T21:00:29.560Z,97642.16
2018-09-21T21:02:58.153Z,97646.91
2018-09-21T21:05:27.081Z,97651.09
2018-09-21T21:07:55.986Z,97650.65
2018-09-21T21:10:24.677Z,97652.23
2018-09-21T21:12:53.295Z,97651.09
2018-09-21T21:15:21.896Z,97650.34
2018-09-21T21:17:50.496Z,97647.56
2018-09-21T21:20:19.270Z,97654.31
2018-09-21T21:22:47.874Z,97655.97
2018-09-21T21:25:16.804Z,97657.16
2018-09-21T21:27:45.468Z,97673.36
2018-09-21T21:30:14.068Z,97678.48
2018-09-21T21:32:43.277Z,97685.16
2018-09-21T21:35:11.908Z,97680.59
2018-09-21T21:37:40.509Z,97681.80
2018-09-21T21:40:09.334Z,97680.16
2018-09-21T21:42:38.056Z,97683.42
2018-09-21T21:45:06.668Z,97691.67
2018-09-21T21:47:35.252Z,97684.26
2018-09-21T21:50:03.881Z,97682.52
2018-09-21T21:52:32.455Z,97693.40
2018-09-21T21:55:01.044Z,97704.02
2018-09-21T21:57:29.805Z,97701.28
2018-09-21T21:59:58.444Z,97694.30
2018-09-21T22:02:27.090Z,97704.02
2018-09-21T22:04:56.252Z,97697.80
2018-09-21T22:07:24.912Z,97702.30
2018-09-21T22:09:53.494Z,97711.42
2018-09-21T22:12:27.283Z,97712.52
2018-09-21T22:14:55.864Z,97717.78
2018-09-21T22:17:24.444Z,97718.27
2018-09-21T22:19:53.492Z,97722.51
2018-09-21T22:22:22.071Z,97724.94
2018-09-21T22:24:50.776Z,97718.46
2018-09-21T22:27:19.785Z,97735.66
2018-09-21T22:29:48.392Z,97728.08
2018-09-21T22:32:17.515Z,97718.53
2018-09-21T22:34:46.600Z,97719.02
2018-09-21T22:37:15.585Z,97719.36
2018-09-21T22:39:44.189Z,97730.58
2018-09-21T22:42:12.908Z,97723.73
2018-09-21T22:44:42.568Z,97731.13
2018-09-21T22:47:11.140Z,97741.66
2018-09-21T22:49:39.739Z,97736.53
2018-09-21T22:52:09.285Z,97744.77
2018-09-21T22:54:37.872Z,97754.28
2018-09-21T22:57:06.980Z,97746.02
2018-09-21T22:59:35.556Z,97752.52
2018-09-21T23:02:04.667Z,97753.34
2018-09-21T23:04:33.495Z,97758.64
2018-09-21T23:07:02.872Z,97768.28
2018-09-21T23:09:31.442Z,97771.95
2018-09-21T23:12:00.508Z,97772.78
2018-09-21T23:14:29.104Z,97772.56
2018-09-21T23:16:57.692Z,97773.56
2018-09-21T23:19:26.308Z,97784.36
2018-09-21T23:21:54.914Z,97784.91
2018-09-21T23:24:23.917Z,97784.80
2018-09-21T23:26:52.543Z,97775.84
2018-09-21T23:29:21.247Z,97783.81
2018-09-21T23:31:49.872Z,97782.77
2018-09-21T23:34:18.588Z,97783.53
2018-09-21T23:36:47.160Z,97784.72
2018-09-21T23:39:15.767Z,97790.17
2018-09-21T23:41:44.396Z,97790.73
2018-09-21T23:44:12.956Z,97790.61
2018-09-21T23:46:41.540Z,97787.70
2018-09-21T23:49:10.244Z,97783.94
2018-09-21T23:51:39.353Z,97793.15
2018-09-21T23:54:08.388Z,97795.33
2018-09-21T23:56:37.087Z,97792.59
2018-09-21T23:59:05.692Z,97804.30
