createdAt,value
2019-03-27T00:01:11.285Z,6.40
2019-03-27T00:03:39.828Z,6.40
2019-03-27T00:06:08.549Z,6.40
2019-03-27T00:08:37.341Z,6.40
2019-03-27T00:11:05.885Z,6.40
2019-03-27T00:13:34.342Z,6.40
2019-03-27T00:16:02.790Z,6.30
2019-03-27T00:18:31.262Z,6.30
2019-03-27T00:20:59.736Z,6.30
2019-03-27T00:23:28.531Z,6.20
2019-03-27T00:25:56.976Z,6.20
2019-03-27T00:28:25.446Z,6.10
2019-03-27T00:30:53.883Z,6.10
2019-03-27T00:33:22.371Z,6.10
2019-03-27T00:35:50.838Z,6.10
2019-03-27T00:38:19.281Z,6.00
2019-03-27T00:40:48.102Z,6.00
2019-03-27T00:43:16.891Z,6.00
2019-03-27T00:45:45.412Z,6.00
2019-03-27T00:48:13.843Z,5.90
2019-03-27T00:50:42.644Z,6.00
2019-03-27T00:53:11.435Z,5.90
2019-03-27T00:55:39.901Z,5.80
2019-03-27T00:58:08.360Z,5.80
2019-03-27T01:00:48.997Z,5.80
2019-03-27T01:03:17.852Z,5.80
2019-03-27T01:05:46.293Z,5.80
2019-03-27T01:08:15.118Z,5.70
2019-03-27T01:10:43.565Z,5.70
2019-03-27T01:13:12.026Z,5.60
2019-03-27T01:15:40.470Z,5.60
2019-03-27T01:18:09.245Z,5.60
2019-03-27T01:20:37.687Z,5.60
2019-03-27T01:23:06.298Z,5.60
2019-03-27T01:25:35.103Z,5.60
2019-03-27T01:28:03.543Z,5.60
2019-03-27T01:30:32.014Z,5.50
2019-03-27T01:33:00.845Z,5.40
2019-03-27T01:35:29.295Z,5.40
2019-03-27T01:38:00.783Z,5.30
2019-03-27T01:40:29.226Z,5.40
2019-03-27T01:42:57.822Z,5.40
2019-03-27T01:45:26.625Z,5.30
2019-03-27T01:47:55.069Z,5.30
2019-03-27T01:50:23.539Z,5.40
2019-03-27T01:52:52.408Z,5.50
2019-03-27T01:55:21.281Z,5.60
2019-03-27T01:57:50.056Z,5.60
2019-03-27T02:00:18.675Z,5.70
2019-03-27T02:02:47.118Z,5.60
2019-03-27T02:05:15.915Z,5.60
2019-03-27T02:07:44.781Z,5.40
2019-03-27T02:10:14.114Z,5.50
2019-03-27T02:12:42.919Z,5.50
2019-03-27T02:15:11.806Z,5.50
2019-03-27T02:17:40.317Z,5.50
2019-03-27T02:20:09.254Z,5.40
2019-03-27T02:22:37.698Z,5.30
2019-03-27T02:25:06.629Z,5.30
2019-03-27T02:27:35.041Z,5.30
2019-03-27T02:30:04.480Z,5.30
2019-03-27T02:32:32.948Z,5.30
2019-03-27T02:35:01.538Z,5.30
2019-03-27T02:37:30.048Z,5.30
2019-03-27T02:39:58.521Z,5.40
2019-03-27T02:42:27.331Z,5.30
2019-03-27T02:44:55.805Z,5.30
2019-03-27T02:47:24.338Z,5.40
2019-03-27T02:49:52.786Z,5.40
2019-03-27T02:52:21.263Z,5.30
2019-03-27T02:54:49.703Z,5.20
2019-03-27T02:57:18.263Z,5.10
2019-03-27T02:59:46.702Z,5.10
2019-03-27T03:02:15.150Z,5.10
2019-03-27T03:04:43.623Z,5.20
2019-03-27T03:07:12.074Z,5.20
2019-03-27T03:09:40.584Z,5.20
2019-03-27T03:12:09.411Z,5.30
2019-03-27T03:14:37.869Z,5.30
2019-03-27T03:17:06.751Z,5.20
2019-03-27T03:19:35.277Z,5.20
2019-03-27T03:22:03.747Z,5.10
2019-03-27T03:24:32.263Z,5.20
2019-03-27T03:27:03.826Z,5.10
2019-03-27T03:29:32.380Z,5.00
2019-03-27T03:32:00.895Z,5.10
2019-03-27T03:34:29.734Z,4.90
2019-03-27T03:36:58.200Z,4.90
2019-03-27T03:39:26.648Z,4.90
2019-03-27T03:41:55.087Z,4.80
2019-03-27T03:44:23.557Z,4.80
2019-03-27T03:46:59.471Z,4.70
2019-03-27T03:49:22.529Z,4.70
2019-03-27T03:51:51.070Z,4.80
2019-03-27T03:54:19.529Z,4.80
2019-03-27T03:56:50.893Z,4.80
2019-03-27T03:59:22.069Z,4.80
2019-03-27T04:01:53.613Z,4.80
2019-03-27T04:04:22.896Z,4.80
2019-03-27T04:06:51.606Z,4.90
2019-03-27T04:09:20.078Z,4.90
2019-03-27T04:11:48.554Z,4.90
2019-03-27T04:14:17.447Z,4.90
2019-03-27T04:16:45.959Z,4.90
2019-03-27T04:19:14.679Z,4.90
2019-03-27T04:21:43.572Z,4.90
2019-03-27T04:24:12.043Z,4.90
2019-03-27T04:26:40.634Z,4.80
2019-03-27T04:29:09.070Z,4.80
2019-03-27T04:31:37.551Z,4.70
2019-03-27T04:34:06.030Z,4.70
2019-03-27T04:36:34.466Z,4.70
2019-03-27T04:39:03.988Z,4.80
2019-03-27T04:41:32.461Z,4.80
2019-03-27T04:44:00.907Z,4.80
2019-03-27T04:46:29.403Z,4.80
2019-03-27T04:48:57.887Z,4.80
2019-03-27T04:51:26.353Z,4.90
2019-03-27T04:53:54.810Z,4.90
2019-03-27T04:56:23.347Z,5.00
2019-03-27T04:58:51.789Z,5.00
2019-03-27T05:01:20.616Z,5.00
2019-03-27T05:03:49.793Z,5.00
2019-03-27T05:06:18.239Z,5.10
2019-03-27T05:08:46.702Z,5.10
2019-03-27T05:11:15.445Z,5.00
2019-03-27T05:13:43.911Z,5.00
2019-03-27T05:16:12.709Z,4.90
2019-03-27T05:18:41.438Z,4.80
2019-03-27T05:21:09.957Z,4.70
2019-03-27T05:23:38.805Z,4.80
2019-03-27T05:26:07.577Z,4.80
2019-03-27T05:28:36.353Z,4.80
2019-03-27T05:31:04.817Z,4.80
2019-03-27T05:33:33.265Z,4.80
2019-03-27T05:36:08.262Z,4.70
2019-03-27T05:38:36.700Z,4.60
2019-03-27T05:41:05.537Z,4.60
2019-03-27T05:43:34.399Z,4.60
2019-03-27T05:46:03.191Z,4.60
2019-03-27T05:48:31.657Z,4.70
2019-03-27T05:51:00.097Z,4.70
2019-03-27T05:53:28.537Z,4.70
2019-03-27T05:55:57.342Z,4.70
2019-03-27T05:58:26.099Z,4.80
2019-03-27T06:00:54.537Z,4.70
2019-03-27T06:03:23.008Z,4.70
2019-03-27T06:05:51.450Z,4.70
2019-03-27T06:08:19.892Z,4.70
2019-03-27T06:10:49.389Z,4.70
2019-03-27T06:13:18.219Z,4.70
2019-03-27T06:15:47.004Z,4.70
2019-03-27T06:18:15.581Z,4.70
2019-03-27T06:20:44.041Z,4.70
2019-03-27T06:23:12.856Z,4.70
2019-03-27T06:25:41.338Z,4.80
2019-03-27T06:28:09.862Z,4.80
2019-03-27T06:30:38.305Z,4.80
2019-03-27T06:33:06.778Z,4.70
2019-03-27T06:35:35.225Z,4.70
2019-03-27T06:38:03.706Z,4.70
2019-03-27T06:40:32.114Z,4.80
2019-03-27T06:43:00.620Z,4.80
2019-03-27T06:45:29.066Z,4.90
2019-03-27T06:47:57.511Z,4.80
2019-03-27T06:50:26.006Z,4.80
2019-03-27T06:52:54.447Z,4.90
2019-03-27T06:55:23.330Z,5.00
2019-03-27T06:57:51.803Z,5.10
2019-03-27T07:00:23.681Z,5.10
2019-03-27T07:02:52.149Z,5.30
2019-03-27T07:05:20.621Z,5.30
2019-03-27T07:07:49.067Z,5.40
2019-03-27T07:10:17.887Z,5.50
2019-03-27T07:12:47.898Z,5.60
2019-03-27T07:15:16.439Z,5.70
2019-03-27T07:17:44.872Z,5.70
2019-03-27T07:20:13.585Z,5.80
2019-03-27T07:22:42.346Z,5.80
2019-03-27T07:25:11.230Z,5.80
2019-03-27T07:27:39.749Z,5.90
2019-03-27T07:30:09.333Z,5.90
2019-03-27T07:32:37.807Z,5.90
2019-03-27T07:35:07.021Z,6.00
2019-03-27T07:37:35.466Z,6.00
2019-03-27T07:40:06.362Z,6.10
2019-03-27T07:42:35.108Z,6.10
2019-03-27T07:45:04.922Z,6.20
2019-03-27T07:47:33.398Z,6.30
2019-03-27T07:50:01.852Z,6.40
2019-03-27T07:52:30.397Z,6.40
2019-03-27T07:54:58.846Z,6.50
2019-03-27T07:57:27.313Z,6.50
2019-03-27T07:59:55.750Z,6.60
2019-03-27T08:02:24.494Z,6.70
2019-03-27T08:04:53.298Z,6.70
2019-03-27T08:07:27.108Z,6.80
2019-03-27T08:09:51.991Z,6.90
2019-03-27T08:12:20.477Z,7.00
2019-03-27T08:14:48.994Z,7.00
2019-03-27T08:17:17.746Z,7.20
2019-03-27T08:19:46.235Z,7.30
2019-03-27T08:22:14.752Z,7.40
2019-03-27T08:24:43.219Z,7.50
2019-03-27T08:27:14.438Z,7.50
2019-03-27T08:29:41.830Z,7.50
2019-03-27T08:32:10.294Z,7.50
2019-03-27T08:34:39.049Z,7.40
2019-03-27T08:37:07.520Z,7.40
2019-03-27T08:39:35.959Z,7.30
2019-03-27T08:42:04.469Z,7.40
2019-03-27T08:44:33.275Z,7.40
2019-03-27T08:47:02.077Z,7.60
2019-03-27T08:49:30.967Z,7.60
2019-03-27T08:51:59.475Z,7.60
2019-03-27T08:54:27.913Z,7.40
2019-03-27T08:56:56.712Z,7.30
2019-03-27T08:59:25.153Z,7.10
2019-03-27T09:01:53.642Z,6.90
2019-03-27T09:04:22.470Z,7.00
2019-03-27T09:06:51.244Z,7.10
2019-03-27T09:09:20.026Z,7.10
2019-03-27T09:11:48.470Z,7.20
2019-03-27T09:14:16.938Z,7.20
2019-03-27T09:16:45.381Z,7.30
2019-03-27T09:19:13.837Z,7.30
2019-03-27T09:21:42.369Z,7.50
2019-03-27T09:24:10.821Z,7.60
2019-03-27T09:26:39.298Z,7.70
2019-03-27T09:29:08.546Z,7.80
2019-03-27T09:31:44.880Z,7.80
2019-03-27T09:34:07.456Z,7.80
2019-03-27T09:36:36.187Z,7.80
2019-03-27T09:39:07.701Z,8.00
2019-03-27T09:41:36.174Z,8.10
2019-03-27T09:44:04.759Z,8.30
2019-03-27T09:46:33.273Z,8.40
2019-03-27T09:49:01.746Z,8.60
2019-03-27T09:51:30.183Z,8.60
2019-03-27T09:53:58.702Z,8.60
2019-03-27T09:56:27.231Z,8.60
2019-03-27T09:58:55.743Z,8.70
2019-03-27T10:01:24.349Z,8.70
2019-03-27T10:03:52.873Z,8.80
2019-03-27T10:06:21.654Z,8.80
2019-03-27T10:08:50.443Z,8.90
2019-03-27T10:11:18.901Z,9.00
2019-03-27T10:13:47.364Z,9.00
2019-03-27T10:16:15.850Z,9.10
2019-03-27T10:18:47.332Z,9.10
2019-03-27T10:21:14.532Z,9.10
2019-03-27T10:23:43.011Z,9.20
2019-03-27T10:26:11.450Z,9.30
2019-03-27T10:28:39.925Z,9.50
2019-03-27T10:31:08.368Z,9.50
2019-03-27T10:33:36.812Z,9.70
2019-03-27T10:36:05.349Z,9.70
2019-03-27T10:38:33.797Z,9.90
2019-03-27T10:41:02.270Z,10.10
2019-03-27T10:43:30.719Z,10.30
2019-03-27T10:45:59.169Z,10.30
2019-03-27T10:48:27.717Z,10.40
2019-03-27T10:50:56.458Z,10.50
2019-03-27T10:53:24.907Z,10.60
2019-03-27T10:55:53.729Z,10.80
2019-03-27T10:58:22.282Z,11.00
2019-03-27T11:00:50.797Z,11.00
2019-03-27T11:03:20.587Z,11.20
2019-03-27T11:05:49.062Z,11.20
2019-03-27T11:08:17.509Z,11.20
2019-03-27T11:10:45.964Z,11.30
2019-03-27T11:13:14.440Z,11.50
2019-03-27T11:15:42.914Z,11.80
2019-03-27T11:18:11.422Z,12.00
2019-03-27T11:20:39.901Z,12.20
2019-03-27T11:23:08.355Z,12.30
2019-03-27T11:25:36.840Z,12.50
2019-03-27T11:28:05.718Z,12.60
2019-03-27T11:30:36.207Z,12.70
2019-03-27T11:33:05.857Z,12.80
2019-03-27T11:35:34.302Z,13.00
2019-03-27T11:38:02.826Z,13.30
2019-03-27T11:40:31.303Z,13.50
2019-03-27T11:42:59.745Z,13.70
2019-03-27T11:45:28.268Z,13.90
2019-03-27T11:47:56.752Z,14.10
2019-03-27T11:50:25.199Z,14.20
2019-03-27T11:52:53.669Z,14.40
2019-03-27T11:55:22.190Z,14.50
2019-03-27T11:57:50.979Z,14.60
2019-03-27T12:00:19.879Z,14.70
2019-03-27T12:02:48.318Z,14.70
2019-03-27T12:05:16.931Z,14.90
2019-03-27T12:07:45.727Z,15.00
2019-03-27T12:10:14.313Z,15.10
2019-03-27T12:12:42.787Z,15.30
2019-03-27T12:15:11.777Z,15.50
2019-03-27T12:17:40.286Z,15.70
2019-03-27T12:20:08.911Z,15.80
2019-03-27T12:22:37.314Z,15.90
2019-03-27T12:25:06.767Z,16.00
2019-03-27T12:27:35.625Z,16.10
2019-03-27T12:30:07.011Z,16.20
2019-03-27T12:32:35.443Z,16.30
2019-03-27T12:35:05.171Z,16.40
2019-03-27T12:37:33.625Z,16.50
2019-03-27T12:40:11.075Z,16.70
2019-03-27T12:42:32.697Z,16.80
2019-03-27T12:45:01.887Z,16.90
2019-03-27T12:47:30.909Z,17.00
2019-03-27T12:49:59.414Z,17.10
2019-03-27T12:52:27.869Z,17.20
2019-03-27T12:54:56.339Z,17.30
2019-03-27T12:57:24.790Z,17.40
2019-03-27T12:59:53.240Z,17.40
2019-03-27T13:02:21.730Z,17.50
2019-03-27T13:04:50.175Z,17.50
2019-03-27T13:07:18.627Z,17.60
2019-03-27T13:09:47.475Z,17.60
2019-03-27T13:12:16.368Z,17.60
2019-03-27T13:14:44.886Z,17.70
2019-03-27T13:17:13.337Z,17.70
2019-03-27T13:19:42.245Z,17.70
2019-03-27T13:22:10.716Z,17.70
2019-03-27T13:24:39.237Z,17.70
2019-03-27T13:27:08.091Z,17.60
2019-03-27T13:29:36.865Z,17.70
2019-03-27T13:32:05.333Z,17.70
2019-03-27T13:34:33.781Z,17.70
2019-03-27T13:37:02.234Z,17.70
2019-03-27T13:39:30.706Z,17.80
2019-03-27T13:41:59.163Z,17.80
2019-03-27T13:44:37.077Z,17.90
2019-03-27T13:46:57.938Z,17.90
2019-03-27T13:49:26.534Z,17.90
2019-03-27T13:51:55.019Z,17.90
2019-03-27T13:54:23.426Z,17.90
2019-03-27T13:56:51.946Z,18.00
2019-03-27T13:59:20.389Z,18.10
2019-03-27T14:01:48.946Z,18.20
2019-03-27T14:04:17.390Z,18.20
2019-03-27T14:06:45.942Z,18.20
2019-03-27T14:09:14.390Z,18.20
2019-03-27T14:11:42.847Z,18.20
2019-03-27T14:14:11.960Z,18.30
2019-03-27T14:16:40.591Z,18.30
2019-03-27T14:19:09.041Z,18.40
2019-03-27T14:21:37.517Z,18.40
2019-03-27T14:24:06.042Z,18.40
2019-03-27T14:26:44.422Z,18.30
2019-03-27T14:29:04.752Z,18.30
2019-03-27T14:31:33.230Z,18.20
2019-03-27T14:34:01.674Z,18.20
2019-03-27T14:36:30.123Z,18.00
2019-03-27T14:38:58.598Z,18.00
2019-03-27T14:41:27.047Z,18.00
2019-03-27T14:43:55.498Z,18.10
2019-03-27T14:46:23.973Z,18.20
2019-03-27T14:48:52.429Z,18.30
2019-03-27T14:51:20.872Z,18.30
2019-03-27T14:53:49.351Z,18.30
2019-03-27T14:56:17.799Z,18.30
2019-03-27T14:58:46.243Z,18.20
2019-03-27T15:01:14.721Z,18.20
2019-03-27T15:03:43.174Z,18.20
2019-03-27T15:06:11.689Z,18.20
2019-03-27T15:08:40.170Z,18.10
2019-03-27T15:11:08.609Z,18.10
2019-03-27T15:13:37.060Z,18.10
2019-03-27T15:16:05.597Z,18.00
2019-03-27T15:18:34.053Z,18.10
2019-03-27T15:21:02.531Z,18.10
2019-03-27T15:23:30.986Z,18.00
2019-03-27T15:25:59.401Z,17.90
2019-03-27T15:28:28.250Z,17.90
2019-03-27T15:30:56.719Z,17.90
2019-03-27T15:33:25.171Z,17.80
2019-03-27T15:35:54.006Z,17.70
2019-03-27T15:38:22.814Z,17.60
2019-03-27T15:40:51.290Z,17.60
2019-03-27T15:43:19.735Z,17.60
2019-03-27T15:45:48.205Z,17.50
2019-03-27T15:48:17.041Z,17.50
2019-03-27T15:50:55.506Z,17.30
2019-03-27T15:53:15.693Z,17.10
2019-03-27T15:55:44.210Z,16.80
2019-03-27T15:58:12.666Z,16.70
2019-03-27T16:00:41.576Z,16.70
2019-03-27T16:03:10.026Z,16.60
2019-03-27T16:05:38.541Z,16.60
2019-03-27T16:08:07.433Z,16.30
2019-03-27T16:10:35.943Z,16.20
2019-03-27T16:13:04.483Z,16.20
2019-03-27T16:15:33.034Z,16.20
2019-03-27T16:18:01.566Z,16.20
2019-03-27T16:20:30.037Z,16.10
2019-03-27T16:22:58.830Z,16.10
2019-03-27T16:25:27.275Z,15.80
2019-03-27T16:27:55.749Z,15.40
2019-03-27T16:30:24.210Z,14.80
2019-03-27T16:32:52.726Z,14.20
2019-03-27T16:35:21.201Z,13.70
2019-03-27T16:37:49.719Z,13.40
2019-03-27T16:40:21.252Z,13.20
2019-03-27T16:42:49.859Z,13.00
2019-03-27T16:45:18.761Z,12.90
2019-03-27T16:47:47.206Z,12.60
2019-03-27T16:50:16.298Z,12.40
2019-03-27T16:52:44.769Z,12.20
2019-03-27T16:55:13.591Z,12.10
2019-03-27T16:57:42.044Z,12.10
2019-03-27T17:00:11.209Z,12.00
2019-03-27T17:02:39.721Z,12.00
2019-03-27T17:05:08.891Z,12.00
2019-03-27T17:07:37.343Z,11.90
2019-03-27T17:10:06.761Z,11.90
2019-03-27T17:12:35.214Z,11.90
2019-03-27T17:15:04.398Z,11.70
2019-03-27T17:17:32.873Z,11.60
2019-03-27T17:20:01.322Z,11.60
2019-03-27T17:22:30.177Z,11.50
2019-03-27T17:24:58.632Z,11.30
2019-03-27T17:27:27.078Z,11.30
2019-03-27T17:29:55.642Z,11.20
2019-03-27T17:32:24.087Z,11.10
2019-03-27T17:34:52.871Z,11.10
2019-03-27T17:37:21.343Z,11.10
2019-03-27T17:39:49.816Z,11.10
2019-03-27T17:42:18.264Z,11.00
2019-03-27T17:44:47.118Z,11.00
2019-03-27T17:47:15.567Z,10.90
2019-03-27T17:49:44.014Z,10.80
2019-03-27T17:52:12.465Z,10.60
2019-03-27T17:54:40.905Z,10.60
2019-03-27T17:57:09.383Z,10.50
2019-03-27T17:59:38.194Z,10.50
2019-03-27T18:02:06.781Z,10.40
2019-03-27T18:04:35.352Z,10.30
2019-03-27T18:07:03.869Z,10.30
2019-03-27T18:09:32.328Z,10.30
2019-03-27T18:12:00.807Z,10.30
2019-03-27T18:14:29.257Z,10.30
2019-03-27T18:16:58.073Z,10.30
2019-03-27T18:19:26.554Z,10.40
2019-03-27T18:22:07.007Z,10.40
2019-03-27T18:24:26.681Z,10.30
2019-03-27T18:26:55.163Z,10.30
2019-03-27T18:29:23.570Z,10.30
2019-03-27T18:31:52.142Z,10.30
2019-03-27T18:34:20.922Z,10.40
2019-03-27T18:36:49.397Z,10.40
2019-03-27T18:39:17.876Z,10.30
2019-03-27T18:41:46.329Z,10.30
2019-03-27T18:44:14.791Z,10.30
2019-03-27T18:46:43.258Z,10.10
2019-03-27T18:49:11.738Z,10.10
2019-03-27T18:51:40.201Z,10.10
2019-03-27T18:54:08.998Z,10.00
2019-03-27T18:56:38.070Z,10.00
2019-03-27T18:59:06.515Z,10.10
2019-03-27T19:01:35.069Z,10.00
2019-03-27T19:04:03.580Z,10.10
2019-03-27T19:06:32.602Z,10.10
2019-03-27T19:09:01.078Z,10.10
2019-03-27T19:11:29.533Z,10.10
2019-03-27T19:13:57.969Z,9.90
2019-03-27T19:16:26.741Z,9.80
2019-03-27T19:18:55.528Z,9.70
2019-03-27T19:21:24.039Z,9.60
2019-03-27T19:23:52.585Z,9.60
2019-03-27T19:26:21.042Z,9.60
2019-03-27T19:28:49.486Z,9.70
2019-03-27T19:31:18.234Z,9.70
2019-03-27T19:33:47.059Z,9.70
2019-03-27T19:36:15.500Z,9.70
2019-03-27T19:38:43.966Z,9.80
2019-03-27T19:41:12.491Z,9.80
2019-03-27T19:43:40.970Z,9.90
2019-03-27T19:46:09.491Z,9.90
2019-03-27T19:48:38.320Z,9.90
2019-03-27T19:51:06.763Z,9.90
2019-03-27T19:53:35.287Z,9.90
2019-03-27T19:56:03.767Z,9.80
2019-03-27T19:58:32.211Z,9.80
2019-03-27T20:01:00.770Z,9.80
2019-03-27T20:03:29.221Z,9.80
2019-03-27T20:05:57.732Z,9.80
2019-03-27T20:08:26.474Z,9.80
2019-03-27T20:10:54.926Z,9.70
2019-03-27T20:13:23.408Z,9.70
2019-03-27T20:15:51.939Z,9.80
2019-03-27T20:18:20.383Z,9.80
2019-03-27T20:20:48.853Z,9.80
2019-03-27T20:23:17.297Z,9.80
2019-03-27T20:25:45.762Z,9.70
2019-03-27T20:28:14.206Z,9.60
2019-03-27T20:30:42.673Z,9.50
2019-03-27T20:33:11.125Z,9.50
2019-03-27T20:35:39.567Z,9.50
2019-03-27T20:38:08.409Z,9.50
2019-03-27T20:40:37.263Z,9.40
2019-03-27T20:43:05.705Z,9.40
2019-03-27T20:45:34.177Z,9.40
2019-03-27T20:48:02.994Z,9.50
2019-03-27T20:50:31.447Z,9.50
2019-03-27T20:52:59.929Z,9.40
2019-03-27T20:55:30.512Z,9.30
2019-03-27T20:57:58.931Z,9.30
2019-03-27T21:00:27.408Z,9.30
2019-03-27T21:02:55.859Z,9.30
2019-03-27T21:05:24.311Z,9.30
2019-03-27T21:07:52.851Z,9.30
2019-03-27T21:10:21.445Z,9.20
2019-03-27T21:12:50.282Z,9.10
2019-03-27T21:15:18.742Z,9.00
2019-03-27T21:17:47.219Z,9.00
2019-03-27T21:20:16.115Z,8.90
2019-03-27T21:22:45.005Z,8.90
2019-03-27T21:25:13.922Z,8.90
2019-03-27T21:27:42.400Z,8.80
2019-03-27T21:30:12.281Z,8.80
2019-03-27T21:32:40.766Z,8.70
2019-03-27T21:35:09.351Z,8.60
2019-03-27T21:37:37.869Z,8.50
2019-03-27T21:40:07.879Z,8.60
2019-03-27T21:42:36.743Z,8.60
2019-03-27T21:45:07.306Z,8.60
2019-03-27T21:47:36.195Z,8.60
2019-03-27T21:50:06.397Z,8.50
2019-03-27T21:52:34.871Z,8.60
2019-03-27T21:55:03.682Z,8.60
2019-03-27T21:57:32.445Z,8.40
2019-03-27T22:00:00.950Z,8.50
2019-03-27T22:02:29.442Z,8.50
2019-03-27T22:04:58.194Z,8.50
2019-03-27T22:07:26.602Z,8.40
2019-03-27T22:09:55.471Z,8.50
2019-03-27T22:12:24.004Z,8.40
2019-03-27T22:14:52.528Z,8.40
2019-03-27T22:17:20.994Z,8.30
2019-03-27T22:19:49.443Z,8.20
2019-03-27T22:22:17.914Z,8.20
2019-03-27T22:24:46.432Z,8.20
2019-03-27T22:27:14.870Z,8.10
2019-03-27T22:29:43.365Z,8.10
2019-03-27T22:32:12.205Z,8.10
2019-03-27T22:34:40.660Z,8.10
2019-03-27T22:37:09.097Z,8.10
2019-03-27T22:39:37.851Z,8.10
2019-03-27T22:42:06.322Z,8.10
2019-03-27T22:44:34.761Z,8.00
2019-03-27T22:47:03.206Z,7.90
2019-03-27T22:49:32.077Z,8.00
2019-03-27T22:52:00.871Z,8.00
2019-03-27T22:54:29.309Z,8.00
2019-03-27T22:56:57.779Z,8.00
2019-03-27T22:59:26.527Z,7.90
2019-03-27T23:01:55.037Z,8.00
2019-03-27T23:04:23.505Z,8.00
2019-03-27T23:06:51.981Z,7.90
2019-03-27T23:09:20.499Z,7.90
2019-03-27T23:11:49.235Z,7.90
2019-03-27T23:14:18.583Z,7.90
2019-03-27T23:16:47.041Z,7.80
2019-03-27T23:19:15.478Z,7.80
2019-03-27T23:21:43.947Z,7.80
2019-03-27T23:24:12.392Z,7.80
2019-03-27T23:26:40.843Z,7.70
2019-03-27T23:29:09.378Z,7.70
2019-03-27T23:31:38.197Z,7.70
2019-03-27T23:34:06.669Z,7.70
2019-03-27T23:36:35.235Z,7.70
2019-03-27T23:39:04.863Z,7.70
2019-03-27T23:41:33.301Z,7.80
2019-03-27T23:44:02.051Z,7.70
2019-03-27T23:46:30.578Z,7.70
2019-03-27T23:48:59.026Z,7.70
2019-03-27T23:51:27.507Z,7.60
2019-03-27T23:53:56.394Z,7.60
2019-03-27T23:56:24.839Z,7.60
2019-03-27T23:58:53.305Z,7.60
