createdAt,value
2022-08-27T00:04:42.690Z,17.6
2022-08-27T00:24:46.457Z,17.4
2022-08-27T00:34:48.928Z,17.3
2022-08-27T00:44:51.356Z,17.3
2022-08-27T00:54:53.107Z,17.2
2022-08-27T01:04:55.614Z,17.2
2022-08-27T01:14:57.524Z,17.2
2022-08-27T01:24:59.883Z,17.2
2022-08-27T01:35:11.657Z,17.2
2022-08-27T01:45:13.827Z,17.1
2022-08-27T01:55:15.757Z,17.1
2022-08-27T02:05:17.817Z,17
2022-08-27T02:15:20.057Z,17
2022-08-27T02:25:22.620Z,17
2022-08-27T02:35:24.953Z,17.1
2022-08-27T02:45:27.568Z,17.1
2022-08-27T02:55:29.834Z,17.2
2022-08-27T03:15:34.257Z,17.2
2022-08-27T03:25:36.519Z,17.2
2022-08-27T03:35:38.691Z,17.2
2022-08-27T03:45:48.565Z,17.3
2022-08-27T03:55:43.634Z,17.2
2022-08-27T04:05:45.976Z,17.3
2022-08-27T04:15:48.709Z,17.4
2022-08-27T04:25:50.585Z,17.3
2022-08-27T04:35:52.943Z,17.4
2022-08-27T04:45:55.326Z,17.3
2022-08-27T04:55:57.244Z,17.3
2022-08-27T05:05:59.400Z,17.4
2022-08-27T05:16:01.841Z,17.5
2022-08-27T05:26:04.103Z,17.6
2022-08-27T05:36:06.579Z,17.7
2022-08-27T06:06:12.662Z,17.7
2022-08-27T06:16:15.200Z,17.9
2022-08-27T06:26:17.667Z,17.8
2022-08-27T06:36:20.039Z,18
2022-08-27T06:46:22.321Z,18
2022-08-27T06:56:24.465Z,18.3
2022-08-27T07:06:26.470Z,18.2
2022-08-27T07:16:28.797Z,18.4
2022-08-27T07:26:31.124Z,18.9
2022-08-27T07:36:33.202Z,19
2022-08-27T07:46:39.221Z,19.2
2022-08-27T07:56:37.972Z,19.4
2022-08-27T08:06:39.958Z,19.3
2022-08-27T08:16:42.547Z,19.4
2022-08-27T08:26:44.483Z,19.3
2022-08-27T08:36:49.072Z,19.3
2022-08-27T08:56:54.414Z,19.6
2022-08-27T09:06:52.922Z,19.6
2022-08-27T09:16:56.308Z,19.7
2022-08-27T09:26:57.782Z,20
2022-08-27T09:37:00.122Z,20.1
2022-08-27T09:47:02.755Z,20.4
2022-08-27T09:57:04.778Z,20.4
2022-08-27T10:07:07.151Z,20.8
2022-08-27T10:17:08.928Z,21.1
2022-08-27T10:27:10.654Z,21.2
2022-08-27T10:47:15.697Z,22.7
2022-08-27T10:57:31.634Z,22
2022-08-27T11:07:20.783Z,22.1
2022-08-27T11:17:23.195Z,22.1
2022-08-27T11:27:25.225Z,22.1
2022-08-27T11:47:29.798Z,21.7
2022-08-27T11:57:31.709Z,21.2
2022-08-27T12:07:33.909Z,21.1
2022-08-27T12:27:38.705Z,21.4
2022-08-27T12:37:40.869Z,21.5
2022-08-27T12:47:50.493Z,21.5
2022-08-27T12:57:45.434Z,21.6
2022-08-27T13:07:47.510Z,21.7
2022-08-27T13:17:49.224Z,21.4
2022-08-27T13:27:51.462Z,21.4
2022-08-27T13:37:53.613Z,21.8
2022-08-27T13:47:56.047Z,21.7
2022-08-27T13:57:58.567Z,21.6
2022-08-27T14:08:00.516Z,21.6
2022-08-27T14:18:02.961Z,21.6
2022-08-27T14:28:05.641Z,21.4
2022-08-27T14:38:07.788Z,21.9
2022-08-27T14:48:18.351Z,21.7
2022-08-27T14:58:12.884Z,21.8
2022-08-27T15:08:14.794Z,21.7
2022-08-27T15:18:17.146Z,21.7
2022-08-27T15:28:18.979Z,21.7
2022-08-27T15:38:21.258Z,21.8
2022-08-27T15:48:23.828Z,21.7
2022-08-27T15:58:28.970Z,21.6
2022-08-27T16:08:28.505Z,21.5
2022-08-27T16:18:30.812Z,21.6
2022-08-27T16:28:32.882Z,21.6
2022-08-27T16:38:35.337Z,21.6
2022-08-27T16:48:37.995Z,21.4
2022-08-27T16:58:40.008Z,21.3
2022-08-27T17:08:42.956Z,21.2
2022-08-27T17:18:44.937Z,21.3
2022-08-27T17:28:47.620Z,21.2
2022-08-27T17:38:50.089Z,21.2
2022-08-27T17:48:52.438Z,21.2
2022-08-27T17:58:54.418Z,21.1
2022-08-27T18:08:56.391Z,21.1
2022-08-27T18:18:58.091Z,21
2022-08-27T18:29:00.042Z,20.9
2022-08-27T18:39:02.589Z,20.9
2022-08-27T18:49:04.448Z,20.8
2022-08-27T18:59:06.563Z,20.7
2022-08-27T19:09:08.650Z,20.7
2022-08-27T19:19:11.204Z,20.6
2022-08-27T19:29:12.978Z,20.6
2022-08-27T19:39:14.759Z,20.6
2022-08-27T19:49:16.868Z,20.6
2022-08-27T19:59:21.652Z,20.5
2022-08-27T20:09:21.812Z,20.4
2022-08-27T20:19:23.537Z,20.2
2022-08-27T20:29:32.139Z,20.1
2022-08-27T20:39:28.541Z,19.9
2022-08-27T20:49:30.320Z,19.7
2022-08-27T20:59:32.164Z,19.5
2022-08-27T21:09:34.144Z,19.3
2022-08-27T21:19:35.836Z,19.1
2022-08-27T21:29:37.955Z,19
2022-08-27T21:39:40.200Z,18.9
2022-08-27T21:49:42.610Z,18.7
2022-08-27T21:59:44.748Z,18.5
2022-08-27T22:09:46.865Z,18.5
2022-08-27T22:19:49.454Z,18.2
2022-08-27T22:29:51.319Z,18
2022-08-27T22:39:53.261Z,17.8
2022-08-27T22:49:57.666Z,17.6
2022-08-27T22:59:57.856Z,17.6
2022-08-27T23:10:00.056Z,17.5
2022-08-27T23:20:01.879Z,17.2
2022-08-27T23:30:04.217Z,17.2
2022-08-27T23:40:06.543Z,17.1
2022-08-27T23:50:08.287Z,17.1
