createdAt,value
2023-02-03T00:02:23.155Z,60.51
2023-02-03T00:04:53.740Z,59.82
2023-02-03T00:07:24.506Z,59.70
2023-02-03T00:09:55.265Z,59.38
2023-02-03T00:12:25.815Z,59.19
2023-02-03T00:14:56.741Z,59.29
2023-02-03T00:17:27.112Z,59.17
2023-02-03T00:19:57.811Z,58.91
2023-02-03T00:22:28.668Z,59.30
2023-02-03T00:24:59.312Z,59.22
2023-02-03T00:27:29.466Z,58.84
2023-02-03T00:29:59.857Z,58.54
2023-02-03T00:32:32.072Z,58.20
2023-02-03T00:35:03.548Z,58.28
2023-02-03T00:37:34.156Z,58.03
2023-02-03T00:40:05.418Z,57.95
2023-02-03T00:42:36.977Z,57.90
2023-02-03T00:45:09.215Z,57.50
2023-02-03T00:47:39.754Z,57.73
2023-02-03T00:50:11.289Z,57.55
2023-02-03T00:52:42.540Z,57.90
2023-02-03T00:55:13.240Z,57.78
2023-02-03T00:57:44.796Z,57.25
2023-02-03T01:00:16.533Z,57.13
2023-02-03T01:02:47.259Z,57.45
2023-02-03T01:05:17.688Z,57.05
2023-02-03T01:07:48.228Z,57.37
2023-02-03T01:10:19.072Z,56.96
2023-02-03T01:12:50.529Z,57.35
2023-02-03T01:15:21.018Z,57.04
2023-02-03T01:17:52.423Z,56.49
2023-02-03T01:20:23.006Z,56.20
2023-02-03T01:22:54.550Z,56.22
2023-02-03T01:25:25.495Z,56.24
2023-02-03T01:27:56.233Z,55.67
2023-02-03T01:30:27.492Z,55.13
2023-02-03T01:32:58.442Z,55.63
2023-02-03T01:35:28.900Z,55.48
2023-02-03T01:38:00.668Z,55.21
2023-02-03T01:40:31.487Z,54.73
2023-02-03T01:43:04.102Z,55.23
2023-02-03T01:45:36.807Z,54.87
2023-02-03T01:48:07.279Z,55.01
2023-02-03T01:50:41.650Z,55.23
2023-02-03T01:53:21.263Z,55.76
2023-02-03T01:55:52.106Z,56.23
2023-02-03T01:58:26.835Z,55.77
2023-02-03T02:00:58.529Z,55.84
2023-02-03T02:03:39.109Z,56.12
2023-02-03T02:06:11.815Z,56.23
2023-02-03T02:08:50.295Z,56.12
2023-02-03T02:11:24.748Z,55.93
2023-02-03T02:13:57.400Z,55.87
2023-02-03T02:16:43.513Z,55.10
2023-02-03T02:19:38.290Z,54.88
2023-02-03T02:22:20.447Z,54.64
2023-02-03T02:25:16.784Z,54.15
2023-02-03T02:28:28.591Z,54.28
2023-02-03T02:31:16.742Z,53.91
2023-02-03T02:33:58.783Z,54.02
2023-02-03T02:36:57.447Z,53.98
2023-02-03T02:39:40.452Z,53.67
2023-02-03T02:42:31.638Z,52.93
2023-02-03T02:45:18.595Z,52.15
2023-02-03T02:47:49.688Z,52.46
2023-02-03T02:50:25.932Z,51.70
2023-02-03T02:52:58.140Z,51.50
2023-02-03T02:55:34.733Z,51.10
2023-02-03T02:58:10.581Z,51.52
2023-02-03T03:00:42.420Z,50.52
2023-02-03T03:03:24.222Z,51.03
2023-02-03T03:05:57.990Z,50.47
2023-02-03T03:08:36.896Z,50.45
2023-02-03T03:11:10.442Z,50.24
2023-02-03T03:13:45.997Z,49.93
2023-02-03T03:16:18.681Z,50.56
2023-02-03T03:18:52.679Z,50.37
2023-02-03T03:21:33.935Z,50.43
2023-02-03T03:24:10.731Z,50.69
2023-02-03T03:26:45.374Z,50.05
2023-02-03T03:29:44.312Z,50.52
2023-02-03T03:32:15.356Z,49.97
2023-02-03T03:34:46.500Z,50.60
2023-02-03T03:37:22.588Z,51.07
2023-02-03T03:39:58.042Z,50.83
2023-02-03T03:42:32.367Z,50.38
2023-02-03T03:45:18.804Z,50.03
2023-02-03T03:48:01.615Z,50.27
2023-02-03T03:50:54.879Z,49.86
2023-02-03T03:53:26.269Z,49.32
2023-02-03T03:55:58.013Z,49.57
2023-02-03T03:58:32.608Z,49.63
2023-02-03T04:01:05.745Z,49.40
2023-02-03T04:03:48.617Z,49.02
2023-02-03T04:06:19.223Z,48.49
2023-02-03T04:08:49.924Z,48.47
2023-02-03T04:11:38.926Z,48.22
2023-02-03T04:14:10.568Z,47.81
2023-02-03T04:16:41.495Z,47.42
2023-02-03T04:19:12.147Z,47.05
2023-02-03T04:21:42.521Z,46.95
2023-02-03T04:24:14.025Z,46.98
2023-02-03T04:26:44.866Z,47.19
2023-02-03T04:29:15.796Z,47.25
2023-02-03T04:31:47.622Z,47.45
2023-02-03T04:34:18.133Z,47.42
2023-02-03T04:36:49.118Z,47.58
2023-02-03T04:39:23.711Z,47.90
2023-02-03T04:41:54.630Z,48.25
2023-02-03T04:44:25.294Z,48.63
2023-02-03T04:46:57.133Z,48.44
2023-02-03T04:49:30.797Z,47.94
2023-02-03T04:52:01.775Z,48.21
2023-02-03T04:54:32.213Z,47.99
2023-02-03T04:57:03.549Z,48.67
2023-02-03T04:59:35.066Z,47.90
2023-02-03T05:02:07.028Z,47.16
2023-02-03T05:04:38.195Z,47.26
2023-02-03T05:07:08.640Z,46.95
2023-02-03T05:09:39.151Z,46.40
2023-02-03T05:12:09.579Z,46.18
2023-02-03T05:14:40.526Z,46.08
2023-02-03T05:17:11.445Z,45.87
2023-02-03T05:19:42.207Z,45.34
2023-02-03T05:22:13.186Z,46.04
2023-02-03T05:24:46.335Z,46.13
2023-02-03T05:27:17.181Z,46.19
2023-02-03T05:29:47.886Z,46.13
2023-02-03T05:32:18.462Z,45.69
2023-02-03T05:34:51.594Z,45.51
2023-02-03T05:37:22.359Z,46.50
2023-02-03T05:39:52.963Z,46.05
2023-02-03T05:42:23.965Z,45.61
2023-02-03T05:44:55.049Z,46.05
2023-02-03T05:47:25.689Z,46.06
2023-02-03T05:49:56.416Z,46.47
2023-02-03T05:52:27.298Z,45.97
2023-02-03T05:54:57.723Z,46.31
2023-02-03T05:57:29.475Z,46.75
2023-02-03T06:00:01.815Z,46.42
2023-02-03T06:02:41.592Z,46.66
2023-02-03T06:05:12.826Z,46.47
2023-02-03T06:07:43.713Z,46.57
2023-02-03T06:10:14.442Z,46.58
2023-02-03T06:12:45.119Z,46.24
2023-02-03T06:15:19.224Z,45.64
2023-02-03T06:17:50.817Z,46.00
2023-02-03T06:20:22.779Z,45.37
2023-02-03T06:22:58.179Z,45.52
2023-02-03T06:25:28.853Z,45.77
2023-02-03T06:28:00.246Z,45.63
2023-02-03T06:30:31.342Z,45.91
2023-02-03T06:33:02.326Z,46.31
2023-02-03T06:35:33.339Z,45.66
2023-02-03T06:38:03.989Z,45.34
2023-02-03T06:40:34.618Z,45.55
2023-02-03T06:43:05.937Z,45.66
2023-02-03T06:45:36.423Z,45.82
2023-02-03T06:48:07.543Z,45.71
2023-02-03T06:50:38.161Z,45.33
2023-02-03T06:53:09.036Z,45.21
2023-02-03T06:55:39.453Z,45.54
2023-02-03T06:58:10.945Z,44.74
2023-02-03T07:00:41.884Z,45.21
2023-02-03T07:03:12.932Z,45.20
2023-02-03T07:05:43.601Z,45.36
2023-02-03T07:08:14.079Z,44.78
2023-02-03T07:10:44.556Z,45.32
2023-02-03T07:13:14.966Z,45.20
2023-02-03T07:15:45.395Z,45.43
2023-02-03T07:18:30.815Z,45.23
2023-02-03T07:21:08.099Z,45.08
2023-02-03T07:23:39.351Z,45.22
2023-02-03T07:26:12.458Z,45.06
2023-02-03T07:28:43.140Z,44.64
2023-02-03T07:31:14.068Z,44.64
2023-02-03T07:33:47.874Z,44.31
2023-02-03T07:36:19.760Z,44.21
2023-02-03T07:38:50.265Z,44.17
2023-02-03T07:41:20.619Z,44.44
2023-02-03T07:43:50.863Z,45.09
2023-02-03T07:46:21.862Z,45.59
2023-02-03T07:48:52.611Z,45.61
2023-02-03T07:51:24.236Z,45.91
2023-02-03T07:53:55.141Z,45.95
2023-02-03T07:56:25.430Z,45.76
2023-02-03T07:58:56.123Z,45.90
2023-02-03T08:01:27.610Z,45.86
2023-02-03T08:03:58.042Z,45.87
2023-02-03T08:06:28.434Z,45.77
2023-02-03T08:08:59.124Z,45.94
2023-02-03T08:11:30.144Z,46.19
2023-02-03T08:14:01.432Z,45.93
2023-02-03T08:16:32.266Z,46.24
2023-02-03T08:19:03.599Z,46.56
2023-02-03T08:21:34.466Z,45.81
2023-02-03T08:24:05.529Z,46.29
2023-02-03T08:26:40.384Z,45.65
2023-02-03T08:29:12.552Z,45.53
2023-02-03T08:31:44.190Z,45.81
2023-02-03T08:34:15.114Z,45.67
2023-02-03T08:36:46.277Z,46.02
2023-02-03T08:39:16.816Z,46.00
2023-02-03T08:41:47.575Z,45.78
2023-02-03T08:44:21.235Z,45.16
2023-02-03T08:46:53.034Z,45.35
2023-02-03T08:49:24.084Z,45.77
2023-02-03T08:51:55.073Z,46.09
2023-02-03T08:54:27.097Z,45.90
2023-02-03T08:56:57.844Z,45.93
2023-02-03T08:59:28.370Z,45.99
2023-02-03T09:02:00.803Z,45.94
2023-02-03T09:04:33.409Z,45.84
2023-02-03T09:07:07.656Z,45.53
2023-02-03T09:09:39.368Z,45.37
2023-02-03T09:12:12.729Z,45.13
2023-02-03T09:14:43.830Z,45.15
2023-02-03T09:17:14.899Z,45.23
2023-02-03T09:19:46.331Z,45.38
2023-02-03T09:22:17.516Z,45.70
2023-02-03T09:24:49.587Z,45.67
2023-02-03T09:27:20.380Z,46.12
2023-02-03T09:29:50.733Z,45.98
2023-02-03T09:32:21.285Z,46.12
2023-02-03T09:34:52.099Z,46.45
2023-02-03T09:37:22.861Z,46.19
2023-02-03T09:39:55.046Z,46.40
2023-02-03T09:42:45.824Z,46.11
2023-02-03T09:45:45.053Z,46.35
2023-02-03T09:48:24.104Z,46.40
2023-02-03T09:50:55.833Z,47.24
2023-02-03T09:53:38.100Z,46.86
2023-02-03T09:56:14.024Z,47.22
2023-02-03T09:58:45.816Z,47.25
2023-02-03T10:01:21.015Z,47.35
2023-02-03T10:03:57.120Z,47.61
2023-02-03T10:06:41.174Z,47.46
2023-02-03T10:09:23.250Z,47.73
2023-02-03T10:11:54.517Z,47.87
2023-02-03T10:15:09.356Z,47.78
2023-02-03T10:17:49.950Z,47.81
2023-02-03T10:20:26.071Z,47.92
2023-02-03T10:23:02.401Z,48.42
2023-02-03T10:25:50.746Z,48.22
2023-02-03T10:28:24.728Z,48.38
2023-02-03T10:31:02.061Z,48.61
2023-02-03T10:33:33.599Z,48.34
2023-02-03T10:36:24.019Z,48.61
2023-02-03T10:39:22.710Z,48.64
2023-02-03T10:41:53.644Z,48.71
2023-02-03T10:44:31.316Z,48.60
2023-02-03T10:47:02.522Z,48.89
2023-02-03T10:49:32.934Z,49.16
2023-02-03T10:52:05.730Z,49.24
2023-02-03T10:54:37.446Z,49.41
2023-02-03T10:57:13.457Z,49.40
2023-02-03T10:59:47.076Z,49.45
2023-02-03T11:02:31.646Z,49.42
2023-02-03T11:05:22.677Z,49.57
2023-02-03T11:07:54.357Z,49.41
2023-02-03T11:10:38.851Z,49.27
2023-02-03T11:13:13.660Z,49.25
2023-02-03T11:16:06.928Z,49.66
2023-02-03T11:18:42.175Z,49.77
2023-02-03T11:21:19.128Z,49.88
2023-02-03T11:23:56.215Z,50.19
2023-02-03T11:26:34.784Z,50.06
2023-02-03T11:29:09.141Z,49.25
2023-02-03T11:31:39.919Z,48.95
2023-02-03T11:34:19.099Z,49.33
2023-02-03T11:36:49.801Z,49.27
2023-02-03T11:39:27.096Z,49.13
2023-02-03T11:42:00.930Z,49.12
2023-02-03T11:44:40.847Z,49.43
2023-02-03T11:47:14.248Z,49.38
2023-02-03T11:50:23.240Z,49.17
2023-02-03T11:53:23.032Z,48.90
2023-02-03T11:56:00.911Z,49.20
2023-02-03T11:58:50.199Z,49.32
2023-02-03T12:01:47.623Z,50.30
2023-02-03T12:04:23.772Z,49.59
2023-02-03T12:07:09.635Z,49.65
2023-02-03T12:09:54.740Z,49.86
2023-02-03T12:12:37.940Z,49.43
2023-02-03T12:15:17.647Z,49.31
2023-02-03T12:17:57.519Z,49.00
2023-02-03T12:20:31.071Z,48.55
2023-02-03T12:23:04.856Z,49.08
2023-02-03T12:25:57.664Z,49.11
2023-02-03T12:28:37.729Z,49.59
2023-02-03T12:31:33.866Z,49.88
2023-02-03T12:34:28.581Z,49.75
2023-02-03T12:37:10.254Z,49.31
2023-02-03T12:39:49.750Z,49.34
2023-02-03T12:42:34.368Z,49.84
2023-02-03T12:45:11.750Z,49.47
2023-02-03T12:47:47.618Z,49.52
2023-02-03T12:50:26.734Z,49.44
2023-02-03T12:53:07.555Z,49.03
2023-02-03T12:55:45.476Z,49.03
2023-02-03T12:58:26.734Z,49.16
2023-02-03T13:01:05.663Z,49.04
2023-02-03T13:04:00.460Z,49.97
2023-02-03T13:07:04.212Z,49.45
2023-02-03T13:10:11.674Z,49.66
2023-02-03T13:12:49.518Z,49.46
2023-02-03T13:15:20.686Z,49.50
2023-02-03T13:17:57.489Z,49.47
2023-02-03T13:20:32.143Z,49.75
2023-02-03T13:23:08.849Z,49.49
2023-02-03T13:25:50.403Z,49.54
2023-02-03T13:28:58.305Z,49.27
2023-02-03T13:31:47.693Z,49.25
2023-02-03T13:34:49.436Z,49.35
2023-02-03T13:37:48.009Z,49.59
2023-02-03T13:40:50.106Z,49.75
2023-02-03T13:43:37.708Z,49.39
2023-02-03T13:46:30.647Z,49.63
2023-02-03T13:49:03.817Z,49.45
2023-02-03T13:51:47.146Z,49.72
2023-02-03T13:54:39.726Z,49.62
2023-02-03T13:57:45.633Z,49.35
2023-02-03T14:00:45.344Z,49.90
2023-02-03T14:03:25.703Z,50.00
2023-02-03T14:06:02.177Z,49.92
2023-02-03T14:08:33.136Z,49.90
2023-02-03T14:11:38.823Z,50.24
2023-02-03T14:14:09.369Z,50.18
2023-02-03T14:16:52.689Z,50.51
2023-02-03T14:19:30.927Z,50.09
2023-02-03T14:22:07.442Z,50.48
2023-02-03T14:24:46.065Z,50.23
2023-02-03T14:27:31.100Z,50.54
2023-02-03T14:30:13.685Z,50.58
2023-02-03T14:33:06.628Z,50.38
2023-02-03T14:35:41.744Z,49.78
2023-02-03T14:38:15.446Z,50.13
2023-02-03T14:40:58.129Z,50.10
2023-02-03T14:43:50.490Z,49.70
2023-02-03T14:46:36.387Z,49.68
2023-02-03T14:49:18.932Z,50.08
2023-02-03T14:52:08.158Z,50.21
2023-02-03T14:54:44.156Z,49.76
2023-02-03T14:57:42.042Z,50.00
2023-02-03T15:00:21.148Z,50.08
2023-02-03T15:03:11.533Z,50.21
2023-02-03T15:05:52.974Z,50.19
2023-02-03T15:08:45.148Z,50.30
2023-02-03T15:11:26.390Z,50.47
2023-02-03T15:13:59.528Z,49.94
2023-02-03T15:16:31.210Z,50.09
2023-02-03T15:19:09.023Z,50.21
2023-02-03T15:21:43.462Z,50.69
2023-02-03T15:24:22.459Z,51.22
2023-02-03T15:26:57.883Z,51.73
2023-02-03T15:29:31.358Z,51.16
2023-02-03T15:32:35.934Z,51.64
2023-02-03T15:35:09.263Z,51.64
2023-02-03T15:37:50.294Z,52.16
2023-02-03T15:40:25.293Z,52.11
2023-02-03T15:43:05.566Z,52.25
2023-02-03T15:45:46.827Z,52.17
2023-02-03T15:48:43.128Z,52.22
2023-02-03T15:51:29.587Z,51.94
2023-02-03T15:54:05.822Z,52.21
2023-02-03T15:57:04.338Z,52.46
2023-02-03T15:59:48.977Z,52.38
2023-02-03T16:02:32.894Z,52.24
2023-02-03T16:05:29.656Z,52.44
2023-02-03T16:08:38.035Z,52.66
2023-02-03T16:11:40.214Z,52.32
2023-02-03T16:14:36.688Z,52.39
2023-02-03T16:17:07.823Z,52.16
2023-02-03T16:19:42.139Z,52.23
2023-02-03T16:22:42.604Z,52.09
2023-02-03T16:25:25.580Z,52.34
2023-02-03T16:28:24.752Z,52.30
2023-02-03T16:31:32.825Z,52.55
2023-02-03T16:34:25.778Z,52.45
2023-02-03T16:37:17.522Z,52.41
2023-02-03T16:40:07.173Z,52.31
2023-02-03T16:43:00.137Z,52.46
2023-02-03T16:45:49.131Z,52.48
2023-02-03T16:48:37.567Z,52.64
2023-02-03T16:51:18.503Z,52.58
2023-02-03T16:53:49.158Z,52.61
2023-02-03T16:56:20.825Z,52.77
2023-02-03T16:58:51.776Z,52.35
2023-02-03T17:01:22.540Z,52.49
2023-02-03T17:03:53.398Z,52.99
2023-02-03T17:06:23.814Z,52.67
2023-02-03T17:08:54.162Z,52.83
2023-02-03T17:11:25.685Z,52.96
2023-02-03T17:13:56.050Z,52.71
2023-02-03T17:16:28.065Z,52.49
2023-02-03T17:19:07.393Z,52.55
2023-02-03T17:21:37.911Z,52.50
2023-02-03T17:24:08.687Z,52.24
2023-02-03T17:26:41.262Z,52.51
2023-02-03T17:29:12.290Z,52.34
2023-02-03T17:31:42.533Z,52.53
2023-02-03T17:34:13.338Z,52.83
2023-02-03T17:36:43.966Z,52.80
2023-02-03T17:55:39.638Z,52.99
2023-02-03T17:58:10.642Z,53.14
2023-02-03T18:00:40.789Z,53.41
2023-02-03T18:03:11.145Z,53.14
2023-02-03T18:05:41.478Z,53.18
2023-02-03T18:08:16.533Z,53.44
2023-02-03T18:10:50.532Z,53.45
2023-02-03T18:13:24.255Z,53.58
2023-02-03T18:15:58.046Z,53.72
2023-02-03T18:18:29.961Z,53.58
2023-02-03T18:21:11.244Z,53.64
2023-02-03T18:23:42.324Z,53.97
2023-02-03T18:26:13.933Z,53.51
2023-02-03T18:28:44.666Z,53.94
2023-02-03T18:31:18.633Z,53.52
2023-02-03T18:33:49.726Z,53.66
2023-02-03T18:36:20.679Z,53.68
2023-02-03T18:38:51.280Z,53.93
2023-02-03T18:41:24.015Z,53.49
2023-02-03T18:43:54.657Z,53.80
2023-02-03T18:46:27.709Z,53.96
2023-02-03T18:49:01.852Z,54.20
2023-02-03T18:51:32.887Z,54.13
2023-02-03T18:54:04.434Z,54.26
2023-02-03T18:56:36.273Z,54.31
2023-02-03T18:59:11.882Z,54.21
2023-02-03T19:01:42.670Z,54.30
2023-02-03T19:04:15.010Z,54.37
2023-02-03T19:06:46.597Z,54.30
2023-02-03T19:09:20.177Z,54.47
2023-02-03T19:11:51.127Z,54.50
2023-02-03T19:14:21.814Z,54.72
2023-02-03T19:16:55.315Z,54.60
2023-02-03T19:19:25.979Z,54.36
2023-02-03T19:21:59.443Z,54.41
2023-02-03T19:24:29.893Z,54.83
2023-02-03T19:27:02.966Z,54.95
2023-02-03T19:29:33.365Z,54.26
2023-02-03T19:32:07.716Z,54.71
2023-02-03T19:34:38.994Z,55.06
2023-02-03T19:37:10.198Z,54.86
2023-02-03T19:39:42.411Z,54.83
2023-02-03T19:42:13.058Z,55.02
2023-02-03T19:44:43.852Z,54.85
2023-02-03T19:47:14.874Z,55.19
2023-02-03T19:49:46.424Z,55.32
2023-02-03T19:52:30.430Z,55.47
2023-02-03T19:55:02.163Z,55.21
2023-02-03T19:57:32.674Z,54.93
2023-02-03T20:00:03.696Z,55.36
2023-02-03T20:02:44.654Z,55.14
2023-02-03T20:05:16.434Z,55.09
2023-02-03T20:07:47.299Z,55.20
2023-02-03T20:10:18.004Z,55.41
2023-02-03T20:12:48.876Z,55.55
2023-02-03T20:15:19.452Z,55.60
2023-02-03T20:17:51.331Z,55.75
2023-02-03T20:20:24.775Z,55.38
2023-02-03T20:22:55.192Z,55.08
2023-02-03T20:25:26.269Z,55.57
2023-02-03T20:27:57.999Z,55.29
2023-02-03T20:30:29.012Z,55.50
2023-02-03T20:33:00.043Z,55.33
2023-02-03T20:35:31.846Z,55.52
2023-02-03T20:38:02.931Z,55.81
2023-02-03T20:40:33.712Z,55.48
2023-02-03T20:43:23.593Z,55.70
2023-02-03T20:45:55.540Z,55.67
2023-02-03T20:48:26.861Z,55.29
2023-02-03T20:50:57.377Z,55.52
2023-02-03T20:53:28.375Z,55.68
2023-02-03T20:56:01.425Z,55.54
2023-02-03T20:58:35.468Z,55.73
2023-02-03T21:01:17.823Z,56.03
2023-02-03T21:04:14.937Z,56.08
2023-02-03T21:06:46.582Z,56.23
2023-02-03T21:09:19.692Z,56.23
2023-02-03T21:11:50.148Z,55.92
2023-02-03T21:14:21.524Z,56.03
2023-02-03T21:16:52.889Z,56.18
2023-02-03T21:19:30.080Z,56.24
2023-02-03T21:22:01.268Z,56.04
2023-02-03T21:24:36.453Z,56.38
2023-02-03T21:27:24.287Z,56.43
2023-02-03T21:29:58.117Z,56.74
2023-02-03T21:32:39.584Z,56.71
2023-02-03T21:35:25.922Z,56.84
2023-02-03T21:38:05.694Z,56.45
2023-02-03T21:40:37.379Z,56.57
2023-02-03T21:43:18.370Z,56.63
2023-02-03T21:45:48.893Z,57.13
2023-02-03T21:48:34.600Z,57.06
2023-02-03T21:51:16.195Z,57.76
2023-02-03T21:53:56.780Z,57.64
2023-02-03T21:56:47.787Z,57.89
2023-02-03T21:59:21.995Z,58.02
2023-02-03T22:01:54.110Z,58.03
2023-02-03T22:04:30.489Z,58.09
2023-02-03T22:07:01.477Z,57.88
2023-02-03T22:09:42.281Z,58.02
2023-02-03T22:12:12.456Z,57.95
2023-02-03T22:14:43.767Z,58.36
2023-02-03T22:17:16.010Z,58.50
2023-02-03T22:19:46.335Z,58.27
2023-02-03T22:22:17.423Z,58.43
2023-02-03T22:24:48.012Z,58.58
2023-02-03T22:27:19.259Z,58.38
2023-02-03T22:29:49.663Z,58.54
2023-02-03T22:32:20.455Z,58.71
2023-02-03T22:34:52.068Z,58.56
2023-02-03T22:37:22.879Z,58.44
2023-02-03T22:39:53.420Z,58.33
2023-02-03T22:42:23.807Z,58.22
2023-02-03T22:44:54.751Z,58.27
2023-02-03T22:47:27.213Z,58.81
2023-02-03T22:49:58.157Z,58.52
2023-02-03T22:52:29.060Z,58.18
2023-02-03T22:54:59.723Z,58.21
2023-02-03T22:57:30.246Z,58.04
2023-02-03T23:00:01.585Z,58.34
2023-02-03T23:02:32.801Z,58.21
2023-02-03T23:05:03.279Z,58.64
2023-02-03T23:07:34.120Z,58.76
2023-02-03T23:10:09.839Z,58.54
2023-02-03T23:12:40.588Z,58.61
2023-02-03T23:15:11.472Z,58.60
2023-02-03T23:17:42.787Z,58.40
2023-02-03T23:20:14.906Z,58.39
2023-02-03T23:22:45.697Z,58.62
2023-02-03T23:25:16.335Z,58.65
2023-02-03T23:27:47.667Z,58.73
2023-02-03T23:30:21.356Z,58.65
2023-02-03T23:32:52.100Z,58.51
2023-02-03T23:35:41.447Z,58.19
2023-02-03T23:38:12.654Z,58.15
2023-02-03T23:40:43.414Z,58.24
2023-02-03T23:43:14.020Z,57.93
2023-02-03T23:45:44.446Z,58.27
2023-02-03T23:48:15.279Z,58.13
2023-02-03T23:50:46.777Z,57.01
2023-02-03T23:53:17.466Z,56.95
2023-02-03T23:55:49.678Z,56.74
2023-02-03T23:58:20.447Z,56.73
