createdAt,value
2023-01-29T00:00:45.285Z,22.08
2023-01-29T00:01:45.471Z,22.11
2023-01-29T00:02:45.479Z,22.11
2023-01-29T00:03:45.477Z,22.07
2023-01-29T00:04:45.504Z,22.04
2023-01-29T00:05:45.566Z,22.07
2023-01-29T00:06:45.638Z,22.10
2023-01-29T00:07:45.692Z,22.07
2023-01-29T00:08:45.738Z,22.08
2023-01-29T00:09:45.814Z,22.08
2023-01-29T00:10:45.854Z,22.10
2023-01-29T00:11:45.937Z,22.08
2023-01-29T00:12:45.983Z,22.04
2023-01-29T00:13:46.039Z,22.11
2023-01-29T00:14:46.111Z,22.06
2023-01-29T00:15:46.161Z,22.04
2023-01-29T00:16:46.256Z,22.01
2023-01-29T00:17:46.284Z,22.06
2023-01-29T00:18:46.346Z,22.06
2023-01-29T00:19:46.403Z,22.05
2023-01-29T00:20:46.476Z,22.08
2023-01-29T00:21:46.615Z,22.04
2023-01-29T00:22:46.587Z,22.10
2023-01-29T00:23:46.653Z,22.07
2023-01-29T00:24:46.707Z,22.02
2023-01-29T00:25:46.770Z,22.11
2023-01-29T00:26:46.832Z,22.07
2023-01-29T00:27:46.883Z,22.04
2023-01-29T00:28:46.948Z,22.04
2023-01-29T00:29:46.999Z,22.07
2023-01-29T00:30:47.055Z,22.07
2023-01-29T00:31:47.341Z,22.01
2023-01-29T00:32:47.170Z,22.01
2023-01-29T00:33:47.286Z,22.02
2023-01-29T00:34:47.296Z,22.01
2023-01-29T00:35:47.339Z,22.04
2023-01-29T00:36:47.392Z,22.07
2023-01-29T00:37:47.458Z,22.07
2023-01-29T00:38:47.514Z,22.06
2023-01-29T00:39:48.487Z,21.99
2023-01-29T00:40:48.612Z,22.05
2023-01-29T00:41:47.722Z,22.04
2023-01-29T00:42:47.765Z,22.08
2023-01-29T00:43:47.871Z,22.05
2023-01-29T00:44:47.880Z,22.05
2023-01-29T00:45:47.940Z,22.14
2023-01-29T00:46:48.672Z,22.07
2023-01-29T00:47:48.063Z,22.13
2023-01-29T00:48:48.114Z,22.02
2023-01-29T00:49:48.180Z,22.04
2023-01-29T00:50:48.230Z,22.04
2023-01-29T00:51:48.290Z,22.05
2023-01-29T00:52:48.355Z,22.10
2023-01-29T00:53:48.476Z,22.08
2023-01-29T00:54:48.477Z,22.04
2023-01-29T00:55:48.600Z,22.01
2023-01-29T00:56:48.592Z,22.05
2023-01-29T00:57:48.709Z,22.00
2023-01-29T00:58:48.692Z,22.02
2023-01-29T00:59:48.778Z,22.04
2023-01-29T01:00:48.875Z,22.01
2023-01-29T01:01:48.909Z,22.02
2023-01-29T01:02:48.940Z,22.08
2023-01-29T01:03:49.055Z,22.05
2023-01-29T01:04:49.061Z,22.10
2023-01-29T01:05:49.116Z,22.06
2023-01-29T01:06:49.240Z,22.06
2023-01-29T01:07:49.234Z,22.02
2023-01-29T01:08:49.287Z,22.10
2023-01-29T01:09:49.334Z,22.10
2023-01-29T01:10:49.397Z,22.08
2023-01-29T01:11:49.460Z,22.04
2023-01-29T01:12:49.514Z,22.02
2023-01-29T01:13:49.582Z,22.01
2023-01-29T01:14:49.643Z,22.11
2023-01-29T01:15:49.699Z,22.01
2023-01-29T01:16:49.763Z,22.08
2023-01-29T01:17:49.833Z,22.05
2023-01-29T01:18:49.889Z,22.07
2023-01-29T01:19:49.925Z,22.05
2023-01-29T01:20:49.995Z,22.02
2023-01-29T01:21:50.048Z,22.07
2023-01-29T01:22:50.107Z,22.05
2023-01-29T01:23:50.165Z,22.05
2023-01-29T01:24:50.259Z,22.04
2023-01-29T01:25:50.284Z,22.05
2023-01-29T01:26:50.346Z,22.10
2023-01-29T01:27:50.393Z,22.05
2023-01-29T01:28:50.454Z,22.07
2023-01-29T01:29:50.518Z,22.02
2023-01-29T01:30:50.603Z,22.07
2023-01-29T01:31:50.670Z,22.04
2023-01-29T01:32:51.149Z,22.02
2023-01-29T01:33:50.750Z,22.08
2023-01-29T01:34:50.816Z,22.05
2023-01-29T01:35:51.632Z,22.04
2023-01-29T01:36:50.945Z,22.01
2023-01-29T01:37:51.008Z,22.07
2023-01-29T01:38:51.072Z,22.04
2023-01-29T01:39:51.134Z,22.01
2023-01-29T01:40:51.184Z,22.01
2023-01-29T01:41:51.234Z,22.04
2023-01-29T01:42:51.326Z,22.06
2023-01-29T01:43:51.357Z,22.04
2023-01-29T01:44:51.431Z,22.04
2023-01-29T01:45:52.266Z,22.02
2023-01-29T01:46:51.524Z,22.01
2023-01-29T01:47:51.646Z,22.04
2023-01-29T01:48:51.656Z,22.04
2023-01-29T01:49:51.707Z,21.99
2023-01-29T01:50:51.772Z,22.04
2023-01-29T01:51:51.819Z,21.99
2023-01-29T01:52:51.885Z,21.99
2023-01-29T01:53:51.945Z,22.10
2023-01-29T01:54:52.008Z,22.04
2023-01-29T01:55:52.069Z,22.07
2023-01-29T01:56:52.116Z,22.07
2023-01-29T01:57:52.173Z,22.04
2023-01-29T01:59:52.299Z,21.98
2023-01-29T02:00:52.379Z,21.98
2023-01-29T02:01:52.470Z,22.08
2023-01-29T02:02:52.473Z,22.02
2023-01-29T04:28:01.086Z,22.02
2023-01-29T04:29:01.137Z,21.99
2023-01-29T04:30:01.300Z,21.99
2023-01-29T04:31:01.333Z,22.01
2023-01-29T04:32:01.320Z,21.99
2023-01-29T04:33:01.388Z,21.96
2023-01-29T04:34:01.457Z,21.98
2023-01-29T04:35:01.540Z,21.98
2023-01-29T04:36:01.581Z,22.02
2023-01-29T04:37:01.621Z,21.99
2023-01-29T04:38:02.199Z,21.99
2023-01-29T04:39:01.733Z,22.01
2023-01-29T04:40:01.801Z,22.01
2023-01-29T04:41:01.870Z,21.96
2023-01-29T04:42:01.922Z,21.96
2023-01-29T04:43:01.981Z,22.01
2023-01-29T04:44:02.043Z,21.99
2023-01-29T04:45:02.086Z,21.99
2023-01-29T04:46:02.150Z,21.95
2023-01-29T04:47:02.247Z,21.98
2023-01-29T04:48:02.286Z,21.99
2023-01-29T04:49:02.321Z,22.01
2023-01-29T04:50:02.382Z,22.01
2023-01-29T04:51:02.445Z,21.96
2023-01-29T04:52:02.494Z,21.98
2023-01-29T04:53:02.546Z,21.98
2023-01-29T04:54:02.611Z,21.99
2023-01-29T04:55:02.677Z,21.98
2023-01-29T04:56:02.743Z,21.98
2023-01-29T04:57:02.798Z,21.99
2023-01-29T04:58:02.851Z,22.04
2023-01-29T04:59:02.914Z,22.04
2023-01-29T05:00:02.975Z,21.99
2023-01-29T05:01:03.032Z,21.98
2023-01-29T05:02:03.100Z,22.02
2023-01-29T05:03:03.158Z,22.02
2023-01-29T05:04:03.201Z,21.95
2023-01-29T05:05:03.277Z,21.95
2023-01-29T05:06:03.338Z,22.02
2023-01-29T05:07:03.383Z,22.01
2023-01-29T05:08:03.429Z,22.02
2023-01-29T05:09:03.491Z,22.02
2023-01-29T05:10:03.548Z,21.90
2023-01-29T05:11:03.598Z,21.96
2023-01-29T05:12:03.667Z,21.96
2023-01-29T05:13:03.732Z,21.99
2023-01-29T05:14:03.789Z,21.95
2023-01-29T05:15:03.831Z,21.98
2023-01-29T05:16:03.942Z,21.95
2023-01-29T05:17:03.963Z,21.98
2023-01-29T05:18:04.016Z,21.90
2023-01-29T05:19:04.062Z,21.95
2023-01-29T05:20:04.140Z,21.98
2023-01-29T05:21:04.195Z,21.95
2023-01-29T05:22:04.254Z,21.99
2023-01-29T05:23:04.303Z,21.96
2023-01-29T05:24:04.360Z,21.99
2023-01-29T05:25:04.411Z,21.99
2023-01-29T07:08:10.208Z,21.95
2023-01-29T07:09:10.227Z,21.96
2023-01-29T07:10:10.281Z,21.96
2023-01-29T07:11:10.322Z,21.94
2023-01-29T07:12:10.366Z,21.96
2023-01-29T07:13:10.415Z,21.96
2023-01-29T07:14:10.459Z,21.94
2023-01-29T07:15:10.509Z,21.97
2023-01-29T07:16:10.591Z,21.90
2023-01-29T07:17:10.613Z,21.97
2023-01-29T07:18:10.665Z,21.96
2023-01-29T07:19:10.703Z,21.97
2023-01-29T07:20:10.761Z,22.02
2023-01-29T07:21:10.803Z,22.00
2023-01-29T07:22:10.846Z,22.00
2023-01-29T07:23:10.897Z,21.98
2023-01-29T07:24:11.010Z,21.99
2023-01-29T07:25:11.008Z,22.00
2023-01-29T07:26:11.057Z,22.00
2023-01-29T07:27:11.102Z,21.96
2023-01-29T07:28:11.152Z,22.00
2023-01-29T07:29:11.200Z,21.99
2023-01-29T07:30:11.239Z,21.93
2023-01-29T07:31:11.314Z,21.96
2023-01-29T07:32:11.353Z,21.97
2023-01-29T07:33:11.369Z,22.02
2023-01-29T07:34:11.437Z,22.02
2023-01-29T07:35:11.478Z,21.91
2023-01-29T07:36:11.517Z,21.97
2023-01-29T07:37:11.576Z,21.99
2023-01-29T07:38:11.622Z,22.05
2023-01-29T07:39:11.663Z,21.96
2023-01-29T07:40:11.720Z,21.97
2023-01-29T07:41:11.762Z,21.99
2023-01-29T07:42:11.825Z,21.90
2023-01-29T07:43:11.864Z,21.96
2023-01-29T07:44:11.906Z,21.93
2023-01-29T07:45:11.948Z,21.97
2023-01-29T07:46:12.075Z,21.95
2023-01-29T07:47:12.042Z,21.99
2023-01-29T07:48:12.089Z,21.95
2023-01-29T07:49:12.120Z,21.97
2023-01-29T07:50:12.176Z,21.97
2023-01-29T07:51:12.207Z,21.96
2023-01-29T07:52:12.259Z,21.93
2023-01-29T07:53:12.328Z,21.91
2023-01-29T07:54:12.341Z,21.91
2023-01-29T07:55:12.383Z,21.96
2023-01-29T07:56:12.417Z,21.91
2023-01-29T07:57:12.472Z,21.95
2023-01-29T07:59:12.547Z,21.91
2023-01-29T08:00:12.590Z,21.93
2023-01-29T08:01:12.694Z,21.92
2023-01-29T08:02:12.738Z,21.89
2023-01-29T08:03:12.738Z,21.95
2023-01-29T08:04:12.772Z,21.92
2023-01-29T08:05:12.802Z,21.88
2023-01-29T08:06:12.845Z,21.92
2023-01-29T08:07:12.881Z,21.86
2023-01-29T08:08:12.930Z,21.85
2023-01-29T08:09:12.966Z,21.84
2023-01-29T08:10:13.009Z,21.80
2023-01-29T08:11:13.123Z,21.86
2023-01-29T08:12:13.078Z,21.84
2023-01-29T08:13:13.095Z,21.82
2023-01-29T08:14:13.132Z,21.79
2023-01-29T08:16:13.234Z,21.82
2023-01-29T08:17:13.211Z,21.79
2023-01-29T08:18:13.276Z,21.78
2023-01-29T08:19:13.273Z,21.77
2023-01-29T08:20:13.296Z,21.77
2023-01-29T08:21:14.085Z,21.80
2023-01-29T08:22:13.343Z,21.80
2023-01-29T08:24:13.396Z,21.77
2023-01-29T08:25:13.406Z,21.70
2023-01-29T08:26:13.436Z,21.61
2023-01-29T08:28:13.534Z,21.57
2023-01-29T08:29:13.495Z,21.65
2023-01-29T09:07:14.271Z,12.69
2023-01-29T09:09:14.329Z,12.26
2023-01-29T09:58:15.637Z,10.03
2023-01-29T09:59:15.659Z,9.97
2023-01-29T10:00:15.679Z,10.12
2023-01-29T10:01:15.769Z,10.68
2023-01-29T10:02:15.800Z,11.49
2023-01-29T10:03:15.746Z,12.09
2023-01-29T10:04:15.835Z,12.77
2023-01-29T10:05:16.205Z,13.33
2023-01-29T10:06:15.825Z,13.85
2023-01-29T10:07:15.860Z,14.25
2023-01-29T10:08:15.887Z,14.64
2023-01-29T10:09:15.906Z,15.03
2023-01-29T10:11:15.968Z,15.62
2023-01-29T10:12:15.993Z,15.85
2023-01-29T10:13:16.011Z,16.13
2023-01-29T10:14:16.072Z,16.31
2023-01-29T10:15:16.400Z,16.54
2023-01-29T10:16:16.132Z,16.69
2023-01-29T10:17:16.904Z,16.87
2023-01-29T10:18:16.156Z,16.99
2023-01-29T10:19:16.171Z,17.09
2023-01-29T10:20:16.195Z,17.28
2023-01-29T10:21:16.233Z,17.33
2023-01-29T10:22:16.262Z,17.55
2023-01-29T10:23:16.301Z,17.62
2023-01-29T10:24:16.354Z,17.75
2023-01-29T10:25:16.662Z,17.87
2023-01-29T10:26:16.528Z,17.97
2023-01-29T10:27:16.507Z,17.97
2023-01-29T10:28:16.585Z,18.00
2023-01-29T10:29:16.608Z,18.00
2023-01-29T10:30:16.654Z,17.94
2023-01-29T10:31:16.935Z,17.89
2023-01-29T10:32:16.787Z,17.80
2023-01-29T10:33:16.866Z,17.73
2023-01-29T10:34:16.811Z,17.60
2023-01-29T10:35:17.176Z,17.61
2023-01-29T10:36:16.892Z,17.56
2023-01-29T10:37:16.915Z,17.52
2023-01-29T10:38:16.934Z,17.56
2023-01-29T10:39:16.986Z,17.50
2023-01-29T10:40:16.989Z,17.61
2023-01-29T10:41:17.031Z,17.59
2023-01-29T10:42:17.068Z,17.56
2023-01-29T10:43:17.101Z,17.58
2023-01-29T10:44:17.832Z,17.67
2023-01-29T10:45:17.595Z,17.77
2023-01-29T10:46:17.254Z,17.79
2023-01-29T10:47:17.347Z,17.03
2023-01-29T10:48:17.361Z,16.03
2023-01-29T10:49:17.416Z,15.20
2023-01-29T10:50:17.485Z,14.72
2023-01-29T10:51:17.515Z,14.26
2023-01-29T10:52:17.540Z,13.80
2023-01-29T10:53:17.554Z,13.61
2023-01-29T10:54:17.592Z,13.85
2023-01-29T10:55:17.961Z,14.22
2023-01-29T10:56:23.183Z,14.71
2023-01-29T10:58:17.645Z,15.38
2023-01-29T10:59:17.625Z,15.69
2023-01-29T11:00:17.788Z,15.99
2023-01-29T11:01:17.695Z,16.25
2023-01-29T11:02:17.699Z,16.46
2023-01-29T11:03:27.363Z,16.75
2023-01-29T11:05:17.941Z,17.12
2023-01-29T12:56:21.068Z,20.90
2023-01-29T12:57:21.105Z,20.84
2023-01-29T12:58:21.163Z,20.92
2023-01-29T12:59:21.214Z,20.83
2023-01-29T13:00:21.275Z,20.90
2023-01-29T13:01:21.378Z,20.88
2023-01-29T13:02:21.350Z,20.87
2023-01-29T13:03:21.437Z,20.87
2023-01-29T13:04:21.443Z,20.92
2023-01-29T13:05:21.466Z,21.00
2023-01-29T13:06:21.580Z,20.91
2023-01-29T13:07:21.521Z,20.93
2023-01-29T13:08:21.522Z,20.91
2023-01-29T13:09:21.531Z,20.88
2023-01-29T13:10:21.558Z,20.87
2023-01-29T13:11:21.557Z,20.91
2023-01-29T13:12:21.560Z,20.94
2023-01-29T13:13:21.562Z,20.90
2023-01-29T13:14:21.568Z,20.94
2023-01-29T13:15:21.560Z,20.99
2023-01-29T13:16:21.622Z,20.94
2023-01-29T13:17:21.559Z,20.91
2023-01-29T13:18:21.555Z,20.95
2023-01-29T13:19:21.571Z,20.95
2023-01-29T13:20:21.561Z,20.98
2023-01-29T13:21:21.566Z,21.01
2023-01-29T13:22:21.575Z,21.01
2023-01-29T13:23:21.574Z,21.04
2023-01-29T13:24:21.599Z,21.08
2023-01-29T13:25:21.590Z,21.04
2023-01-29T13:26:22.410Z,21.07
2023-01-29T13:27:21.594Z,21.02
2023-01-29T13:28:21.595Z,21.04
2023-01-29T13:29:21.614Z,21.05
2023-01-29T13:30:21.612Z,21.01
2023-01-29T13:31:21.660Z,21.06
2023-01-29T13:32:21.627Z,21.08
2023-01-29T13:33:21.646Z,21.05
2023-01-29T13:34:21.657Z,21.06
2023-01-29T13:35:21.656Z,21.08
2023-01-29T13:36:21.661Z,21.09
2023-01-29T13:37:21.668Z,21.04
2023-01-29T13:38:21.657Z,21.04
2023-01-29T13:39:21.673Z,21.08
2023-01-29T13:40:22.404Z,21.06
2023-01-29T13:41:21.661Z,21.11
2023-01-29T13:42:21.682Z,21.12
2023-01-29T13:43:21.668Z,21.14
2023-01-29T13:44:21.679Z,21.14
2023-01-29T13:45:21.693Z,21.15
2023-01-29T13:46:21.752Z,21.27
2023-01-29T13:47:21.852Z,21.14
2023-01-29T13:48:21.690Z,21.21
2023-01-29T13:49:21.698Z,21.14
2023-01-29T13:50:21.705Z,21.15
2023-01-29T13:51:21.687Z,21.18
2023-01-29T13:52:21.697Z,21.23
2023-01-29T13:53:21.719Z,21.15
2023-01-29T13:54:21.689Z,21.17
2023-01-29T13:55:21.698Z,21.20
2023-01-29T13:56:21.699Z,21.18
2023-01-29T13:57:21.764Z,21.15
2023-01-29T13:58:21.706Z,21.14
2023-01-29T13:59:21.779Z,21.15
2023-01-29T14:00:21.707Z,21.17
2023-01-29T14:01:21.718Z,21.18
2023-01-29T14:02:21.752Z,21.21
2023-01-29T14:03:21.678Z,21.17
2023-01-29T14:04:21.714Z,21.15
2023-01-29T14:05:21.701Z,21.12
2023-01-29T14:06:21.675Z,21.14
2023-01-29T14:07:21.685Z,21.14
2023-01-29T14:08:21.680Z,21.14
2023-01-29T14:09:21.676Z,21.14
2023-01-29T14:10:21.688Z,21.19
2023-01-29T14:11:21.680Z,21.27
2023-01-29T14:12:21.698Z,21.20
2023-01-29T14:13:21.700Z,21.18
2023-01-29T14:14:21.682Z,21.18
2023-01-29T14:15:22.334Z,21.24
2023-01-29T14:16:21.690Z,21.18
2023-01-29T14:17:21.685Z,21.24
2023-01-29T14:18:21.680Z,21.25
2023-01-29T14:19:21.687Z,21.25
2023-01-29T14:20:22.334Z,21.27
2023-01-29T14:21:21.682Z,21.21
2023-01-29T14:22:21.712Z,21.21
2023-01-29T14:23:21.676Z,21.22
2023-01-29T14:24:21.685Z,21.25
2023-01-29T14:25:21.673Z,21.22
2023-01-29T14:26:21.704Z,21.24
2023-01-29T14:27:21.689Z,21.21
2023-01-29T14:28:21.685Z,21.22
2023-01-29T14:31:21.744Z,21.22
2023-01-29T14:32:21.665Z,21.21
2023-01-29T14:32:42.618Z,21.22
2023-01-29T14:33:21.662Z,21.19
2023-01-29T14:34:21.651Z,21.22
2023-01-29T14:35:21.711Z,21.21
2023-01-29T14:36:21.637Z,21.22
2023-01-29T14:37:21.627Z,21.22
2023-01-29T14:38:21.624Z,21.22
2023-01-29T14:39:21.621Z,21.26
2023-01-29T14:49:21.560Z,21.26
2023-01-29T14:50:21.565Z,21.23
2023-01-29T14:51:21.545Z,21.29
2023-01-29T14:52:21.543Z,21.25
2023-01-29T14:53:21.528Z,21.28
2023-01-29T14:54:21.526Z,21.29
2023-01-29T14:55:21.564Z,21.23
2023-01-29T14:56:21.510Z,21.25
2023-01-29T14:57:21.516Z,21.26
2023-01-29T14:58:21.507Z,21.26
2023-01-29T14:59:21.487Z,21.32
2023-01-29T15:00:21.493Z,21.26
2023-01-29T15:01:21.525Z,21.29
2023-01-29T15:02:21.541Z,21.30
2023-01-29T15:03:21.487Z,21.33
2023-01-29T15:04:21.472Z,21.27
2023-01-29T15:05:21.482Z,21.32
2023-01-29T15:06:21.457Z,21.30
2023-01-29T15:07:21.441Z,21.35
2023-01-29T15:08:21.529Z,21.29
2023-01-29T15:09:23.207Z,21.33
2023-01-29T15:10:23.222Z,21.29
2023-01-29T15:11:21.422Z,21.32
2023-01-29T15:12:21.415Z,21.29
2023-01-29T15:13:21.406Z,21.32
2023-01-29T15:14:21.419Z,21.33
2023-01-29T15:15:21.390Z,21.32
2023-01-29T15:16:21.375Z,21.36
2023-01-29T15:17:21.379Z,21.36
2023-01-29T15:18:21.364Z,21.30
2023-01-29T15:19:21.367Z,21.33
2023-01-29T15:20:21.361Z,21.36
2023-01-29T15:21:21.343Z,21.34
2023-01-29T15:22:21.359Z,21.30
2023-01-29T15:23:21.332Z,21.34
2023-01-29T15:24:21.331Z,21.36
2023-01-29T15:25:21.321Z,21.34
2023-01-29T15:26:21.349Z,21.37
2023-01-29T15:27:21.319Z,21.34
2023-01-29T15:28:21.301Z,21.34
2023-01-29T15:29:21.311Z,21.33
2023-01-29T15:30:21.294Z,21.36
2023-01-29T15:31:21.361Z,21.36
2023-01-29T15:32:21.379Z,21.34
2023-01-29T15:33:21.286Z,21.27
2023-01-29T15:34:21.267Z,21.37
2023-01-29T15:35:21.270Z,21.31
2023-01-29T15:36:21.289Z,21.36
2023-01-29T15:37:21.302Z,21.36
2023-01-29T15:38:21.326Z,21.34
2023-01-29T15:39:21.348Z,21.36
2023-01-29T15:40:21.366Z,21.37
2023-01-29T15:41:21.388Z,21.35
2023-01-29T15:42:21.415Z,21.35
2023-01-29T15:43:21.476Z,21.39
2023-01-29T15:44:21.448Z,21.35
2023-01-29T15:45:21.469Z,21.34
2023-01-29T15:46:21.473Z,21.37
2023-01-29T15:47:21.528Z,21.38
2023-01-29T15:48:21.526Z,21.38
2023-01-29T15:49:21.534Z,21.38
2023-01-29T15:50:21.546Z,21.38
2023-01-29T15:51:21.559Z,21.38
2023-01-29T15:52:21.570Z,21.40
2023-01-29T15:53:21.603Z,21.38
2023-01-29T15:54:21.626Z,21.38
2023-01-29T15:55:21.643Z,21.37
2023-01-29T15:56:21.663Z,21.40
2023-01-29T15:57:21.708Z,21.42
2023-01-29T15:58:21.722Z,21.40
2023-01-29T15:59:21.740Z,21.41
2023-01-29T16:00:21.766Z,21.44
2023-01-29T16:01:21.885Z,21.40
2023-01-29T16:02:21.873Z,21.37
2023-01-29T16:03:21.844Z,21.46
2023-01-29T16:04:21.872Z,21.41
2023-01-29T16:05:21.903Z,21.44
2023-01-29T16:06:21.913Z,21.41
2023-01-29T16:07:21.953Z,21.45
2023-01-29T16:08:22.010Z,21.42
2023-01-29T16:09:22.045Z,21.40
2023-01-29T16:10:22.027Z,21.44
2023-01-29T16:11:22.070Z,21.38
2023-01-29T16:12:22.118Z,21.47
2023-01-29T16:13:22.112Z,21.42
2023-01-29T16:14:22.137Z,21.45
2023-01-29T16:15:22.161Z,21.42
2023-01-29T16:16:22.323Z,21.39
2023-01-29T16:17:22.227Z,21.41
2023-01-29T16:18:22.284Z,21.42
2023-01-29T16:19:22.272Z,21.46
2023-01-29T16:20:22.302Z,21.38
2023-01-29T16:21:22.340Z,21.42
2023-01-29T16:22:22.384Z,21.41
2023-01-29T16:23:22.451Z,21.51
2023-01-29T16:24:22.568Z,21.49
2023-01-29T16:25:22.457Z,21.44
2023-01-29T16:26:22.496Z,21.45
2023-01-29T16:27:22.575Z,21.48
2023-01-29T16:28:22.556Z,21.48
2023-01-29T16:29:22.562Z,21.41
2023-01-29T16:30:22.598Z,21.42
2023-01-29T16:31:22.916Z,21.43
2023-01-29T16:32:22.669Z,21.44
2023-01-29T16:33:22.695Z,21.49
2023-01-29T16:34:22.710Z,21.45
2023-01-29T16:35:22.725Z,21.42
2023-01-29T16:36:22.782Z,21.42
2023-01-29T16:37:22.799Z,21.44
2023-01-29T16:38:22.839Z,21.49
2023-01-29T16:39:22.858Z,21.43
2023-01-29T16:40:22.916Z,21.48
2023-01-29T16:41:22.928Z,21.44
2023-01-29T16:42:22.948Z,21.41
2023-01-29T16:43:26.212Z,21.44
2023-01-29T16:44:23.973Z,21.41
2023-01-29T16:45:22.978Z,21.44
2023-01-29T16:46:23.004Z,21.41
2023-01-29T16:47:23.016Z,21.41
2023-01-29T16:48:22.959Z,21.42
2023-01-29T16:49:22.944Z,21.43
2023-01-29T16:50:22.929Z,21.41
2023-01-29T16:51:22.925Z,21.43
2023-01-29T16:52:22.924Z,21.48
2023-01-29T16:53:22.914Z,21.48
2023-01-29T16:54:22.919Z,21.43
2023-01-29T16:55:23.002Z,21.43
2023-01-29T16:56:22.902Z,21.39
2023-01-29T16:57:22.897Z,21.45
2023-01-29T16:58:22.947Z,21.42
2023-01-29T16:59:22.894Z,21.46
2023-01-29T17:00:22.985Z,21.45
2023-01-29T17:01:22.967Z,21.45
2023-01-29T17:02:22.997Z,21.43
2023-01-29T17:03:23.043Z,21.41
2023-01-29T17:04:23.093Z,21.39
2023-01-29T17:05:23.110Z,21.43
2023-01-29T17:06:23.198Z,21.43
2023-01-29T17:07:23.228Z,21.43
2023-01-29T17:08:23.256Z,21.42
2023-01-29T17:09:23.302Z,21.37
2023-01-29T17:10:23.334Z,21.39
2023-01-29T17:11:23.374Z,21.43
2023-01-29T17:12:23.441Z,21.43
2023-01-29T17:13:23.457Z,21.43
2023-01-29T17:14:23.510Z,21.45
2023-01-29T17:15:23.537Z,21.46
2023-01-29T17:59:25.345Z,21.35
2023-01-29T18:00:25.379Z,21.40
2023-01-29T18:01:25.605Z,21.46
2023-01-29T18:02:28.956Z,21.37
2023-01-29T18:03:25.449Z,21.41
2023-01-29T18:04:25.441Z,21.40
2023-01-29T18:05:25.429Z,21.41
2023-01-29T18:06:25.435Z,21.41
2023-01-29T18:07:25.422Z,21.40
2023-01-29T18:08:25.433Z,21.40
2023-01-29T18:09:25.401Z,21.40
2023-01-29T18:10:25.402Z,21.37
2023-01-29T18:11:25.409Z,21.38
2023-01-29T18:12:25.385Z,21.37
2023-01-29T18:13:25.379Z,21.44
2023-01-29T18:14:25.376Z,21.43
2023-01-29T18:15:25.370Z,21.43
2023-01-29T18:16:25.410Z,21.46
2023-01-29T18:17:25.377Z,21.43
2023-01-29T18:18:25.354Z,21.47
2023-01-29T18:19:25.339Z,21.46
2023-01-29T18:20:25.336Z,21.44
2023-01-29T18:21:25.341Z,21.43
2023-01-29T18:22:25.321Z,21.47
2023-01-29T18:23:25.314Z,21.40
2023-01-29T18:24:25.328Z,21.38
2023-01-29T18:25:25.858Z,21.43
2023-01-29T18:26:25.430Z,21.41
2023-01-29T18:27:25.493Z,21.44
2023-01-29T18:28:25.528Z,21.44
2023-01-29T18:29:25.565Z,21.43
2023-01-29T18:30:25.642Z,21.43
2023-01-29T18:31:25.693Z,21.41
2023-01-29T18:32:25.697Z,21.41
2023-01-29T18:34:25.811Z,21.40
2023-01-29T18:35:25.849Z,21.38
2023-01-29T18:36:25.907Z,21.41
2023-01-29T18:37:25.958Z,21.46
2023-01-29T18:38:25.990Z,21.37
2023-01-29T18:39:26.026Z,21.47
2023-01-29T18:40:26.092Z,21.44
2023-01-29T18:41:26.205Z,21.41
2023-01-29T18:42:26.180Z,21.45
2023-01-29T18:43:27.087Z,21.43
2023-01-29T18:44:26.272Z,21.43
2023-01-29T18:45:26.324Z,21.38
2023-01-29T20:26:31.187Z,21.27
2023-01-29T20:27:31.134Z,21.27
2023-01-29T20:28:31.544Z,21.29
2023-01-29T20:29:31.250Z,21.26
2023-01-29T20:30:31.319Z,21.30
2023-01-29T20:31:31.390Z,21.34
2023-01-29T20:32:31.354Z,21.29
2023-01-29T20:33:31.415Z,21.27
2023-01-29T20:34:31.447Z,21.29
2023-01-29T20:35:31.487Z,21.27
2023-01-29T20:36:31.546Z,21.27
2023-01-29T20:37:31.576Z,21.23
2023-01-29T20:38:31.835Z,21.27
2023-01-29T20:39:31.664Z,21.29
2023-01-29T20:40:31.699Z,21.27
2023-01-29T20:41:31.747Z,21.29
2023-01-29T20:42:31.796Z,21.27
2023-01-29T20:43:31.822Z,21.27
2023-01-29T20:44:31.865Z,21.33
2023-01-29T20:45:32.586Z,21.23
2023-01-29T20:46:31.945Z,21.23
2023-01-29T20:47:31.984Z,21.29
2023-01-29T20:48:32.022Z,21.20
2023-01-29T20:49:32.072Z,21.23
2023-01-29T20:50:32.099Z,21.26
2023-01-29T20:51:32.161Z,21.19
2023-01-29T20:52:32.193Z,21.19
2023-01-29T20:53:32.232Z,21.19
2023-01-29T20:54:32.274Z,21.23
2023-01-29T20:55:32.328Z,21.21
2023-01-29T20:56:39.481Z,21.17
2023-01-29T20:57:33.368Z,21.20
2023-01-29T20:58:32.364Z,21.21
2023-01-29T20:59:32.343Z,21.29
2023-01-29T21:00:32.391Z,21.24
2023-01-29T21:01:32.349Z,21.26
2023-01-29T21:02:32.427Z,21.20
2023-01-29T21:03:32.323Z,21.20
2023-01-29T21:04:32.357Z,21.19
2023-01-29T21:05:32.321Z,21.23
2023-01-29T21:06:32.313Z,21.24
2023-01-29T21:07:32.295Z,21.24
2023-01-29T21:08:32.327Z,21.21
2023-01-29T21:09:33.060Z,21.19
2023-01-29T21:10:32.475Z,21.24
2023-01-29T21:11:32.471Z,21.21
2023-01-29T21:12:32.532Z,21.20
2023-01-29T21:13:32.599Z,21.24
2023-01-29T21:14:32.640Z,21.21
2023-01-29T21:15:32.699Z,21.21
2023-01-29T21:16:33.592Z,21.24
2023-01-29T21:17:32.807Z,21.27
2023-01-29T21:18:32.853Z,21.19
2023-01-29T21:19:32.901Z,21.21
2023-01-29T21:20:32.945Z,21.23
2023-01-29T21:21:33.054Z,21.27
2023-01-29T21:22:33.065Z,21.23
2023-01-29T21:23:33.124Z,21.17
2023-01-29T21:24:33.156Z,21.20
2023-01-29T21:25:33.208Z,21.19
2023-01-29T21:26:33.269Z,21.19
2023-01-29T22:04:35.089Z,21.15
2023-01-29T22:05:35.149Z,21.10
2023-01-29T22:06:35.177Z,21.14
2023-01-29T22:07:35.234Z,21.14
2023-01-29T22:08:35.282Z,21.20
2023-01-29T22:09:35.331Z,21.08
2023-01-29T22:10:35.373Z,21.11
2023-01-29T22:11:35.415Z,21.07
2023-01-29T22:12:35.468Z,21.15
2023-01-29T22:13:35.515Z,21.11
2023-01-29T22:14:35.574Z,21.11
2023-01-29T22:15:35.618Z,21.13
2023-01-29T22:16:35.784Z,21.12
2023-01-29T22:17:35.749Z,21.10
2023-01-29T22:18:35.770Z,21.14
2023-01-29T22:19:35.831Z,21.12
2023-01-29T22:20:35.882Z,21.08
2023-01-29T22:21:36.071Z,21.15
2023-01-29T22:22:35.988Z,21.13
2023-01-29T22:23:36.034Z,21.12
2023-01-29T22:24:36.084Z,21.12
2023-01-29T22:25:36.139Z,21.12
2023-01-29T22:26:36.304Z,21.11
2023-01-29T22:27:36.264Z,21.11
2023-01-29T22:28:36.288Z,21.09
2023-01-29T22:29:36.341Z,21.11
2023-01-29T22:30:36.448Z,21.08
2023-01-29T22:31:36.440Z,21.05
2023-01-29T22:32:36.519Z,21.11
2023-01-29T22:33:36.545Z,21.06
2023-01-29T22:34:36.596Z,21.04
2023-01-29T22:35:36.662Z,21.06
2023-01-29T22:36:36.698Z,21.11
2023-01-29T22:37:36.764Z,21.07
2023-01-29T22:38:36.794Z,21.06
2023-01-29T22:39:36.850Z,21.05
2023-01-29T22:40:36.913Z,21.08
2023-01-29T22:41:36.957Z,21.06
2023-01-29T22:42:37.013Z,21.00
2023-01-29T22:43:37.065Z,21.11
2023-01-29T22:44:37.112Z,21.10
2023-01-29T22:45:37.157Z,21.09
2023-01-29T22:46:37.243Z,21.09
2023-01-29T22:47:37.272Z,21.05
2023-01-29T22:48:37.299Z,21.11
2023-01-29T22:49:37.347Z,21.06
2023-01-29T22:50:37.414Z,21.08
2023-01-29T22:51:37.462Z,21.06
2023-01-29T22:52:37.510Z,21.06
2023-01-29T22:53:37.772Z,21.05
2023-01-29T22:54:37.612Z,21.08
2023-01-29T22:55:37.654Z,21.09
2023-01-29T22:56:37.713Z,21.15
2023-01-29T22:57:37.760Z,21.14
2023-01-29T22:58:37.821Z,21.11
2023-01-29T22:59:37.847Z,21.06
2023-01-29T23:00:37.903Z,21.04
2023-01-29T23:01:38.011Z,21.09
2023-01-29T23:03:38.082Z,21.03
