createdAt,value
2022-11-12T07:28:00.226Z,93840.72
2022-11-12T07:31:43.864Z,93843.34
2022-11-12T07:35:06.575Z,93842.78
2022-11-12T07:38:30.850Z,93836.69
2022-11-12T07:41:55.314Z,93837.13
2022-11-12T07:45:18.350Z,93830.44
2022-11-12T07:48:40.583Z,93833.06
2022-11-12T07:52:03.080Z,93834.31
2022-11-12T07:55:25.113Z,93826.53
2022-11-12T07:58:47.565Z,93835.94
2022-11-12T08:02:10.433Z,93829.97
2022-11-12T08:05:35.453Z,93827.63
2022-11-12T08:08:57.653Z,93822.63
2022-11-12T08:12:20.133Z,93825.25
2022-11-12T08:15:42.141Z,93815.41
2022-11-12T08:19:04.851Z,93819.66
2022-11-12T08:22:29.163Z,93813.72
2022-11-12T08:25:51.260Z,93819.22
2022-11-12T08:29:13.367Z,93818.38
2022-11-12T08:32:38.764Z,93813.81
2022-11-12T08:36:04.651Z,93815.38
2022-11-12T08:39:26.861Z,93813.25
2022-11-12T08:42:48.745Z,93811.75
2022-11-12T08:46:11.239Z,93816.06
2022-11-12T08:49:32.821Z,93808.50
2022-11-12T08:52:54.434Z,93804.66
2022-11-12T08:56:16.419Z,93800.47
2022-11-12T08:59:38.779Z,93796.88
2022-11-12T09:03:01.913Z,93794.66
2022-11-12T09:06:24.636Z,93787.19
2022-11-12T09:09:47.307Z,93798.63
2022-11-12T09:13:10.011Z,93791.59
2022-11-12T09:16:32.278Z,93793.38
2022-11-12T09:19:54.739Z,93795.03
2022-11-12T09:23:18.222Z,93787.88
2022-11-12T09:26:40.907Z,93780.00
2022-11-12T09:30:02.125Z,93786.78
2022-11-12T09:33:30.017Z,93780.69
2022-11-12T09:36:52.391Z,93778.47
2022-11-12T09:40:19.593Z,93773.78
2022-11-12T09:43:48.861Z,93769.66
2022-11-12T09:47:18.705Z,93772.09
2022-11-12T09:50:49.175Z,93769.19
2022-11-12T09:54:25.186Z,93764.66
2022-11-12T09:57:47.249Z,93765.59
2022-11-12T10:01:18.813Z,93762.44
2022-11-12T10:04:44.231Z,93760.06
2022-11-12T10:08:28.369Z,93758.56
2022-11-12T10:12:34.310Z,93751.13
2022-11-12T10:16:31.952Z,93752.94
2022-11-12T10:20:02.081Z,93756.78
2022-11-12T10:23:39.800Z,93756.38
2022-11-12T10:27:03.267Z,93758.63
2022-11-12T10:30:26.629Z,93748.41
2022-11-12T10:33:48.902Z,93750.50
2022-11-12T10:37:20.421Z,93745.78
2022-11-12T10:40:43.565Z,93746.47
2022-11-12T10:44:08.102Z,93742.47
2022-11-12T10:47:43.316Z,93730.06
2022-11-12T10:51:22.981Z,93739.31
2022-11-12T10:54:45.273Z,93730.22
2022-11-12T10:58:11.976Z,93728.28
2022-11-12T11:01:35.921Z,93730.63
2022-11-12T11:04:58.366Z,93730.13
2022-11-12T11:08:45.881Z,93726.63
2022-11-12T11:12:25.022Z,93725.25
2022-11-12T11:15:58.488Z,93731.03
2022-11-12T11:19:21.814Z,93722.91
2022-11-12T11:22:50.920Z,93732.28
2022-11-12T11:26:36.722Z,93735.59
2022-11-12T11:30:04.065Z,93728.00
2022-11-12T11:33:46.805Z,93732.25
2022-11-12T11:37:27.412Z,93721.38
2022-11-12T11:40:54.722Z,93724.84
2022-11-12T11:44:38.563Z,93731.91
2022-11-12T11:48:19.429Z,93741.94
2022-11-12T11:51:41.638Z,93736.91
2022-11-12T11:55:09.960Z,93737.88
2022-11-12T11:59:14.845Z,93733.88
2022-11-12T12:02:52.431Z,93733.44
2022-11-12T12:06:13.684Z,93729.50
2022-11-12T12:09:56.829Z,93729.25
2022-11-12T12:13:51.733Z,93719.56
2022-11-12T12:17:35.063Z,93721.97
2022-11-12T12:21:05.214Z,93714.66
2022-11-12T12:24:39.013Z,93713.47
2022-11-12T12:28:37.895Z,93700.88
2022-11-12T12:32:13.414Z,93696.88
2022-11-12T12:35:41.590Z,93693.03
2022-11-12T12:39:26.117Z,93691.94
2022-11-12T12:42:56.880Z,93691.94
2022-11-12T12:46:25.180Z,93678.16
2022-11-12T12:49:49.685Z,93691.31
2022-11-12T12:53:28.897Z,93683.69
2022-11-12T12:56:51.183Z,93676.97
2022-11-12T13:00:40.195Z,93674.53
2022-11-12T13:04:09.851Z,93669.44
2022-11-12T13:07:44.857Z,93666.72
2022-11-12T13:11:07.040Z,93658.19
2022-11-12T13:14:38.630Z,93664.88
2022-11-12T13:18:00.945Z,93659.22
2022-11-12T13:21:22.705Z,93652.47
2022-11-12T13:25:25.316Z,93655.09
2022-11-12T13:29:24.597Z,93646.06
2022-11-12T13:32:50.322Z,93638.75
2022-11-12T13:36:30.328Z,93644.69
2022-11-12T13:39:51.709Z,93649.22
2022-11-12T13:43:16.755Z,93655.16
2022-11-12T13:46:38.768Z,93651.03
2022-11-12T13:50:02.433Z,93645.19
2022-11-12T13:53:27.425Z,93641.84
2022-11-12T13:56:49.981Z,93639.31
2022-11-12T14:00:12.320Z,93636.16
2022-11-12T14:03:50.985Z,93630.72
2022-11-12T14:07:43.637Z,93629.34
2022-11-12T14:11:12.811Z,93621.44
2022-11-12T14:14:59.502Z,93628.13
2022-11-12T14:18:46.063Z,93628.88
2022-11-12T14:22:10.369Z,93628.28
2022-11-12T14:25:32.355Z,93627.22
2022-11-12T14:28:58.436Z,93622.91
2022-11-12T14:32:20.841Z,93621.72
2022-11-12T14:35:43.304Z,93622.66
2022-11-12T14:39:04.827Z,93607.97
2022-11-12T14:42:36.340Z,93606.44
2022-11-12T14:46:02.292Z,93602.91
2022-11-12T14:49:39.382Z,93602.66
2022-11-12T14:53:09.472Z,93597.53
2022-11-12T14:56:43.191Z,93606.06
2022-11-12T15:00:37.956Z,93593.31
2022-11-12T15:04:18.601Z,93599.47
2022-11-12T15:07:59.239Z,93593.78
2022-11-12T15:11:32.863Z,93589.47
2022-11-12T15:15:04.805Z,93586.88
2022-11-12T15:18:30.525Z,93582.47
2022-11-12T15:21:53.571Z,93589.16
2022-11-12T15:25:31.840Z,93582.78
2022-11-12T15:29:02.103Z,93583.47
2022-11-12T15:32:23.348Z,93584.06
2022-11-12T15:35:45.734Z,93575.50
2022-11-12T15:39:14.574Z,93569.22
2022-11-12T15:42:43.177Z,93573.56
2022-11-12T15:46:05.293Z,93564.50
2022-11-12T15:49:27.545Z,93559.44
2022-11-12T15:52:49.478Z,93562.38
2022-11-12T15:56:22.389Z,93559.19
2022-11-12T15:59:44.550Z,93547.88
2022-11-12T16:03:13.806Z,93539.44
2022-11-12T16:06:35.298Z,93541.88
2022-11-12T16:09:57.726Z,93532.69
2022-11-12T16:13:36.543Z,93541.19
2022-11-12T16:16:59.200Z,93536.47
2022-11-12T16:20:26.155Z,93530.91
2022-11-12T16:23:47.971Z,93521.28
2022-11-12T16:27:16.610Z,93524.72
2022-11-12T16:30:39.099Z,93520.59
2022-11-12T16:34:01.411Z,93527.88
2022-11-12T16:37:24.099Z,93523.63
2022-11-12T16:40:46.706Z,93517.59
2022-11-12T16:44:08.962Z,93504.69
2022-11-12T16:47:32.475Z,93510.53
2022-11-12T16:50:53.550Z,93507.38
2022-11-12T16:54:14.698Z,93504.53
2022-11-12T16:57:36.263Z,93512.03
2022-11-12T17:00:57.690Z,93504.25
2022-11-12T17:04:20.059Z,93508.06
2022-11-12T17:07:42.116Z,93517.88
2022-11-12T17:11:08.064Z,93518.94
2022-11-12T17:14:30.262Z,93511.72
2022-11-12T17:17:54.836Z,93512.50
2022-11-12T17:21:19.376Z,93513.50
2022-11-12T17:24:41.231Z,93502.16
2022-11-12T17:28:03.189Z,93501.94
2022-11-12T17:31:24.976Z,93494.94
2022-11-12T17:34:46.290Z,93501.09
2022-11-12T17:38:08.016Z,93497.22
2022-11-12T17:41:30.264Z,93492.88
2022-11-12T17:44:52.340Z,93489.66
2022-11-12T17:48:14.029Z,93484.72
2022-11-12T17:51:36.243Z,93481.41
2022-11-12T17:54:58.103Z,93480.63
2022-11-12T17:58:19.672Z,93482.56
2022-11-12T18:01:41.962Z,93483.78
2022-11-12T18:05:03.621Z,93468.97
2022-11-12T18:08:26.135Z,93467.00
2022-11-12T18:11:57.148Z,93468.25
2022-11-12T18:15:19.565Z,93465.56
2022-11-12T18:18:44.543Z,93470.53
2022-11-12T18:22:06.088Z,93466.53
2022-11-12T18:25:27.655Z,93467.41
2022-11-12T18:28:57.689Z,93473.94
2022-11-12T18:32:19.745Z,93456.72
2022-11-12T18:35:41.577Z,93460.56
2022-11-12T18:39:05.432Z,93449.94
2022-11-12T18:42:27.112Z,93452.31
2022-11-12T18:45:55.840Z,93453.78
2022-11-12T18:49:17.436Z,93449.31
2022-11-12T18:52:39.156Z,93437.28
2022-11-12T18:56:05.050Z,93447.66
2022-11-12T18:59:31.425Z,93445.00
2022-11-12T19:02:54.044Z,93452.00
2022-11-12T19:06:17.557Z,93451.00
2022-11-12T19:09:39.895Z,93440.00
2022-11-12T19:13:04.956Z,93443.19
2022-11-12T19:16:27.238Z,93433.59
2022-11-12T19:19:49.873Z,93430.25
2022-11-12T19:23:12.117Z,93431.28
2022-11-12T19:26:35.377Z,93427.84
2022-11-12T19:30:02.647Z,93431.16
2022-11-12T19:33:26.013Z,93434.91
2022-11-12T19:36:48.495Z,93421.94
2022-11-12T19:40:15.563Z,93422.09
2022-11-12T19:43:38.424Z,93422.25
2022-11-12T19:47:00.886Z,93410.28
2022-11-12T19:50:24.851Z,93409.53
2022-11-12T19:53:46.984Z,93393.91
2022-11-12T19:57:09.379Z,93388.91
2022-11-12T20:00:31.690Z,93394.56
2022-11-12T20:03:54.547Z,93397.13
2022-11-12T20:07:17.265Z,93392.34
2022-11-12T20:10:38.649Z,93380.22
2022-11-12T20:14:01.388Z,93379.47
2022-11-12T20:17:22.949Z,93375.00
2022-11-12T20:20:56.535Z,93369.94
2022-11-12T20:24:19.659Z,93366.34
2022-11-12T20:27:42.260Z,93367.31
2022-11-12T20:31:08.791Z,93357.09
2022-11-12T20:34:31.154Z,93367.81
2022-11-12T20:37:54.018Z,93365.25
2022-11-12T20:41:22.246Z,93362.16
2022-11-12T20:44:44.552Z,93362.19
2022-11-12T20:48:08.686Z,93360.75
2022-11-12T20:51:30.905Z,93353.31
2022-11-12T20:54:53.680Z,93358.78
2022-11-12T20:58:15.671Z,93349.59
2022-11-12T21:01:38.132Z,93341.72
2022-11-12T21:05:00.293Z,93335.03
2022-11-12T21:08:23.031Z,93336.75
2022-11-12T21:11:45.342Z,93330.16
2022-11-12T21:15:08.107Z,93335.72
2022-11-12T21:18:30.668Z,93326.09
2022-11-12T21:21:52.273Z,93326.09
2022-11-12T21:25:14.458Z,93329.72
2022-11-12T21:28:39.202Z,93322.50
2022-11-12T21:32:01.065Z,93322.22
2022-11-12T21:35:23.495Z,93336.06
2022-11-12T21:38:45.341Z,93333.63
2022-11-12T21:42:06.888Z,93317.97
2022-11-12T21:45:29.195Z,93317.50
2022-11-12T21:48:55.069Z,93326.41
2022-11-12T21:52:16.293Z,93316.72
2022-11-12T21:55:38.789Z,93324.34
2022-11-12T21:59:01.856Z,93314.66
2022-11-12T22:02:23.688Z,93312.41
2022-11-12T22:05:45.974Z,93308.88
2022-11-12T22:09:08.623Z,93301.31
2022-11-12T22:12:30.649Z,93294.88
2022-11-12T22:15:53.566Z,93292.06
2022-11-12T22:19:16.708Z,93293.28
2022-11-12T22:22:38.395Z,93290.31
2022-11-12T22:26:01.177Z,93288.25
2022-11-12T22:29:22.823Z,93291.00
2022-11-12T22:32:44.449Z,93278.00
2022-11-12T22:36:12.206Z,93279.91
2022-11-12T22:39:34.213Z,93279.22
2022-11-12T22:42:55.780Z,93284.78
2022-11-12T22:46:21.186Z,93288.47
2022-11-12T22:49:43.341Z,93283.94
2022-11-12T22:53:05.007Z,93282.03
2022-11-12T22:56:27.814Z,93280.13
2022-11-12T22:59:50.121Z,93283.63
2022-11-12T23:03:11.971Z,93283.31
2022-11-12T23:06:34.637Z,93277.13
2022-11-12T23:09:55.867Z,93287.66
2022-11-12T23:13:18.450Z,93280.56
2022-11-12T23:16:40.998Z,93278.84
2022-11-12T23:20:03.927Z,93275.91
2022-11-12T23:23:25.270Z,93267.75
2022-11-12T23:26:46.856Z,93269.50
2022-11-12T23:30:08.670Z,93274.00
2022-11-12T23:33:31.167Z,93271.75
2022-11-12T23:36:53.488Z,93271.75
2022-11-12T23:40:16.685Z,93276.41
2022-11-12T23:43:37.940Z,93289.22
2022-11-12T23:46:59.754Z,93289.41
2022-11-12T23:50:21.967Z,93291.50
2022-11-12T23:53:43.359Z,93284.41
2022-11-12T23:57:04.715Z,93293.03
