createdAt,value
2022-12-05T00:01:51.923Z,13.63
2022-12-05T00:04:20.054Z,14.73
2022-12-05T00:06:49.416Z,14.13
2022-12-05T00:09:17.393Z,14.87
2022-12-05T00:11:47.050Z,14.80
2022-12-05T00:14:15.394Z,13.40
2022-12-05T00:16:44.589Z,14.30
2022-12-05T00:19:14.419Z,15.40
2022-12-05T00:21:42.818Z,15.03
2022-12-05T00:24:15.032Z,14.27
2022-12-05T00:26:43.745Z,13.50
2022-12-05T00:29:12.103Z,15.90
2022-12-05T00:31:40.187Z,16.33
2022-12-05T00:34:08.414Z,15.50
2022-12-05T00:36:37.739Z,14.03
2022-12-05T00:39:08.883Z,16.43
2022-12-05T00:41:38.838Z,16.60
2022-12-05T00:44:07.019Z,14.83
2022-12-05T00:46:36.336Z,16.03
2022-12-05T00:49:06.715Z,14.23
2022-12-05T00:51:37.393Z,16.77
2022-12-05T00:54:07.599Z,15.13
2022-12-05T00:56:37.376Z,15.83
2022-12-05T00:59:06.656Z,14.70
2022-12-05T01:01:36.577Z,17.07
2022-12-05T01:04:06.863Z,17.43
2022-12-05T01:06:35.254Z,17.40
2022-12-05T01:09:04.405Z,16.97
2022-12-05T01:11:37.635Z,16.80
2022-12-05T01:14:10.354Z,16.13
2022-12-05T01:16:40.009Z,16.27
2022-12-05T01:19:11.930Z,16.67
2022-12-05T01:21:39.934Z,16.17
2022-12-05T01:24:08.590Z,17.37
2022-12-05T01:26:36.654Z,16.97
2022-12-05T01:29:05.828Z,16.43
2022-12-05T01:31:37.236Z,17.20
2022-12-05T01:34:07.499Z,19.17
2022-12-05T01:36:35.815Z,15.53
2022-12-05T01:39:04.498Z,18.33
2022-12-05T01:41:35.169Z,16.30
2022-12-05T01:44:05.298Z,18.13
2022-12-05T01:46:36.892Z,17.20
2022-12-05T01:49:08.909Z,16.73
2022-12-05T01:51:39.627Z,18.03
2022-12-05T01:54:08.812Z,16.50
2022-12-05T01:57:07.183Z,16.90
2022-12-05T01:59:39.241Z,17.50
2022-12-05T02:02:09.225Z,17.00
2022-12-05T02:04:44.316Z,15.27
2022-12-05T02:07:12.339Z,16.17
2022-12-05T02:10:05.469Z,16.00
2022-12-05T02:12:33.802Z,15.77
2022-12-05T02:15:14.237Z,14.60
2022-12-05T02:17:55.353Z,14.60
2022-12-05T02:20:34.926Z,15.57
2022-12-05T02:23:28.328Z,14.40
2022-12-05T02:30:05.733Z,14.63
2022-12-05T02:32:48.300Z,14.30
2022-12-05T02:35:28.886Z,13.23
2022-12-05T02:38:04.255Z,13.80
2022-12-05T02:40:40.984Z,12.33
2022-12-05T02:43:14.637Z,12.87
2022-12-05T02:45:45.282Z,12.40
2022-12-05T02:48:18.243Z,12.00
2022-12-05T02:50:50.177Z,11.80
2022-12-05T02:53:21.202Z,10.63
2022-12-05T02:55:49.941Z,11.30
2022-12-05T02:58:23.762Z,9.33
2022-12-05T03:00:57.470Z,9.47
2022-12-05T03:03:26.851Z,10.07
2022-12-05T03:06:02.354Z,10.23
2022-12-05T03:08:35.176Z,10.87
2022-12-05T03:11:04.678Z,10.67
2022-12-05T03:13:40.513Z,10.33
2022-12-05T03:16:15.945Z,9.30
2022-12-05T03:18:49.987Z,9.50
2022-12-05T03:21:26.171Z,9.30
2022-12-05T03:23:57.570Z,10.10
2022-12-05T03:26:42.386Z,8.07
2022-12-05T03:29:22.236Z,8.57
2022-12-05T03:31:59.561Z,7.87
2022-12-05T03:34:38.637Z,8.33
2022-12-05T03:37:12.335Z,9.70
2022-12-05T03:39:45.904Z,8.03
2022-12-05T03:42:15.252Z,9.13
2022-12-05T03:44:49.769Z,9.33
2022-12-05T03:47:25.636Z,8.43
2022-12-05T03:49:59.503Z,10.43
2022-12-05T03:52:45.800Z,8.67
2022-12-05T03:55:22.002Z,7.37
2022-12-05T03:57:56.586Z,8.60
2022-12-05T04:03:17.927Z,7.60
2022-12-05T04:05:50.552Z,7.40
2022-12-05T04:08:23.647Z,6.70
2022-12-05T04:10:54.768Z,6.80
2022-12-05T04:13:30.436Z,7.90
2022-12-05T04:16:21.248Z,7.20
2022-12-05T04:18:57.145Z,6.97
2022-12-05T04:21:40.958Z,7.80
2022-12-05T04:24:31.773Z,7.27
2022-12-05T04:27:11.655Z,7.13
2022-12-05T04:29:47.089Z,6.70
2022-12-05T04:32:15.882Z,6.80
2022-12-05T04:34:52.913Z,6.40
2022-12-05T04:37:26.363Z,6.37
2022-12-05T04:39:59.555Z,6.10
2022-12-05T04:42:30.045Z,5.93
2022-12-05T04:45:03.426Z,5.10
2022-12-05T04:47:35.703Z,5.47
2022-12-05T04:50:07.535Z,4.93
2022-12-05T04:52:37.746Z,6.63
2022-12-05T04:55:09.652Z,5.10
2022-12-05T04:57:43.714Z,4.60
2022-12-05T05:00:12.699Z,5.00
2022-12-05T05:02:48.028Z,4.50
2022-12-05T05:05:20.646Z,4.60
2022-12-05T05:07:56.733Z,5.00
2022-12-05T05:10:33.480Z,4.73
2022-12-05T05:13:01.966Z,4.33
2022-12-05T05:15:30.210Z,5.70
2022-12-05T05:17:59.054Z,5.30
2022-12-05T05:20:28.778Z,4.77
2022-12-05T05:22:58.629Z,4.17
2022-12-05T05:25:27.744Z,4.87
2022-12-05T05:27:57.332Z,4.10
2022-12-05T05:30:26.514Z,4.70
2022-12-05T05:32:55.491Z,4.53
2022-12-05T05:35:23.573Z,5.00
2022-12-05T05:37:53.130Z,4.40
2022-12-05T05:40:21.336Z,4.77
2022-12-05T05:42:50.924Z,4.13
2022-12-05T05:45:19.194Z,3.63
2022-12-05T05:47:49.399Z,4.50
2022-12-05T05:50:21.365Z,4.63
2022-12-05T05:52:50.236Z,5.67
2022-12-05T05:55:21.851Z,5.30
2022-12-05T05:57:50.016Z,5.83
2022-12-05T06:00:20.543Z,6.90
2022-12-05T06:02:48.662Z,7.10
2022-12-05T06:05:17.131Z,7.73
2022-12-05T06:07:45.262Z,7.57
2022-12-05T06:10:13.544Z,7.70
2022-12-05T06:12:43.169Z,9.30
2022-12-05T06:15:12.044Z,7.07
2022-12-05T06:17:40.319Z,8.67
2022-12-05T06:20:10.398Z,8.57
2022-12-05T06:22:38.524Z,7.80
2022-12-05T06:25:07.906Z,8.67
2022-12-05T06:27:36.084Z,10.10
2022-12-05T06:30:06.725Z,8.77
2022-12-05T06:32:34.968Z,8.70
2022-12-05T06:35:07.870Z,9.93
2022-12-05T06:37:40.898Z,10.00
2022-12-05T06:40:10.491Z,11.17
2022-12-05T06:42:38.655Z,9.20
2022-12-05T06:45:09.300Z,8.80
2022-12-05T06:47:39.776Z,9.60
2022-12-05T06:50:12.283Z,8.97
2022-12-05T06:52:43.576Z,8.60
2022-12-05T06:55:12.015Z,8.50
2022-12-05T06:57:42.907Z,8.53
2022-12-05T07:00:31.912Z,9.47
2022-12-05T07:02:59.949Z,8.63
2022-12-05T07:05:31.048Z,9.47
2022-12-05T07:08:02.031Z,10.67
2022-12-05T07:10:33.107Z,9.10
2022-12-05T07:13:01.087Z,9.33
2022-12-05T07:15:33.970Z,10.23
2022-12-05T07:18:02.487Z,9.33
2022-12-05T07:21:03.425Z,10.03
2022-12-05T07:23:20.651Z,10.13
2022-12-05T07:25:51.349Z,10.83
2022-12-05T07:28:24.671Z,10.57
2022-12-05T07:31:04.834Z,10.80
2022-12-05T07:33:33.061Z,10.00
2022-12-05T07:36:02.454Z,11.13
2022-12-05T07:38:30.742Z,10.00
2022-12-05T07:41:01.243Z,9.30
2022-12-05T07:43:31.722Z,9.50
2022-12-05T07:46:05.278Z,11.30
2022-12-05T07:51:06.857Z,10.10
2022-12-05T07:53:35.827Z,10.17
2022-12-05T07:56:08.378Z,10.43
2022-12-05T07:58:41.677Z,9.40
2022-12-05T08:01:18.644Z,9.40
2022-12-05T08:03:47.728Z,9.67
2022-12-05T08:06:17.569Z,9.20
2022-12-05T08:08:49.823Z,10.27
2022-12-05T08:11:20.046Z,9.13
2022-12-05T08:13:48.717Z,9.90
2022-12-05T08:16:24.059Z,8.97
2022-12-05T08:18:55.775Z,10.00
2022-12-05T08:21:25.173Z,10.17
2022-12-05T08:23:53.938Z,10.60
2022-12-05T08:26:24.756Z,9.70
2022-12-05T08:28:54.321Z,9.70
2022-12-05T08:31:25.234Z,10.10
2022-12-05T08:33:58.812Z,10.90
2022-12-05T08:36:29.306Z,9.90
2022-12-05T08:38:58.521Z,9.73
2022-12-05T08:41:28.725Z,10.67
2022-12-05T08:43:57.008Z,10.30
2022-12-05T08:46:26.563Z,9.43
2022-12-05T08:48:54.770Z,9.90
2022-12-05T08:51:23.139Z,10.83
2022-12-05T08:53:51.249Z,11.90
2022-12-05T08:56:25.032Z,9.63
2022-12-05T08:59:01.281Z,10.60
2022-12-05T09:01:34.457Z,10.20
2022-12-05T09:04:04.741Z,11.00
2022-12-05T09:06:34.384Z,13.13
2022-12-05T09:09:05.470Z,11.13
2022-12-05T09:11:35.739Z,12.17
2022-12-05T09:14:05.145Z,10.60
2022-12-05T09:16:39.651Z,10.93
2022-12-05T09:19:12.087Z,10.80
2022-12-05T09:21:42.566Z,9.80
2022-12-05T09:24:12.392Z,11.20
2022-12-05T09:26:41.278Z,10.60
2022-12-05T09:29:15.762Z,10.30
2022-12-05T09:31:48.164Z,11.20
2022-12-05T09:34:18.016Z,9.73
2022-12-05T09:36:49.669Z,10.53
2022-12-05T09:39:17.791Z,11.00
2022-12-05T09:42:08.404Z,9.70
2022-12-05T09:45:12.655Z,10.40
2022-12-05T09:47:50.914Z,10.57
2022-12-05T09:50:23.109Z,10.63
2022-12-05T09:53:06.126Z,11.73
2022-12-05T09:55:45.163Z,10.37
2022-12-05T09:58:27.416Z,11.87
2022-12-05T10:01:01.945Z,10.60
2022-12-05T10:03:38.753Z,11.83
2022-12-05T10:06:19.707Z,11.30
2022-12-05T10:09:13.658Z,11.37
2022-12-05T10:11:47.851Z,9.83
2022-12-05T10:14:27.620Z,10.50
2022-12-05T10:16:57.508Z,10.37
2022-12-05T10:19:32.127Z,10.30
2022-12-05T10:22:05.665Z,11.43
2022-12-05T10:24:38.365Z,10.70
2022-12-05T10:27:08.902Z,11.10
2022-12-05T10:29:41.376Z,10.87
2022-12-05T10:32:16.815Z,10.37
2022-12-05T10:34:47.298Z,11.07
2022-12-05T10:37:18.411Z,11.27
2022-12-05T10:39:47.590Z,10.27
2022-12-05T10:42:18.627Z,10.87
2022-12-05T10:44:47.066Z,12.10
2022-12-05T10:47:15.202Z,12.53
2022-12-05T10:49:45.258Z,10.60
2022-12-05T10:52:14.565Z,11.43
2022-12-05T10:54:47.118Z,10.93
2022-12-05T10:57:23.777Z,10.70
2022-12-05T10:59:52.306Z,10.77
2022-12-05T11:02:26.054Z,10.10
2022-12-05T11:04:56.821Z,9.10
2022-12-05T11:07:29.956Z,9.63
2022-12-05T11:10:00.101Z,10.30
2022-12-05T11:12:31.464Z,9.73
2022-12-05T11:15:03.221Z,9.30
2022-12-05T11:17:37.857Z,10.23
2022-12-05T11:20:35.768Z,11.30
2022-12-05T11:23:18.793Z,10.50
2022-12-05T11:25:47.036Z,10.17
2022-12-05T11:28:30.589Z,10.47
2022-12-05T11:31:00.856Z,11.00
2022-12-05T11:33:31.023Z,9.00
2022-12-05T11:36:12.600Z,9.63
2022-12-05T11:38:42.669Z,10.00
2022-12-05T11:41:34.104Z,8.27
2022-12-05T11:44:19.834Z,9.53
2022-12-05T11:46:59.543Z,8.67
2022-12-05T11:49:41.273Z,10.70
2022-12-05T11:52:22.599Z,10.60
2022-12-05T11:55:06.133Z,9.40
2022-12-05T11:58:06.931Z,9.27
2022-12-05T12:00:42.506Z,8.77
2022-12-05T12:03:43.207Z,10.03
2022-12-05T12:06:26.665Z,10.77
2022-12-05T12:09:21.904Z,9.60
2022-12-05T12:11:58.626Z,8.80
2022-12-05T12:14:31.104Z,8.80
2022-12-05T12:17:10.248Z,10.00
2022-12-05T12:20:03.127Z,10.07
2022-12-05T12:22:49.312Z,8.57
2022-12-05T12:25:28.420Z,9.17
2022-12-05T12:28:11.086Z,8.43
2022-12-05T12:30:58.198Z,7.90
2022-12-05T12:33:35.021Z,10.50
2022-12-05T12:36:13.040Z,9.73
2022-12-05T12:39:05.132Z,9.07
2022-12-05T12:41:50.748Z,9.07
2022-12-05T12:44:55.961Z,10.77
2022-12-05T12:47:37.513Z,9.50
2022-12-05T12:50:14.890Z,8.50
2022-12-05T12:52:56.371Z,8.07
2022-12-05T12:55:32.556Z,10.10
2022-12-05T12:58:17.736Z,10.13
2022-12-05T13:00:57.234Z,8.93
2022-12-05T13:03:29.612Z,9.57
2022-12-05T13:06:00.954Z,8.57
2022-12-05T13:08:35.027Z,9.20
2022-12-05T13:11:08.781Z,8.93
2022-12-05T13:13:41.388Z,8.97
2022-12-05T13:16:10.404Z,7.90
2022-12-05T13:18:38.524Z,9.43
2022-12-05T13:21:10.104Z,9.47
2022-12-05T13:23:46.543Z,8.97
2022-12-05T13:26:15.448Z,8.07
2022-12-05T13:28:52.218Z,9.17
2022-12-05T13:31:20.998Z,9.10
2022-12-05T13:33:51.023Z,8.80
2022-12-05T13:36:38.787Z,8.23
2022-12-05T13:39:26.334Z,8.93
2022-12-05T13:42:16.361Z,9.20
2022-12-05T13:44:49.535Z,9.10
2022-12-05T13:47:29.593Z,8.93
2022-12-05T13:50:05.295Z,8.53
2022-12-05T13:52:42.462Z,7.97
2022-12-05T13:55:23.315Z,10.10
2022-12-05T13:57:54.164Z,8.30
2022-12-05T14:00:33.391Z,8.27
2022-12-05T14:03:07.146Z,9.60
2022-12-05T14:05:54.022Z,8.60
2022-12-05T14:08:53.826Z,8.73
2022-12-05T14:11:22.584Z,10.03
2022-12-05T14:13:51.004Z,8.43
2022-12-05T14:16:53.593Z,9.37
2022-12-05T14:19:42.308Z,8.27
2022-12-05T14:22:36.051Z,7.67
2022-12-05T14:25:19.569Z,7.90
2022-12-05T14:27:57.008Z,8.20
2022-12-05T14:30:30.809Z,8.00
2022-12-05T14:33:02.826Z,7.97
2022-12-05T14:35:33.093Z,7.73
2022-12-05T14:38:03.917Z,7.63
2022-12-05T14:40:34.733Z,8.83
2022-12-05T14:43:05.417Z,8.27
2022-12-05T14:45:37.152Z,8.40
2022-12-05T14:48:26.696Z,8.10
2022-12-05T14:50:56.155Z,8.50
2022-12-05T14:53:43.542Z,8.93
2022-12-05T14:56:17.804Z,8.60
2022-12-05T14:58:51.992Z,10.00
2022-12-05T15:01:24.525Z,8.10
2022-12-05T15:04:17.369Z,8.93
2022-12-05T15:06:54.681Z,8.10
2022-12-05T15:09:39.396Z,8.20
2022-12-05T15:12:19.034Z,8.10
2022-12-05T15:14:54.165Z,9.37
2022-12-05T15:17:30.974Z,8.77
2022-12-05T15:20:05.551Z,7.70
2022-12-05T15:22:38.234Z,8.97
2022-12-05T15:25:21.902Z,8.23
2022-12-05T15:27:57.388Z,9.67
2022-12-05T15:30:26.538Z,9.70
2022-12-05T15:32:59.394Z,9.23
2022-12-05T15:35:33.368Z,9.33
2022-12-05T15:38:05.630Z,9.10
2022-12-05T15:40:38.275Z,11.07
2022-12-05T15:43:29.249Z,9.50
2022-12-05T15:46:17.581Z,10.33
2022-12-05T15:48:45.619Z,9.50
2022-12-05T15:51:15.214Z,10.43
2022-12-05T15:53:49.652Z,9.83
2022-12-05T15:56:21.542Z,9.53
2022-12-05T15:58:53.862Z,10.47
2022-12-05T16:01:23.561Z,10.00
2022-12-05T16:04:02.509Z,12.33
2022-12-05T16:06:35.839Z,9.00
2022-12-05T16:09:11.510Z,8.50
2022-12-05T16:11:41.188Z,7.87
2022-12-05T16:14:09.944Z,7.07
2022-12-05T16:16:39.741Z,7.30
2022-12-05T16:19:15.181Z,8.00
2022-12-05T16:21:46.914Z,7.20
2022-12-05T16:24:19.688Z,7.40
2022-12-05T16:26:59.643Z,6.80
2022-12-05T16:29:29.201Z,7.60
2022-12-05T16:31:57.948Z,6.87
2022-12-05T16:34:28.332Z,6.60
2022-12-05T16:36:58.652Z,7.00
2022-12-05T16:39:29.061Z,6.40
2022-12-05T16:41:57.453Z,6.10
2022-12-05T16:45:02.343Z,6.90
2022-12-05T16:47:57.005Z,7.90
2022-12-05T16:50:31.255Z,7.63
2022-12-05T16:53:13.898Z,6.90
2022-12-05T16:55:44.663Z,7.40
2022-12-05T16:58:15.284Z,6.90
2022-12-05T17:00:43.450Z,6.50
2022-12-05T17:03:33.603Z,6.80
2022-12-05T17:06:02.375Z,7.33
2022-12-05T17:08:31.935Z,6.40
2022-12-05T17:11:01.954Z,6.53
2022-12-05T17:13:31.329Z,5.80
2022-12-05T17:15:59.631Z,5.50
2022-12-05T17:18:31.817Z,5.20
2022-12-05T17:21:03.091Z,6.00
2022-12-05T17:23:32.820Z,5.20
2022-12-05T17:26:04.054Z,6.17
2022-12-05T17:29:10.228Z,5.03
2022-12-05T17:31:38.378Z,7.77
2022-12-05T17:34:15.763Z,7.57
2022-12-05T17:36:44.214Z,5.73
2022-12-05T17:39:14.053Z,6.30
2022-12-05T17:41:42.387Z,6.43
2022-12-05T17:44:14.504Z,6.10
2022-12-05T17:46:44.631Z,6.40
2022-12-05T17:49:15.137Z,5.93
2022-12-05T17:52:05.623Z,6.53
2022-12-05T17:54:32.788Z,7.27
2022-12-05T17:57:00.851Z,6.43
2022-12-05T17:59:28.851Z,7.30
2022-12-05T18:01:56.948Z,6.67
2022-12-05T18:04:24.985Z,6.77
2022-12-05T18:06:53.004Z,7.50
2022-12-05T18:09:21.185Z,8.30
2022-12-05T18:11:50.588Z,7.13
2022-12-05T18:14:18.557Z,7.07
2022-12-05T18:16:56.650Z,7.73
2022-12-05T18:19:24.748Z,7.60
2022-12-05T18:21:52.944Z,8.10
2022-12-05T18:24:21.054Z,7.80
2022-12-05T18:27:28.663Z,7.37
2022-12-05T18:29:58.244Z,9.50
2022-12-05T18:32:26.900Z,8.07
2022-12-05T18:35:15.159Z,7.40
2022-12-05T18:37:43.391Z,7.80
2022-12-05T18:40:13.919Z,7.10
2022-12-05T18:42:41.953Z,7.60
2022-12-05T18:45:12.373Z,8.63
2022-12-05T18:47:40.303Z,8.07
2022-12-05T18:50:09.841Z,8.80
2022-12-05T18:52:37.911Z,8.00
2022-12-05T18:55:17.336Z,8.40
2022-12-05T18:57:46.020Z,7.97
2022-12-05T19:00:16.593Z,7.57
2022-12-05T19:02:44.667Z,7.63
2022-12-05T19:05:12.742Z,9.73
2022-12-05T19:07:41.834Z,7.90
2022-12-05T19:10:10.715Z,7.80
2022-12-05T19:12:39.040Z,8.90
2022-12-05T19:15:08.293Z,8.20
2022-12-05T19:17:37.855Z,10.13
2022-12-05T19:20:07.243Z,9.60
2022-12-05T19:22:35.261Z,9.80
2022-12-05T19:25:03.407Z,9.80
2022-12-05T19:27:31.488Z,9.27
2022-12-05T19:30:00.085Z,8.37
2022-12-05T19:32:29.854Z,9.43
2022-12-05T19:35:11.594Z,9.33
2022-12-05T19:37:39.604Z,9.37
2022-12-05T19:40:08.869Z,9.40
2022-12-05T19:42:36.870Z,9.53
2022-12-05T19:45:17.906Z,10.10
2022-12-05T19:47:46.328Z,9.20
2022-12-05T19:50:16.171Z,9.53
2022-12-05T19:52:44.418Z,9.47
2022-12-05T19:55:12.931Z,10.07
2022-12-05T19:57:41.330Z,9.80
2022-12-05T20:00:10.460Z,9.33
2022-12-05T20:02:40.257Z,9.80
2022-12-05T20:05:09.107Z,9.90
2022-12-05T20:08:01.516Z,11.07
2022-12-05T20:10:29.568Z,9.67
2022-12-05T20:12:57.569Z,9.33
2022-12-05T20:15:25.787Z,9.30
2022-12-05T20:17:54.537Z,9.70
2022-12-05T20:20:23.071Z,9.90
2022-12-05T20:22:51.858Z,10.00
2022-12-05T20:25:21.230Z,9.40
2022-12-05T20:27:49.206Z,9.80
2022-12-05T20:30:17.276Z,10.00
2022-12-05T20:32:45.407Z,11.90
2022-12-05T20:35:13.377Z,9.53
2022-12-05T20:37:41.358Z,10.30
2022-12-05T20:40:10.051Z,10.77
2022-12-05T20:42:44.945Z,10.57
2022-12-05T20:45:14.519Z,11.70
2022-12-05T20:47:42.543Z,10.80
2022-12-05T20:50:11.511Z,10.60
2022-12-05T20:52:45.173Z,11.53
2022-12-05T20:55:14.712Z,10.67
2022-12-05T20:57:44.436Z,11.20
2022-12-05T21:00:13.166Z,10.40
2022-12-05T21:02:41.825Z,11.13
2022-12-05T21:05:13.162Z,10.37
2022-12-05T21:07:41.285Z,10.80
2022-12-05T21:10:12.346Z,10.20
2022-12-05T21:12:40.598Z,10.67
2022-12-05T21:15:11.672Z,11.43
2022-12-05T21:17:39.662Z,11.80
2022-12-05T21:20:08.965Z,10.97
2022-12-05T21:22:36.967Z,10.87
2022-12-05T21:25:05.445Z,10.73
2022-12-05T21:28:37.755Z,12.07
2022-12-05T21:31:08.949Z,10.27
2022-12-05T21:33:37.085Z,12.10
2022-12-05T21:36:06.278Z,11.30
2022-12-05T21:38:34.456Z,11.17
2022-12-05T21:41:03.751Z,11.60
2022-12-05T21:43:31.932Z,11.77
2022-12-05T21:45:59.991Z,11.13
2022-12-05T21:48:29.526Z,13.30
2022-12-05T21:50:57.873Z,12.17
2022-12-05T21:53:26.360Z,11.10
2022-12-05T21:56:01.202Z,10.97
2022-12-05T21:58:29.948Z,11.53
2022-12-05T22:00:59.375Z,12.07
2022-12-05T22:03:29.173Z,11.07
2022-12-05T22:06:04.219Z,10.77
2022-12-05T22:08:34.189Z,11.53
2022-12-05T22:11:07.050Z,11.20
2022-12-05T22:13:35.470Z,12.47
2022-12-05T22:16:04.501Z,11.43
2022-12-05T22:18:37.171Z,11.93
2022-12-05T22:21:07.301Z,12.07
2022-12-05T22:23:36.274Z,11.60
2022-12-05T22:26:07.762Z,12.40
2022-12-05T22:28:36.818Z,12.27
2022-12-05T22:31:06.983Z,12.60
2022-12-05T22:33:36.936Z,12.00
2022-12-05T22:36:07.221Z,12.07
2022-12-05T22:38:37.031Z,11.37
2022-12-05T22:41:07.350Z,11.30
2022-12-05T22:43:37.773Z,11.97
2022-12-05T22:46:07.251Z,13.33
2022-12-05T22:48:37.042Z,12.47
2022-12-05T22:51:06.941Z,13.07
2022-12-05T22:53:35.600Z,12.77
2022-12-05T22:56:05.580Z,11.90
2022-12-05T22:58:33.895Z,13.20
2022-12-05T23:01:11.115Z,13.13
2022-12-05T23:03:40.834Z,13.57
2022-12-05T23:06:11.686Z,13.37
2022-12-05T23:08:41.962Z,13.80
2022-12-05T23:11:11.172Z,12.53
2022-12-05T23:13:40.465Z,12.50
2022-12-05T23:16:10.269Z,12.83
2022-12-05T23:18:47.794Z,12.43
2022-12-05T23:21:18.225Z,14.20
2022-12-05T23:23:46.963Z,12.07
2022-12-05T23:26:18.274Z,11.97
2022-12-05T23:28:46.445Z,12.00
2022-12-05T23:31:15.134Z,12.10
2022-12-05T23:33:45.368Z,12.70
2022-12-05T23:36:15.969Z,12.40
2022-12-05T23:38:44.766Z,13.03
2022-12-05T23:41:14.741Z,12.00
2022-12-05T23:43:44.055Z,12.40
2022-12-05T23:46:13.378Z,13.43
2022-12-05T23:48:42.167Z,14.10
2022-12-05T23:51:14.396Z,14.27
2022-12-05T23:53:44.160Z,13.00
2022-12-05T23:56:14.236Z,13.20
2022-12-05T23:58:42.922Z,13.33
