createdAt,value
2017-07-26T00:00:03.122Z,13.1
2017-07-26T00:15:02.851Z,13
2017-07-26T00:30:03.538Z,13
2017-07-26T00:45:03.150Z,13
2017-07-26T01:00:02.711Z,13
2017-07-26T01:15:03.311Z,12.9
2017-07-26T01:30:03.015Z,12.9
2017-07-26T01:45:02.603Z,12.8
2017-07-26T02:00:03.220Z,12.8
2017-07-26T02:15:02.839Z,12.8
2017-07-26T02:30:03.527Z,12.8
2017-07-26T02:45:03.050Z,12.6
2017-07-26T03:00:02.622Z,12.7
2017-07-26T03:15:52.902Z,12.7
2017-07-26T03:30:02.555Z,12.7
2017-07-26T03:45:03.124Z,12.6
2017-07-26T04:00:05.912Z,12.6
2017-07-26T04:15:03.974Z,12.8
2017-07-26T04:30:04.506Z,12.8
2017-07-26T04:45:05.032Z,12.9
2017-07-26T05:00:03.570Z,12.9
2017-07-26T05:15:03.114Z,12.9
2017-07-26T05:30:04.785Z,12.9
2017-07-26T05:45:04.621Z,12.9
2017-07-26T06:00:03.233Z,13.1
2017-07-26T06:15:03.683Z,13.2
2017-07-26T06:30:04.695Z,13.3
2017-07-26T06:45:05.047Z,13.6
2017-07-26T07:00:03.737Z,13.6
2017-07-26T07:15:05.876Z,13.7
2017-07-26T07:30:04.972Z,13.8
2017-07-26T07:45:04.671Z,14.1
2017-07-26T08:00:02.774Z,14.1
2017-07-26T08:15:03.666Z,14
2017-07-26T08:30:03.773Z,13.9
2017-07-26T08:45:03.497Z,13.7
2017-07-26T09:00:03.350Z,13.6
2017-07-26T09:15:02.935Z,13.5
2017-07-26T09:30:02.592Z,13.4
2017-07-26T09:45:03.647Z,13.4
2017-07-26T10:00:03.195Z,13.5
2017-07-26T10:15:05.436Z,13.7
2017-07-26T10:30:03.320Z,13.8
2017-07-26T10:45:04.248Z,13.8
2017-07-26T11:00:02.871Z,13.8
2017-07-26T11:15:03.436Z,14.3
2017-07-26T11:30:03.145Z,13.9
2017-07-26T11:45:02.694Z,13.6
2017-07-26T12:00:03.300Z,13.7
2017-07-26T12:15:02.901Z,13.6
2017-07-26T12:30:02.600Z,13.7
2017-07-26T12:45:03.194Z,13.8
2017-07-26T13:00:03.853Z,13.8
2017-07-26T13:15:04.554Z,14.1
2017-07-26T13:30:03.835Z,14.6
2017-07-26T13:45:03.715Z,14.8
2017-07-26T14:00:05.681Z,14.7
2017-07-26T14:15:04.718Z,14.8
2017-07-26T14:30:04.970Z,14.8
2017-07-26T14:45:03.223Z,14.6
2017-07-26T15:00:03.515Z,14.5
2017-07-26T15:15:04.782Z,14.4
2017-07-26T15:30:04.268Z,14.4
2017-07-26T15:45:04.643Z,14.2
2017-07-26T16:00:04.833Z,14.1
2017-07-26T16:15:04.370Z,14.2
2017-07-26T16:30:04.340Z,14.2
2017-07-26T16:45:02.903Z,14.1
2017-07-26T17:00:04.159Z,14.2
2017-07-26T17:15:03.045Z,14.2
2017-07-26T17:30:03.649Z,14.1
2017-07-26T17:45:03.195Z,14.1
2017-07-26T18:00:03.640Z,14.1
2017-07-26T18:15:04.511Z,14.1
2017-07-26T18:30:04.065Z,14
2017-07-26T18:45:02.623Z,13.9
2017-07-26T19:00:03.249Z,13.9
2017-07-26T19:15:02.887Z,13.8
2017-07-26T19:30:02.534Z,13.8
2017-07-26T19:45:03.107Z,13.9
2017-07-26T20:00:02.691Z,13.8
2017-07-26T20:15:03.318Z,13.9
2017-07-26T20:30:02.951Z,13.9
2017-07-26T20:45:02.552Z,13.9
2017-07-26T21:00:03.098Z,13.9
2017-07-26T21:15:02.740Z,13.8
2017-07-26T21:30:03.499Z,13.8
2017-07-26T21:45:03.058Z,13.8
2017-07-26T22:00:02.645Z,13.8
2017-07-26T22:15:03.204Z,13.8
2017-07-26T22:30:02.825Z,13.8
2017-07-26T22:45:03.433Z,13.8
2017-07-26T23:00:03.013Z,13.8
2017-07-26T23:15:02.536Z,13.8
2017-07-26T23:30:03.233Z,13.8
2017-07-26T23:45:02.847Z,13.6
