createdAt,value
2018-07-14T00:00:26.567Z,50.20
2018-07-14T00:02:54.827Z,50.50
2018-07-14T00:05:23.051Z,50.60
2018-07-14T00:07:52.303Z,50.60
2018-07-14T00:10:20.587Z,50.70
2018-07-14T00:12:48.854Z,51.00
2018-07-14T00:15:17.114Z,51.40
2018-07-14T00:17:45.393Z,51.60
2018-07-14T00:20:13.613Z,51.60
2018-07-14T00:22:42.223Z,51.80
2018-07-14T00:25:10.520Z,52.60
2018-07-14T00:27:38.711Z,52.10
2018-07-14T00:30:07.136Z,52.30
2018-07-14T00:32:35.294Z,52.40
2018-07-14T00:35:03.687Z,53.10
2018-07-14T00:37:31.987Z,52.40
2018-07-14T00:42:28.181Z,52.60
2018-07-14T00:44:56.461Z,52.70
2018-07-14T00:47:24.739Z,52.90
2018-07-14T00:49:52.999Z,53.00
2018-07-14T00:52:21.234Z,53.20
2018-07-14T00:54:49.465Z,53.40
2018-07-14T00:57:17.715Z,53.70
2018-07-14T00:59:45.983Z,53.90
2018-07-14T01:02:14.207Z,54.00
2018-07-14T01:04:42.455Z,54.10
2018-07-14T01:07:10.700Z,54.30
2018-07-14T01:09:38.948Z,54.50
2018-07-14T01:12:07.175Z,54.70
2018-07-14T01:14:35.471Z,54.80
2018-07-14T01:17:03.718Z,55.00
2018-07-14T01:19:31.939Z,55.00
2018-07-14T01:22:00.835Z,55.00
2018-07-14T01:24:29.103Z,54.90
2018-07-14T01:26:57.362Z,55.00
2018-07-14T01:29:25.606Z,55.10
2018-07-14T01:31:53.908Z,55.20
2018-07-14T01:34:22.101Z,55.30
2018-07-14T01:36:50.310Z,55.50
2018-07-14T01:39:18.511Z,55.80
2018-07-14T01:41:46.827Z,55.90
2018-07-14T01:44:15.078Z,56.00
2018-07-14T01:46:43.292Z,56.10
2018-07-14T01:49:11.519Z,56.10
2018-07-14T01:51:39.790Z,56.10
2018-07-14T01:54:08.256Z,56.30
2018-07-14T01:56:36.463Z,56.30
2018-07-14T01:59:04.735Z,56.50
2018-07-14T02:01:32.966Z,56.60
2018-07-14T02:04:01.198Z,56.90
2018-07-14T02:06:29.440Z,57.20
2018-07-14T02:08:57.655Z,57.50
2018-07-14T02:11:25.887Z,57.70
2018-07-14T02:13:54.206Z,57.90
2018-07-14T02:16:22.444Z,58.10
2018-07-14T02:18:50.679Z,58.20
2018-07-14T02:21:20.419Z,58.20
2018-07-14T02:23:49.055Z,59.00
2018-07-14T02:26:17.427Z,58.50
2018-07-14T02:28:45.663Z,58.60
2018-07-14T02:31:13.892Z,58.80
2018-07-14T02:33:42.115Z,59.00
2018-07-14T02:36:10.402Z,59.60
2018-07-14T02:38:38.623Z,59.50
2018-07-14T02:41:06.851Z,59.40
2018-07-14T02:43:35.162Z,60.00
2018-07-14T02:46:03.405Z,59.40
2018-07-14T02:48:31.632Z,59.50
2018-07-14T02:50:59.860Z,59.50
2018-07-14T02:53:28.043Z,59.70
2018-07-14T02:55:56.272Z,59.90
2018-07-14T02:58:24.473Z,60.00
2018-07-14T03:00:52.698Z,60.10
2018-07-14T03:03:20.968Z,60.20
2018-07-14T03:05:49.393Z,61.10
2018-07-14T03:08:17.598Z,60.20
2018-07-14T03:10:45.923Z,60.40
2018-07-14T03:13:14.168Z,61.20
2018-07-14T03:15:42.390Z,60.50
2018-07-14T03:18:10.634Z,60.60
2018-07-14T03:20:38.888Z,60.70
2018-07-14T03:23:07.076Z,60.90
2018-07-14T03:25:35.498Z,61.90
2018-07-14T03:28:03.809Z,61.60
2018-07-14T03:30:32.156Z,61.80
2018-07-14T03:33:00.367Z,62.00
2018-07-14T03:35:28.622Z,61.90
2018-07-14T03:37:56.845Z,62.10
2018-07-14T03:40:25.090Z,62.40
2018-07-14T03:42:53.311Z,62.80
2018-07-14T03:45:21.567Z,62.80
2018-07-14T03:47:49.819Z,62.90
2018-07-14T03:50:18.859Z,63.00
2018-07-14T03:52:47.064Z,63.30
2018-07-14T03:55:15.306Z,63.60
2018-07-14T03:57:43.519Z,63.90
2018-07-14T04:00:11.767Z,64.20
2018-07-14T04:02:39.985Z,65.00
2018-07-14T04:05:08.266Z,64.40
2018-07-14T04:07:36.512Z,64.60
2018-07-14T04:10:04.715Z,64.70
2018-07-14T04:12:32.973Z,64.90
2018-07-14T04:15:01.450Z,64.90
2018-07-14T04:17:29.639Z,64.90
2018-07-14T04:19:57.842Z,65.00
2018-07-14T04:22:26.053Z,65.00
2018-07-14T04:24:54.457Z,64.90
2018-07-14T04:27:22.673Z,64.90
2018-07-14T04:29:50.874Z,64.90
2018-07-14T04:32:19.064Z,65.10
2018-07-14T04:34:47.537Z,65.20
2018-07-14T04:37:15.725Z,65.10
2018-07-14T04:39:43.995Z,65.00
2018-07-14T04:42:12.202Z,64.90
2018-07-14T04:44:41.010Z,65.10
2018-07-14T04:47:09.269Z,65.00
2018-07-14T04:49:37.553Z,65.00
2018-07-14T04:52:05.803Z,64.90
2018-07-14T04:54:34.960Z,64.80
2018-07-14T04:57:09.715Z,64.70
2018-07-14T04:59:38.999Z,64.70
2018-07-14T05:02:07.226Z,64.50
2018-07-14T05:04:35.472Z,64.20
2018-07-14T05:07:03.742Z,64.00
2018-07-14T05:09:32.141Z,63.80
2018-07-14T05:12:00.342Z,63.40
2018-07-14T05:14:28.619Z,63.10
2018-07-14T05:16:56.857Z,62.70
2018-07-14T05:19:25.115Z,62.60
2018-07-14T05:21:53.453Z,62.80
2018-07-14T05:24:21.698Z,62.90
2018-07-14T05:26:50.139Z,63.70
2018-07-14T05:29:18.582Z,63.30
2018-07-14T05:31:46.783Z,63.30
2018-07-14T05:34:15.328Z,63.60
2018-07-14T05:36:43.664Z,63.40
2018-07-14T05:39:11.878Z,63.00
2018-07-14T05:41:40.104Z,62.50
2018-07-14T05:44:08.358Z,62.30
2018-07-14T05:46:36.550Z,62.50
2018-07-14T05:49:04.931Z,62.20
2018-07-14T05:51:33.174Z,62.40
2018-07-14T05:54:01.403Z,62.20
2018-07-14T05:56:29.666Z,61.90
2018-07-14T05:58:57.886Z,61.80
2018-07-14T06:01:26.111Z,62.10
2018-07-14T06:03:54.306Z,62.40
2018-07-14T06:06:22.534Z,62.20
2018-07-14T06:08:50.771Z,62.40
2018-07-14T06:11:18.956Z,62.40
2018-07-14T06:13:47.171Z,62.20
2018-07-14T06:16:15.407Z,61.90
2018-07-14T06:18:43.621Z,61.50
2018-07-14T06:21:11.842Z,61.50
2018-07-14T06:23:40.051Z,61.10
2018-07-14T06:26:08.239Z,60.50
2018-07-14T06:28:36.414Z,60.30
2018-07-14T06:31:04.718Z,60.10
2018-07-14T06:33:32.947Z,59.90
2018-07-14T06:36:01.140Z,59.90
2018-07-14T06:38:29.464Z,59.90
2018-07-14T06:40:57.590Z,59.80
2018-07-14T06:43:25.898Z,59.50
2018-07-14T06:45:54.137Z,59.30
2018-07-14T06:48:22.392Z,58.90
2018-07-14T06:50:50.614Z,59.20
2018-07-14T06:53:18.816Z,59.10
2018-07-14T06:55:47.083Z,58.70
2018-07-14T06:58:15.333Z,59.30
2018-07-14T07:00:43.611Z,59.40
2018-07-14T07:03:11.855Z,59.30
2018-07-14T07:05:40.048Z,59.40
2018-07-14T07:08:08.385Z,59.40
2018-07-14T07:10:36.634Z,59.40
2018-07-14T07:13:04.891Z,59.40
2018-07-14T07:15:33.102Z,59.30
2018-07-14T07:18:01.343Z,59.10
2018-07-14T07:20:29.560Z,58.80
2018-07-14T07:22:57.811Z,58.50
2018-07-14T07:25:26.064Z,58.30
2018-07-14T07:27:54.310Z,58.70
2018-07-14T07:30:22.641Z,57.70
2018-07-14T07:32:50.859Z,57.60
2018-07-14T07:35:19.148Z,57.20
2018-07-14T07:37:47.355Z,56.40
2018-07-14T07:40:15.686Z,56.40
2018-07-14T07:42:43.962Z,56.30
2018-07-14T07:45:12.250Z,56.10
2018-07-14T07:47:40.444Z,55.90
2018-07-14T07:50:08.686Z,55.70
2018-07-14T07:52:36.903Z,55.40
2018-07-14T07:55:05.135Z,55.50
2018-07-14T07:57:33.394Z,55.30
2018-07-14T08:00:01.665Z,55.00
2018-07-14T08:02:29.959Z,54.40
2018-07-14T08:04:58.171Z,54.40
2018-07-14T08:07:26.484Z,54.40
2018-07-14T08:09:54.767Z,54.00
2018-07-14T08:12:23.050Z,53.60
2018-07-14T08:14:51.414Z,53.00
2018-07-14T08:17:19.662Z,52.40
2018-07-14T08:19:47.906Z,52.30
2018-07-14T08:22:16.107Z,50.70
2018-07-14T08:27:12.381Z,45.00
2018-07-14T08:29:40.595Z,43.40
2018-07-14T08:32:08.800Z,40.10
2018-07-14T08:34:37.037Z,39.00
2018-07-14T08:37:05.306Z,37.30
2018-07-14T08:39:33.523Z,37.40
2018-07-14T08:42:02.608Z,37.00
2018-07-14T08:44:30.880Z,36.90
2018-07-14T08:46:59.176Z,35.80
2018-07-14T08:49:27.675Z,36.00
2018-07-14T08:51:55.961Z,35.70
2018-07-14T08:54:24.170Z,35.10
2018-07-14T08:56:52.432Z,34.60
2018-07-14T08:59:21.122Z,33.70
2018-07-14T09:01:49.356Z,33.20
2018-07-14T09:04:17.607Z,33.40
2018-07-14T09:06:45.924Z,32.70
2018-07-14T09:09:14.211Z,32.00
2018-07-14T09:11:42.498Z,31.50
2018-07-14T09:14:10.748Z,32.30
2018-07-14T09:16:38.946Z,33.70
2018-07-14T09:19:07.190Z,34.60
2018-07-14T09:21:35.439Z,35.80
2018-07-14T09:24:04.407Z,36.90
2018-07-14T09:26:32.624Z,38.10
2018-07-14T09:29:01.139Z,39.70
2018-07-14T09:31:29.318Z,40.30
2018-07-14T09:33:57.563Z,41.30
2018-07-14T09:36:25.875Z,42.30
2018-07-14T09:38:54.231Z,42.70
2018-07-14T09:41:22.476Z,43.40
2018-07-14T09:43:50.779Z,43.80
2018-07-14T09:46:19.332Z,44.20
2018-07-14T09:48:47.538Z,44.20
2018-07-14T09:51:15.864Z,43.80
2018-07-14T09:53:44.103Z,43.60
2018-07-14T09:56:12.379Z,44.10
2018-07-14T09:58:41.194Z,44.30
2018-07-14T10:01:10.867Z,44.10
2018-07-14T10:03:39.845Z,43.90
2018-07-14T10:06:08.482Z,43.70
2018-07-14T10:08:36.707Z,43.50
2018-07-14T10:11:05.000Z,43.30
2018-07-14T10:13:33.233Z,43.60
2018-07-14T10:16:01.571Z,43.80
2018-07-14T10:18:29.818Z,44.30
2018-07-14T10:20:58.035Z,44.50
2018-07-14T10:23:26.266Z,45.00
2018-07-14T10:25:54.724Z,45.00
2018-07-14T10:28:22.757Z,45.20
2018-07-14T10:30:51.052Z,44.90
2018-07-14T10:33:19.799Z,44.80
2018-07-14T10:35:48.046Z,44.60
2018-07-14T10:38:16.295Z,43.00
2018-07-14T10:40:44.526Z,43.40
2018-07-14T10:43:12.779Z,43.60
2018-07-14T10:45:41.038Z,42.00
2018-07-14T10:48:09.250Z,41.70
2018-07-14T10:50:38.095Z,41.60
2018-07-14T10:53:06.570Z,41.60
2018-07-14T10:55:34.785Z,41.70
2018-07-14T10:58:03.034Z,41.40
2018-07-14T11:00:31.249Z,41.40
2018-07-14T11:02:59.448Z,40.80
2018-07-14T11:05:27.686Z,41.40
2018-07-14T11:07:59.396Z,40.80
2018-07-14T11:10:27.626Z,40.70
2018-07-14T11:12:55.880Z,41.50
2018-07-14T11:15:24.164Z,41.60
2018-07-14T11:17:52.461Z,41.40
2018-07-14T11:20:20.648Z,40.80
2018-07-14T11:22:48.898Z,40.70
2018-07-14T11:25:17.098Z,40.30
2018-07-14T11:27:45.909Z,40.70
2018-07-14T11:30:14.148Z,41.70
2018-07-14T11:32:42.350Z,41.60
2018-07-14T11:35:10.584Z,41.40
2018-07-14T11:37:38.805Z,40.40
2018-07-14T11:40:07.107Z,40.00
2018-07-14T11:42:35.387Z,39.90
2018-07-14T11:45:03.642Z,39.00
2018-07-14T11:47:31.978Z,39.20
2018-07-14T11:52:28.186Z,39.40
2018-07-14T11:54:56.448Z,39.20
2018-07-14T11:57:24.691Z,38.40
2018-07-14T11:59:52.957Z,38.20
2018-07-14T12:02:21.434Z,38.30
2018-07-14T12:04:49.661Z,37.80
2018-07-14T12:07:17.918Z,38.10
2018-07-14T12:09:46.087Z,37.10
2018-07-14T12:12:17.052Z,37.90
2018-07-14T12:14:45.314Z,37.90
2018-07-14T12:17:13.595Z,38.40
2018-07-14T12:19:41.814Z,38.70
2018-07-14T12:22:10.030Z,38.20
2018-07-14T12:24:38.258Z,37.90
2018-07-14T12:27:07.053Z,38.00
2018-07-14T12:29:35.304Z,37.50
2018-07-14T12:32:03.577Z,37.70
2018-07-14T12:34:31.810Z,37.40
2018-07-14T12:37:00.044Z,36.90
2018-07-14T12:39:28.253Z,37.00
2018-07-14T12:41:56.503Z,36.90
2018-07-14T12:44:24.712Z,36.70
2018-07-14T12:46:52.945Z,36.50
2018-07-14T12:49:21.148Z,36.10
2018-07-14T12:51:49.423Z,36.10
2018-07-14T12:54:17.676Z,35.80
2018-07-14T12:56:45.948Z,36.10
2018-07-14T12:59:14.148Z,36.20
2018-07-14T13:01:42.434Z,37.00
2018-07-14T13:04:10.701Z,36.80
2018-07-14T13:06:39.052Z,36.90
2018-07-14T13:09:07.561Z,36.40
2018-07-14T13:11:37.294Z,36.10
2018-07-14T13:14:05.543Z,35.50
2018-07-14T13:16:34.384Z,36.60
2018-07-14T13:19:02.844Z,36.60
2018-07-14T13:21:31.130Z,36.80
2018-07-14T13:23:59.420Z,36.80
2018-07-14T13:26:27.714Z,36.20
2018-07-14T13:31:24.090Z,36.60
2018-07-14T13:33:52.400Z,36.60
2018-07-14T13:36:20.700Z,36.40
2018-07-14T13:38:51.735Z,36.60
2018-07-14T13:41:17.895Z,37.20
2018-07-14T13:43:46.176Z,37.40
2018-07-14T13:46:14.475Z,37.30
2018-07-14T13:48:42.730Z,36.80
2018-07-14T13:51:11.059Z,36.70
2018-07-14T13:53:39.291Z,36.20
2018-07-14T13:56:07.593Z,35.80
2018-07-14T13:58:35.871Z,35.30
2018-07-14T14:01:04.147Z,35.00
2018-07-14T14:03:32.434Z,34.90
2018-07-14T14:06:00.690Z,34.80
2018-07-14T14:08:28.986Z,34.80
2018-07-14T14:10:57.211Z,34.80
2018-07-14T14:13:27.289Z,35.50
2018-07-14T14:15:55.546Z,35.30
2018-07-14T14:18:23.774Z,35.00
2018-07-14T14:20:52.859Z,35.20
2018-07-14T14:23:21.055Z,35.30
2018-07-14T14:25:49.306Z,34.20
2018-07-14T14:28:17.509Z,34.40
2018-07-14T14:30:45.738Z,34.20
2018-07-14T14:33:13.987Z,35.50
2018-07-14T14:35:42.250Z,34.90
2018-07-14T14:38:10.518Z,34.40
2018-07-14T14:40:38.811Z,34.10
2018-07-14T14:43:07.270Z,34.10
2018-07-14T14:45:35.534Z,34.20
2018-07-14T14:48:03.832Z,33.90
2018-07-14T14:50:32.098Z,34.10
2018-07-14T14:53:00.367Z,33.70
2018-07-14T14:55:28.622Z,34.00
2018-07-14T14:57:56.800Z,33.30
2018-07-14T15:00:25.654Z,33.60
2018-07-14T15:02:53.935Z,33.20
2018-07-14T15:05:22.277Z,33.90
2018-07-14T15:07:50.466Z,33.60
2018-07-14T15:10:18.703Z,33.30
2018-07-14T15:12:46.999Z,33.10
2018-07-14T15:15:15.241Z,32.80
2018-07-14T15:17:43.786Z,32.60
2018-07-14T15:20:11.990Z,33.30
2018-07-14T15:22:40.202Z,33.00
2018-07-14T15:25:08.407Z,33.90
2018-07-14T15:27:36.615Z,33.20
2018-07-14T15:30:05.938Z,33.00
2018-07-14T15:32:34.240Z,33.00
2018-07-14T15:35:02.419Z,32.90
2018-07-14T15:37:30.645Z,32.70
2018-07-14T15:39:58.862Z,32.30
2018-07-14T15:42:27.042Z,32.40
2018-07-14T15:44:55.290Z,32.20
2018-07-14T15:47:23.534Z,32.10
2018-07-14T15:49:51.892Z,31.70
2018-07-14T15:52:20.106Z,31.80
2018-07-14T15:54:48.357Z,31.70
2018-07-14T15:57:16.615Z,31.60
2018-07-14T15:59:44.860Z,31.60
2018-07-14T16:02:13.075Z,31.20
2018-07-14T16:04:41.266Z,31.20
2018-07-14T16:07:09.495Z,30.80
2018-07-14T16:09:37.872Z,31.00
2018-07-14T16:12:06.477Z,29.50
2018-07-14T16:14:34.785Z,29.90
2018-07-14T16:17:03.616Z,30.10
2018-07-14T16:19:31.843Z,30.10
2018-07-14T16:22:00.101Z,29.80
2018-07-14T16:24:29.485Z,30.00
2018-07-14T16:26:57.768Z,30.20
2018-07-14T16:29:26.064Z,30.40
2018-07-14T16:31:55.026Z,30.80
2018-07-14T16:34:23.251Z,30.60
2018-07-14T16:36:51.514Z,30.60
2018-07-14T16:39:19.851Z,30.80
2018-07-14T16:41:48.041Z,30.60
2018-07-14T16:44:16.299Z,30.50
2018-07-14T16:46:44.519Z,30.40
2018-07-14T16:49:12.750Z,30.20
2018-07-14T16:51:41.075Z,29.90
2018-07-14T16:54:09.303Z,29.80
2018-07-14T16:56:37.519Z,29.80
2018-07-14T16:59:05.855Z,29.80
2018-07-14T17:01:34.064Z,29.70
2018-07-14T17:04:02.318Z,29.90
2018-07-14T17:06:31.430Z,30.00
2018-07-14T17:08:59.702Z,29.70
2018-07-14T17:11:27.914Z,29.70
2018-07-14T17:13:56.153Z,29.70
2018-07-14T17:16:25.043Z,29.90
2018-07-14T17:18:53.292Z,30.00
2018-07-14T17:21:22.145Z,30.00
2018-07-14T17:23:50.406Z,29.90
2018-07-14T17:26:18.872Z,30.00
2018-07-14T17:28:47.094Z,29.70
2018-07-14T17:33:43.271Z,29.80
2018-07-14T17:36:11.519Z,29.70
2018-07-14T17:38:39.742Z,29.70
2018-07-14T17:41:08.435Z,29.70
2018-07-14T17:43:36.689Z,29.90
2018-07-14T17:46:05.818Z,30.00
2018-07-14T17:48:34.168Z,30.50
2018-07-14T17:51:02.531Z,30.90
2018-07-14T17:53:30.718Z,30.80
2018-07-14T17:55:58.987Z,30.80
2018-07-14T17:58:27.201Z,30.80
2018-07-14T18:00:55.425Z,30.80
2018-07-14T18:03:23.813Z,30.80
2018-07-14T18:05:52.031Z,30.30
2018-07-14T18:08:20.257Z,30.40
2018-07-14T18:10:48.482Z,30.00
2018-07-14T18:13:16.706Z,30.00
2018-07-14T18:15:44.938Z,30.00
2018-07-14T18:18:13.167Z,30.00
2018-07-14T18:20:41.399Z,30.10
2018-07-14T18:23:09.611Z,30.30
2018-07-14T18:25:37.849Z,30.10
2018-07-14T18:28:06.038Z,30.40
2018-07-14T18:30:34.236Z,30.50
2018-07-14T18:33:02.503Z,30.80
2018-07-14T18:35:30.703Z,29.90
2018-07-14T18:37:59.017Z,30.70
2018-07-14T18:40:27.267Z,30.90
2018-07-14T18:42:55.636Z,31.20
2018-07-14T18:45:23.921Z,31.10
2018-07-14T18:47:52.166Z,31.20
2018-07-14T18:50:21.039Z,31.40
2018-07-14T18:52:49.338Z,31.60
2018-07-14T18:55:17.559Z,31.90
2018-07-14T18:57:45.778Z,32.10
2018-07-14T19:00:14.009Z,32.50
2018-07-14T19:02:42.219Z,32.90
2018-07-14T19:05:10.419Z,33.10
2018-07-14T19:07:38.668Z,33.50
2018-07-14T19:10:07.045Z,33.80
2018-07-14T19:12:35.273Z,34.10
2018-07-14T19:15:03.605Z,35.00
2018-07-14T19:17:31.823Z,35.20
2018-07-14T19:20:00.082Z,35.60
2018-07-14T19:22:28.326Z,35.80
2018-07-14T19:24:56.555Z,36.10
2018-07-14T19:27:24.770Z,36.30
2018-07-14T19:29:54.515Z,36.60
2018-07-14T19:32:22.725Z,36.90
2018-07-14T19:34:51.791Z,37.10
2018-07-14T19:37:19.961Z,37.20
2018-07-14T19:39:48.464Z,37.40
2018-07-14T19:42:16.659Z,37.40
2018-07-14T19:44:44.895Z,37.40
2018-07-14T19:47:13.184Z,37.50
2018-07-14T19:49:41.446Z,37.60
2018-07-14T19:52:09.700Z,37.70
2018-07-14T19:54:37.958Z,37.70
2018-07-14T19:57:06.235Z,37.90
2018-07-14T19:59:34.425Z,38.00
2018-07-14T20:02:02.627Z,38.20
2018-07-14T20:04:30.876Z,38.30
2018-07-14T20:06:59.074Z,38.20
2018-07-14T20:09:27.260Z,38.40
2018-07-14T20:11:55.443Z,38.50
2018-07-14T20:14:23.719Z,38.50
2018-07-14T20:16:51.950Z,38.60
2018-07-14T20:19:20.175Z,38.70
2018-07-14T20:21:48.386Z,39.30
2018-07-14T20:24:16.557Z,38.90
2018-07-14T20:26:44.770Z,38.90
2018-07-14T20:29:12.977Z,39.10
2018-07-14T20:31:41.177Z,39.10
2018-07-14T20:34:09.394Z,39.30
2018-07-14T20:36:37.636Z,39.50
2018-07-14T20:39:06.426Z,39.60
2018-07-14T20:41:34.792Z,39.70
2018-07-14T20:44:03.091Z,39.80
2018-07-14T20:46:31.302Z,39.90
2018-07-14T20:48:59.496Z,40.70
2018-07-14T20:51:27.686Z,40.20
2018-07-14T20:53:55.906Z,40.20
2018-07-14T20:56:24.098Z,40.50
2018-07-14T20:58:52.275Z,40.40
2018-07-14T21:01:20.463Z,40.60
2018-07-14T21:03:48.652Z,40.70
2018-07-14T21:06:16.936Z,40.70
2018-07-14T21:08:45.093Z,40.90
2018-07-14T21:11:13.321Z,41.00
2018-07-14T21:13:41.526Z,41.10
2018-07-14T21:16:09.734Z,41.20
2018-07-14T21:18:37.982Z,41.30
2018-07-14T21:21:06.362Z,41.50
2018-07-14T21:23:34.583Z,41.10
2018-07-14T21:26:02.770Z,41.10
2018-07-14T21:28:30.949Z,41.20
2018-07-14T21:30:59.221Z,41.20
2018-07-14T21:33:27.415Z,41.30
2018-07-14T21:35:55.627Z,42.00
2018-07-14T21:40:51.834Z,41.50
2018-07-14T21:43:20.043Z,41.60
2018-07-14T21:45:48.302Z,41.60
2018-07-14T21:48:16.538Z,41.70
2018-07-14T21:50:44.865Z,41.80
2018-07-14T21:53:12.997Z,41.90
2018-07-14T21:55:41.230Z,42.10
2018-07-14T21:58:09.457Z,42.10
2018-07-14T22:00:43.126Z,42.20
2018-07-14T22:03:11.363Z,42.20
2018-07-14T22:05:39.562Z,42.30
2018-07-14T22:08:07.866Z,42.50
2018-07-14T22:10:36.074Z,42.70
2018-07-14T22:13:04.322Z,42.70
2018-07-14T22:15:32.558Z,43.00
2018-07-14T22:18:00.726Z,43.10
2018-07-14T22:20:28.987Z,43.10
2018-07-14T22:22:57.157Z,43.20
2018-07-14T22:25:25.393Z,43.30
2018-07-14T22:27:53.668Z,43.40
2018-07-14T22:30:21.898Z,43.40
2018-07-14T22:32:50.071Z,43.60
2018-07-14T22:35:18.318Z,43.60
2018-07-14T22:37:46.568Z,43.80
2018-07-14T22:40:14.773Z,43.80
2018-07-14T22:42:42.959Z,43.90
2018-07-14T22:45:11.146Z,44.10
2018-07-14T22:47:39.356Z,44.10
2018-07-14T22:50:07.563Z,44.40
2018-07-14T22:52:35.765Z,44.40
2018-07-14T22:55:03.974Z,44.50
2018-07-14T22:57:32.210Z,44.80
2018-07-14T23:00:00.398Z,44.90
2018-07-14T23:02:28.611Z,45.00
2018-07-14T23:04:56.794Z,45.70
2018-07-14T23:07:24.989Z,45.10
2018-07-14T23:09:53.186Z,45.20
2018-07-14T23:12:21.427Z,45.50
2018-07-14T23:14:49.609Z,45.60
2018-07-14T23:17:17.826Z,45.70
2018-07-14T23:19:46.039Z,45.80
2018-07-14T23:22:14.258Z,45.80
2018-07-14T23:24:42.482Z,45.80
2018-07-14T23:27:10.679Z,45.90
2018-07-14T23:29:38.909Z,46.10
2018-07-14T23:32:07.131Z,46.20
2018-07-14T23:34:35.340Z,46.90
2018-07-14T23:37:03.553Z,46.30
2018-07-14T23:39:31.738Z,46.40
2018-07-14T23:41:59.983Z,46.50
2018-07-14T23:44:28.175Z,46.50
2018-07-14T23:46:56.421Z,46.50
2018-07-14T23:49:24.648Z,46.50
2018-07-14T23:51:52.938Z,46.60
2018-07-14T23:54:21.138Z,46.80
2018-07-14T23:56:49.328Z,46.90
2018-07-14T23:59:17.548Z,47.00
