createdAt,value
2022-08-09T00:00:00.264Z,62.20
2022-08-09T00:02:28.811Z,62.20
2022-08-09T00:05:03.229Z,62.40
2022-08-09T00:07:45.257Z,62.60
2022-08-09T00:10:21.196Z,62.60
2022-08-09T00:12:51.506Z,62.70
2022-08-09T00:15:19.520Z,62.60
2022-08-09T00:18:05.698Z,63.10
2022-08-09T00:20:35.022Z,63.40
2022-08-09T00:23:53.942Z,63.20
2022-08-09T00:25:51.786Z,63.30
2022-08-09T00:28:19.423Z,63.30
2022-08-09T00:30:49.542Z,63.40
2022-08-09T00:33:16.906Z,62.70
2022-08-09T00:35:46.209Z,61.80
2022-08-09T00:38:13.803Z,61.50
2022-08-09T00:40:52.425Z,61.30
2022-08-09T00:44:16.715Z,61.20
2022-08-09T00:46:11.325Z,61.80
2022-08-09T00:48:56.304Z,61.50
2022-08-09T00:51:25.005Z,61.50
2022-08-09T00:53:53.655Z,61.30
2022-08-09T00:56:20.814Z,61.50
2022-08-09T00:58:57.612Z,61.50
2022-08-09T01:01:44.325Z,61.20
2022-08-09T01:04:22.831Z,61.70
2022-08-09T01:07:16.231Z,61.40
2022-08-09T01:09:54.872Z,61.50
2022-08-09T01:12:31.283Z,61.50
2022-08-09T01:15:05.925Z,61.50
2022-08-09T01:17:52.336Z,61.70
2022-08-09T01:20:35.577Z,61.70
2022-08-09T01:24:02.044Z,61.70
2022-08-09T01:26:54.019Z,61.80
2022-08-09T01:29:41.014Z,62.00
2022-08-09T01:32:31.114Z,62.00
2022-08-09T01:35:06.977Z,62.00
2022-08-09T01:38:05.511Z,62.20
2022-08-09T01:40:28.369Z,62.10
2022-08-09T01:42:58.228Z,62.20
2022-08-09T01:45:28.251Z,62.30
2022-08-09T01:47:58.949Z,62.30
2022-08-09T01:50:36.681Z,62.70
2022-08-09T01:53:19.152Z,62.60
2022-08-09T01:55:49.795Z,62.70
2022-08-09T01:58:24.336Z,63.00
2022-08-09T02:00:53.746Z,63.00
2022-08-09T02:03:24.608Z,63.20
2022-08-09T02:06:06.459Z,63.10
2022-08-09T02:08:57.266Z,63.30
2022-08-09T02:11:41.940Z,63.30
2022-08-09T02:14:25.192Z,63.30
2022-08-09T02:16:59.580Z,63.30
2022-08-09T02:19:43.709Z,63.40
2022-08-09T02:22:19.116Z,63.60
2022-08-09T02:25:03.431Z,63.90
2022-08-09T02:27:57.397Z,63.70
2022-08-09T02:30:26.435Z,64.00
2022-08-09T02:32:55.208Z,64.10
2022-08-09T02:36:01.588Z,64.20
2022-08-09T02:38:27.877Z,64.30
2022-08-09T02:41:03.715Z,64.20
2022-08-09T02:43:53.697Z,64.40
2022-08-09T02:46:24.762Z,64.40
2022-08-09T02:48:54.001Z,64.50
2022-08-09T02:51:23.102Z,64.60
2022-08-09T02:54:00.679Z,64.80
2022-08-09T02:56:30.956Z,64.70
2022-08-09T02:58:59.961Z,64.90
2022-08-09T03:01:58.520Z,64.80
2022-08-09T03:04:19.850Z,65.00
2022-08-09T03:06:48.819Z,65.10
2022-08-09T03:09:17.645Z,65.10
2022-08-09T03:12:05.282Z,65.10
2022-08-09T03:14:34.400Z,65.20
2022-08-09T03:17:07.425Z,65.30
2022-08-09T03:19:59.416Z,65.50
2022-08-09T03:22:30.840Z,65.40
2022-08-09T03:25:05.735Z,65.60
2022-08-09T03:27:44.603Z,66.20
2022-08-09T03:30:14.156Z,65.70
2022-08-09T03:33:01.345Z,65.70
2022-08-09T03:36:11.540Z,66.00
2022-08-09T03:38:28.955Z,66.00
2022-08-09T03:40:58.060Z,66.00
2022-08-09T03:43:32.037Z,66.10
2022-08-09T03:46:05.177Z,66.20
2022-08-09T03:48:53.738Z,66.20
2022-08-09T03:51:57.745Z,66.30
2022-08-09T03:54:11.458Z,66.50
2022-08-09T03:56:41.147Z,66.40
2022-08-09T03:59:17.295Z,66.50
2022-08-09T04:01:56.379Z,66.70
2022-08-09T04:04:32.587Z,66.70
2022-08-09T04:07:04.827Z,66.80
2022-08-09T04:09:47.400Z,66.90
2022-08-09T04:12:44.630Z,66.90
2022-08-09T04:15:29.578Z,67.20
2022-08-09T04:18:00.241Z,67.20
2022-08-09T04:20:29.523Z,67.40
2022-08-09T04:23:00.019Z,67.40
2022-08-09T04:25:27.470Z,67.50
2022-08-09T04:28:02.657Z,67.50
2022-08-09T04:30:31.689Z,67.70
2022-08-09T04:33:02.337Z,67.80
2022-08-09T04:35:32.707Z,67.90
2022-08-09T04:38:03.688Z,67.90
2022-08-09T04:40:48.139Z,68.20
2022-08-09T04:43:21.411Z,68.30
2022-08-09T04:45:54.037Z,68.40
2022-08-09T04:48:23.809Z,68.70
2022-08-09T04:51:01.750Z,68.60
2022-08-09T04:53:28.891Z,68.90
2022-08-09T04:55:59.786Z,69.00
2022-08-09T04:58:27.989Z,69.20
2022-08-09T05:00:57.470Z,69.30
2022-08-09T05:03:40.277Z,69.40
2022-08-09T05:06:12.125Z,69.50
2022-08-09T05:09:00.019Z,69.60
2022-08-09T05:11:32.352Z,69.60
2022-08-09T05:14:05.744Z,69.80
2022-08-09T05:16:38.291Z,69.90
2022-08-09T05:19:24.302Z,70.00
2022-08-09T05:21:55.883Z,70.20
2022-08-09T05:24:24.121Z,70.00
2022-08-09T05:26:51.685Z,70.10
2022-08-09T05:29:23.956Z,70.20
2022-08-09T05:31:57.240Z,70.20
2022-08-09T05:34:30.013Z,70.30
2022-08-09T05:37:05.287Z,70.10
2022-08-09T05:39:42.714Z,70.20
2022-08-09T05:42:17.952Z,70.20
2022-08-09T05:44:51.523Z,70.00
2022-08-09T05:47:21.701Z,69.70
2022-08-09T05:50:31.069Z,69.70
2022-08-09T05:52:39.553Z,70.00
2022-08-09T05:55:08.749Z,69.90
2022-08-09T05:57:56.171Z,69.90
2022-08-09T06:00:24.304Z,69.80
2022-08-09T06:02:54.071Z,70.10
2022-08-09T06:05:50.511Z,70.00
2022-08-09T06:08:19.483Z,70.10
2022-08-09T06:10:52.775Z,70.20
2022-08-09T06:13:21.352Z,70.30
2022-08-09T06:15:51.321Z,70.60
2022-08-09T06:18:24.946Z,70.50
2022-08-09T06:20:54.514Z,70.60
2022-08-09T06:23:55.484Z,70.50
2022-08-09T06:26:14.937Z,70.20
2022-08-09T06:28:47.189Z,70.30
2022-08-09T06:31:14.265Z,70.10
2022-08-09T06:33:48.594Z,70.00
2022-08-09T06:36:16.367Z,70.30
2022-08-09T06:38:50.197Z,70.50
2022-08-09T06:41:20.481Z,70.70
2022-08-09T06:43:48.150Z,70.60
2022-08-09T06:46:40.236Z,70.50
2022-08-09T06:49:03.005Z,70.60
2022-08-09T06:51:30.820Z,70.90
2022-08-09T06:54:00.765Z,70.50
2022-08-09T06:56:30.917Z,70.80
2022-08-09T07:00:50.660Z,70.60
2022-08-09T07:01:54.451Z,70.50
2022-08-09T07:04:27.062Z,69.30
2022-08-09T07:06:59.805Z,68.80
2022-08-09T07:09:56.158Z,67.40
2022-08-09T07:12:17.966Z,68.20
2022-08-09T07:14:50.812Z,64.70
2022-08-09T07:17:19.147Z,63.10
2022-08-09T07:19:48.129Z,62.00
2022-08-09T07:22:18.596Z,62.90
2022-08-09T07:24:56.025Z,61.30
2022-08-09T07:27:34.207Z,60.70
2022-08-09T07:30:13.422Z,59.80
2022-08-09T07:32:42.362Z,59.20
2022-08-09T07:35:12.537Z,58.60
2022-08-09T07:37:45.877Z,60.00
2022-08-09T07:40:20.653Z,59.10
2022-08-09T07:42:56.287Z,59.50
2022-08-09T07:45:37.042Z,60.10
2022-08-09T07:48:25.583Z,59.60
2022-08-09T07:51:09.988Z,60.80
2022-08-09T07:54:05.290Z,59.70
2022-08-09T07:56:38.885Z,59.00
2022-08-09T07:59:25.694Z,59.80
2022-08-09T08:02:02.336Z,59.60
2022-08-09T08:04:31.630Z,59.50
2022-08-09T08:07:15.154Z,59.60
2022-08-09T08:10:04.617Z,59.20
2022-08-09T08:12:42.320Z,57.90
2022-08-09T08:15:11.338Z,57.20
2022-08-09T08:17:54.485Z,56.90
2022-08-09T08:20:28.506Z,57.40
2022-08-09T08:22:58.595Z,57.10
2022-08-09T08:25:44.442Z,57.60
2022-08-09T08:28:18.429Z,57.40
2022-08-09T08:30:56.163Z,57.40
2022-08-09T08:33:24.144Z,57.50
2022-08-09T08:35:59.252Z,57.00
2022-08-09T08:38:28.077Z,57.60
2022-08-09T08:40:56.987Z,57.10
2022-08-09T08:43:27.673Z,57.20
2022-08-09T08:46:24.837Z,57.70
2022-08-09T08:48:54.213Z,57.50
2022-08-09T08:51:24.100Z,57.10
2022-08-09T08:54:03.926Z,56.80
2022-08-09T08:56:35.399Z,55.40
2022-08-09T08:59:07.785Z,55.80
2022-08-09T09:01:53.401Z,55.80
2022-08-09T09:04:47.908Z,55.80
2022-08-09T09:07:30.943Z,55.90
2022-08-09T09:10:09.363Z,56.30
2022-08-09T09:12:39.700Z,56.10
2022-08-09T09:15:09.627Z,56.10
2022-08-09T09:17:48.946Z,55.90
2022-08-09T09:20:22.474Z,55.70
2022-08-09T09:22:55.514Z,56.10
2022-08-09T09:26:03.185Z,56.30
2022-08-09T09:29:02.497Z,56.40
2022-08-09T09:32:05.887Z,57.00
2022-08-09T09:34:14.531Z,55.70
2022-08-09T09:36:49.644Z,54.90
2022-08-09T09:39:23.435Z,55.20
2022-08-09T09:41:54.251Z,55.40
2022-08-09T09:44:27.795Z,54.80
2022-08-09T09:47:09.775Z,54.40
2022-08-09T09:50:06.757Z,53.80
2022-08-09T09:52:36.927Z,53.90
2022-08-09T09:55:28.307Z,53.90
2022-08-09T09:58:16.211Z,54.00
2022-08-09T10:00:55.330Z,54.10
2022-08-09T10:03:58.010Z,53.00
2022-08-09T10:06:32.119Z,52.50
2022-08-09T10:09:11.813Z,52.60
2022-08-09T10:12:14.436Z,53.50
2022-08-09T10:14:48.484Z,53.60
2022-08-09T10:17:50.376Z,52.50
2022-08-09T10:20:35.746Z,52.50
2022-08-09T10:23:20.354Z,51.50
2022-08-09T10:26:06.034Z,51.50
2022-08-09T10:28:41.167Z,52.30
2022-08-09T10:34:09.544Z,52.60
2022-08-09T10:36:54.425Z,51.60
2022-08-09T10:39:28.872Z,52.60
2022-08-09T10:41:56.278Z,52.00
2022-08-09T10:44:26.505Z,50.50
2022-08-09T10:48:16.388Z,50.80
2022-08-09T10:50:31.289Z,50.90
2022-08-09T10:53:38.078Z,51.60
2022-08-09T10:56:33.607Z,51.20
2022-08-09T10:59:31.313Z,50.60
2022-08-09T11:03:11.410Z,50.40
2022-08-09T11:05:25.106Z,50.60
2022-08-09T11:08:47.025Z,51.20
2022-08-09T11:11:18.451Z,50.50
2022-08-09T11:14:32.306Z,50.30
2022-08-09T11:16:59.474Z,49.40
2022-08-09T11:20:11.506Z,49.70
2022-08-09T11:23:00.638Z,49.40
2022-08-09T11:25:48.443Z,49.90
2022-08-09T11:28:38.839Z,49.80
2022-08-09T11:31:50.437Z,49.60
2022-08-09T11:34:39.863Z,48.70
2022-08-09T11:37:09.031Z,48.50
2022-08-09T11:40:03.971Z,48.80
2022-08-09T11:42:50.293Z,49.30
2022-08-09T11:45:26.388Z,48.70
2022-08-09T11:48:24.929Z,49.10
2022-08-09T11:52:53.791Z,48.90
2022-08-09T11:54:27.554Z,48.80
2022-08-09T11:57:59.744Z,48.80
2022-08-09T12:00:32.974Z,48.90
2022-08-09T12:03:50.213Z,48.50
2022-08-09T12:05:51.049Z,47.70
2022-08-09T12:08:22.285Z,48.40
2022-08-09T12:10:54.852Z,48.90
2022-08-09T12:14:07.778Z,48.60
2022-08-09T12:16:37.195Z,48.40
2022-08-09T12:19:08.557Z,48.80
2022-08-09T12:24:32.174Z,49.70
2022-08-09T12:28:58.338Z,49.90
2022-08-09T12:30:02.065Z,49.60
2022-08-09T12:32:45.294Z,49.60
2022-08-09T12:35:19.352Z,48.10
2022-08-09T12:37:51.533Z,48.30
2022-08-09T12:40:23.255Z,48.50
2022-08-09T12:42:52.501Z,49.10
2022-08-09T12:45:33.484Z,49.00
2022-08-09T12:48:20.550Z,49.30
2022-08-09T12:50:57.603Z,48.80
2022-08-09T12:53:38.174Z,48.40
2022-08-09T12:56:43.522Z,48.50
2022-08-09T12:59:11.749Z,48.50
2022-08-09T13:01:46.948Z,48.30
2022-08-09T13:04:35.849Z,47.60
2022-08-09T13:07:13.440Z,47.30
2022-08-09T13:09:55.962Z,47.50
2022-08-09T13:12:29.173Z,47.30
2022-08-09T13:15:07.886Z,47.80
2022-08-09T13:18:03.642Z,47.30
2022-08-09T13:20:37.421Z,47.50
2022-08-09T13:24:17.125Z,47.70
2022-08-09T13:26:46.082Z,48.20
2022-08-09T13:29:20.505Z,48.70
2022-08-09T13:32:14.374Z,48.90
2022-08-09T13:34:46.174Z,48.30
2022-08-09T13:37:24.497Z,48.00
2022-08-09T13:41:51.232Z,47.50
2022-08-09T13:42:55.588Z,47.50
2022-08-09T13:45:31.923Z,47.90
2022-08-09T13:47:59.963Z,47.70
2022-08-09T13:50:30.512Z,47.50
2022-08-09T13:53:00.574Z,47.30
2022-08-09T13:55:28.930Z,47.50
2022-08-09T13:57:59.350Z,47.30
2022-08-09T14:00:48.276Z,47.90
2022-08-09T14:04:03.654Z,47.80
2022-08-09T14:06:14.784Z,47.80
2022-08-09T14:08:51.600Z,47.70
2022-08-09T14:11:21.942Z,47.60
2022-08-09T14:14:23.074Z,47.90
2022-08-09T14:16:40.568Z,48.30
2022-08-09T14:19:10.646Z,47.90
2022-08-09T14:21:38.226Z,47.50
2022-08-09T14:24:21.877Z,47.20
2022-08-09T14:27:00.267Z,46.80
2022-08-09T14:30:35.928Z,47.00
2022-08-09T14:32:16.365Z,47.60
2022-08-09T14:34:47.167Z,47.30
2022-08-09T14:37:41.122Z,47.50
2022-08-09T14:41:00.574Z,47.20
2022-08-09T14:43:18.646Z,47.50
2022-08-09T14:46:57.964Z,47.70
2022-08-09T14:48:36.812Z,47.60
2022-08-09T14:51:05.509Z,47.80
2022-08-09T14:53:46.793Z,47.80
2022-08-09T14:56:21.644Z,48.00
2022-08-09T14:58:51.816Z,48.30
2022-08-09T15:01:26.313Z,48.00
2022-08-09T15:04:05.589Z,47.90
2022-08-09T15:06:36.890Z,48.10
2022-08-09T15:09:04.288Z,47.90
2022-08-09T15:11:33.555Z,48.00
2022-08-09T15:14:13.514Z,48.50
2022-08-09T15:16:40.865Z,47.20
2022-08-09T15:19:18.264Z,48.00
2022-08-09T15:21:57.232Z,47.40
2022-08-09T15:24:28.446Z,47.50
2022-08-09T15:26:57.815Z,47.10
2022-08-09T15:30:56.076Z,47.10
2022-08-09T15:32:29.944Z,47.10
2022-08-09T15:35:01.435Z,47.10
2022-08-09T15:37:37.260Z,47.10
2022-08-09T15:40:25.245Z,47.10
2022-08-09T15:43:01.840Z,46.60
2022-08-09T15:45:30.271Z,47.00
2022-08-09T15:48:05.577Z,47.00
2022-08-09T15:50:43.693Z,47.10
2022-08-09T15:53:18.913Z,46.90
2022-08-09T15:56:21.479Z,47.10
2022-08-09T15:58:53.651Z,47.00
2022-08-09T16:01:24.815Z,47.20
2022-08-09T16:03:55.855Z,47.00
2022-08-09T16:06:35.602Z,47.00
2022-08-09T16:09:05.589Z,46.80
2022-08-09T16:11:39.388Z,47.00
2022-08-09T16:14:09.583Z,46.80
2022-08-09T16:16:41.918Z,46.50
2022-08-09T16:19:13.952Z,46.70
2022-08-09T16:21:43.064Z,46.70
2022-08-09T16:24:29.732Z,46.30
2022-08-09T16:27:00.433Z,46.20
2022-08-09T16:29:37.298Z,46.40
2022-08-09T16:32:19.085Z,46.40
2022-08-09T16:34:59.603Z,46.50
2022-08-09T16:37:53.366Z,46.70
2022-08-09T16:40:39.869Z,46.90
2022-08-09T16:43:10.637Z,46.90
2022-08-09T16:45:43.887Z,47.30
2022-08-09T16:48:40.064Z,47.20
2022-08-09T16:51:07.503Z,47.00
2022-08-09T16:53:56.259Z,46.90
2022-08-09T16:56:30.794Z,46.80
2022-08-09T16:59:01.140Z,46.50
2022-08-09T17:01:35.727Z,46.80
2022-08-09T17:04:06.772Z,46.70
2022-08-09T17:06:47.349Z,47.40
2022-08-09T17:09:43.841Z,46.60
2022-08-09T17:12:09.175Z,46.70
2022-08-09T17:14:36.531Z,46.70
2022-08-09T17:17:23.360Z,46.80
2022-08-09T17:20:28.415Z,46.80
2022-08-09T17:22:51.812Z,47.00
2022-08-09T17:25:21.955Z,47.00
2022-08-09T17:27:54.519Z,46.60
2022-08-09T17:30:28.792Z,46.70
2022-08-09T17:33:04.969Z,46.80
2022-08-09T17:35:35.354Z,46.80
2022-08-09T17:38:13.777Z,47.40
2022-08-09T17:40:51.696Z,46.80
2022-08-09T17:43:34.775Z,46.80
2022-08-09T17:46:06.251Z,46.80
2022-08-09T17:48:39.560Z,47.10
2022-08-09T17:51:19.114Z,47.30
2022-08-09T17:53:55.001Z,47.70
2022-08-09T17:56:28.788Z,47.60
2022-08-09T17:58:58.377Z,47.70
2022-08-09T18:02:03.538Z,47.50
2022-08-09T18:04:17.112Z,47.30
2022-08-09T18:06:53.997Z,47.70
2022-08-09T18:09:23.192Z,47.60
2022-08-09T18:12:05.783Z,47.70
2022-08-09T18:14:53.574Z,47.80
2022-08-09T18:18:01.996Z,47.80
2022-08-09T18:20:54.656Z,47.70
2022-08-09T18:23:07.449Z,47.90
2022-08-09T18:25:51.181Z,48.10
2022-08-09T18:30:42.771Z,48.30
2022-08-09T18:31:25.136Z,48.30
2022-08-09T18:34:04.182Z,48.20
2022-08-09T18:36:33.222Z,48.10
2022-08-09T18:39:05.947Z,48.20
2022-08-09T18:41:37.022Z,48.40
2022-08-09T18:44:12.848Z,48.30
2022-08-09T18:46:49.336Z,48.60
2022-08-09T18:49:32.267Z,48.80
2022-08-09T18:52:11.729Z,48.90
2022-08-09T18:54:45.822Z,49.20
2022-08-09T18:57:22.270Z,49.40
2022-08-09T18:59:57.399Z,49.50
2022-08-09T19:02:31.688Z,49.60
2022-08-09T19:05:03.406Z,49.50
2022-08-09T19:07:59.410Z,49.60
2022-08-09T19:10:37.326Z,49.70
2022-08-09T19:13:21.939Z,49.70
2022-08-09T19:15:51.470Z,49.70
2022-08-09T19:18:33.291Z,50.00
2022-08-09T19:21:05.496Z,49.80
2022-08-09T19:24:31.529Z,49.90
2022-08-09T19:26:32.170Z,50.10
2022-08-09T19:29:03.240Z,50.20
2022-08-09T19:31:45.153Z,50.10
2022-08-09T19:34:21.839Z,50.10
2022-08-09T19:36:51.629Z,50.30
2022-08-09T19:39:43.493Z,50.30
2022-08-09T19:42:19.685Z,50.50
2022-08-09T19:44:50.684Z,50.60
2022-08-09T19:47:23.590Z,50.70
2022-08-09T19:50:10.485Z,50.70
2022-08-09T19:52:49.709Z,50.70
2022-08-09T19:55:25.603Z,50.80
2022-08-09T19:57:58.053Z,51.00
2022-08-09T20:00:25.243Z,51.10
2022-08-09T20:04:12.329Z,50.90
2022-08-09T20:05:45.995Z,50.80
2022-08-09T20:08:16.175Z,50.80
2022-08-09T20:10:53.814Z,50.90
2022-08-09T20:13:21.167Z,51.00
2022-08-09T20:16:35.699Z,51.00
2022-08-09T20:18:36.175Z,51.10
2022-08-09T20:21:04.060Z,51.10
2022-08-09T20:23:39.106Z,51.20
2022-08-09T20:26:10.050Z,51.30
2022-08-09T20:28:48.773Z,51.40
2022-08-09T20:31:17.242Z,51.30
2022-08-09T20:33:44.715Z,51.50
2022-08-09T20:36:12.345Z,51.40
2022-08-09T20:41:35.601Z,51.40
2022-08-09T20:44:09.989Z,51.30
2022-08-09T20:46:42.769Z,51.30
2022-08-09T20:49:12.265Z,51.30
2022-08-09T20:51:40.907Z,51.40
2022-08-09T20:54:10.569Z,51.50
2022-08-09T20:56:41.519Z,51.50
2022-08-09T20:59:08.520Z,51.70
2022-08-09T21:01:50.533Z,51.70
2022-08-09T21:05:57.233Z,51.70
2022-08-09T21:07:11.467Z,51.70
2022-08-09T21:09:45.655Z,51.90
2022-08-09T21:15:13.573Z,52.00
2022-08-09T21:18:11.378Z,51.80
2022-08-09T21:20:30.114Z,51.80
2022-08-09T21:22:57.982Z,51.70
2022-08-09T21:26:05.406Z,51.80
2022-08-09T21:28:36.270Z,51.70
2022-08-09T21:31:13.520Z,51.90
2022-08-09T21:33:49.417Z,51.80
2022-08-09T21:36:23.728Z,51.70
2022-08-09T21:38:59.846Z,51.50
2022-08-09T21:42:03.895Z,51.70
2022-08-09T21:44:33.784Z,51.60
2022-08-09T21:47:03.962Z,51.40
2022-08-09T21:49:40.400Z,51.30
2022-08-09T21:52:14.650Z,51.40
2022-08-09T21:54:50.875Z,51.40
2022-08-09T21:57:38.894Z,51.20
2022-08-09T22:00:25.749Z,51.40
2022-08-09T22:02:59.235Z,51.40
2022-08-09T22:05:35.487Z,51.10
2022-08-09T22:08:07.038Z,51.10
2022-08-09T22:11:50.291Z,51.20
2022-08-09T22:13:33.897Z,51.10
2022-08-09T22:16:07.161Z,51.20
2022-08-09T22:18:37.240Z,51.20
2022-08-09T22:21:09.851Z,51.90
2022-08-09T22:23:59.483Z,51.20
2022-08-09T22:26:35.603Z,51.30
2022-08-09T22:29:07.717Z,51.40
2022-08-09T22:31:50.561Z,51.30
2022-08-09T22:34:25.858Z,51.50
2022-08-09T22:36:53.636Z,51.60
2022-08-09T22:39:57.709Z,51.60
2022-08-09T22:42:16.202Z,51.60
2022-08-09T22:48:05.767Z,51.60
2022-08-09T22:48:11.730Z,51.50
2022-08-09T22:50:26.931Z,51.60
2022-08-09T22:52:57.886Z,51.60
2022-08-09T22:55:33.768Z,51.60
2022-08-09T22:58:20.427Z,51.60
2022-08-09T23:01:05.693Z,51.60
2022-08-09T23:04:04.301Z,51.70
2022-08-09T23:06:35.118Z,51.80
2022-08-09T23:09:05.893Z,51.90
2022-08-09T23:11:33.509Z,52.00
2022-08-09T23:14:00.728Z,52.00
2022-08-09T23:16:27.857Z,52.00
2022-08-09T23:18:56.357Z,51.90
2022-08-09T23:21:24.542Z,51.90
2022-08-09T23:24:01.630Z,52.00
2022-08-09T23:26:37.280Z,51.80
2022-08-09T23:29:05.323Z,51.80
2022-08-09T23:31:32.509Z,51.90
2022-08-09T23:34:02.541Z,52.10
2022-08-09T23:36:31.505Z,52.10
2022-08-09T23:38:58.660Z,52.00
2022-08-09T23:41:29.838Z,52.00
2022-08-09T23:43:59.015Z,52.00
2022-08-09T23:46:26.678Z,52.20
2022-08-09T23:48:57.290Z,52.20
2022-08-09T23:51:26.400Z,52.20
2022-08-09T23:53:55.296Z,52.20
2022-08-09T23:56:53.147Z,52.30
2022-08-09T23:59:16.816Z,52.30
