createdAt,value
2018-10-02T00:00:04.055Z,7.87
2018-10-02T00:02:32.212Z,7.94
2018-10-02T00:05:00.497Z,7.89
2018-10-02T00:07:28.674Z,7.90
2018-10-02T00:09:56.772Z,7.84
2018-10-02T00:12:30.318Z,7.83
2018-10-02T00:14:58.476Z,7.86
2018-10-02T00:17:26.688Z,7.80
2018-10-02T00:19:55.716Z,7.65
2018-10-02T00:22:23.907Z,7.71
2018-10-02T00:24:52.025Z,7.59
2018-10-02T00:27:20.167Z,7.66
2018-10-02T00:29:48.289Z,7.73
2018-10-02T00:32:16.612Z,7.62
2018-10-02T00:34:44.567Z,7.42
2018-10-02T00:37:12.765Z,7.51
2018-10-02T00:39:40.962Z,7.49
2018-10-02T00:42:09.501Z,7.41
2018-10-02T00:44:37.639Z,7.53
2018-10-02T00:47:05.834Z,7.54
2018-10-02T00:49:33.976Z,7.49
2018-10-02T00:52:02.135Z,7.39
2018-10-02T00:54:30.308Z,7.31
2018-10-02T00:56:58.586Z,7.37
2018-10-02T00:59:26.743Z,7.37
2018-10-02T01:01:54.916Z,7.45
2018-10-02T01:04:23.040Z,7.37
2018-10-02T01:06:51.177Z,7.38
2018-10-02T01:09:19.302Z,7.30
2018-10-02T01:11:47.423Z,7.35
2018-10-02T01:14:15.559Z,7.28
2018-10-02T01:16:43.746Z,7.33
2018-10-02T01:19:11.929Z,7.31
2018-10-02T01:21:40.124Z,7.23
2018-10-02T01:24:08.289Z,7.26
2018-10-02T01:26:36.563Z,7.31
2018-10-02T01:29:04.719Z,7.28
2018-10-02T01:31:33.015Z,7.26
2018-10-02T01:34:01.172Z,7.16
2018-10-02T01:36:29.319Z,7.21
2018-10-02T01:38:57.463Z,7.11
2018-10-02T01:41:25.605Z,7.16
2018-10-02T01:43:53.715Z,7.18
2018-10-02T01:46:21.865Z,7.17
2018-10-02T01:48:49.975Z,7.11
2018-10-02T01:51:18.195Z,7.12
2018-10-02T01:53:46.418Z,7.14
2018-10-02T01:56:14.688Z,7.02
2018-10-02T01:58:42.857Z,6.93
2018-10-02T02:01:10.985Z,7.02
2018-10-02T02:03:39.282Z,6.91
2018-10-02T02:06:07.595Z,7.01
2018-10-02T02:08:35.835Z,7.04
2018-10-02T02:11:04.045Z,6.96
2018-10-02T02:13:32.279Z,6.98
2018-10-02T02:16:00.469Z,7.00
2018-10-02T02:18:28.835Z,7.03
2018-10-02T02:20:57.273Z,6.97
2018-10-02T02:23:25.453Z,6.83
2018-10-02T02:25:53.625Z,6.98
2018-10-02T02:28:21.973Z,6.98
2018-10-02T02:30:50.389Z,6.81
2018-10-02T02:33:18.511Z,6.87
2018-10-02T02:35:47.231Z,6.89
2018-10-02T02:38:15.353Z,6.89
2018-10-02T02:40:43.616Z,6.87
2018-10-02T02:43:11.779Z,6.85
2018-10-02T02:45:40.723Z,6.81
2018-10-02T02:48:14.299Z,6.81
2018-10-02T02:50:50.631Z,6.79
2018-10-02T02:53:18.971Z,6.76
2018-10-02T02:55:47.745Z,6.78
2018-10-02T02:58:15.839Z,6.73
2018-10-02T03:00:43.993Z,6.76
2018-10-02T03:03:12.089Z,6.68
2018-10-02T03:05:40.327Z,6.64
2018-10-02T03:08:08.437Z,6.60
2018-10-02T03:10:36.571Z,6.65
2018-10-02T03:13:04.715Z,6.65
2018-10-02T03:15:32.950Z,6.72
2018-10-02T03:18:01.409Z,6.75
2018-10-02T03:20:29.681Z,6.68
2018-10-02T03:22:57.928Z,6.63
2018-10-02T03:25:26.135Z,6.69
2018-10-02T03:27:54.275Z,6.68
2018-10-02T03:30:22.461Z,6.76
2018-10-02T03:32:50.686Z,6.53
2018-10-02T03:35:18.822Z,6.57
2018-10-02T03:37:47.043Z,6.59
2018-10-02T03:40:15.172Z,6.66
2018-10-02T03:42:43.855Z,6.65
2018-10-02T03:45:11.971Z,6.62
2018-10-02T03:47:40.198Z,6.67
2018-10-02T03:50:08.378Z,6.69
2018-10-02T03:52:36.663Z,6.63
2018-10-02T03:55:05.669Z,6.60
2018-10-02T03:57:33.841Z,6.53
2018-10-02T04:00:01.990Z,6.50
2018-10-02T04:02:30.156Z,6.58
2018-10-02T04:04:58.281Z,6.48
2018-10-02T04:07:26.430Z,6.50
2018-10-02T04:09:54.537Z,6.52
2018-10-02T04:12:22.763Z,6.39
2018-10-02T04:14:50.968Z,6.55
2018-10-02T04:17:19.332Z,6.64
2018-10-02T04:19:47.457Z,6.71
2018-10-02T04:22:15.707Z,6.66
2018-10-02T04:24:44.110Z,6.58
2018-10-02T04:27:12.955Z,6.52
2018-10-02T04:29:41.123Z,6.41
2018-10-02T04:32:09.265Z,6.41
2018-10-02T04:34:37.475Z,6.43
2018-10-02T04:37:05.829Z,6.39
2018-10-02T04:39:34.058Z,6.51
2018-10-02T04:42:02.199Z,6.53
2018-10-02T04:44:30.376Z,6.44
2018-10-02T04:47:05.482Z,6.46
2018-10-02T04:49:33.673Z,6.48
2018-10-02T04:52:01.815Z,6.46
2018-10-02T04:54:30.001Z,6.44
2018-10-02T04:56:58.382Z,6.46
2018-10-02T04:59:26.499Z,6.52
2018-10-02T05:01:55.132Z,6.45
2018-10-02T05:04:23.328Z,6.61
2018-10-02T05:06:51.484Z,6.50
2018-10-02T05:09:19.660Z,6.52
2018-10-02T05:11:47.855Z,6.55
2018-10-02T05:14:16.140Z,6.58
2018-10-02T05:16:44.219Z,6.57
2018-10-02T05:19:12.376Z,6.57
2018-10-02T05:21:40.671Z,6.47
2018-10-02T05:24:08.836Z,6.55
2018-10-02T05:26:37.032Z,6.49
2018-10-02T05:29:05.260Z,6.45
2018-10-02T05:31:33.442Z,6.38
2018-10-02T05:34:01.732Z,6.47
2018-10-02T05:36:29.893Z,6.57
2018-10-02T05:38:58.489Z,6.46
2018-10-02T05:41:27.081Z,6.52
2018-10-02T05:43:55.230Z,6.55
2018-10-02T05:46:23.458Z,6.52
2018-10-02T05:48:51.829Z,6.57
2018-10-02T05:51:19.948Z,6.59
2018-10-02T05:53:48.167Z,6.46
2018-10-02T05:56:16.403Z,6.45
2018-10-02T05:58:44.568Z,6.60
2018-10-02T06:01:12.898Z,6.63
2018-10-02T06:03:41.115Z,6.77
2018-10-02T06:06:09.530Z,6.85
2018-10-02T06:08:37.707Z,6.83
2018-10-02T06:11:06.398Z,6.86
2018-10-02T06:13:34.615Z,6.84
2018-10-02T06:16:02.805Z,6.92
2018-10-02T06:18:31.143Z,7.02
2018-10-02T06:20:59.400Z,7.07
2018-10-02T06:23:27.567Z,7.08
2018-10-02T06:25:56.173Z,7.24
2018-10-02T06:28:24.353Z,7.31
2018-10-02T06:30:59.249Z,7.53
2018-10-02T06:33:27.675Z,7.55
2018-10-02T06:35:55.911Z,7.79
2018-10-02T06:38:24.140Z,7.80
2018-10-02T06:40:52.307Z,8.03
2018-10-02T06:43:20.658Z,8.14
2018-10-02T06:45:48.911Z,8.25
2018-10-02T06:48:17.066Z,8.44
2018-10-02T06:50:46.301Z,8.57
2018-10-02T06:53:14.470Z,8.62
2018-10-02T06:55:42.691Z,8.74
2018-10-02T06:58:10.946Z,8.90
2018-10-02T07:00:39.279Z,8.88
2018-10-02T07:03:07.562Z,9.03
2018-10-02T07:05:35.645Z,9.12
2018-10-02T07:08:04.005Z,9.26
2018-10-02T07:10:32.164Z,9.34
2018-10-02T07:13:00.480Z,9.50
2018-10-02T07:15:28.634Z,9.67
2018-10-02T07:17:57.825Z,9.79
2018-10-02T07:20:26.058Z,9.70
2018-10-02T07:22:54.324Z,9.55
2018-10-02T07:25:22.647Z,9.68
2018-10-02T07:27:50.953Z,9.63
2018-10-02T07:30:19.026Z,9.40
2018-10-02T07:32:47.282Z,9.53
2018-10-02T07:35:15.513Z,9.43
2018-10-02T07:37:43.677Z,9.52
2018-10-02T07:40:11.862Z,9.55
2018-10-02T07:42:40.070Z,9.54
2018-10-02T07:45:08.535Z,9.45
2018-10-02T07:47:36.795Z,9.60
2018-10-02T07:50:05.006Z,9.84
2018-10-02T07:52:33.235Z,9.99
2018-10-02T07:55:01.469Z,9.98
2018-10-02T07:57:29.668Z,9.82
2018-10-02T07:59:58.165Z,9.82
2018-10-02T08:02:26.310Z,9.72
2018-10-02T08:04:59.302Z,9.59
2018-10-02T08:07:27.448Z,9.69
2018-10-02T08:09:55.788Z,9.61
2018-10-02T08:12:24.136Z,9.55
2018-10-02T08:14:52.261Z,9.96
2018-10-02T08:17:20.427Z,10.13
2018-10-02T08:19:48.644Z,10.15
2018-10-02T08:22:16.918Z,10.37
2018-10-02T08:24:45.214Z,10.20
2018-10-02T08:27:13.709Z,10.44
2018-10-02T08:29:41.908Z,10.48
2018-10-02T08:32:09.956Z,10.68
2018-10-02T08:34:38.113Z,10.91
2018-10-02T08:37:06.278Z,11.07
2018-10-02T08:39:35.040Z,11.07
2018-10-02T08:42:03.860Z,11.26
2018-10-02T08:44:32.187Z,11.31
2018-10-02T08:47:00.916Z,11.11
2018-10-02T08:49:29.093Z,11.28
2018-10-02T08:51:57.845Z,11.19
2018-10-02T08:54:26.029Z,11.32
2018-10-02T08:56:54.797Z,11.40
2018-10-02T08:59:23.035Z,11.50
2018-10-02T09:01:51.247Z,11.60
2018-10-02T09:04:19.495Z,11.83
2018-10-02T09:06:47.641Z,11.93
2018-10-02T09:09:15.927Z,11.93
2018-10-02T09:11:44.029Z,12.06
2018-10-02T09:14:12.211Z,12.00
2018-10-02T09:16:40.519Z,11.88
2018-10-02T09:19:08.932Z,12.03
2018-10-02T09:21:37.314Z,12.08
2018-10-02T09:24:05.404Z,12.23
2018-10-02T09:26:34.025Z,12.00
2018-10-02T09:29:02.447Z,12.02
2018-10-02T09:31:35.973Z,12.04
2018-10-02T09:34:09.642Z,12.10
2018-10-02T09:36:43.264Z,12.29
2018-10-02T09:39:16.732Z,12.27
2018-10-02T09:41:50.349Z,12.32
2018-10-02T09:44:18.638Z,12.51
2018-10-02T09:46:46.864Z,12.62
2018-10-02T09:49:15.050Z,12.64
2018-10-02T09:51:43.320Z,12.71
2018-10-02T09:54:11.509Z,12.97
2018-10-02T09:56:41.669Z,12.98
2018-10-02T09:59:10.581Z,12.74
2018-10-02T10:02:45.203Z,12.73
2018-10-02T10:05:13.422Z,12.64
2018-10-02T10:07:41.688Z,12.66
2018-10-02T10:10:10.000Z,12.78
2018-10-02T10:12:38.349Z,12.75
2018-10-02T10:15:06.530Z,12.63
2018-10-02T10:17:34.746Z,12.73
2018-10-02T10:20:02.992Z,12.56
2018-10-02T10:22:31.197Z,12.66
2018-10-02T10:25:02.500Z,12.76
2018-10-02T10:27:31.753Z,12.73
2018-10-02T10:30:00.017Z,12.62
2018-10-02T10:32:28.304Z,12.66
2018-10-02T10:34:56.754Z,12.56
2018-10-02T10:37:25.389Z,12.58
2018-10-02T10:39:53.615Z,12.40
2018-10-02T10:42:21.781Z,12.46
2018-10-02T10:44:49.997Z,12.52
2018-10-02T10:47:18.215Z,12.48
2018-10-02T10:49:46.397Z,12.60
2018-10-02T10:52:14.532Z,12.55
2018-10-02T10:54:52.743Z,12.67
2018-10-02T10:57:22.843Z,12.62
2018-10-02T10:59:50.986Z,12.39
2018-10-02T11:02:23.956Z,12.54
2018-10-02T11:04:53.183Z,12.47
2018-10-02T11:07:21.398Z,12.29
2018-10-02T11:09:49.527Z,12.43
2018-10-02T11:12:17.693Z,12.51
2018-10-02T11:14:45.872Z,12.55
2018-10-02T11:17:14.123Z,12.46
2018-10-02T11:19:42.488Z,12.11
2018-10-02T11:22:10.659Z,12.20
2018-10-02T11:24:39.249Z,12.12
2018-10-02T11:27:07.436Z,11.88
2018-10-02T11:29:35.679Z,11.83
2018-10-02T11:32:03.872Z,11.72
2018-10-02T11:34:31.984Z,11.73
2018-10-02T11:37:00.122Z,11.63
2018-10-02T11:39:28.374Z,11.57
2018-10-02T11:41:56.614Z,11.57
2018-10-02T11:44:24.817Z,11.64
2018-10-02T11:46:53.224Z,11.83
2018-10-02T11:49:22.145Z,11.93
2018-10-02T11:51:50.224Z,11.90
2018-10-02T11:54:18.457Z,12.14
2018-10-02T11:56:46.690Z,12.29
2018-10-02T11:59:14.881Z,12.42
2018-10-02T12:01:43.692Z,12.19
2018-10-02T12:04:11.884Z,12.24
2018-10-02T12:06:40.310Z,12.04
2018-10-02T12:09:08.895Z,11.94
2018-10-02T12:11:37.189Z,11.93
2018-10-02T12:14:06.324Z,11.75
2018-10-02T12:16:34.378Z,11.85
2018-10-02T12:19:02.625Z,12.17
2018-10-02T12:21:30.911Z,11.96
2018-10-02T12:23:59.165Z,11.69
2018-10-02T12:26:27.391Z,11.71
2018-10-02T12:28:55.569Z,12.06
2018-10-02T12:31:23.916Z,11.86
2018-10-02T12:33:52.126Z,11.83
2018-10-02T12:36:20.456Z,11.76
2018-10-02T12:38:48.999Z,11.75
2018-10-02T12:41:17.174Z,11.61
2018-10-02T12:43:45.979Z,11.67
2018-10-02T12:46:14.324Z,11.86
2018-10-02T12:48:42.517Z,11.74
2018-10-02T12:51:10.791Z,11.50
2018-10-02T12:53:39.101Z,11.50
2018-10-02T12:56:07.310Z,11.48
2018-10-02T12:58:35.640Z,11.73
2018-10-02T13:01:03.847Z,11.55
2018-10-02T13:03:32.060Z,11.49
2018-10-02T13:06:00.329Z,11.21
2018-10-02T13:08:28.548Z,11.43
2018-10-02T13:10:58.180Z,11.31
2018-10-02T13:13:26.513Z,11.21
2018-10-02T13:15:54.778Z,11.40
2018-10-02T13:18:23.156Z,11.30
2018-10-02T13:20:51.503Z,11.26
2018-10-02T13:23:19.785Z,11.24
2018-10-02T13:25:48.055Z,11.01
2018-10-02T13:28:16.270Z,11.09
2018-10-02T13:30:45.247Z,10.93
2018-10-02T13:33:13.734Z,10.76
2018-10-02T13:35:41.969Z,10.54
2018-10-02T13:38:10.467Z,10.58
2018-10-02T13:40:39.877Z,10.54
2018-10-02T13:43:08.803Z,10.51
2018-10-02T13:45:37.168Z,10.39
2018-10-02T13:48:05.477Z,10.22
2018-10-02T13:50:33.820Z,10.24
2018-10-02T13:53:02.026Z,10.37
2018-10-02T13:55:31.183Z,10.27
2018-10-02T13:57:59.390Z,10.25
2018-10-02T14:00:27.575Z,10.13
2018-10-02T14:02:55.731Z,10.06
2018-10-02T14:05:23.946Z,10.00
2018-10-02T14:07:52.199Z,10.11
2018-10-02T14:10:21.052Z,10.30
2018-10-02T14:12:49.264Z,10.17
2018-10-02T14:15:17.614Z,10.03
2018-10-02T14:17:45.845Z,9.97
2018-10-02T14:20:14.287Z,9.81
2018-10-02T14:22:42.688Z,9.73
2018-10-02T14:25:10.916Z,9.84
2018-10-02T14:27:39.094Z,9.76
2018-10-02T14:30:07.413Z,9.78
2018-10-02T14:32:35.642Z,9.83
2018-10-02T14:35:04.487Z,9.75
2018-10-02T14:37:32.971Z,9.79
2018-10-02T14:40:01.203Z,9.60
2018-10-02T14:42:30.333Z,9.48
2018-10-02T14:44:58.503Z,9.60
2018-10-02T14:47:26.877Z,9.75
2018-10-02T14:49:55.693Z,9.75
2018-10-02T14:52:24.465Z,9.69
2018-10-02T14:54:52.594Z,9.71
2018-10-02T14:57:20.805Z,9.72
2018-10-02T14:59:49.062Z,9.78
2018-10-02T15:02:17.243Z,9.86
2018-10-02T15:04:45.564Z,9.89
2018-10-02T15:07:14.833Z,9.84
2018-10-02T15:09:43.235Z,9.94
2018-10-02T15:12:11.398Z,9.92
2018-10-02T15:14:39.557Z,9.92
2018-10-02T15:17:07.828Z,9.73
2018-10-02T15:19:36.237Z,9.80
2018-10-02T15:22:04.869Z,9.86
2018-10-02T15:24:33.708Z,9.64
2018-10-02T15:27:03.500Z,9.80
2018-10-02T15:29:32.277Z,9.67
2018-10-02T15:32:00.538Z,9.72
2018-10-02T15:34:28.670Z,9.58
2018-10-02T15:36:56.832Z,9.65
2018-10-02T15:39:24.967Z,9.60
2018-10-02T15:41:53.223Z,9.59
2018-10-02T15:44:21.566Z,9.54
2018-10-02T15:46:49.803Z,9.48
2018-10-02T15:49:18.047Z,9.67
2018-10-02T15:51:46.268Z,9.57
2018-10-02T15:54:14.617Z,9.43
2018-10-02T15:56:42.790Z,9.46
2018-10-02T15:59:11.104Z,9.44
2018-10-02T16:01:39.344Z,9.55
2018-10-02T16:04:08.653Z,9.47
2018-10-02T16:06:36.831Z,9.33
2018-10-02T16:09:06.461Z,9.50
2018-10-02T16:11:34.724Z,9.67
2018-10-02T16:14:02.924Z,9.57
2018-10-02T16:16:38.573Z,9.53
2018-10-02T16:19:06.935Z,9.50
2018-10-02T16:21:38.966Z,9.69
2018-10-02T16:24:08.091Z,9.62
2018-10-02T16:26:36.617Z,9.55
2018-10-02T16:29:04.829Z,9.51
2018-10-02T16:31:33.041Z,9.65
2018-10-02T16:34:01.339Z,9.64
2018-10-02T16:36:29.537Z,9.63
2018-10-02T16:38:57.729Z,9.57
2018-10-02T16:41:26.073Z,9.64
2018-10-02T16:43:54.226Z,9.63
2018-10-02T16:46:22.448Z,9.67
2018-10-02T16:48:51.244Z,9.78
2018-10-02T16:51:19.534Z,9.71
2018-10-02T16:53:47.882Z,9.67
2018-10-02T16:56:16.169Z,9.76
2018-10-02T16:58:44.457Z,9.68
2018-10-02T17:01:12.832Z,9.67
2018-10-02T17:03:41.135Z,9.75
2018-10-02T17:06:14.474Z,9.70
2018-10-02T17:08:45.894Z,9.68
2018-10-02T17:11:15.773Z,9.78
2018-10-02T17:13:46.827Z,9.83
2018-10-02T17:16:15.842Z,9.82
2018-10-02T17:18:45.457Z,9.80
2018-10-02T17:21:20.413Z,9.86
2018-10-02T17:23:48.770Z,9.78
2018-10-02T17:26:17.050Z,9.78
2018-10-02T17:28:45.388Z,9.81
2018-10-02T17:31:22.590Z,9.81
2018-10-02T17:33:52.159Z,9.90
2018-10-02T17:36:20.375Z,9.80
2018-10-02T17:38:48.582Z,9.93
2018-10-02T17:41:16.922Z,9.90
2018-10-02T17:43:45.078Z,9.87
2018-10-02T17:46:13.385Z,9.90
2018-10-02T17:49:09.623Z,9.82
2018-10-02T17:51:38.194Z,9.79
2018-10-02T17:54:06.676Z,9.73
2018-10-02T17:56:34.911Z,9.77
2018-10-02T17:59:03.186Z,9.79
2018-10-02T18:01:31.591Z,9.80
2018-10-02T18:03:59.802Z,9.81
2018-10-02T18:06:29.899Z,9.79
2018-10-02T18:08:58.554Z,9.79
2018-10-02T18:11:26.988Z,9.81
2018-10-02T18:13:55.259Z,9.79
2018-10-02T18:16:23.872Z,9.85
2018-10-02T18:18:52.194Z,9.85
2018-10-02T18:21:21.166Z,9.75
2018-10-02T18:23:50.430Z,9.76
2018-10-02T18:26:18.751Z,9.83
2018-10-02T18:28:47.661Z,9.84
2018-10-02T18:31:16.604Z,9.79
2018-10-02T18:33:46.778Z,9.86
2018-10-02T18:36:15.029Z,9.85
2018-10-02T18:38:47.499Z,9.84
2018-10-02T18:41:16.501Z,9.93
2018-10-02T18:43:44.870Z,9.99
2018-10-02T18:46:13.529Z,9.84
2018-10-02T18:48:42.097Z,9.93
2018-10-02T18:51:10.476Z,10.01
2018-10-02T18:53:38.804Z,9.97
2018-10-02T18:56:07.147Z,9.96
2018-10-02T18:58:37.640Z,9.98
2018-10-02T19:01:06.258Z,10.01
2018-10-02T19:03:34.618Z,10.16
2018-10-02T19:06:03.048Z,10.09
2018-10-02T19:08:36.954Z,10.13
2018-10-02T19:11:10.659Z,10.08
2018-10-02T19:13:39.016Z,10.15
2018-10-02T19:16:12.764Z,10.16
2018-10-02T19:18:41.754Z,10.21
2018-10-02T19:21:09.988Z,10.23
2018-10-02T19:23:38.230Z,10.27
2018-10-02T19:26:09.834Z,10.36
2018-10-02T19:28:38.090Z,10.26
2018-10-02T19:31:12.404Z,10.40
2018-10-02T19:33:40.786Z,10.32
2018-10-02T19:36:09.153Z,10.32
2018-10-02T19:38:42.838Z,10.38
2018-10-02T19:41:11.554Z,10.46
2018-10-02T19:43:46.478Z,10.51
2018-10-02T19:46:26.328Z,10.53
2018-10-02T19:48:54.913Z,10.52
2018-10-02T19:51:28.616Z,10.50
2018-10-02T19:53:57.763Z,10.57
2018-10-02T19:56:25.966Z,10.58
2018-10-02T19:58:54.272Z,10.56
2018-10-02T20:01:27.037Z,10.59
2018-10-02T20:03:55.286Z,10.61
2018-10-02T20:06:23.558Z,10.61
2018-10-02T20:08:52.330Z,10.65
2018-10-02T20:11:20.823Z,10.72
2018-10-02T20:13:49.540Z,10.68
2018-10-02T20:16:21.342Z,10.62
2018-10-02T20:18:49.643Z,10.61
2018-10-02T20:21:17.963Z,10.61
2018-10-02T20:23:46.194Z,10.69
2018-10-02T20:26:14.466Z,10.66
2018-10-02T20:28:44.214Z,10.69
2018-10-02T20:31:13.075Z,10.63
2018-10-02T20:33:41.516Z,10.71
2018-10-02T20:36:09.975Z,10.69
2018-10-02T20:38:38.453Z,10.69
2018-10-02T20:41:06.834Z,10.73
2018-10-02T20:43:35.173Z,10.79
2018-10-02T20:46:03.576Z,10.84
2018-10-02T20:48:31.812Z,10.84
2018-10-02T20:51:00.095Z,10.79
2018-10-02T20:53:28.390Z,10.83
2018-10-02T20:55:56.918Z,10.83
2018-10-02T20:58:25.181Z,10.84
2018-10-02T21:00:53.412Z,10.83
2018-10-02T21:03:22.446Z,10.89
2018-10-02T21:05:51.242Z,10.86
2018-10-02T21:08:19.458Z,10.85
2018-10-02T21:10:48.081Z,10.92
2018-10-02T21:13:16.524Z,10.89
2018-10-02T21:15:44.820Z,10.89
2018-10-02T21:18:12.905Z,10.87
2018-10-02T21:20:41.086Z,10.84
2018-10-02T21:23:09.708Z,10.74
2018-10-02T21:25:38.579Z,10.79
2018-10-02T21:28:06.913Z,10.70
2018-10-02T21:30:35.315Z,10.69
2018-10-02T21:33:03.587Z,10.58
2018-10-02T21:35:31.756Z,10.58
2018-10-02T21:37:59.982Z,10.52
2018-10-02T21:40:28.401Z,10.46
2018-10-02T21:42:56.578Z,10.53
2018-10-02T21:45:24.771Z,10.55
2018-10-02T21:47:53.034Z,10.50
2018-10-02T21:50:26.718Z,10.49
2018-10-02T21:52:55.709Z,10.47
2018-10-02T21:55:25.428Z,10.48
2018-10-02T21:57:55.892Z,10.53
2018-10-02T22:00:24.148Z,10.57
2018-10-02T22:02:52.449Z,10.64
2018-10-02T22:05:22.256Z,10.59
2018-10-02T22:07:50.466Z,10.70
2018-10-02T22:10:18.626Z,10.65
2018-10-02T22:12:53.694Z,10.78
2018-10-02T22:15:21.917Z,10.77
2018-10-02T22:17:50.173Z,10.80
2018-10-02T22:20:18.391Z,10.83
2018-10-02T22:22:46.679Z,10.82
2018-10-02T22:25:14.926Z,10.84
2018-10-02T22:27:43.176Z,10.81
2018-10-02T22:30:18.264Z,10.85
2018-10-02T22:32:46.450Z,10.85
2018-10-02T22:35:21.390Z,10.81
2018-10-02T22:37:50.212Z,10.86
2018-10-02T22:40:18.472Z,10.90
2018-10-02T22:42:53.777Z,10.88
2018-10-02T22:45:21.976Z,10.82
2018-10-02T22:47:50.130Z,10.84
2018-10-02T22:50:18.336Z,10.92
2018-10-02T22:52:46.510Z,10.96
2018-10-02T22:55:14.704Z,10.94
2018-10-02T22:57:42.970Z,10.90
2018-10-02T23:00:11.122Z,10.91
2018-10-02T23:02:39.326Z,10.94
2018-10-02T23:05:07.477Z,10.98
2018-10-02T23:07:35.616Z,11.02
2018-10-02T23:10:03.737Z,10.97
2018-10-02T23:12:32.013Z,10.94
2018-10-02T23:15:00.228Z,11.02
2018-10-02T23:17:28.476Z,11.04
2018-10-02T23:19:56.855Z,11.02
2018-10-02T23:22:24.975Z,11.12
2018-10-02T23:24:53.845Z,11.16
2018-10-02T23:27:21.997Z,11.12
2018-10-02T23:29:50.305Z,11.21
2018-10-02T23:32:18.489Z,11.21
2018-10-02T23:34:46.879Z,11.19
2018-10-02T23:37:15.081Z,11.17
2018-10-02T23:39:43.262Z,11.21
2018-10-02T23:42:11.461Z,11.18
2018-10-02T23:44:39.645Z,11.24
2018-10-02T23:47:07.784Z,11.24
2018-10-02T23:49:36.045Z,11.28
2018-10-02T23:52:04.283Z,11.31
2018-10-02T23:54:32.752Z,11.30
2018-10-02T23:59:28.424Z,11.22
