createdAt,value
2022-12-26T00:04:52.149Z,40.75748
2022-12-26T00:09:54.089Z,40.94436
2022-12-26T00:14:55.067Z,40.96776
2022-12-26T00:19:56.001Z,41.13131
2022-12-26T00:24:56.942Z,41.09045
2022-12-26T00:29:57.884Z,41.14306
2022-12-26T00:34:58.832Z,41.13141
2022-12-26T00:39:59.781Z,41.27161
2022-12-26T00:45:00.768Z,41.15488
2022-12-26T00:50:12.355Z,41.20165
2022-12-26T00:55:15.892Z,41.06144
2022-12-26T01:00:16.870Z,40.95627
2022-12-26T01:05:17.814Z,40.96798
2022-12-26T01:10:18.818Z,40.99131
2022-12-26T01:15:19.813Z,41.01474
2022-12-26T01:20:20.801Z,40.97382
2022-12-26T01:25:21.725Z,40.9271
2022-12-26T01:30:22.715Z,40.76345
2022-12-26T01:35:23.663Z,40.7459
2022-12-26T01:40:24.593Z,40.78681
2022-12-26T01:45:25.779Z,40.65822
2022-12-26T01:50:26.774Z,40.66406
2022-12-26T01:55:27.675Z,40.43018
2022-12-26T02:00:28.597Z,40.47698
2022-12-26T02:05:29.513Z,40.50038
2022-12-26T02:10:30.566Z,40.38928
2022-12-26T02:15:31.532Z,40.39515
2022-12-26T02:20:32.484Z,40.45362
2022-12-26T02:25:33.468Z,40.42439
2022-12-26T02:30:34.419Z,40.44192
2022-12-26T02:35:35.354Z,40.39514
2022-12-26T02:40:36.369Z,40.34834
2022-12-26T02:45:37.362Z,40.19046
2022-12-26T02:50:38.292Z,40.09095
2022-12-26T02:55:39.291Z,40.0557
2022-12-26T03:00:40.263Z,39.89761
2022-12-26T03:05:41.201Z,39.82161
2022-12-26T03:10:42.159Z,39.96201
2022-12-26T03:15:43.139Z,39.89172
2022-12-26T03:20:44.067Z,39.79234
2022-12-26T03:25:44.955Z,39.92123
2022-12-26T03:30:45.935Z,39.87452
2022-12-26T03:35:46.870Z,39.92128
2022-12-26T03:40:47.783Z,39.9095
2022-12-26T03:45:48.721Z,39.81596
2022-12-26T03:50:49.662Z,39.80427
2022-12-26T03:55:50.646Z,39.73393
2022-12-26T04:00:51.553Z,39.81021
2022-12-26T04:05:52.465Z,39.92717
2022-12-26T04:10:53.395Z,39.93305
2022-12-26T04:15:54.438Z,39.97406
2022-12-26T04:20:55.361Z,40.03831
2022-12-26T04:25:56.269Z,40.01489
2022-12-26T04:30:57.367Z,40.03834
2022-12-26T04:35:58.285Z,39.96806
2022-12-26T04:40:59.196Z,39.89189
2022-12-26T04:46:00.211Z,39.89187
2022-12-26T04:51:01.315Z,39.84502
2022-12-26T04:56:02.214Z,39.81588
2022-12-26T05:01:03.207Z,39.86271
2022-12-26T05:06:04.164Z,39.76325
2022-12-26T05:11:05.200Z,39.81
2022-12-26T05:16:06.224Z,39.74566
2022-12-26T05:21:07.142Z,39.82764
2022-12-26T05:26:08.137Z,39.71024
2022-12-26T05:31:09.444Z,39.61066
2022-12-26T05:36:10.479Z,39.62222
2022-12-26T05:41:11.421Z,39.5227
2022-12-26T05:46:12.474Z,39.64006
2022-12-26T05:51:13.571Z,39.72202
2022-12-26T05:56:14.530Z,39.6925
2022-12-26T06:01:15.831Z,39.55179
2022-12-26T06:06:16.779Z,39.4697
2022-12-26T06:11:17.727Z,39.52249
2022-12-26T06:16:18.761Z,39.44631
2022-12-26T06:21:19.830Z,39.41719
2022-12-26T06:26:20.752Z,39.48154
2022-12-26T06:31:21.914Z,39.39335
2022-12-26T06:36:22.880Z,39.1882
2022-12-26T06:41:23.873Z,39.20586
2022-12-26T06:46:24.919Z,39.25873
2022-12-26T06:51:26.005Z,39.31147
2022-12-26T06:56:26.933Z,39.1826
2022-12-26T07:01:28.039Z,39.22351
2022-12-26T07:06:29.109Z,39.14731
2022-12-26T07:11:30.126Z,39.25308
2022-12-26T07:16:31.199Z,39.21194
2022-12-26T07:21:37.941Z,39.14158
2022-12-26T07:26:41.341Z,39.06516
2022-12-26T07:31:42.409Z,39.01818
2022-12-26T07:36:43.397Z,39.01825
2022-12-26T07:41:44.343Z,38.90065
2022-12-26T07:46:45.293Z,38.77126
2022-12-26T07:51:46.231Z,38.70056
2022-12-26T07:56:47.174Z,38.40113
2022-12-26T08:01:48.466Z,38.48346
2022-12-26T08:06:49.547Z,38.44818
2022-12-26T08:11:50.527Z,38.50102
2022-12-26T08:27:55.324Z,38.62418
2022-12-26T08:32:56.231Z,38.54182
2022-12-26T08:37:57.372Z,38.62385
2022-12-26T08:43:21.343Z,38.62987
2022-12-26T08:48:32.797Z,38.70607
2022-12-26T08:53:33.758Z,38.80562
2022-12-26T08:58:34.796Z,38.83496
2022-12-26T09:03:35.793Z,38.99902
2022-12-26T09:08:36.825Z,38.92262
2022-12-26T09:13:37.747Z,38.88145
2022-12-26T09:18:38.706Z,38.85204
2022-12-26T09:23:39.675Z,38.95778
2022-12-26T09:28:40.663Z,39.0458
2022-12-26T09:33:42.268Z,38.9866
2022-12-26T09:38:43.168Z,38.96249
2022-12-26T09:43:49.814Z,38.86267
2022-12-26T09:48:51.236Z,38.95674
2022-12-26T09:53:52.168Z,38.93255
2022-12-26T09:58:53.126Z,38.63237
2022-12-26T10:03:54.022Z,38.49677
2022-12-26T10:08:54.989Z,38.42575
2022-12-26T10:13:55.909Z,38.57909
2022-12-26T10:18:57.475Z,38.50296
2022-12-26T10:23:59.543Z,38.54427
2022-12-26T10:29:00.480Z,38.29111
2022-12-26T10:34:01.999Z,38.15602
2022-12-26T10:39:03.188Z,38.16792
2022-12-26T10:44:04.123Z,38.08657
2022-12-26T10:49:05.061Z,37.9519
2022-12-26T10:54:06.031Z,38.0047
2022-12-26T10:59:12.027Z,37.78695
2022-12-26T11:04:13.217Z,37.65198
2022-12-26T11:09:14.131Z,37.56993
2022-12-26T11:14:15.222Z,37.53534
2022-12-26T11:19:16.456Z,37.60013
2022-12-26T11:24:17.418Z,37.50674
2022-12-26T11:29:18.391Z,37.67795
2022-12-26T11:34:19.367Z,37.73087
2022-12-26T11:39:20.452Z,37.75366
2022-12-26T11:44:21.376Z,37.58892
2022-12-26T11:49:22.598Z,37.52352
2022-12-26T11:54:23.545Z,37.54208
2022-12-26T11:59:24.492Z,37.62412
2022-12-26T12:04:25.466Z,37.67667
2022-12-26T12:09:31.495Z,37.73509
2022-12-26T12:14:32.446Z,37.66987
2022-12-26T12:19:33.457Z,37.66976
2022-12-26T12:24:34.392Z,37.7171
2022-12-26T12:29:35.312Z,37.90552
2022-12-26T12:34:36.245Z,37.97052
2022-12-26T12:39:37.272Z,38.07638
2022-12-26T12:44:38.214Z,38.1765
2022-12-26T12:49:39.491Z,38.08204
2022-12-26T12:54:40.436Z,38.01177
2022-12-26T12:59:41.429Z,37.95877
2022-12-26T13:04:42.971Z,37.97072
2022-12-26T13:09:43.934Z,38.08283
2022-12-26T13:14:44.887Z,38.12985
2022-12-26T13:19:51.377Z,38.12993
2022-12-26T13:24:52.947Z,38.06544
2022-12-26T13:29:54.214Z,38.0774
2022-12-26T13:34:55.135Z,38.10102
2022-12-26T13:39:56.260Z,38.06615
2022-12-26T13:44:57.217Z,38.01843
2022-12-26T13:49:58.150Z,37.85987
2022-12-26T13:54:59.200Z,37.83713
2022-12-26T14:00:00.180Z,37.99048
2022-12-26T14:05:01.152Z,37.93183
2022-12-26T14:10:07.143Z,37.95598
2022-12-26T14:15:08.099Z,38.01537
2022-12-26T14:20:09.105Z,38.25676
2022-12-26T14:25:10.208Z,38.22756
2022-12-26T14:30:11.208Z,38.12857
2022-12-26T14:35:12.180Z,38.32237
2022-12-26T14:40:13.154Z,38.30526
2022-12-26T14:45:14.103Z,38.24706
2022-12-26T14:50:15.071Z,38.20677
2022-12-26T14:55:16.205Z,38.2717
2022-12-26T15:00:17.397Z,38.40111
2022-12-26T15:05:18.317Z,38.31911
2022-12-26T15:10:19.237Z,38.37766
2022-12-26T15:15:20.156Z,38.43027
2022-12-26T15:20:21.090Z,38.39501
2022-12-26T15:25:22.071Z,38.40698
2022-12-26T15:30:23.005Z,38.52409
2022-12-26T15:35:23.932Z,38.60011
2022-12-26T15:40:24.853Z,38.7697
2022-12-26T15:45:28.417Z,38.63508
2022-12-26T15:50:29.793Z,38.66476
2022-12-26T15:55:30.749Z,38.93422
2022-12-26T16:00:31.676Z,39.09242
2022-12-26T16:05:32.665Z,39.19781
2022-12-26T16:10:33.580Z,39.268
2022-12-26T16:15:34.611Z,39.25638
2022-12-26T16:20:35.562Z,39.27996
2022-12-26T16:25:38.099Z,39.41444
2022-12-26T16:30:39.148Z,39.36777
2022-12-26T16:35:40.050Z,39.25095
2022-12-26T16:40:40.964Z,39.22183
2022-12-26T16:45:41.862Z,39.11095
2022-12-26T16:50:42.760Z,39.07569
2022-12-26T16:55:43.643Z,38.90025
2022-12-26T17:00:44.605Z,38.81244
2022-12-26T17:05:45.629Z,38.69551
2022-12-26T17:10:46.575Z,38.51411
2022-12-26T17:15:52.552Z,38.48524
2022-12-26T17:20:53.467Z,38.5206
2022-12-26T17:25:55.115Z,38.48591
2022-12-26T17:30:56.693Z,38.60868
2022-12-26T17:41:28.716Z,38.56799
2022-12-26T17:46:30.150Z,38.63826
2022-12-26T17:51:31.328Z,38.64407
2022-12-26T17:56:33.053Z,38.55063
2022-12-26T18:01:34.291Z,38.46916
2022-12-26T18:06:35.755Z,38.18862
2022-12-26T18:11:36.845Z,38.0489
2022-12-26T18:16:37.825Z,37.85642
2022-12-26T18:21:38.790Z,37.64042
2022-12-26T18:26:40.195Z,37.30229
2022-12-26T18:31:41.200Z,37.29557
2022-12-26T18:36:42.672Z,36.98021
2022-12-26T18:41:43.591Z,36.89887
2022-12-26T18:46:44.632Z,36.80011
2022-12-26T18:51:45.765Z,36.64923
2022-12-26T18:56:46.760Z,36.39358
2022-12-26T19:01:47.901Z,36.38174
2022-12-26T19:06:49.008Z,36.25327
2022-12-26T19:11:50.192Z,36.01289
2022-12-26T19:16:51.451Z,35.17311
2022-12-26T19:21:53.257Z,34.55498
2022-12-26T19:26:54.207Z,34.25718
2022-12-26T19:31:55.237Z,33.94639
2022-12-26T19:36:56.485Z,33.71828
2022-12-26T19:41:57.772Z,33.53085
2022-12-26T19:47:11.010Z,33.79519
2022-12-26T19:52:13.850Z,33.9027
2022-12-26T19:57:14.835Z,34.01038
2022-12-26T20:02:16.435Z,33.9017
2022-12-26T20:07:17.491Z,33.92657
2022-12-26T20:12:18.391Z,33.93243
2022-12-26T20:17:19.317Z,33.82844
2022-12-26T20:22:20.307Z,33.68463
2022-12-26T20:27:21.289Z,33.47041
2022-12-26T20:32:22.218Z,33.2097
2022-12-26T20:37:23.153Z,32.97775
2022-12-26T20:42:24.084Z,32.82467
2022-12-26T20:47:25.008Z,32.89615
2022-12-26T20:52:25.943Z,32.54087
2022-12-26T20:57:26.878Z,31.93581
2022-12-26T21:02:27.900Z,31.70274
2022-12-26T21:07:28.999Z,31.36006
2022-12-26T21:12:29.907Z,31.39025
2022-12-26T21:17:30.832Z,31.61169
2022-12-26T21:22:31.798Z,31.57699
2022-12-26T21:27:32.725Z,31.72844
2022-12-26T21:32:33.633Z,32.05889
2022-12-26T21:37:34.549Z,32.44266
2022-12-26T21:42:35.435Z,32.6904
2022-12-26T21:47:36.576Z,32.8324
2022-12-26T21:52:37.543Z,32.82025
2022-12-26T21:57:38.486Z,32.41732
2022-12-26T22:02:39.563Z,32.2539
2022-12-26T22:07:40.597Z,31.91043
2022-12-26T22:12:41.511Z,31.79001
2022-12-26T22:17:42.432Z,31.72799
2022-12-26T22:22:43.448Z,31.89875
2022-12-26T22:27:44.398Z,31.92249
2022-12-26T22:32:45.328Z,32.03812
2022-12-26T22:37:46.236Z,31.83601
2022-12-26T22:42:47.107Z,31.70882
2022-12-26T22:47:48.145Z,31.66727
2022-12-26T22:52:49.107Z,31.19207
2022-12-26T22:57:52.701Z,31.10995
2022-12-26T23:02:54.436Z,30.57562
2022-12-26T23:07:55.416Z,30.52153
2022-12-26T23:12:56.339Z,30.17252
2022-12-26T23:17:57.254Z,30.01458
2022-12-26T23:22:58.253Z,29.70908
2022-12-26T23:27:59.181Z,29.48338
2022-12-26T23:33:00.107Z,29.5528
2022-12-26T23:38:01.046Z,29.29211
2022-12-26T23:43:02.188Z,29.21694
2022-12-26T23:48:03.119Z,29.29783
2022-12-26T23:53:04.091Z,29.28429
2022-12-26T23:58:04.998Z,29.25685
