createdAt,value
2023-02-15T00:00:27.701Z,3.70
2023-02-15T00:03:17.783Z,3.60
2023-02-15T00:06:04.415Z,3.60
2023-02-15T00:08:51.190Z,3.60
2023-02-15T00:11:50.743Z,3.60
2023-02-15T00:14:37.227Z,3.60
2023-02-15T00:17:24.006Z,3.60
2023-02-15T00:20:12.785Z,3.60
2023-02-15T00:22:59.309Z,3.60
2023-02-15T00:25:45.784Z,3.60
2023-02-15T00:28:32.515Z,3.50
2023-02-15T00:31:19.269Z,3.50
2023-02-15T00:34:07.566Z,3.50
2023-02-15T00:36:55.658Z,3.40
2023-02-15T00:39:42.109Z,3.40
2023-02-15T00:42:28.504Z,3.40
2023-02-15T00:45:17.152Z,2.50
2023-02-15T00:48:04.177Z,3.40
2023-02-15T00:50:52.982Z,3.30
2023-02-15T00:53:40.940Z,3.30
2023-02-15T00:56:29.383Z,3.20
2023-02-15T00:59:16.016Z,3.20
2023-02-15T01:02:02.588Z,3.20
2023-02-15T01:04:48.945Z,3.20
2023-02-15T01:07:35.344Z,3.20
2023-02-15T01:10:23.003Z,3.20
2023-02-15T01:13:09.717Z,3.20
2023-02-15T01:15:57.102Z,3.20
2023-02-15T01:18:43.566Z,3.20
2023-02-15T01:21:30.299Z,3.10
2023-02-15T01:24:17.190Z,3.00
2023-02-15T01:27:05.253Z,3.00
2023-02-15T01:29:51.826Z,3.00
2023-02-15T01:32:38.133Z,3.00
2023-02-15T01:35:24.526Z,3.00
2023-02-15T01:38:10.930Z,3.00
2023-02-15T01:41:18.776Z,3.00
2023-02-15T01:44:37.754Z,2.90
2023-02-15T01:47:31.845Z,2.70
2023-02-15T01:50:20.990Z,2.80
2023-02-15T01:53:14.441Z,2.80
2023-02-15T01:56:07.059Z,2.80
2023-02-15T01:58:58.765Z,2.80
2023-02-15T02:01:46.259Z,2.80
2023-02-15T02:04:40.821Z,2.70
2023-02-15T02:07:30.651Z,2.70
2023-02-15T02:10:20.770Z,2.70
2023-02-15T02:13:08.886Z,2.70
2023-02-15T02:16:02.741Z,2.70
2023-02-15T02:19:00.695Z,2.70
2023-02-15T02:22:30.399Z,2.70
2023-02-15T02:25:34.592Z,2.70
2023-02-15T02:28:52.790Z,2.70
2023-02-15T02:32:02.045Z,2.70
2023-02-15T02:34:56.627Z,2.60
2023-02-15T02:37:50.603Z,2.60
2023-02-15T02:40:45.547Z,2.60
2023-02-15T02:43:37.434Z,2.60
2023-02-15T02:46:30.148Z,2.50
2023-02-15T02:49:16.766Z,2.60
2023-02-15T02:52:07.606Z,2.90
2023-02-15T02:54:54.899Z,2.60
2023-02-15T02:57:48.131Z,2.60
2023-02-15T03:00:38.584Z,2.50
2023-02-15T03:03:29.442Z,2.50
2023-02-15T03:06:20.893Z,2.50
2023-02-15T03:09:15.515Z,2.50
2023-02-15T03:12:02.474Z,2.40
2023-02-15T03:14:52.654Z,2.40
2023-02-15T03:17:44.704Z,2.40
2023-02-15T03:20:33.846Z,2.30
2023-02-15T03:23:23.902Z,2.30
2023-02-15T03:26:12.186Z,2.30
2023-02-15T03:29:00.889Z,2.30
2023-02-15T03:31:51.996Z,2.30
2023-02-15T03:34:38.829Z,2.30
2023-02-15T03:37:28.864Z,2.20
2023-02-15T03:40:39.294Z,2.20
2023-02-15T03:43:36.045Z,2.20
2023-02-15T03:46:30.141Z,2.20
2023-02-15T03:49:22.930Z,2.20
2023-02-15T03:52:12.473Z,2.10
2023-02-15T03:54:59.434Z,2.10
2023-02-15T03:58:04.498Z,2.10
2023-02-15T04:01:17.774Z,2.20
2023-02-15T04:04:10.374Z,2.20
2023-02-15T04:06:56.704Z,2.20
2023-02-15T04:10:00.613Z,2.10
2023-02-15T04:12:47.288Z,2.10
2023-02-15T04:15:50.994Z,2.10
2023-02-15T04:18:59.226Z,2.10
2023-02-15T04:22:03.252Z,2.00
2023-02-15T04:25:07.271Z,2.00
2023-02-15T04:27:55.529Z,2.10
2023-02-15T04:30:42.071Z,2.00
2023-02-15T04:33:28.622Z,2.10
2023-02-15T04:36:16.703Z,2.00
2023-02-15T04:39:03.478Z,2.00
2023-02-15T04:41:49.854Z,1.90
2023-02-15T04:44:36.246Z,1.90
2023-02-15T04:47:23.107Z,1.90
2023-02-15T04:50:10.438Z,1.80
2023-02-15T04:52:58.205Z,1.90
2023-02-15T04:55:44.542Z,1.80
2023-02-15T04:58:31.016Z,1.80
2023-02-15T05:01:17.755Z,1.80
2023-02-15T05:04:04.703Z,1.80
2023-02-15T05:06:51.180Z,1.70
2023-02-15T05:09:38.863Z,1.70
2023-02-15T05:12:25.583Z,1.70
2023-02-15T05:15:12.633Z,1.70
2023-02-15T05:17:58.957Z,1.70
2023-02-15T05:20:45.506Z,1.70
2023-02-15T05:23:31.964Z,1.70
2023-02-15T05:26:40.170Z,1.70
2023-02-15T05:29:26.716Z,1.70
2023-02-15T05:32:15.530Z,1.70
2023-02-15T05:35:02.081Z,1.60
2023-02-15T05:37:48.501Z,1.60
2023-02-15T05:40:35.102Z,1.70
2023-02-15T05:43:23.622Z,1.70
2023-02-15T05:46:10.428Z,1.60
2023-02-15T05:48:57.107Z,1.60
2023-02-15T05:51:43.644Z,1.60
2023-02-15T05:54:30.650Z,1.60
2023-02-15T05:57:17.001Z,1.60
2023-02-15T06:00:05.977Z,1.60
2023-02-15T06:02:52.361Z,1.60
2023-02-15T06:05:38.591Z,1.70
2023-02-15T06:08:25.050Z,1.80
2023-02-15T06:11:11.846Z,1.90
2023-02-15T06:13:58.724Z,2.00
2023-02-15T06:16:46.588Z,2.00
2023-02-15T06:19:33.240Z,2.00
2023-02-15T06:22:19.562Z,2.00
2023-02-15T06:25:06.573Z,2.00
2023-02-15T06:27:52.980Z,2.00
2023-02-15T06:30:39.493Z,2.10
2023-02-15T06:33:27.593Z,2.20
2023-02-15T06:36:14.497Z,2.10
2023-02-15T06:39:01.123Z,2.20
2023-02-15T06:41:47.716Z,2.30
2023-02-15T06:44:34.217Z,2.30
2023-02-15T06:47:20.773Z,2.40
2023-02-15T06:50:10.170Z,2.40
2023-02-15T06:52:58.805Z,2.50
2023-02-15T06:55:45.520Z,2.50
2023-02-15T06:58:31.753Z,2.50
2023-02-15T07:01:18.609Z,2.50
2023-02-15T07:04:05.390Z,2.60
2023-02-15T07:06:54.191Z,2.50
2023-02-15T07:09:41.238Z,2.50
2023-02-15T07:12:46.695Z,2.60
2023-02-15T07:15:33.251Z,2.60
2023-02-15T07:18:20.141Z,2.30
2023-02-15T07:21:08.856Z,2.50
2023-02-15T07:23:58.683Z,2.60
2023-02-15T07:26:45.680Z,2.70
2023-02-15T07:29:32.150Z,2.70
2023-02-15T07:32:18.495Z,2.70
2023-02-15T07:35:05.032Z,2.70
2023-02-15T07:37:51.647Z,2.80
2023-02-15T07:40:39.472Z,2.70
2023-02-15T07:43:26.200Z,2.70
2023-02-15T07:46:14.247Z,2.80
2023-02-15T07:49:00.854Z,2.80
2023-02-15T07:51:47.325Z,2.90
2023-02-15T07:54:33.900Z,2.90
2023-02-15T07:57:21.853Z,2.90
2023-02-15T08:00:09.830Z,3.00
2023-02-15T08:03:16.312Z,3.00
2023-02-15T08:06:03.648Z,3.00
2023-02-15T08:08:50.592Z,3.10
2023-02-15T08:11:40.808Z,3.20
2023-02-15T08:14:29.905Z,3.20
2023-02-15T08:17:16.843Z,3.20
2023-02-15T08:20:03.606Z,3.30
2023-02-15T08:22:50.039Z,3.30
2023-02-15T08:25:36.533Z,3.40
2023-02-15T08:28:22.896Z,3.50
2023-02-15T08:31:12.007Z,3.50
2023-02-15T08:33:59.466Z,3.60
2023-02-15T08:36:47.057Z,3.70
2023-02-15T08:39:33.418Z,3.70
2023-02-15T08:42:21.691Z,3.70
2023-02-15T08:45:08.925Z,3.80
2023-02-15T08:47:56.893Z,3.90
2023-02-15T08:50:43.569Z,4.00
2023-02-15T08:53:31.180Z,4.00
2023-02-15T08:56:18.973Z,4.10
2023-02-15T08:59:06.728Z,4.20
2023-02-15T09:01:54.062Z,4.50
2023-02-15T09:04:41.914Z,4.40
2023-02-15T09:07:29.368Z,4.50
2023-02-15T09:10:16.026Z,4.50
2023-02-15T09:13:02.924Z,4.60
2023-02-15T09:15:49.446Z,4.70
2023-02-15T09:18:38.329Z,4.90
2023-02-15T09:21:27.507Z,4.80
2023-02-15T09:24:16.075Z,4.90
2023-02-15T09:27:02.719Z,4.90
2023-02-15T09:29:49.160Z,5.10
2023-02-15T09:32:35.626Z,5.10
2023-02-15T09:35:22.241Z,5.10
2023-02-15T09:38:10.824Z,5.20
2023-02-15T09:41:10.544Z,5.30
2023-02-15T09:44:09.371Z,5.30
2023-02-15T09:47:16.720Z,5.50
2023-02-15T09:50:12.710Z,5.50
2023-02-15T09:53:22.645Z,5.60
2023-02-15T09:56:20.890Z,5.70
2023-02-15T09:59:18.336Z,5.70
2023-02-15T10:02:22.467Z,5.80
2023-02-15T10:05:21.839Z,5.90
2023-02-15T10:08:45.572Z,6.00
2023-02-15T10:11:56.718Z,6.00
2023-02-15T10:15:12.722Z,6.20
2023-02-15T10:18:23.350Z,6.20
2023-02-15T10:21:22.292Z,6.00
2023-02-15T10:24:42.119Z,6.10
2023-02-15T10:27:37.213Z,6.30
2023-02-15T10:30:35.517Z,6.40
2023-02-15T10:33:39.293Z,6.40
2023-02-15T10:36:41.212Z,6.60
2023-02-15T10:39:32.195Z,6.50
2023-02-15T10:42:27.572Z,6.70
2023-02-15T10:45:26.329Z,6.80
2023-02-15T10:48:41.789Z,7.00
2023-02-15T10:51:39.679Z,7.10
2023-02-15T10:54:37.341Z,7.30
2023-02-15T10:57:28.918Z,7.50
2023-02-15T11:00:23.779Z,7.50
2023-02-15T11:03:31.760Z,7.60
2023-02-15T11:06:21.103Z,7.60
2023-02-15T11:09:13.847Z,7.60
2023-02-15T11:12:01.729Z,7.80
2023-02-15T11:14:55.268Z,7.90
2023-02-15T11:17:51.589Z,8.10
2023-02-15T11:20:43.787Z,8.10
2023-02-15T11:23:30.857Z,8.30
2023-02-15T11:26:23.056Z,8.10
2023-02-15T11:29:14.195Z,8.40
2023-02-15T11:32:05.840Z,8.50
2023-02-15T11:34:57.079Z,8.60
2023-02-15T11:37:48.281Z,8.60
2023-02-15T11:40:38.023Z,8.70
2023-02-15T11:43:30.262Z,8.70
2023-02-15T11:46:16.967Z,8.80
2023-02-15T11:49:03.998Z,8.90
2023-02-15T11:51:52.922Z,8.90
2023-02-15T11:54:43.291Z,9.00
2023-02-15T11:57:36.516Z,9.00
2023-02-15T12:00:36.849Z,9.20
2023-02-15T12:03:29.228Z,9.10
2023-02-15T12:06:25.432Z,9.10
2023-02-15T12:09:23.733Z,9.10
2023-02-15T12:12:25.016Z,9.20
2023-02-15T12:15:14.140Z,9.30
2023-02-15T12:18:00.441Z,9.50
2023-02-15T12:20:46.914Z,9.50
2023-02-15T12:23:34.996Z,9.60
2023-02-15T12:26:28.250Z,9.60
2023-02-15T12:29:18.657Z,9.70
2023-02-15T12:32:06.419Z,9.80
2023-02-15T12:34:56.145Z,9.80
2023-02-15T12:37:55.987Z,9.90
2023-02-15T12:40:42.504Z,10.00
2023-02-15T12:43:34.651Z,10.10
2023-02-15T12:46:24.888Z,10.10
2023-02-15T12:49:21.178Z,10.20
2023-02-15T12:52:24.641Z,10.00
2023-02-15T12:55:22.346Z,10.10
2023-02-15T12:58:10.088Z,10.10
2023-02-15T13:01:16.552Z,10.20
2023-02-15T13:04:05.982Z,10.40
2023-02-15T13:06:54.995Z,10.40
2023-02-15T13:09:42.323Z,10.30
2023-02-15T13:12:32.994Z,10.40
2023-02-15T13:15:31.749Z,10.40
2023-02-15T13:18:31.248Z,10.50
2023-02-15T13:21:21.084Z,10.40
2023-02-15T13:24:15.501Z,10.50
2023-02-15T13:27:15.021Z,10.50
2023-02-15T13:30:11.132Z,10.40
2023-02-15T13:33:01.631Z,10.40
2023-02-15T13:35:58.069Z,10.50
2023-02-15T13:38:53.914Z,10.70
2023-02-15T13:41:53.121Z,10.80
2023-02-15T13:45:02.102Z,10.90
2023-02-15T13:47:54.513Z,10.80
2023-02-15T13:50:58.040Z,10.80
2023-02-15T13:53:59.996Z,10.80
2023-02-15T13:56:57.155Z,10.90
2023-02-15T14:00:05.127Z,10.90
2023-02-15T14:03:14.113Z,11.00
2023-02-15T14:06:22.826Z,11.10
2023-02-15T14:09:22.360Z,11.20
2023-02-15T14:12:26.860Z,11.20
2023-02-15T14:15:31.703Z,11.20
2023-02-15T14:18:27.626Z,11.30
2023-02-15T14:21:23.801Z,11.30
2023-02-15T14:24:20.642Z,11.30
2023-02-15T14:27:18.155Z,11.30
2023-02-15T14:30:14.791Z,11.40
2023-02-15T14:33:07.701Z,11.40
2023-02-15T14:35:55.556Z,11.30
2023-02-15T14:38:57.582Z,11.40
2023-02-15T14:41:49.670Z,11.30
2023-02-15T14:44:41.088Z,11.20
2023-02-15T14:47:34.219Z,11.20
2023-02-15T14:50:46.155Z,11.20
2023-02-15T14:53:39.467Z,11.00
2023-02-15T14:56:29.792Z,11.00
2023-02-15T14:59:20.026Z,11.00
2023-02-15T15:02:16.921Z,11.00
2023-02-15T15:05:09.686Z,11.10
2023-02-15T15:07:57.861Z,11.10
2023-02-15T15:10:46.285Z,11.00
2023-02-15T15:14:05.309Z,11.00
2023-02-15T15:16:53.448Z,11.00
2023-02-15T15:20:14.446Z,11.00
2023-02-15T15:23:50.195Z,10.90
2023-02-15T15:26:41.694Z,10.90
2023-02-15T15:29:42.667Z,10.90
2023-02-15T15:32:34.111Z,10.80
2023-02-15T15:35:30.251Z,10.80
2023-02-15T15:38:33.817Z,10.70
2023-02-15T15:41:24.911Z,10.70
2023-02-15T15:44:50.103Z,10.70
2023-02-15T15:48:06.367Z,10.60
2023-02-15T15:50:56.075Z,10.60
2023-02-15T15:53:46.902Z,10.50
2023-02-15T15:56:36.702Z,10.50
2023-02-15T15:59:25.980Z,10.40
2023-02-15T16:02:17.002Z,10.40
2023-02-15T16:05:15.158Z,10.30
2023-02-15T16:08:01.754Z,10.20
2023-02-15T16:10:48.177Z,10.10
2023-02-15T16:13:35.813Z,10.00
2023-02-15T16:16:25.674Z,10.00
2023-02-15T16:19:22.049Z,9.90
2023-02-15T16:22:15.068Z,9.80
2023-02-15T16:25:26.120Z,9.80
2023-02-15T16:28:14.645Z,9.70
2023-02-15T16:31:10.662Z,9.70
2023-02-15T16:33:59.197Z,9.70
2023-02-15T16:36:47.328Z,9.60
2023-02-15T16:39:43.422Z,9.60
2023-02-15T16:42:30.021Z,9.50
2023-02-15T16:45:20.093Z,9.50
2023-02-15T16:48:13.002Z,9.40
2023-02-15T16:51:01.122Z,9.40
2023-02-15T16:53:50.782Z,9.30
2023-02-15T16:56:38.192Z,9.20
2023-02-15T16:59:34.246Z,9.20
2023-02-15T17:02:42.999Z,9.10
2023-02-15T17:05:34.088Z,9.10
2023-02-15T17:08:25.705Z,9.10
2023-02-15T17:11:18.103Z,9.00
2023-02-15T17:14:21.798Z,8.90
2023-02-15T17:17:09.862Z,8.90
2023-02-15T17:19:57.376Z,8.80
2023-02-15T17:22:43.763Z,8.80
2023-02-15T17:25:38.905Z,8.80
2023-02-15T17:28:29.963Z,8.70
2023-02-15T17:31:18.728Z,8.70
2023-02-15T17:34:05.925Z,8.70
2023-02-15T17:36:59.977Z,8.60
2023-02-15T17:39:46.626Z,8.60
2023-02-15T17:42:33.104Z,8.40
2023-02-15T17:45:21.382Z,8.40
2023-02-15T17:48:16.621Z,8.30
2023-02-15T17:51:06.009Z,8.30
2023-02-15T17:54:11.216Z,8.20
2023-02-15T17:57:03.283Z,8.10
2023-02-15T18:00:07.306Z,8.10
2023-02-15T18:03:13.053Z,8.00
2023-02-15T18:06:17.680Z,7.80
2023-02-15T18:09:22.117Z,7.80
2023-02-15T18:12:20.476Z,7.70
2023-02-15T18:15:10.923Z,7.70
2023-02-15T18:18:00.988Z,7.70
2023-02-15T18:20:47.606Z,7.70
2023-02-15T18:23:34.148Z,7.80
2023-02-15T18:26:23.524Z,7.80
2023-02-15T18:29:10.158Z,7.80
2023-02-15T18:31:58.165Z,7.80
2023-02-15T18:34:48.504Z,7.90
2023-02-15T18:37:35.508Z,7.90
2023-02-15T18:40:25.730Z,7.80
2023-02-15T18:43:14.255Z,7.80
2023-02-15T18:46:00.720Z,7.90
2023-02-15T18:48:47.706Z,7.80
2023-02-15T18:51:40.230Z,7.80
2023-02-15T18:54:26.957Z,7.80
2023-02-15T18:57:15.674Z,7.70
2023-02-15T19:00:02.284Z,7.60
2023-02-15T19:02:49.078Z,7.60
2023-02-15T19:05:35.542Z,7.50
2023-02-15T19:08:24.772Z,7.50
2023-02-15T19:11:15.701Z,7.50
2023-02-15T19:14:02.100Z,7.50
2023-02-15T19:16:48.566Z,7.50
2023-02-15T19:19:35.442Z,7.50
2023-02-15T19:22:26.010Z,7.40
2023-02-15T19:25:19.918Z,7.40
2023-02-15T19:28:15.005Z,7.50
2023-02-15T19:31:01.740Z,7.40
2023-02-15T19:33:48.799Z,7.30
2023-02-15T19:36:35.866Z,7.30
2023-02-15T19:39:28.891Z,7.30
2023-02-15T19:42:24.511Z,7.30
2023-02-15T19:45:15.567Z,7.30
2023-02-15T19:48:02.573Z,7.30
2023-02-15T19:50:49.352Z,7.20
2023-02-15T19:53:36.257Z,7.20
2023-02-15T19:56:24.478Z,7.20
2023-02-15T19:59:26.807Z,7.10
2023-02-15T20:02:15.565Z,7.20
2023-02-15T20:05:02.385Z,7.10
2023-02-15T20:07:52.518Z,7.10
2023-02-15T20:10:39.209Z,7.10
2023-02-15T20:13:26.511Z,7.10
2023-02-15T20:16:14.365Z,7.10
2023-02-15T20:19:00.843Z,7.10
2023-02-15T20:21:51.917Z,7.10
2023-02-15T20:24:38.294Z,7.00
2023-02-15T20:27:25.295Z,7.00
2023-02-15T20:30:20.156Z,6.90
2023-02-15T20:33:08.560Z,6.80
2023-02-15T20:35:55.037Z,6.70
2023-02-15T20:38:41.682Z,6.70
2023-02-15T20:41:36.851Z,6.70
2023-02-15T20:44:25.352Z,6.70
2023-02-15T20:47:12.110Z,6.60
2023-02-15T20:49:59.834Z,6.50
2023-02-15T20:52:46.912Z,6.60
2023-02-15T20:55:33.730Z,6.60
2023-02-15T20:58:22.990Z,6.50
2023-02-15T21:01:13.082Z,6.50
2023-02-15T21:03:59.600Z,6.50
2023-02-15T21:06:47.416Z,6.60
2023-02-15T21:09:33.847Z,6.60
2023-02-15T21:12:21.173Z,6.60
2023-02-15T21:15:28.771Z,6.60
2023-02-15T21:18:20.204Z,6.50
2023-02-15T21:21:08.171Z,6.50
2023-02-15T21:23:56.282Z,6.50
2023-02-15T21:26:46.236Z,6.50
2023-02-15T21:29:33.080Z,6.50
2023-02-15T21:32:20.053Z,6.50
2023-02-15T21:35:07.676Z,6.60
2023-02-15T21:37:54.713Z,6.60
2023-02-15T21:40:43.431Z,6.60
2023-02-15T21:43:47.114Z,6.50
2023-02-15T21:46:51.383Z,6.50
2023-02-15T21:49:37.955Z,6.50
2023-02-15T21:52:24.009Z,6.50
2023-02-15T21:55:15.281Z,6.50
2023-02-15T21:58:03.561Z,6.40
2023-02-15T22:00:50.405Z,6.40
2023-02-15T22:03:39.553Z,6.40
2023-02-15T22:06:26.987Z,6.40
2023-02-15T22:09:17.722Z,6.40
2023-02-15T22:12:04.135Z,6.30
2023-02-15T22:14:54.432Z,6.30
2023-02-15T22:17:41.167Z,6.30
2023-02-15T22:20:27.648Z,6.20
2023-02-15T22:23:14.106Z,6.30
2023-02-15T22:26:04.071Z,6.30
2023-02-15T22:28:51.112Z,6.20
2023-02-15T22:31:38.895Z,6.20
2023-02-15T22:34:28.391Z,6.20
2023-02-15T22:37:14.987Z,6.20
2023-02-15T22:40:01.453Z,6.20
2023-02-15T22:42:51.029Z,6.10
2023-02-15T22:45:37.762Z,6.20
2023-02-15T22:48:25.973Z,6.10
2023-02-15T22:51:14.625Z,6.10
2023-02-15T22:54:01.233Z,6.10
2023-02-15T22:56:50.343Z,6.10
2023-02-15T22:59:36.788Z,6.10
2023-02-15T23:02:23.136Z,6.10
2023-02-15T23:05:18.643Z,6.10
2023-02-15T23:08:05.937Z,6.10
2023-02-15T23:10:55.311Z,6.10
2023-02-15T23:13:42.073Z,6.10
2023-02-15T23:16:29.047Z,6.10
2023-02-15T23:19:16.742Z,6.10
2023-02-15T23:22:04.590Z,6.10
2023-02-15T23:24:53.676Z,6.10
2023-02-15T23:27:57.926Z,6.00
2023-02-15T23:30:44.399Z,6.00
2023-02-15T23:33:35.577Z,6.00
2023-02-15T23:36:27.885Z,5.90
2023-02-15T23:39:35.595Z,5.90
2023-02-15T23:42:27.254Z,5.90
2023-02-15T23:45:22.764Z,5.90
2023-02-15T23:48:33.062Z,5.80
2023-02-15T23:51:19.585Z,5.80
2023-02-15T23:54:06.161Z,5.80
2023-02-15T23:56:57.081Z,5.80
2023-02-15T23:59:45.895Z,5.80
