createdAt,value
2018-08-19T00:00:26.231Z,67.05
2018-08-19T00:03:00.015Z,66.84
2018-08-19T00:05:28.273Z,67.23
2018-08-19T00:07:56.693Z,68.00
2018-08-19T00:10:42.126Z,67.78
2018-08-19T00:13:12.071Z,67.58
2018-08-19T00:15:41.064Z,67.64
2018-08-19T00:18:11.291Z,67.88
2018-08-19T00:20:39.537Z,67.63
2018-08-19T00:23:08.412Z,67.58
2018-08-19T00:25:41.837Z,67.79
2018-08-19T00:28:16.469Z,67.14
2018-08-19T00:30:44.869Z,67.44
2018-08-19T00:33:13.399Z,67.63
2018-08-19T00:35:41.553Z,67.41
2018-08-19T00:38:12.342Z,67.31
2018-08-19T00:40:41.114Z,67.28
2018-08-19T00:43:09.346Z,67.72
2018-08-19T00:45:38.428Z,67.69
2018-08-19T00:48:09.820Z,67.43
2018-08-19T00:50:38.394Z,67.46
2018-08-19T00:53:08.780Z,67.61
2018-08-19T00:55:42.677Z,67.65
2018-08-19T00:58:18.611Z,67.69
2018-08-19T01:00:46.999Z,68.22
2018-08-19T01:03:15.306Z,68.65
2018-08-19T01:05:43.550Z,68.94
2018-08-19T01:08:13.146Z,68.28
2018-08-19T01:10:41.889Z,68.25
2018-08-19T01:13:11.600Z,68.70
2018-08-19T01:15:39.801Z,68.47
2018-08-19T01:18:08.219Z,69.50
2018-08-19T01:20:36.450Z,69.10
2018-08-19T01:23:04.847Z,69.12
2018-08-19T01:25:33.613Z,68.86
2018-08-19T01:28:01.787Z,69.42
2018-08-19T01:30:30.069Z,69.11
2018-08-19T01:32:58.357Z,68.61
2018-08-19T01:35:31.984Z,68.44
2018-08-19T01:38:00.546Z,67.86
2018-08-19T01:40:28.725Z,68.59
2018-08-19T01:42:57.041Z,69.05
2018-08-19T01:45:25.229Z,69.74
2018-08-19T01:47:53.579Z,70.10
2018-08-19T01:50:21.759Z,69.95
2018-08-19T01:52:50.235Z,69.51
2018-08-19T01:55:19.125Z,69.62
2018-08-19T01:57:48.593Z,69.64
2018-08-19T02:00:17.283Z,69.06
2018-08-19T02:02:58.635Z,69.25
2018-08-19T02:05:26.931Z,69.57
2018-08-19T02:07:57.739Z,70.00
2018-08-19T02:10:26.780Z,71.05
2018-08-19T02:12:56.187Z,70.09
2018-08-19T02:15:25.344Z,70.72
2018-08-19T02:18:04.985Z,71.96
2018-08-19T02:20:39.396Z,72.08
2018-08-19T02:23:09.506Z,72.69
2018-08-19T02:25:44.051Z,72.50
2018-08-19T02:28:13.125Z,72.52
2018-08-19T02:30:51.497Z,72.27
2018-08-19T02:33:21.145Z,72.84
2018-08-19T02:35:54.718Z,73.84
2018-08-19T02:38:23.318Z,73.60
2018-08-19T02:40:53.288Z,73.36
2018-08-19T02:43:22.134Z,73.26
2018-08-19T02:45:50.348Z,73.51
2018-08-19T02:48:26.757Z,73.52
2018-08-19T02:50:55.180Z,74.53
2018-08-19T02:53:23.288Z,74.18
2018-08-19T02:55:51.420Z,73.57
2018-08-19T02:58:21.832Z,73.91
2018-08-19T03:00:51.498Z,73.83
2018-08-19T03:03:19.832Z,73.16
2018-08-19T03:05:52.556Z,73.67
2018-08-19T03:08:20.784Z,73.17
2018-08-19T03:10:49.072Z,73.20
2018-08-19T03:13:17.366Z,73.46
2018-08-19T03:15:45.578Z,72.43
2018-08-19T03:18:13.756Z,72.24
2018-08-19T03:20:42.001Z,73.08
2018-08-19T03:23:11.721Z,71.81
2018-08-19T03:25:39.912Z,71.59
2018-08-19T03:28:08.418Z,72.54
2018-08-19T03:30:37.307Z,72.14
2018-08-19T03:33:05.649Z,72.86
2018-08-19T03:35:33.912Z,72.62
2018-08-19T03:38:06.856Z,72.40
2018-08-19T03:40:35.268Z,73.24
2018-08-19T03:43:03.549Z,72.50
2018-08-19T03:45:31.783Z,73.27
2018-08-19T03:48:06.966Z,73.23
2018-08-19T03:50:37.503Z,73.18
2018-08-19T03:53:05.871Z,73.30
2018-08-19T03:55:37.179Z,73.62
2018-08-19T03:58:07.798Z,71.98
2018-08-19T04:00:37.657Z,70.36
2018-08-19T04:03:16.021Z,68.64
2018-08-19T04:05:53.762Z,68.91
2018-08-19T04:08:25.375Z,68.90
2018-08-19T04:10:53.711Z,69.47
2018-08-19T04:13:39.382Z,69.63
2018-08-19T04:16:09.063Z,68.65
2018-08-19T04:18:41.273Z,67.98
2018-08-19T04:21:10.618Z,68.19
2018-08-19T04:23:41.591Z,68.04
2018-08-19T04:26:09.928Z,66.46
2018-08-19T04:28:39.216Z,66.15
2018-08-19T04:31:13.928Z,64.51
2018-08-19T04:33:44.967Z,64.82
2018-08-19T04:36:15.312Z,64.59
2018-08-19T04:38:43.593Z,63.61
2018-08-19T04:41:12.053Z,64.20
2018-08-19T04:43:40.220Z,62.60
2018-08-19T04:46:08.398Z,63.64
2018-08-19T04:48:36.497Z,64.70
2018-08-19T04:51:04.704Z,63.44
2018-08-19T04:53:33.928Z,63.40
2018-08-19T04:56:02.080Z,63.64
2018-08-19T04:58:30.378Z,63.75
2018-08-19T05:00:58.615Z,63.18
2018-08-19T05:03:26.858Z,63.31
2018-08-19T05:05:57.263Z,63.14
2018-08-19T05:08:25.941Z,61.90
2018-08-19T05:10:53.832Z,59.72
2018-08-19T05:13:21.897Z,58.66
2018-08-19T05:15:50.003Z,57.36
2018-08-19T05:18:18.259Z,57.73
2018-08-19T05:20:46.499Z,56.67
2018-08-19T05:23:14.729Z,56.53
2018-08-19T05:25:48.506Z,56.33
2018-08-19T05:28:16.894Z,55.66
2018-08-19T05:30:46.030Z,54.89
2018-08-19T05:33:14.629Z,54.23
2018-08-19T05:35:42.826Z,53.79
2018-08-19T05:38:11.053Z,53.23
2018-08-19T05:40:48.769Z,51.82
2018-08-19T05:43:16.901Z,51.24
2018-08-19T05:45:51.083Z,50.65
2018-08-19T05:48:19.195Z,48.59
2018-08-19T05:50:47.367Z,46.30
2018-08-19T05:53:22.319Z,44.45
2018-08-19T05:55:50.870Z,41.75
2018-08-19T05:58:19.384Z,41.39
2018-08-19T06:00:51.969Z,39.86
2018-08-19T06:03:20.176Z,38.83
2018-08-19T06:05:48.289Z,38.06
2018-08-19T06:08:16.534Z,37.59
2018-08-19T06:10:44.752Z,37.95
2018-08-19T06:13:12.958Z,36.93
2018-08-19T06:15:41.180Z,34.86
2018-08-19T06:18:09.546Z,33.60
2018-08-19T06:20:37.670Z,32.41
2018-08-19T06:23:05.842Z,32.93
2018-08-19T06:25:34.030Z,30.66
2018-08-19T06:28:02.181Z,29.68
2018-08-19T06:30:30.507Z,29.52
2018-08-19T06:32:59.311Z,28.98
2018-08-19T06:35:27.459Z,28.82
2018-08-19T06:37:55.744Z,30.24
2018-08-19T06:40:24.084Z,30.77
2018-08-19T06:42:52.338Z,29.72
2018-08-19T06:45:20.566Z,28.99
2018-08-19T06:47:48.742Z,27.30
2018-08-19T06:50:30.002Z,26.06
2018-08-19T06:52:58.508Z,26.41
2018-08-19T06:55:27.125Z,24.65
2018-08-19T06:57:57.368Z,23.67
2018-08-19T07:00:27.038Z,22.22
2018-08-19T07:02:59.249Z,23.85
2018-08-19T07:05:27.575Z,23.90
2018-08-19T07:07:55.809Z,21.80
2018-08-19T07:10:31.145Z,21.22
2018-08-19T07:13:08.032Z,19.86
2018-08-19T07:15:37.544Z,20.05
2018-08-19T07:18:07.843Z,19.35
2018-08-19T07:20:37.493Z,19.66
2018-08-19T07:23:06.290Z,18.80
2018-08-19T07:25:36.851Z,17.95
2018-08-19T07:28:06.441Z,17.56
2018-08-19T07:30:34.537Z,16.51
2018-08-19T07:33:02.678Z,18.04
2018-08-19T07:35:30.832Z,17.79
2018-08-19T07:37:59.108Z,17.71
2018-08-19T07:40:27.247Z,17.11
2018-08-19T07:42:55.346Z,16.84
2018-08-19T07:45:23.613Z,15.79
2018-08-19T07:47:51.866Z,14.69
2018-08-19T07:50:20.037Z,14.08
2018-08-19T07:52:48.299Z,13.56
2018-08-19T07:55:16.420Z,13.17
2018-08-19T07:57:44.596Z,12.99
2018-08-19T08:00:12.996Z,12.83
2018-08-19T08:02:41.739Z,12.56
2018-08-19T08:05:10.732Z,12.45
2018-08-19T08:07:43.973Z,12.66
2018-08-19T08:10:12.231Z,11.97
2018-08-19T08:12:40.429Z,11.63
2018-08-19T08:15:09.312Z,11.62
2018-08-19T08:17:38.173Z,11.20
2018-08-19T08:20:07.450Z,11.23
2018-08-19T08:22:36.668Z,11.43
2018-08-19T08:25:08.921Z,11.12
2018-08-19T08:27:37.218Z,12.08
2018-08-19T08:30:10.156Z,10.98
2018-08-19T08:32:39.008Z,10.32
2018-08-19T08:35:07.785Z,10.12
2018-08-19T08:37:36.024Z,10.35
2018-08-19T08:40:09.626Z,10.14
2018-08-19T08:42:40.434Z,12.42
2018-08-19T08:45:10.177Z,10.54
2018-08-19T08:47:38.539Z,11.52
2018-08-19T08:50:07.741Z,10.14
2018-08-19T08:52:35.946Z,9.10
2018-08-19T08:55:08.478Z,8.80
2018-08-19T08:57:38.369Z,8.88
2018-08-19T09:00:08.728Z,9.37
2018-08-19T09:02:36.920Z,9.63
2018-08-19T09:05:07.891Z,9.80
2018-08-19T09:07:36.035Z,9.95
2018-08-19T09:10:04.741Z,10.01
2018-08-19T09:12:56.257Z,8.84
2018-08-19T09:15:24.515Z,9.48
2018-08-19T09:17:52.676Z,9.91
2018-08-19T09:20:20.928Z,9.68
2018-08-19T09:22:56.001Z,9.30
2018-08-19T09:25:31.189Z,9.90
2018-08-19T09:27:59.405Z,8.89
2018-08-19T09:30:35.007Z,10.91
2018-08-19T09:33:03.452Z,9.33
2018-08-19T09:35:32.844Z,9.10
2018-08-19T09:38:06.703Z,9.33
2018-08-19T09:40:35.797Z,8.54
2018-08-19T09:43:04.696Z,8.01
2018-08-19T09:45:32.875Z,8.50
2018-08-19T09:48:02.027Z,12.87
2018-08-19T09:50:30.636Z,9.62
2018-08-19T09:52:59.004Z,8.43
2018-08-19T09:55:44.407Z,7.73
2018-08-19T09:58:19.297Z,7.52
2018-08-19T10:00:53.150Z,8.39
2018-08-19T10:03:21.566Z,9.63
2018-08-19T10:05:49.806Z,8.86
2018-08-19T10:08:21.201Z,8.38
2018-08-19T10:10:49.858Z,8.00
2018-08-19T10:13:18.326Z,8.73
2018-08-19T10:15:46.714Z,9.09
2018-08-19T10:18:15.066Z,9.29
2018-08-19T10:20:43.278Z,9.17
2018-08-19T10:23:11.610Z,9.03
2018-08-19T10:25:39.906Z,9.23
2018-08-19T10:28:08.206Z,9.03
2018-08-19T10:30:44.434Z,9.02
2018-08-19T10:33:12.762Z,9.95
2018-08-19T10:35:41.070Z,9.14
2018-08-19T10:38:09.201Z,9.40
2018-08-19T10:40:37.374Z,8.27
2018-08-19T10:43:07.678Z,8.43
2018-08-19T10:45:39.381Z,7.75
2018-08-19T10:48:10.866Z,7.59
2018-08-19T10:50:39.078Z,8.55
2018-08-19T10:53:16.048Z,8.66
2018-08-19T10:55:45.730Z,9.52
2018-08-19T10:58:13.961Z,9.25
2018-08-19T11:00:42.404Z,8.41
2018-08-19T11:03:16.061Z,8.68
2018-08-19T11:05:45.027Z,9.29
2018-08-19T11:08:13.274Z,8.16
2018-08-19T11:10:41.633Z,8.30
2018-08-19T11:13:09.805Z,7.63
2018-08-19T11:15:50.870Z,8.50
2018-08-19T11:18:39.909Z,7.54
2018-08-19T11:21:12.395Z,7.70
2018-08-19T11:23:42.123Z,7.91
2018-08-19T11:26:11.079Z,7.90
2018-08-19T11:28:42.622Z,8.02
2018-08-19T11:31:20.386Z,7.34
2018-08-19T11:33:49.174Z,6.74
2018-08-19T11:36:17.616Z,7.15
2018-08-19T11:38:51.800Z,6.67
2018-08-19T11:41:20.531Z,5.89
2018-08-19T11:43:50.262Z,5.34
2018-08-19T11:46:18.821Z,6.15
2018-08-19T11:48:54.711Z,5.45
2018-08-19T11:51:41.632Z,6.01
2018-08-19T11:54:11.438Z,5.99
2018-08-19T11:56:39.682Z,5.69
2018-08-19T11:59:08.234Z,5.64
2018-08-19T12:01:36.572Z,6.20
2018-08-19T12:04:08.124Z,6.26
2018-08-19T12:06:36.392Z,6.02
2018-08-19T12:09:07.624Z,6.35
2018-08-19T12:11:37.126Z,5.39
2018-08-19T12:14:07.936Z,5.97
2018-08-19T12:16:44.420Z,5.77
2018-08-19T12:19:19.637Z,5.27
2018-08-19T12:21:51.250Z,7.31
2018-08-19T12:24:23.576Z,6.32
2018-08-19T12:26:56.674Z,5.33
2018-08-19T12:29:27.632Z,5.41
2018-08-19T12:32:03.963Z,5.70
2018-08-19T12:34:32.655Z,5.73
2018-08-19T12:37:01.019Z,5.27
2018-08-19T12:39:29.121Z,5.60
2018-08-19T12:41:57.368Z,4.95
2018-08-19T12:44:25.539Z,5.08
2018-08-19T12:47:07.418Z,5.46
2018-08-19T12:49:41.250Z,6.14
2018-08-19T12:52:11.109Z,5.28
2018-08-19T12:54:39.254Z,5.54
2018-08-19T12:57:07.629Z,4.66
2018-08-19T12:59:38.839Z,4.80
2018-08-19T13:02:07.069Z,5.17
2018-08-19T13:04:35.309Z,5.83
2018-08-19T13:07:12.013Z,6.39
2018-08-19T13:09:40.357Z,5.89
2018-08-19T13:12:10.533Z,6.99
2018-08-19T13:14:38.693Z,6.46
2018-08-19T13:17:07.247Z,6.80
2018-08-19T13:19:35.481Z,6.40
2018-08-19T13:22:03.898Z,6.96
2018-08-19T13:24:35.867Z,6.41
2018-08-19T13:27:04.659Z,7.83
2018-08-19T13:29:33.318Z,6.97
2018-08-19T13:32:01.575Z,7.12
2018-08-19T13:34:29.743Z,6.97
2018-08-19T13:36:58.388Z,7.48
2018-08-19T13:39:27.540Z,7.52
2018-08-19T13:41:55.744Z,7.82
2018-08-19T13:44:24.041Z,8.32
2018-08-19T13:46:52.318Z,7.96
2018-08-19T13:49:23.240Z,9.00
2018-08-19T13:51:51.556Z,9.27
2018-08-19T13:54:20.556Z,8.66
2018-08-19T13:56:48.762Z,7.71
2018-08-19T13:59:17.196Z,8.30
2018-08-19T14:01:45.342Z,8.33
2018-08-19T14:04:13.544Z,8.14
2018-08-19T14:06:43.112Z,7.87
2018-08-19T14:09:11.720Z,7.66
2018-08-19T14:11:40.189Z,6.79
2018-08-19T14:14:09.170Z,7.03
2018-08-19T14:16:37.464Z,7.36
2018-08-19T14:19:06.050Z,8.13
2018-08-19T14:21:34.320Z,8.79
2018-08-19T14:24:03.012Z,9.67
2018-08-19T14:26:31.536Z,11.54
2018-08-19T14:28:59.701Z,13.37
2018-08-19T14:31:28.852Z,13.92
2018-08-19T14:33:57.032Z,14.59
2018-08-19T14:36:25.306Z,16.11
2018-08-19T14:38:53.599Z,16.57
2018-08-19T14:41:21.930Z,16.54
2018-08-19T14:44:01.168Z,18.04
2018-08-19T14:46:30.443Z,18.87
2018-08-19T14:49:01.709Z,18.22
2018-08-19T14:51:54.856Z,19.15
2018-08-19T14:54:23.255Z,20.41
2018-08-19T14:56:51.548Z,19.66
2018-08-19T14:59:19.838Z,19.95
2018-08-19T15:01:48.105Z,19.71
2018-08-19T15:04:17.132Z,20.16
2018-08-19T15:06:46.323Z,20.17
2018-08-19T15:09:18.353Z,21.19
2018-08-19T15:11:46.660Z,20.76
2018-08-19T15:14:19.191Z,21.02
2018-08-19T15:16:51.990Z,20.58
2018-08-19T15:19:20.264Z,21.10
2018-08-19T15:21:54.314Z,21.17
2018-08-19T15:24:22.745Z,21.34
2018-08-19T15:26:50.935Z,22.13
2018-08-19T15:29:24.783Z,22.11
2018-08-19T15:31:53.329Z,22.40
2018-08-19T15:34:21.779Z,22.10
2018-08-19T15:36:50.312Z,21.35
2018-08-19T15:39:18.769Z,22.57
2018-08-19T15:41:47.349Z,22.55
2018-08-19T15:44:15.588Z,21.52
2018-08-19T15:46:45.380Z,21.84
2018-08-19T15:49:13.846Z,22.86
2018-08-19T15:51:42.050Z,21.75
2018-08-19T15:54:10.598Z,22.63
2018-08-19T15:56:38.864Z,21.86
2018-08-19T15:59:11.486Z,22.98
2018-08-19T16:01:39.992Z,23.00
2018-08-19T16:04:17.262Z,23.21
2018-08-19T16:06:46.776Z,23.14
2018-08-19T16:09:17.924Z,23.22
2018-08-19T16:11:46.700Z,23.19
2018-08-19T16:14:23.597Z,22.55
2018-08-19T16:16:52.905Z,22.26
2018-08-19T16:19:21.254Z,22.29
2018-08-19T16:21:51.646Z,22.58
2018-08-19T16:24:20.064Z,22.91
2018-08-19T16:26:48.594Z,22.55
2018-08-19T16:29:16.967Z,22.73
2018-08-19T16:31:45.266Z,23.78
2018-08-19T16:34:13.674Z,23.73
2018-08-19T16:36:41.785Z,23.00
2018-08-19T16:39:12.241Z,23.12
2018-08-19T16:41:41.191Z,23.26
2018-08-19T16:44:09.748Z,23.04
2018-08-19T16:46:38.043Z,23.15
2018-08-19T16:49:06.646Z,22.68
2018-08-19T16:51:35.701Z,22.67
2018-08-19T16:54:04.591Z,23.21
2018-08-19T16:56:33.175Z,23.80
2018-08-19T16:59:01.456Z,23.68
2018-08-19T17:01:29.971Z,23.96
2018-08-19T17:03:58.224Z,23.50
2018-08-19T17:06:26.433Z,24.02
2018-08-19T17:08:54.527Z,23.70
2018-08-19T17:11:22.685Z,24.02
2018-08-19T17:13:50.897Z,24.25
2018-08-19T17:16:19.123Z,23.99
2018-08-19T17:18:47.276Z,24.51
2018-08-19T17:21:15.547Z,24.47
2018-08-19T17:23:47.709Z,24.29
2018-08-19T17:26:24.522Z,25.34
2018-08-19T17:28:52.877Z,24.79
2018-08-19T17:31:21.108Z,25.86
2018-08-19T17:33:49.227Z,25.43
2018-08-19T17:36:25.354Z,25.60
2018-08-19T17:38:53.577Z,25.98
2018-08-19T17:41:21.891Z,26.12
2018-08-19T17:43:50.023Z,26.41
2018-08-19T17:46:19.774Z,26.70
2018-08-19T17:48:48.111Z,27.13
2018-08-19T17:51:31.687Z,27.18
2018-08-19T17:53:59.938Z,27.60
2018-08-19T17:56:29.118Z,28.51
2018-08-19T17:58:57.292Z,28.60
2018-08-19T18:01:25.556Z,27.98
2018-08-19T18:03:53.730Z,28.24
2018-08-19T18:06:24.788Z,28.58
2018-08-19T18:08:53.346Z,28.66
2018-08-19T18:11:21.737Z,28.81
2018-08-19T18:13:50.111Z,29.53
2018-08-19T18:16:18.633Z,30.17
2018-08-19T18:18:47.602Z,30.28
2018-08-19T18:21:16.474Z,29.72
2018-08-19T18:23:46.710Z,30.02
2018-08-19T18:26:15.162Z,30.79
2018-08-19T18:28:45.460Z,31.12
2018-08-19T18:31:14.654Z,31.23
2018-08-19T18:33:50.500Z,31.86
2018-08-19T18:36:20.256Z,31.44
2018-08-19T18:38:48.563Z,32.07
2018-08-19T18:41:24.109Z,32.94
2018-08-19T18:43:55.650Z,33.26
2018-08-19T18:46:24.788Z,33.49
2018-08-19T18:49:01.160Z,32.80
2018-08-19T18:51:30.619Z,33.64
2018-08-19T18:53:59.127Z,33.84
2018-08-19T18:56:28.154Z,33.29
2018-08-19T18:58:56.364Z,34.59
2018-08-19T19:01:24.766Z,34.30
2018-08-19T19:03:52.968Z,33.95
2018-08-19T19:06:21.184Z,35.06
2018-08-19T19:08:49.386Z,34.50
2018-08-19T19:11:23.092Z,35.44
2018-08-19T19:13:51.252Z,35.02
2018-08-19T19:16:26.395Z,36.04
2018-08-19T19:18:54.589Z,35.80
2018-08-19T19:21:22.823Z,36.71
2018-08-19T19:23:51.043Z,36.42
2018-08-19T19:26:27.031Z,37.31
2018-08-19T19:28:56.162Z,37.57
2018-08-19T19:31:24.305Z,37.76
2018-08-19T19:34:02.081Z,37.50
2018-08-19T19:36:30.347Z,38.16
2018-08-19T19:38:58.848Z,38.59
2018-08-19T19:41:30.377Z,38.45
2018-08-19T19:45:02.475Z,39.26
2018-08-19T19:47:30.657Z,38.67
2018-08-19T19:49:59.354Z,39.52
2018-08-19T19:52:28.009Z,39.16
2018-08-19T19:54:57.092Z,40.07
2018-08-19T19:57:25.267Z,39.32
2018-08-19T19:59:53.397Z,40.16
2018-08-19T20:02:27.138Z,40.04
2018-08-19T20:04:55.406Z,40.37
2018-08-19T20:07:23.791Z,40.49
2018-08-19T20:09:52.083Z,41.59
2018-08-19T20:12:25.916Z,40.86
2018-08-19T20:14:54.492Z,41.46
2018-08-19T20:17:22.741Z,41.93
2018-08-19T20:19:50.952Z,41.98
2018-08-19T20:22:19.460Z,41.94
2018-08-19T20:24:47.741Z,41.34
2018-08-19T20:27:16.638Z,41.39
2018-08-19T20:29:46.481Z,41.50
2018-08-19T20:32:21.824Z,42.42
2018-08-19T20:34:50.148Z,42.22
2018-08-19T20:37:21.964Z,41.54
2018-08-19T20:39:50.305Z,42.01
2018-08-19T20:42:18.521Z,41.44
2018-08-19T20:44:46.687Z,42.01
2018-08-19T20:47:14.917Z,41.35
2018-08-19T20:49:43.549Z,42.14
2018-08-19T20:52:11.681Z,42.23
2018-08-19T20:54:39.804Z,42.07
2018-08-19T20:57:08.018Z,42.19
2018-08-19T20:59:37.436Z,42.85
2018-08-19T21:02:07.154Z,42.82
2018-08-19T21:04:35.534Z,43.05
2018-08-19T21:07:04.565Z,43.30
2018-08-19T21:09:34.333Z,43.50
2018-08-19T21:12:02.827Z,43.41
2018-08-19T21:14:31.151Z,44.14
2018-08-19T21:17:02.815Z,44.31
2018-08-19T21:19:31.180Z,43.81
2018-08-19T21:21:59.267Z,43.37
2018-08-19T21:24:27.585Z,43.70
2018-08-19T21:26:59.266Z,43.90
2018-08-19T21:29:27.875Z,44.44
2018-08-19T21:31:56.041Z,44.21
2018-08-19T21:34:24.147Z,44.42
2018-08-19T21:36:52.267Z,45.16
2018-08-19T21:39:20.563Z,45.08
2018-08-19T21:41:52.478Z,45.19
2018-08-19T21:44:20.805Z,45.62
2018-08-19T21:46:49.043Z,45.88
2018-08-19T21:49:17.437Z,46.11
2018-08-19T21:51:45.957Z,46.54
2018-08-19T21:54:15.348Z,47.39
2018-08-19T21:56:43.621Z,46.96
2018-08-19T21:59:17.425Z,47.29
2018-08-19T22:01:50.285Z,47.32
2018-08-19T22:04:20.336Z,47.40
2018-08-19T22:06:48.715Z,48.01
2018-08-19T22:09:36.759Z,47.23
2018-08-19T22:12:06.664Z,48.03
2018-08-19T22:14:34.879Z,47.04
2018-08-19T22:17:05.104Z,47.45
2018-08-19T22:19:34.043Z,47.78
2018-08-19T22:22:02.463Z,47.41
2018-08-19T22:24:30.746Z,47.45
2018-08-19T22:27:05.067Z,48.08
2018-08-19T22:29:33.425Z,47.57
2018-08-19T22:32:01.770Z,48.09
2018-08-19T22:34:30.173Z,48.79
2018-08-19T22:36:58.385Z,48.25
2018-08-19T22:39:26.557Z,48.34
2018-08-19T22:41:54.862Z,48.19
2018-08-19T22:44:24.120Z,48.93
2018-08-19T22:46:52.476Z,48.79
2018-08-19T22:49:20.867Z,48.50
2018-08-19T22:51:49.024Z,49.38
2018-08-19T22:54:17.653Z,48.84
2018-08-19T22:56:46.146Z,48.52
2018-08-19T22:59:14.192Z,48.72
2018-08-19T23:01:46.970Z,48.36
2018-08-19T23:04:15.151Z,48.45
2018-08-19T23:06:43.407Z,48.16
2018-08-19T23:09:11.620Z,48.07
2018-08-19T23:11:45.952Z,48.31
2018-08-19T23:14:31.188Z,48.67
2018-08-19T23:17:14.434Z,46.98
2018-08-19T23:19:42.672Z,46.00
2018-08-19T23:22:10.962Z,46.62
2018-08-19T23:24:39.232Z,45.79
2018-08-19T23:27:07.437Z,45.11
2018-08-19T23:29:35.611Z,45.14
2018-08-19T23:32:04.085Z,45.02
2018-08-19T23:34:32.201Z,45.30
2018-08-19T23:37:00.418Z,44.89
2018-08-19T23:39:29.272Z,43.89
2018-08-19T23:41:57.735Z,44.45
2018-08-19T23:44:25.796Z,44.26
2018-08-19T23:46:54.386Z,43.47
2018-08-19T23:49:22.603Z,44.12
2018-08-19T23:51:50.733Z,44.65
2018-08-19T23:54:19.139Z,44.13
2018-08-19T23:56:47.543Z,44.21
2018-08-19T23:59:20.683Z,44.15
