createdAt,value
2018-05-11T00:02:17.580Z,65.80
2018-05-11T00:04:49.774Z,65.10
2018-05-11T00:07:17.284Z,65.10
2018-05-11T00:09:45.687Z,65.40
2018-05-11T00:12:13.199Z,65.50
2018-05-11T00:14:40.726Z,65.60
2018-05-11T00:17:09.859Z,66.60
2018-05-11T00:19:37.381Z,66.50
2018-05-11T00:22:05.668Z,66.20
2018-05-11T00:24:37.127Z,66.20
2018-05-11T00:27:04.642Z,65.90
2018-05-11T00:29:32.169Z,65.90
2018-05-11T00:32:00.266Z,66.60
2018-05-11T00:34:28.293Z,66.40
2018-05-11T00:36:55.796Z,66.10
2018-05-11T00:39:23.382Z,66.30
2018-05-11T00:41:51.652Z,66.60
2018-05-11T00:44:19.934Z,66.80
2018-05-11T00:46:48.208Z,67.30
2018-05-11T00:49:16.624Z,67.20
2018-05-11T00:51:44.279Z,67.20
2018-05-11T00:54:11.858Z,67.00
2018-05-11T00:56:39.473Z,66.90
2018-05-11T00:59:07.745Z,67.10
2018-05-11T01:01:35.270Z,67.10
2018-05-11T01:04:02.823Z,67.40
2018-05-11T01:06:31.079Z,67.80
2018-05-11T01:08:58.600Z,67.70
2018-05-11T01:11:26.956Z,67.80
2018-05-11T01:13:54.456Z,67.70
2018-05-11T01:16:22.754Z,67.80
2018-05-11T01:18:50.303Z,67.70
2018-05-11T01:21:17.805Z,67.80
2018-05-11T01:23:45.321Z,67.70
2018-05-11T01:26:12.818Z,67.40
2018-05-11T01:28:40.351Z,67.60
2018-05-11T01:31:08.322Z,67.80
2018-05-11T01:33:37.702Z,67.60
2018-05-11T01:36:05.999Z,67.90
2018-05-11T01:38:33.521Z,67.90
2018-05-11T01:41:01.062Z,68.10
2018-05-11T01:43:28.592Z,67.90
2018-05-11T01:45:56.179Z,67.50
2018-05-11T01:48:23.825Z,67.50
2018-05-11T01:50:51.417Z,67.40
2018-05-11T01:53:18.973Z,67.20
2018-05-11T01:55:50.754Z,66.40
2018-05-11T01:58:19.019Z,67.00
2018-05-11T02:00:47.301Z,66.80
2018-05-11T02:03:15.569Z,66.90
2018-05-11T02:05:43.077Z,66.80
2018-05-11T02:08:10.574Z,66.30
2018-05-11T02:10:38.082Z,66.30
2018-05-11T02:13:05.589Z,66.90
2018-05-11T02:15:33.114Z,67.40
2018-05-11T02:18:00.624Z,66.60
2018-05-11T02:20:28.432Z,66.00
2018-05-11T02:22:55.955Z,66.00
2018-05-11T02:25:24.232Z,65.80
2018-05-11T02:27:52.788Z,66.30
2018-05-11T02:30:20.326Z,66.30
2018-05-11T02:32:47.850Z,66.50
2018-05-11T02:35:15.857Z,66.80
2018-05-11T02:37:43.382Z,67.10
2018-05-11T02:40:10.958Z,67.10
2018-05-11T02:42:38.466Z,66.60
2018-05-11T02:45:05.984Z,66.40
2018-05-11T02:47:33.490Z,66.40
2018-05-11T02:50:01.016Z,66.60
2018-05-11T02:52:28.527Z,66.40
2018-05-11T02:54:56.807Z,66.70
2018-05-11T02:57:25.159Z,66.40
2018-05-11T02:59:52.935Z,66.40
2018-05-11T03:02:20.427Z,66.40
2018-05-11T03:04:48.003Z,66.50
2018-05-11T03:07:15.544Z,65.60
2018-05-11T03:09:43.038Z,65.50
2018-05-11T03:12:10.602Z,65.80
2018-05-11T03:14:38.881Z,66.10
2018-05-11T03:17:07.158Z,66.00
2018-05-11T03:19:34.658Z,66.50
2018-05-11T03:22:02.989Z,66.90
2018-05-11T03:24:30.623Z,66.90
2018-05-11T03:26:58.221Z,66.40
2018-05-11T03:29:25.830Z,66.60
2018-05-11T03:31:53.421Z,66.70
2018-05-11T03:47:25.968Z,66.90
2018-05-11T03:49:53.493Z,69.30
2018-05-11T03:52:21.029Z,68.50
2018-05-11T03:54:48.574Z,67.90
2018-05-11T03:57:16.191Z,67.60
2018-05-11T03:59:44.467Z,67.20
2018-05-11T04:02:24.677Z,67.10
2018-05-11T04:05:04.236Z,67.10
2018-05-11T04:07:43.444Z,67.00
2018-05-11T04:10:10.985Z,67.00
2018-05-11T04:12:38.505Z,66.90
2018-05-11T04:15:06.813Z,67.00
2018-05-11T04:17:35.050Z,67.00
2018-05-11T04:20:02.561Z,67.00
2018-05-11T04:22:30.240Z,67.80
2018-05-11T04:24:57.740Z,67.20
2018-05-11T04:27:26.074Z,66.70
2018-05-11T04:29:54.862Z,66.70
2018-05-11T04:32:22.402Z,66.50
2018-05-11T04:34:51.035Z,66.50
2018-05-11T04:37:19.208Z,66.80
2018-05-11T04:39:46.662Z,67.00
2018-05-11T04:42:14.172Z,67.20
2018-05-11T04:44:41.726Z,67.00
2018-05-11T04:47:10.229Z,66.80
2018-05-11T04:49:37.806Z,66.90
2018-05-11T04:52:09.291Z,66.60
2018-05-11T04:54:41.749Z,66.80
2018-05-11T04:57:09.254Z,66.70
2018-05-11T04:59:36.770Z,66.30
2018-05-11T05:02:04.289Z,66.60
2018-05-11T05:04:31.953Z,66.50
2018-05-11T05:06:59.486Z,66.30
2018-05-11T05:09:27.149Z,66.50
2018-05-11T05:11:54.976Z,66.00
2018-05-11T05:24:13.317Z,68.30
2018-05-11T05:26:41.588Z,68.00
2018-05-11T05:29:09.865Z,67.50
2018-05-11T05:31:42.360Z,67.10
2018-05-11T05:34:09.894Z,67.10
2018-05-11T05:36:37.408Z,65.30
2018-05-11T05:39:05.011Z,65.50
2018-05-11T05:41:32.470Z,66.10
2018-05-11T05:43:59.984Z,65.80
2018-05-11T05:46:27.486Z,65.70
2018-05-11T05:48:55.026Z,65.50
2018-05-11T05:51:22.525Z,65.50
2018-05-11T05:53:50.815Z,65.60
2018-05-11T05:56:18.317Z,65.60
2018-05-11T05:58:45.849Z,65.00
2018-05-11T06:01:13.340Z,64.70
2018-05-11T06:03:40.938Z,64.90
2018-05-11T06:06:09.210Z,64.30
2018-05-11T06:08:37.487Z,63.70
2018-05-11T06:11:05.773Z,63.80
2018-05-11T06:13:33.333Z,63.90
2018-05-11T06:16:01.606Z,63.80
2018-05-11T06:18:29.865Z,63.20
2018-05-11T06:20:57.373Z,63.20
2018-05-11T06:23:24.861Z,63.50
2018-05-11T06:25:52.383Z,63.00
2018-05-11T06:28:19.882Z,63.30
2018-05-11T06:30:47.442Z,63.50
2018-05-11T06:33:15.044Z,63.10
2018-05-11T06:35:42.673Z,62.80
2018-05-11T06:38:10.885Z,61.90
2018-05-11T06:40:38.456Z,62.20
2018-05-11T06:43:06.705Z,62.60
2018-05-11T06:45:34.968Z,61.70
2018-05-11T06:48:02.482Z,61.60
2018-05-11T06:50:29.978Z,61.20
2018-05-11T06:52:57.465Z,61.10
2018-05-11T06:55:26.325Z,61.60
2018-05-11T06:57:53.837Z,61.70
2018-05-11T07:00:21.422Z,60.40
2018-05-11T07:02:49.026Z,59.60
2018-05-11T07:05:17.312Z,59.50
2018-05-11T07:07:45.660Z,59.30
2018-05-11T07:10:13.898Z,59.00
2018-05-11T07:12:41.451Z,59.00
2018-05-11T07:15:09.376Z,59.50
2018-05-11T07:17:36.897Z,59.40
2018-05-11T07:20:04.397Z,59.50
2018-05-11T07:22:31.906Z,59.10
2018-05-11T07:24:59.401Z,58.70
2018-05-11T07:27:27.271Z,58.90
2018-05-11T07:29:54.885Z,57.50
2018-05-11T07:32:22.426Z,57.10
2018-05-11T07:34:49.972Z,57.80
2018-05-11T07:37:17.450Z,56.30
2018-05-11T07:39:44.985Z,56.40
2018-05-11T07:42:13.322Z,57.40
2018-05-11T07:44:41.064Z,57.50
2018-05-11T07:47:08.592Z,57.20
2018-05-11T07:49:36.874Z,56.00
2018-05-11T07:52:05.141Z,55.00
2018-05-11T07:54:33.448Z,55.70
2018-05-11T07:57:00.999Z,55.60
2018-05-11T07:59:28.577Z,56.00
2018-05-11T08:01:56.141Z,55.60
2018-05-11T08:04:23.644Z,53.40
2018-05-11T08:06:51.158Z,53.20
2018-05-11T08:09:18.655Z,52.00
2018-05-11T08:11:46.170Z,51.20
2018-05-11T08:14:13.725Z,51.90
2018-05-11T08:16:41.220Z,50.70
2018-05-11T08:19:08.749Z,49.60
2018-05-11T08:21:36.254Z,49.40
2018-05-11T08:24:03.795Z,50.90
2018-05-11T08:26:31.389Z,49.80
2018-05-11T08:28:58.828Z,50.50
2018-05-11T08:31:26.351Z,50.50
2018-05-11T08:33:54.489Z,50.70
2018-05-11T08:36:22.750Z,49.20
2018-05-11T08:38:50.262Z,49.20
2018-05-11T08:41:18.097Z,50.10
2018-05-11T08:43:46.379Z,47.60
2018-05-11T08:46:14.222Z,47.60
2018-05-11T08:48:41.769Z,47.20
2018-05-11T08:51:09.278Z,48.10
2018-05-11T08:53:36.773Z,48.00
2018-05-11T08:56:04.290Z,48.90
2018-05-11T08:58:31.797Z,48.30
2018-05-11T09:00:59.314Z,48.30
2018-05-11T09:03:26.829Z,48.50
2018-05-11T09:05:54.361Z,48.60
2018-05-11T09:08:21.907Z,48.80
2018-05-11T09:10:49.800Z,48.50
2018-05-11T09:13:17.322Z,49.20
2018-05-11T09:15:44.816Z,49.50
2018-05-11T09:18:12.371Z,49.40
2018-05-11T09:20:39.909Z,49.20
2018-05-11T09:23:07.862Z,46.20
2018-05-11T09:25:35.377Z,46.90
2018-05-11T09:28:02.899Z,46.50
2018-05-11T09:30:30.400Z,47.00
2018-05-11T09:32:57.930Z,46.60
2018-05-11T09:35:25.569Z,47.20
2018-05-11T09:37:53.078Z,49.20
2018-05-11T09:40:20.611Z,49.20
2018-05-11T09:42:48.245Z,50.10
2018-05-11T09:45:15.749Z,49.80
2018-05-11T09:47:43.270Z,49.50
2018-05-11T09:50:10.832Z,48.90
2018-05-11T09:52:38.323Z,48.50
2018-05-11T09:55:05.868Z,48.80
2018-05-11T09:57:33.349Z,48.90
2018-05-11T10:00:00.868Z,48.80
2018-05-11T10:02:28.388Z,49.50
2018-05-11T10:04:56.754Z,47.80
2018-05-11T10:07:24.725Z,47.80
2018-05-11T10:09:52.261Z,48.10
2018-05-11T10:12:20.525Z,49.60
2018-05-11T10:14:48.032Z,49.60
2018-05-11T10:17:16.307Z,49.30
2018-05-11T10:19:44.586Z,51.00
2018-05-11T10:22:12.877Z,51.20
2018-05-11T10:24:41.142Z,51.20
2018-05-11T10:27:09.441Z,51.10
2018-05-11T10:29:36.933Z,51.00
2018-05-11T10:32:04.464Z,50.30
2018-05-11T10:34:32.076Z,51.70
2018-05-11T10:37:00.288Z,51.70
2018-05-11T10:39:27.785Z,51.70
2018-05-11T10:41:55.329Z,51.20
2018-05-11T10:44:22.858Z,51.20
2018-05-11T10:46:51.165Z,50.30
2018-05-11T10:49:18.704Z,50.30
2018-05-11T10:51:46.223Z,51.00
2018-05-11T10:54:13.745Z,50.40
2018-05-11T10:56:41.277Z,49.60
2018-05-11T10:59:08.862Z,49.80
2018-05-11T11:01:36.364Z,49.90
2018-05-11T11:04:03.875Z,49.50
2018-05-11T11:06:31.380Z,51.60
2018-05-11T11:08:59.053Z,51.40
2018-05-11T11:11:26.578Z,50.40
2018-05-11T11:13:54.158Z,51.50
2018-05-11T11:16:21.786Z,49.80
2018-05-11T11:18:49.303Z,49.60
2018-05-11T11:21:17.582Z,50.50
2018-05-11T11:23:45.911Z,51.10
2018-05-11T11:26:13.419Z,51.00
2018-05-11T11:28:41.718Z,50.40
2018-05-11T11:31:09.880Z,50.40
2018-05-11T11:33:38.227Z,52.00
2018-05-11T11:36:06.618Z,52.10
2018-05-11T11:38:34.152Z,50.60
2018-05-11T11:41:02.022Z,51.40
2018-05-11T11:43:29.553Z,50.50
2018-05-11T11:45:57.125Z,50.40
2018-05-11T11:48:24.630Z,49.70
2018-05-11T11:50:52.893Z,48.70
2018-05-11T11:53:20.429Z,48.60
2018-05-11T11:55:48.712Z,48.30
2018-05-11T11:58:16.225Z,47.20
2018-05-11T12:00:44.447Z,48.40
2018-05-11T12:03:11.978Z,47.10
2018-05-11T12:05:39.485Z,47.70
2018-05-11T12:08:11.126Z,49.90
2018-05-11T12:13:13.069Z,47.30
2018-05-11T12:15:40.603Z,46.70
2018-05-11T12:18:09.742Z,48.00
2018-05-11T12:20:37.769Z,47.90
2018-05-11T12:23:06.161Z,47.50
2018-05-11T12:25:33.597Z,47.50
2018-05-11T12:28:01.879Z,45.80
2018-05-11T12:30:30.165Z,46.60
2018-05-11T12:32:58.429Z,45.10
2018-05-11T12:35:26.708Z,47.50
2018-05-11T12:37:54.970Z,45.90
2018-05-11T12:40:22.485Z,45.90
2018-05-11T12:42:50.031Z,48.20
2018-05-11T12:45:17.541Z,46.20
2018-05-11T12:47:45.071Z,47.00
2018-05-11T12:50:12.574Z,45.80
2018-05-11T12:52:40.858Z,47.30
2018-05-11T12:55:09.750Z,45.00
2018-05-11T12:57:38.055Z,43.90
2018-05-11T13:00:05.554Z,43.80
2018-05-11T13:02:33.081Z,45.00
2018-05-11T13:05:00.598Z,44.00
2018-05-11T13:07:28.923Z,47.70
2018-05-11T13:09:56.441Z,47.60
2018-05-11T13:12:24.713Z,44.50
2018-05-11T13:14:53.034Z,44.40
2018-05-11T13:17:20.556Z,44.40
2018-05-11T13:19:48.846Z,41.90
2018-05-11T13:22:17.114Z,41.80
2018-05-11T13:24:48.727Z,41.30
2018-05-11T13:27:16.400Z,42.40
2018-05-11T13:29:43.935Z,41.60
2018-05-11T13:32:11.439Z,42.10
2018-05-11T13:34:39.737Z,40.40
2018-05-11T13:37:07.285Z,40.30
2018-05-11T13:39:35.633Z,38.70
2018-05-11T13:42:03.219Z,38.60
2018-05-11T13:44:31.483Z,39.30
2018-05-11T13:46:58.994Z,39.30
2018-05-11T13:49:26.523Z,42.00
2018-05-11T13:51:54.850Z,42.30
2018-05-11T13:54:22.469Z,42.20
2018-05-11T13:56:50.144Z,43.30
2018-05-11T13:59:17.706Z,41.70
2018-05-11T14:01:45.344Z,41.40
2018-05-11T14:04:12.975Z,42.60
2018-05-11T14:06:40.744Z,41.70
2018-05-11T14:09:08.270Z,39.60
2018-05-11T14:11:35.778Z,37.60
2018-05-11T14:14:04.195Z,35.20
2018-05-11T14:16:31.702Z,35.10
2018-05-11T14:18:59.425Z,32.90
2018-05-11T14:21:27.006Z,30.00
2018-05-11T14:23:54.650Z,30.20
2018-05-11T14:26:22.994Z,29.70
2018-05-11T14:28:51.268Z,28.80
2018-05-11T14:31:19.553Z,28.70
2018-05-11T14:33:47.105Z,28.70
2018-05-11T14:36:15.494Z,30.70
2018-05-11T14:38:43.064Z,30.60
2018-05-11T14:41:10.603Z,31.10
2018-05-11T14:43:38.917Z,34.60
2018-05-11T14:46:06.427Z,34.50
2018-05-11T14:48:33.927Z,35.40
2018-05-11T14:51:01.433Z,35.80
2018-05-11T14:53:28.925Z,35.00
2018-05-11T14:55:57.248Z,35.60
2018-05-11T14:58:24.790Z,35.60
2018-05-11T15:00:52.385Z,36.90
2018-05-11T15:14:19.656Z,39.00
2018-05-11T15:16:47.175Z,39.70
2018-05-11T15:19:14.829Z,40.10
2018-05-11T15:21:42.418Z,41.50
2018-05-11T15:24:10.695Z,40.30
2018-05-11T15:26:38.966Z,40.90
2018-05-11T15:29:06.470Z,40.90
2018-05-11T15:31:35.059Z,41.30
2018-05-11T15:47:07.620Z,41.30
2018-05-11T15:49:35.143Z,44.90
2018-05-11T15:52:03.479Z,44.50
2018-05-11T15:54:31.055Z,44.50
2018-05-11T15:56:58.591Z,44.60
2018-05-11T15:59:26.102Z,45.40
2018-05-11T16:01:54.428Z,45.00
2018-05-11T16:04:22.425Z,44.90
2018-05-11T16:06:49.963Z,45.10
2018-05-11T16:09:17.505Z,44.70
2018-05-11T16:11:45.082Z,45.00
2018-05-11T16:14:13.614Z,45.20
2018-05-11T16:16:41.897Z,45.90
2018-05-11T16:19:10.172Z,46.40
2018-05-11T16:21:38.471Z,45.50
2018-05-11T16:24:06.039Z,45.50
2018-05-11T16:26:33.645Z,45.20
2018-05-11T16:29:01.230Z,45.20
2018-05-11T16:31:29.513Z,45.40
2018-05-11T16:33:58.222Z,46.30
2018-05-11T16:36:25.753Z,46.30
2018-05-11T16:38:54.771Z,46.20
2018-05-11T16:41:26.371Z,46.10
2018-05-11T16:43:53.871Z,46.10
2018-05-11T16:46:21.381Z,46.60
2018-05-11T16:48:48.918Z,46.10
2018-05-11T16:51:16.657Z,46.50
2018-05-11T16:53:44.952Z,47.30
2018-05-11T16:56:13.033Z,47.30
2018-05-11T16:58:40.589Z,47.20
2018-05-11T17:01:08.142Z,47.10
2018-05-11T17:03:35.637Z,47.30
2018-05-11T17:06:03.138Z,47.40
2018-05-11T17:08:31.479Z,47.30
2018-05-11T17:10:59.018Z,47.30
2018-05-11T17:13:26.532Z,48.10
2018-05-11T17:15:54.831Z,48.70
2018-05-11T17:18:22.398Z,48.70
2018-05-11T17:20:49.909Z,48.60
2018-05-11T17:23:18.166Z,49.10
2018-05-11T17:25:45.965Z,49.30
2018-05-11T17:28:14.094Z,49.40
2018-05-11T17:30:45.629Z,48.90
2018-05-11T17:33:21.052Z,49.10
2018-05-11T17:35:48.597Z,49.20
2018-05-11T17:38:16.889Z,49.00
2018-05-11T17:40:44.394Z,49.00
2018-05-11T17:43:11.910Z,48.90
2018-05-11T17:45:39.441Z,49.30
2018-05-11T17:48:07.705Z,49.90
2018-05-11T17:50:35.235Z,49.80
2018-05-11T17:53:02.749Z,49.70
2018-05-11T17:55:31.101Z,50.20
2018-05-11T17:58:00.010Z,50.70
2018-05-11T18:00:28.315Z,51.00
2018-05-11T18:02:55.817Z,50.80
2018-05-11T18:05:23.661Z,50.40
2018-05-11T18:07:51.179Z,50.60
2018-05-11T18:10:20.289Z,51.00
2018-05-11T18:15:21.707Z,50.50
2018-05-11T18:17:49.347Z,51.50
2018-05-11T18:20:16.965Z,50.50
2018-05-11T18:22:45.253Z,51.00
2018-05-11T18:25:12.813Z,51.00
2018-05-11T18:27:40.321Z,51.20
2018-05-11T18:30:08.656Z,51.40
2018-05-11T18:32:36.191Z,52.00
2018-05-11T18:35:05.433Z,51.70
2018-05-11T18:37:33.031Z,52.20
2018-05-11T18:40:00.621Z,52.10
2018-05-11T18:42:28.922Z,51.60
2018-05-11T18:44:57.978Z,51.60
2018-05-11T18:47:25.506Z,52.30
2018-05-11T18:49:53.001Z,52.40
2018-05-11T18:52:21.394Z,52.70
2018-05-11T18:54:49.700Z,52.60
2018-05-11T18:57:17.223Z,52.50
2018-05-11T18:59:45.506Z,53.40
2018-05-11T19:02:13.799Z,53.10
2018-05-11T19:04:41.417Z,53.20
2018-05-11T19:07:09.943Z,53.40
2018-05-11T19:09:41.140Z,53.60
2018-05-11T19:12:08.635Z,53.90
2018-05-11T19:14:40.192Z,53.90
2018-05-11T19:17:08.195Z,53.80
2018-05-11T19:19:39.701Z,54.10
2018-05-11T19:22:08.002Z,54.40
2018-05-11T19:24:36.279Z,54.40
2018-05-11T19:27:03.777Z,54.80
2018-05-11T19:29:32.049Z,55.00
2018-05-11T19:31:59.637Z,55.30
2018-05-11T19:34:27.308Z,54.90
2018-05-11T19:36:55.590Z,55.20
2018-05-11T19:39:23.854Z,55.70
2018-05-11T19:41:51.383Z,55.60
2018-05-11T19:44:18.919Z,55.80
2018-05-11T19:46:46.478Z,55.60
2018-05-11T19:49:14.744Z,55.90
2018-05-11T19:51:42.291Z,55.90
2018-05-11T19:54:10.595Z,56.00
2018-05-11T19:56:38.133Z,56.00
2018-05-11T19:59:05.674Z,56.20
2018-05-11T20:01:33.981Z,56.20
2018-05-11T20:04:01.489Z,56.20
2018-05-11T20:06:29.007Z,56.50
2018-05-11T20:08:56.539Z,56.70
2018-05-11T20:11:24.951Z,56.90
2018-05-11T20:13:52.567Z,56.80
2018-05-11T20:16:21.537Z,56.90
2018-05-11T20:18:49.102Z,56.90
2018-05-11T20:21:16.610Z,57.10
2018-05-11T20:23:44.164Z,57.00
2018-05-11T20:26:11.704Z,57.10
2018-05-11T20:28:40.019Z,57.20
2018-05-11T20:31:07.545Z,57.20
2018-05-11T20:33:35.858Z,57.20
2018-05-11T20:36:03.377Z,57.20
2018-05-11T20:38:31.669Z,57.40
2018-05-11T20:40:59.976Z,57.40
2018-05-11T20:43:27.547Z,57.40
2018-05-11T20:45:55.165Z,57.50
2018-05-11T20:48:23.450Z,57.40
2018-05-11T20:50:51.073Z,57.50
2018-05-11T20:53:19.272Z,58.00
2018-05-11T20:55:48.145Z,58.00
2018-05-11T20:58:15.686Z,58.00
2018-05-11T21:00:43.215Z,58.40
2018-05-11T21:03:11.374Z,58.60
2018-05-11T21:05:38.887Z,58.30
2018-05-11T21:08:06.857Z,58.30
2018-05-11T21:10:34.362Z,58.50
2018-05-11T21:13:01.881Z,58.60
2018-05-11T21:15:29.405Z,58.70
2018-05-11T21:17:56.934Z,58.70
2018-05-11T21:20:24.445Z,58.70
2018-05-11T21:22:51.985Z,59.00
2018-05-11T21:25:19.626Z,59.00
2018-05-11T21:27:47.219Z,58.80
2018-05-11T21:30:15.462Z,59.40
2018-05-11T21:32:42.981Z,59.30
2018-05-11T21:35:10.507Z,59.30
2018-05-11T21:47:23.061Z,59.80
2018-05-11T21:49:50.576Z,62.30
2018-05-11T21:52:18.071Z,62.10
2018-05-11T21:54:45.595Z,61.60
2018-05-11T21:57:13.249Z,61.00
2018-05-11T21:59:40.863Z,61.10
2018-05-11T22:02:11.109Z,61.00
2018-05-11T22:17:39.425Z,64.40
2018-05-11T22:20:07.721Z,63.60
2018-05-11T22:22:36.081Z,63.60
2018-05-11T22:25:04.356Z,62.60
2018-05-11T22:27:32.631Z,62.60
2018-05-11T22:30:04.901Z,62.80
2018-05-11T22:32:33.185Z,62.60
2018-05-11T22:35:01.475Z,62.70
2018-05-11T22:37:29.261Z,62.60
2018-05-11T22:39:57.643Z,62.30
2018-05-11T22:42:25.190Z,62.80
2018-05-11T22:44:52.691Z,62.70
2018-05-11T22:47:20.220Z,62.40
2018-05-11T22:49:47.722Z,62.40
2018-05-11T22:52:15.264Z,62.00
2018-05-11T22:54:43.024Z,62.30
2018-05-11T22:57:10.524Z,62.70
2018-05-11T22:59:38.882Z,62.30
2018-05-11T23:02:06.469Z,62.30
2018-05-11T23:04:34.746Z,62.60
2018-05-11T23:07:03.012Z,63.00
2018-05-11T23:09:31.296Z,62.90
2018-05-11T23:12:03.841Z,62.90
2018-05-11T23:14:31.933Z,62.90
2018-05-11T23:16:59.451Z,62.30
2018-05-11T23:19:27.034Z,62.60
2018-05-11T23:21:54.562Z,62.70
2018-05-11T23:24:22.079Z,62.50
2018-05-11T23:26:50.358Z,62.40
2018-05-11T23:42:22.914Z,62.40
2018-05-11T23:44:50.417Z,65.40
2018-05-11T23:47:17.939Z,64.80
2018-05-11T23:49:46.329Z,64.30
2018-05-11T23:52:14.614Z,64.30
2018-05-11T23:54:42.855Z,64.30
2018-05-11T23:57:10.372Z,64.10
2018-05-11T23:59:37.874Z,63.90
