createdAt,value
2023-02-13T00:00:02.952Z,94
2023-02-13T00:20:02.451Z,94
2023-02-13T00:40:02.543Z,94
2023-02-13T01:00:02.820Z,94
2023-02-13T01:20:02.328Z,94
2023-02-13T01:40:02.661Z,94
2023-02-13T02:00:02.972Z,93
2023-02-13T02:20:02.740Z,93
2023-02-13T02:40:03.034Z,92
2023-02-13T03:00:02.543Z,91
2023-02-13T03:20:02.578Z,91
2023-02-13T03:40:03.219Z,90
2023-02-13T04:00:02.686Z,90
2023-02-13T04:20:02.895Z,89
2023-02-13T04:40:02.459Z,88
2023-02-13T05:00:02.995Z,88
2023-02-13T05:20:03.033Z,87
2023-02-13T05:40:02.691Z,86
2023-02-13T06:00:03.307Z,86
2023-02-13T06:20:03.380Z,85
2023-02-13T06:40:03.035Z,83
2023-02-13T07:00:02.648Z,83
2023-02-13T07:20:02.706Z,83
2023-02-13T07:40:06.458Z,83
2023-02-13T08:00:03.604Z,83
2023-02-13T08:20:02.825Z,83
2023-02-13T08:40:03.534Z,83
2023-02-13T09:00:04.502Z,83
2023-02-13T09:20:02.992Z,83
2023-02-13T09:40:02.629Z,83
2023-02-13T10:00:03.514Z,83
2023-02-13T10:20:02.803Z,83
2023-02-13T10:40:03.366Z,83
2023-02-13T11:00:02.916Z,84
2023-02-13T11:20:02.787Z,85
2023-02-13T11:40:03.214Z,85
2023-02-13T12:00:03.461Z,84
2023-02-13T12:20:02.769Z,82
2023-02-13T12:40:03.331Z,81
2023-02-13T13:00:02.875Z,79
2023-02-13T13:20:02.837Z,77
2023-02-13T13:40:02.457Z,76
2023-02-13T14:00:02.936Z,76
2023-02-13T14:20:03.701Z,76
2023-02-13T14:40:03.205Z,76
2023-02-13T15:00:03.278Z,76
2023-02-13T15:20:03.070Z,75
2023-02-13T15:40:03.137Z,75
2023-02-13T16:00:02.922Z,74
2023-02-13T16:20:03.131Z,73
2023-02-13T16:40:02.957Z,73
2023-02-13T17:00:03.819Z,73
2023-02-13T17:20:03.000Z,74
2023-02-13T17:40:03.365Z,74
2023-02-13T18:00:03.165Z,74
2023-02-13T18:20:03.142Z,74
2023-02-13T18:40:03.094Z,73
2023-02-13T19:00:03.281Z,73
2023-02-13T19:20:02.429Z,74
2023-02-13T19:40:02.961Z,74
2023-02-13T20:00:02.756Z,74
2023-02-13T20:20:02.633Z,74
2023-02-13T20:40:03.044Z,74
2023-02-13T21:00:02.838Z,74
2023-02-13T21:20:02.426Z,74
2023-02-13T21:40:02.852Z,74
2023-02-13T22:00:03.126Z,74
2023-02-13T22:20:02.507Z,74
2023-02-13T22:40:02.893Z,74
2023-02-13T23:00:02.343Z,74
2023-02-13T23:20:02.741Z,74
2023-02-13T23:40:03.131Z,74
