createdAt,value
2022-07-29T00:00:17.912Z,1.00
2022-07-29T00:02:45.856Z,6.70
2022-07-29T00:05:14.668Z,1.00
2022-07-29T00:07:42.853Z,1.00
2022-07-29T00:10:12.191Z,1.00
2022-07-29T00:12:40.031Z,1.00
2022-07-29T00:15:09.394Z,1.00
2022-07-29T00:17:37.251Z,1.20
2022-07-29T00:20:05.540Z,4.10
2022-07-29T00:22:33.359Z,8.30
2022-07-29T00:25:01.278Z,14.20
2022-07-29T00:27:30.487Z,14.70
2022-07-29T00:29:58.303Z,15.50
2022-07-29T00:32:26.133Z,11.70
2022-07-29T00:35:11.562Z,11.90
2022-07-29T00:37:39.403Z,14.00
2022-07-29T00:40:07.896Z,19.10
2022-07-29T00:42:44.785Z,20.10
2022-07-29T00:45:12.859Z,27.40
2022-07-29T00:47:41.029Z,39.60
2022-07-29T00:50:09.744Z,35.20
2022-07-29T00:52:38.143Z,38.10
2022-07-29T00:55:08.761Z,40.00
2022-07-29T00:57:37.121Z,50.50
2022-07-29T01:00:07.336Z,48.70
2022-07-29T01:02:35.214Z,51.80
2022-07-29T01:05:03.318Z,68.50
2022-07-29T01:07:32.070Z,60.00
2022-07-29T01:10:00.367Z,67.30
2022-07-29T01:12:28.931Z,74.10
2022-07-29T01:14:57.511Z,69.60
2022-07-29T01:17:28.932Z,73.30
2022-07-29T01:20:00.205Z,54.30
2022-07-29T01:22:30.094Z,76.80
2022-07-29T01:25:13.090Z,83.80
2022-07-29T01:27:44.050Z,94.00
2022-07-29T01:30:15.598Z,99.90
2022-07-29T01:32:45.200Z,99.70
2022-07-29T01:35:18.096Z,95.00
2022-07-29T01:37:47.574Z,94.20
2022-07-29T01:40:20.421Z,95.30
2022-07-29T01:42:50.710Z,99.90
2022-07-29T01:45:22.066Z,99.90
2022-07-29T01:47:55.078Z,99.90
2022-07-29T01:50:25.372Z,99.90
2022-07-29T01:52:56.280Z,99.90
2022-07-29T01:55:27.107Z,99.90
2022-07-29T01:57:56.013Z,99.90
2022-07-29T02:00:25.737Z,99.90
2022-07-29T02:02:55.237Z,99.90
2022-07-29T02:05:25.149Z,99.90
2022-07-29T02:07:54.953Z,98.10
2022-07-29T02:10:26.802Z,99.90
2022-07-29T02:12:56.042Z,91.90
2022-07-29T02:15:26.182Z,99.90
2022-07-29T02:18:01.979Z,99.90
2022-07-29T02:20:30.336Z,99.90
2022-07-29T02:22:59.143Z,99.90
2022-07-29T02:25:37.323Z,99.90
2022-07-29T02:28:07.004Z,99.90
2022-07-29T02:30:38.439Z,99.90
2022-07-29T02:33:06.742Z,99.90
2022-07-29T02:35:35.128Z,99.90
2022-07-29T02:38:21.044Z,99.90
2022-07-29T02:40:48.940Z,99.90
2022-07-29T02:43:16.999Z,99.90
2022-07-29T02:45:46.870Z,99.90
2022-07-29T02:48:21.809Z,99.90
2022-07-29T02:50:51.994Z,99.90
2022-07-29T02:53:20.734Z,99.90
2022-07-29T02:55:50.860Z,99.90
2022-07-29T02:58:24.219Z,99.90
2022-07-29T03:00:53.697Z,99.90
2022-07-29T03:03:22.428Z,99.90
2022-07-29T03:05:50.290Z,99.90
2022-07-29T03:08:18.398Z,99.90
2022-07-29T03:10:48.093Z,99.90
2022-07-29T03:13:16.465Z,99.90
2022-07-29T03:15:44.980Z,99.90
2022-07-29T03:18:14.428Z,99.90
2022-07-29T03:20:42.441Z,99.90
2022-07-29T03:23:10.286Z,99.90
2022-07-29T03:25:38.383Z,99.90
2022-07-29T03:28:06.485Z,99.90
2022-07-29T03:30:34.296Z,99.90
2022-07-29T03:33:02.120Z,99.90
2022-07-29T03:35:32.556Z,99.90
2022-07-29T03:38:00.511Z,99.90
2022-07-29T03:40:33.023Z,99.90
2022-07-29T03:43:01.225Z,99.90
2022-07-29T03:45:30.257Z,99.90
2022-07-29T03:48:01.370Z,99.90
2022-07-29T03:50:30.632Z,99.90
2022-07-29T03:53:00.244Z,99.90
2022-07-29T03:55:28.544Z,99.90
2022-07-29T03:57:57.447Z,99.90
2022-07-29T04:00:25.751Z,99.90
2022-07-29T04:02:53.590Z,99.90
2022-07-29T04:05:21.464Z,99.90
2022-07-29T04:07:49.757Z,99.90
2022-07-29T04:10:28.338Z,99.90
2022-07-29T04:13:00.411Z,99.90
2022-07-29T04:15:31.901Z,99.90
2022-07-29T04:18:00.045Z,99.90
2022-07-29T04:20:27.994Z,99.90
2022-07-29T04:22:55.800Z,99.90
2022-07-29T04:25:25.119Z,99.90
2022-07-29T04:28:04.816Z,99.90
2022-07-29T04:30:33.226Z,99.90
2022-07-29T04:33:01.816Z,99.90
2022-07-29T04:35:29.828Z,99.90
2022-07-29T04:37:57.659Z,99.90
2022-07-29T04:40:26.909Z,99.90
2022-07-29T04:42:54.729Z,99.90
2022-07-29T04:45:23.133Z,99.90
2022-07-29T04:47:51.095Z,99.90
2022-07-29T04:50:19.037Z,1.00
2022-07-29T04:52:46.894Z,1.00
2022-07-29T04:55:14.709Z,1.00
2022-07-29T04:57:43.939Z,1.00
2022-07-29T05:00:12.161Z,1.00
2022-07-29T05:02:40.267Z,1.00
2022-07-29T05:05:08.377Z,99.90
2022-07-29T05:07:36.479Z,1.00
2022-07-29T05:10:04.572Z,1.00
2022-07-29T05:12:32.436Z,1.00
2022-07-29T05:15:01.638Z,1.00
2022-07-29T05:17:29.488Z,1.00
2022-07-29T05:19:57.294Z,1.00
2022-07-29T05:22:26.978Z,1.00
2022-07-29T05:24:54.838Z,1.00
2022-07-29T05:27:22.649Z,1.00
2022-07-29T05:29:50.490Z,99.70
2022-07-29T05:32:19.751Z,1.00
2022-07-29T05:34:50.722Z,1.00
2022-07-29T05:37:19.918Z,1.00
2022-07-29T05:39:50.371Z,99.90
2022-07-29T05:42:18.736Z,1.00
2022-07-29T05:44:46.558Z,1.00
2022-07-29T05:47:14.457Z,35.10
2022-07-29T05:49:43.679Z,1.00
2022-07-29T05:52:11.642Z,1.00
2022-07-29T05:54:39.466Z,17.30
2022-07-29T05:57:07.457Z,99.90
2022-07-29T05:59:37.699Z,99.90
2022-07-29T06:02:06.485Z,99.90
2022-07-29T06:04:34.681Z,99.90
2022-07-29T06:07:04.004Z,99.90
2022-07-29T06:09:31.898Z,40.70
2022-07-29T06:11:59.812Z,99.90
2022-07-29T06:14:27.717Z,8.70
2022-07-29T06:16:55.699Z,25.10
2022-07-29T06:19:23.561Z,1.00
2022-07-29T06:21:51.420Z,1.00
2022-07-29T06:24:20.923Z,1.00
2022-07-29T06:26:48.824Z,34.00
2022-07-29T06:29:16.811Z,1.00
2022-07-29T06:31:44.612Z,4.00
2022-07-29T06:34:12.579Z,1.80
2022-07-29T06:36:41.862Z,1.00
2022-07-29T06:39:11.733Z,1.00
2022-07-29T06:41:41.542Z,1.00
2022-07-29T06:44:09.832Z,1.00
2022-07-29T06:46:37.941Z,1.00
2022-07-29T06:49:06.101Z,1.00
2022-07-29T06:51:34.095Z,1.00
2022-07-29T06:54:03.783Z,1.00
2022-07-29T06:56:32.373Z,1.00
2022-07-29T06:59:08.454Z,1.00
2022-07-29T07:01:37.124Z,1.00
2022-07-29T07:04:05.182Z,1.00
2022-07-29T07:06:33.082Z,1.00
2022-07-29T07:09:00.944Z,1.00
2022-07-29T07:11:28.914Z,1.00
2022-07-29T07:14:02.251Z,99.90
2022-07-29T07:16:33.509Z,1.00
2022-07-29T07:19:01.565Z,99.90
2022-07-29T07:21:30.614Z,99.90
2022-07-29T07:23:59.296Z,99.90
2022-07-29T07:26:28.134Z,99.90
2022-07-29T07:28:56.008Z,99.90
2022-07-29T07:31:23.901Z,99.90
2022-07-29T07:33:54.431Z,99.90
2022-07-29T07:36:22.539Z,99.90
2022-07-29T07:38:50.378Z,99.90
2022-07-29T07:41:18.242Z,99.90
2022-07-29T07:43:46.087Z,99.90
2022-07-29T07:46:14.049Z,99.90
2022-07-29T07:48:41.927Z,99.90
2022-07-29T07:51:11.146Z,99.90
2022-07-29T07:53:39.021Z,99.90
2022-07-29T07:56:12.536Z,99.90
2022-07-29T07:58:40.697Z,99.90
2022-07-29T08:01:08.732Z,99.90
2022-07-29T08:03:36.739Z,99.90
2022-07-29T08:06:04.837Z,99.90
2022-07-29T08:08:34.090Z,99.90
2022-07-29T08:11:06.949Z,99.90
2022-07-29T08:13:36.760Z,99.90
2022-07-29T08:16:12.586Z,99.90
2022-07-29T08:18:41.314Z,99.90
2022-07-29T08:21:09.177Z,99.90
2022-07-29T08:23:45.454Z,99.90
2022-07-29T08:26:15.182Z,99.90
2022-07-29T08:28:45.804Z,99.90
2022-07-29T08:31:13.767Z,99.90
2022-07-29T08:33:41.762Z,99.90
2022-07-29T08:36:09.634Z,99.90
2022-07-29T08:38:38.814Z,99.90
2022-07-29T08:41:06.630Z,99.90
2022-07-29T08:43:38.261Z,99.90
2022-07-29T08:46:06.237Z,99.90
2022-07-29T08:48:34.512Z,99.90
2022-07-29T08:51:04.404Z,96.70
2022-07-29T08:53:32.680Z,97.40
2022-07-29T08:56:02.963Z,79.10
2022-07-29T08:58:34.471Z,69.00
2022-07-29T09:01:07.536Z,60.70
2022-07-29T09:03:38.478Z,52.40
2022-07-29T09:06:06.738Z,46.70
2022-07-29T09:08:34.909Z,36.50
2022-07-29T09:11:05.546Z,30.40
2022-07-29T09:13:33.629Z,28.20
2022-07-29T09:16:04.574Z,17.10
2022-07-29T09:18:37.681Z,11.00
2022-07-29T09:21:23.432Z,8.80
2022-07-29T09:24:04.932Z,3.60
2022-07-29T09:26:34.931Z,1.00
2022-07-29T09:29:09.857Z,1.00
2022-07-29T09:31:39.250Z,1.00
2022-07-29T09:34:08.853Z,1.00
2022-07-29T09:36:43.082Z,1.00
2022-07-29T09:39:11.108Z,1.00
2022-07-29T09:41:53.791Z,1.00
2022-07-29T09:44:22.002Z,1.00
2022-07-29T09:46:55.322Z,1.00
2022-07-29T09:49:23.470Z,1.00
2022-07-29T09:52:00.805Z,1.00
2022-07-29T09:54:29.105Z,1.00
2022-07-29T09:56:58.511Z,1.00
2022-07-29T09:59:27.574Z,1.00
2022-07-29T10:01:55.854Z,1.00
2022-07-29T10:04:23.900Z,1.00
2022-07-29T10:07:03.793Z,1.00
2022-07-29T10:09:32.834Z,1.00
2022-07-29T10:12:10.044Z,1.00
2022-07-29T10:14:38.545Z,1.00
2022-07-29T10:17:07.280Z,1.00
2022-07-29T10:19:35.715Z,1.00
2022-07-29T10:22:05.096Z,1.00
2022-07-29T10:24:33.600Z,1.00
2022-07-29T10:27:02.095Z,1.00
2022-07-29T10:29:32.388Z,1.00
2022-07-29T10:32:09.081Z,1.00
2022-07-29T10:34:46.405Z,1.00
2022-07-29T10:37:19.560Z,1.00
2022-07-29T10:39:52.507Z,1.00
2022-07-29T10:42:33.657Z,1.00
2022-07-29T10:45:05.653Z,1.00
2022-07-29T10:47:35.443Z,1.00
2022-07-29T10:50:04.753Z,1.00
2022-07-29T10:52:50.543Z,1.00
2022-07-29T10:55:32.743Z,1.00
2022-07-29T10:58:21.690Z,1.00
2022-07-29T11:00:51.772Z,1.00
2022-07-29T11:03:38.441Z,1.00
2022-07-29T11:06:08.620Z,1.00
2022-07-29T11:08:36.740Z,1.00
2022-07-29T11:11:35.267Z,1.00
2022-07-29T11:14:03.134Z,1.00
2022-07-29T11:17:00.590Z,1.00
2022-07-29T11:19:30.695Z,1.00
2022-07-29T11:21:59.093Z,1.00
2022-07-29T11:24:30.365Z,1.00
2022-07-29T11:27:18.328Z,1.00
2022-07-29T11:29:55.087Z,1.00
2022-07-29T11:32:25.591Z,1.00
2022-07-29T11:35:17.127Z,1.00
2022-07-29T11:37:52.528Z,1.00
2022-07-29T11:40:23.871Z,1.00
2022-07-29T11:42:52.689Z,1.00
2022-07-29T11:45:43.614Z,1.00
2022-07-29T11:51:12.065Z,1.00
2022-07-29T11:53:41.478Z,1.00
2022-07-29T11:56:10.488Z,1.00
2022-07-29T11:58:38.386Z,1.00
2022-07-29T12:01:07.286Z,1.00
2022-07-29T12:03:37.250Z,1.00
2022-07-29T12:06:07.933Z,1.00
2022-07-29T12:08:41.603Z,1.00
2022-07-29T12:11:16.946Z,1.00
2022-07-29T12:13:44.820Z,1.00
2022-07-29T12:16:14.766Z,1.00
2022-07-29T12:18:44.102Z,1.00
2022-07-29T12:21:12.538Z,1.00
2022-07-29T12:23:40.466Z,1.00
2022-07-29T12:26:10.900Z,1.00
2022-07-29T12:28:39.837Z,1.00
2022-07-29T12:31:08.228Z,1.00
2022-07-29T12:33:36.422Z,1.00
2022-07-29T12:36:08.642Z,1.00
2022-07-29T12:38:39.698Z,1.00
2022-07-29T12:41:07.766Z,1.00
2022-07-29T12:43:35.638Z,1.00
2022-07-29T12:46:14.064Z,1.00
2022-07-29T12:48:43.066Z,1.00
2022-07-29T12:51:15.341Z,1.00
2022-07-29T12:53:43.547Z,1.00
2022-07-29T12:56:41.766Z,1.00
2022-07-29T12:59:13.856Z,1.00
2022-07-29T13:01:41.710Z,1.00
2022-07-29T13:04:09.571Z,1.00
2022-07-29T13:06:41.247Z,1.00
2022-07-29T13:09:14.341Z,1.00
2022-07-29T13:11:48.215Z,1.00
2022-07-29T13:14:31.168Z,1.00
2022-07-29T13:17:03.253Z,1.00
2022-07-29T13:19:38.521Z,1.00
2022-07-29T13:22:08.165Z,1.00
2022-07-29T13:24:36.416Z,1.00
2022-07-29T13:27:05.590Z,1.00
2022-07-29T13:29:34.138Z,1.00
2022-07-29T13:32:02.083Z,1.00
2022-07-29T13:34:29.934Z,1.00
2022-07-29T13:36:57.780Z,1.00
2022-07-29T13:39:26.984Z,1.00
2022-07-29T13:41:55.261Z,1.00
2022-07-29T13:44:24.222Z,1.00
2022-07-29T13:46:52.087Z,1.00
2022-07-29T13:49:20.070Z,1.00
2022-07-29T13:51:47.901Z,1.00
2022-07-29T13:54:15.734Z,1.00
2022-07-29T13:56:44.922Z,1.00
2022-07-29T13:59:14.227Z,1.00
2022-07-29T14:01:43.101Z,1.00
2022-07-29T14:04:12.162Z,1.00
2022-07-29T14:06:40.585Z,1.00
2022-07-29T14:09:09.645Z,1.00
2022-07-29T14:11:39.376Z,1.00
2022-07-29T14:14:08.638Z,1.00
2022-07-29T14:16:40.643Z,1.00
2022-07-29T14:19:11.916Z,1.00
2022-07-29T14:21:39.832Z,1.00
2022-07-29T14:24:17.681Z,1.00
2022-07-29T14:26:49.552Z,1.00
2022-07-29T14:29:18.850Z,1.00
2022-07-29T14:31:46.727Z,1.00
2022-07-29T14:34:16.395Z,1.00
2022-07-29T14:36:44.289Z,1.00
2022-07-29T14:39:12.171Z,1.00
2022-07-29T14:41:40.020Z,1.00
2022-07-29T14:44:07.901Z,1.00
2022-07-29T14:46:37.163Z,1.00
2022-07-29T14:49:05.063Z,1.00
2022-07-29T14:51:34.814Z,1.00
2022-07-29T14:54:02.695Z,1.00
2022-07-29T14:56:46.828Z,1.00
2022-07-29T14:59:15.053Z,1.00
2022-07-29T15:01:44.339Z,1.00
2022-07-29T15:04:12.217Z,1.00
2022-07-29T15:06:40.052Z,1.00
2022-07-29T15:09:07.922Z,1.00
2022-07-29T15:11:37.868Z,1.00
2022-07-29T15:14:07.047Z,1.00
2022-07-29T15:16:34.952Z,1.00
2022-07-29T15:19:04.471Z,1.00
2022-07-29T15:21:32.309Z,1.00
2022-07-29T15:24:00.139Z,1.00
2022-07-29T15:26:28.063Z,1.00
2022-07-29T15:28:56.545Z,1.00
2022-07-29T15:31:24.477Z,1.00
2022-07-29T15:33:56.966Z,1.00
2022-07-29T15:36:51.022Z,1.00
2022-07-29T15:39:15.168Z,1.00
2022-07-29T15:41:43.064Z,1.00
2022-07-29T15:44:10.907Z,1.00
2022-07-29T15:46:56.183Z,1.00
2022-07-29T15:49:24.569Z,1.00
2022-07-29T15:51:58.203Z,1.00
2022-07-29T15:54:27.831Z,1.00
2022-07-29T15:56:56.306Z,1.00
2022-07-29T15:59:24.509Z,1.00
2022-07-29T16:01:52.834Z,1.00
2022-07-29T16:04:20.914Z,1.00
2022-07-29T16:06:48.906Z,1.00
2022-07-29T16:09:18.313Z,1.00
2022-07-29T16:11:48.610Z,1.00
2022-07-29T16:14:16.453Z,1.00
2022-07-29T16:16:44.711Z,1.00
2022-07-29T16:19:12.913Z,1.00
2022-07-29T16:21:40.884Z,1.00
2022-07-29T16:24:08.957Z,1.00
2022-07-29T16:26:38.196Z,1.00
2022-07-29T16:29:06.343Z,1.00
2022-07-29T16:31:34.438Z,1.00
2022-07-29T16:34:02.618Z,1.00
2022-07-29T16:36:30.467Z,1.00
2022-07-29T16:38:58.306Z,1.00
2022-07-29T16:41:26.188Z,1.00
2022-07-29T16:43:55.406Z,1.00
2022-07-29T16:46:24.377Z,1.00
2022-07-29T16:48:53.720Z,1.00
2022-07-29T16:51:22.106Z,1.00
2022-07-29T16:53:50.561Z,1.00
2022-07-29T16:56:18.458Z,1.00
2022-07-29T16:58:46.332Z,1.00
2022-07-29T17:01:16.090Z,1.00
2022-07-29T17:04:00.272Z,1.00
2022-07-29T17:06:28.680Z,1.00
2022-07-29T17:08:57.715Z,1.00
2022-07-29T17:11:52.498Z,1.00
2022-07-29T17:14:13.587Z,1.00
2022-07-29T17:16:42.820Z,1.00
2022-07-29T17:19:22.250Z,1.00
2022-07-29T17:21:50.132Z,1.00
2022-07-29T17:24:18.150Z,1.00
2022-07-29T17:26:46.989Z,1.00
2022-07-29T17:29:15.997Z,1.00
2022-07-29T17:31:45.359Z,1.00
2022-07-29T17:34:13.298Z,1.00
2022-07-29T17:36:41.140Z,1.00
2022-07-29T17:39:11.283Z,1.00
2022-07-29T17:41:40.897Z,1.00
2022-07-29T17:44:09.383Z,1.00
2022-07-29T17:46:37.539Z,1.00
2022-07-29T17:49:07.056Z,1.00
2022-07-29T17:51:35.139Z,1.00
2022-07-29T17:54:03.143Z,1.00
2022-07-29T17:56:31.091Z,1.00
2022-07-29T17:59:01.414Z,1.00
2022-07-29T18:01:29.692Z,1.00
2022-07-29T18:04:00.151Z,1.00
2022-07-29T18:06:29.772Z,1.00
2022-07-29T18:08:57.624Z,1.00
2022-07-29T18:11:25.496Z,1.00
2022-07-29T18:13:53.430Z,1.00
2022-07-29T18:16:21.297Z,1.00
2022-07-29T18:18:49.201Z,1.00
2022-07-29T18:21:17.114Z,1.00
2022-07-29T18:24:06.758Z,1.00
2022-07-29T18:26:34.634Z,1.00
2022-07-29T18:29:02.508Z,1.00
2022-07-29T18:31:30.579Z,1.00
2022-07-29T18:34:00.183Z,1.00
2022-07-29T18:36:28.130Z,1.00
2022-07-29T18:38:55.982Z,1.00
2022-07-29T18:41:25.197Z,1.00
2022-07-29T18:43:53.048Z,1.00
2022-07-29T18:46:22.488Z,1.00
2022-07-29T18:48:50.927Z,1.00
2022-07-29T18:51:18.841Z,1.00
2022-07-29T18:53:46.851Z,1.00
2022-07-29T18:56:14.688Z,1.00
2022-07-29T18:58:43.918Z,1.00
2022-07-29T19:01:16.313Z,1.00
2022-07-29T19:03:44.616Z,1.00
2022-07-29T19:06:12.538Z,1.00
2022-07-29T19:08:40.443Z,1.00
2022-07-29T19:11:08.373Z,1.00
2022-07-29T19:13:37.105Z,1.00
2022-07-29T19:16:07.504Z,1.00
2022-07-29T19:18:35.411Z,1.00
2022-07-29T19:21:03.243Z,1.00
2022-07-29T19:23:31.490Z,1.00
2022-07-29T19:26:20.870Z,1.00
2022-07-29T19:28:49.312Z,1.00
2022-07-29T19:31:18.663Z,1.00
2022-07-29T19:33:46.585Z,1.00
2022-07-29T19:36:14.447Z,1.00
2022-07-29T19:38:42.290Z,1.00
2022-07-29T19:41:10.116Z,1.00
2022-07-29T19:43:52.093Z,1.00
2022-07-29T19:46:22.123Z,1.00
2022-07-29T19:48:50.256Z,1.00
2022-07-29T19:51:18.354Z,1.00
2022-07-29T19:53:46.253Z,1.00
2022-07-29T19:56:14.118Z,1.00
2022-07-29T19:58:44.048Z,1.00
2022-07-29T20:01:12.374Z,1.00
2022-07-29T20:03:41.623Z,1.00
2022-07-29T20:06:09.533Z,1.00
2022-07-29T20:08:37.582Z,1.00
2022-07-29T20:11:05.543Z,1.00
2022-07-29T20:13:35.261Z,1.00
2022-07-29T20:16:05.677Z,1.00
2022-07-29T20:18:33.703Z,1.00
2022-07-29T20:21:03.823Z,1.00
2022-07-29T20:23:33.418Z,1.00
2022-07-29T20:26:01.560Z,1.00
2022-07-29T20:28:29.470Z,1.00
2022-07-29T20:30:57.402Z,1.00
2022-07-29T20:33:25.263Z,1.00
2022-07-29T20:35:53.196Z,1.00
2022-07-29T20:38:22.406Z,1.00
2022-07-29T20:40:50.759Z,1.00
2022-07-29T20:43:18.640Z,1.00
2022-07-29T20:45:46.483Z,1.00
2022-07-29T20:48:14.452Z,1.00
2022-07-29T20:50:42.728Z,1.00
2022-07-29T20:53:10.597Z,1.00
2022-07-29T20:55:39.799Z,1.00
2022-07-29T20:58:07.686Z,1.00
2022-07-29T21:00:35.809Z,1.00
2022-07-29T21:03:03.729Z,1.00
2022-07-29T21:05:32.837Z,1.00
2022-07-29T21:08:01.070Z,1.00
2022-07-29T21:10:29.471Z,1.00
2022-07-29T21:12:58.685Z,1.00
2022-07-29T21:15:27.716Z,1.00
2022-07-29T21:18:00.655Z,1.00
2022-07-29T21:20:28.879Z,1.00
2022-07-29T21:22:56.718Z,1.00
2022-07-29T21:25:24.765Z,1.00
2022-07-29T21:28:10.251Z,1.00
2022-07-29T21:30:39.492Z,1.00
2022-07-29T21:33:07.418Z,1.00
2022-07-29T21:36:06.406Z,1.00
2022-07-29T21:38:23.371Z,1.00
2022-07-29T21:40:52.188Z,1.00
2022-07-29T21:43:20.403Z,1.00
2022-07-29T21:45:50.498Z,1.00
2022-07-29T21:48:18.937Z,1.00
2022-07-29T21:50:47.043Z,1.00
2022-07-29T21:53:15.973Z,1.00
2022-07-29T21:55:44.071Z,1.00
2022-07-29T21:58:12.601Z,1.00
2022-07-29T22:00:41.563Z,1.00
2022-07-29T22:03:11.320Z,1.00
2022-07-29T22:05:39.187Z,1.00
2022-07-29T22:08:07.202Z,1.00
2022-07-29T22:10:35.673Z,1.00
2022-07-29T22:13:04.133Z,1.00
2022-07-29T22:15:32.290Z,1.00
2022-07-29T22:18:00.211Z,1.00
2022-07-29T22:20:29.489Z,1.00
2022-07-29T22:22:57.297Z,1.00
2022-07-29T22:25:25.149Z,1.00
2022-07-29T22:27:53.028Z,1.00
2022-07-29T22:30:20.899Z,1.00
2022-07-29T22:32:49.621Z,1.00
2022-07-29T22:35:17.620Z,1.00
2022-07-29T22:37:46.825Z,1.00
2022-07-29T22:40:14.709Z,1.00
2022-07-29T22:42:42.528Z,1.00
2022-07-29T22:45:10.959Z,1.00
2022-07-29T22:47:47.991Z,1.00
2022-07-29T22:50:16.902Z,1.00
2022-07-29T22:52:44.734Z,1.00
2022-07-29T22:55:14.142Z,1.00
2022-07-29T22:57:41.995Z,1.00
2022-07-29T23:00:10.583Z,1.00
2022-07-29T23:02:38.442Z,1.00
2022-07-29T23:05:06.827Z,1.00
2022-07-29T23:07:34.706Z,7.80
2022-07-29T23:10:02.576Z,1.00
2022-07-29T23:12:31.810Z,1.00
2022-07-29T23:14:59.642Z,1.00
2022-07-29T23:17:27.501Z,1.00
2022-07-29T23:19:55.429Z,1.00
2022-07-29T23:22:24.042Z,1.00
2022-07-29T23:24:51.907Z,1.50
2022-07-29T23:27:19.774Z,3.40
2022-07-29T23:29:48.990Z,24.50
2022-07-29T23:32:16.819Z,7.90
2022-07-29T23:34:44.687Z,11.80
2022-07-29T23:37:12.509Z,24.30
2022-07-29T23:39:40.359Z,25.70
2022-07-29T23:42:08.243Z,21.50
2022-07-29T23:44:36.084Z,29.30
2022-07-29T23:47:05.356Z,49.20
2022-07-29T23:49:33.176Z,42.70
2022-07-29T23:52:01.058Z,99.90
2022-07-29T23:54:28.987Z,99.90
2022-07-29T23:56:57.844Z,99.90
2022-07-29T23:59:26.056Z,99.90
