createdAt,value
2022-08-05T00:00:19.977Z,12.20
2022-08-05T00:02:50.825Z,14.90
2022-08-05T00:06:02.632Z,10.60
2022-08-05T00:08:19.805Z,10.80
2022-08-05T00:11:00.616Z,10.90
2022-08-05T00:13:38.841Z,11.70
2022-08-05T00:16:09.258Z,11.40
2022-08-05T00:18:41.158Z,12.90
2022-08-05T00:21:09.885Z,11.10
2022-08-05T00:23:46.268Z,12.80
2022-08-05T00:26:22.002Z,10.60
2022-08-05T00:28:50.366Z,11.30
2022-08-05T00:31:54.112Z,11.40
2022-08-05T00:34:56.277Z,11.40
2022-08-05T00:37:11.071Z,14.10
2022-08-05T00:39:44.272Z,10.60
2022-08-05T00:42:36.595Z,15.40
2022-08-05T00:45:08.690Z,13.00
2022-08-05T00:47:56.249Z,15.20
2022-08-05T00:50:25.700Z,12.10
2022-08-05T00:52:55.294Z,12.80
2022-08-05T00:55:34.199Z,12.10
2022-08-05T00:58:11.586Z,12.50
2022-08-05T01:00:39.953Z,11.60
2022-08-05T01:03:08.142Z,11.30
2022-08-05T01:05:35.658Z,17.50
2022-08-05T01:08:40.697Z,13.40
2022-08-05T01:10:57.939Z,12.60
2022-08-05T01:13:58.494Z,12.30
2022-08-05T01:16:26.336Z,13.30
2022-08-05T01:18:58.886Z,11.70
2022-08-05T01:21:43.953Z,13.10
2022-08-05T01:24:54.828Z,11.90
2022-08-05T01:27:22.506Z,11.50
2022-08-05T01:29:54.898Z,13.70
2022-08-05T01:32:24.284Z,13.90
2022-08-05T01:35:01.596Z,11.30
2022-08-05T01:37:44.725Z,14.00
2022-08-05T01:40:13.256Z,12.60
2022-08-05T01:42:46.039Z,13.60
2022-08-05T01:45:16.490Z,14.10
2022-08-05T01:47:45.053Z,15.10
2022-08-05T01:50:28.764Z,12.60
2022-08-05T01:53:00.746Z,13.00
2022-08-05T01:55:29.765Z,12.10
2022-08-05T01:58:10.811Z,13.70
2022-08-05T02:00:51.728Z,14.70
2022-08-05T02:03:34.293Z,14.90
2022-08-05T02:06:33.881Z,14.00
2022-08-05T02:08:58.672Z,13.80
2022-08-05T02:11:32.763Z,15.70
2022-08-05T02:14:13.898Z,15.50
2022-08-05T02:16:52.318Z,13.40
2022-08-05T02:19:47.111Z,14.80
2022-08-05T02:22:30.097Z,15.30
2022-08-05T02:25:03.325Z,13.10
2022-08-05T02:27:58.070Z,13.50
2022-08-05T02:30:24.468Z,14.40
2022-08-05T02:32:56.700Z,13.60
2022-08-05T02:35:28.007Z,14.30
2022-08-05T02:38:02.414Z,12.20
2022-08-05T02:40:30.776Z,15.60
2022-08-05T02:42:59.252Z,15.00
2022-08-05T02:45:28.398Z,12.80
2022-08-05T02:48:11.540Z,13.70
2022-08-05T02:50:44.331Z,15.30
2022-08-05T02:53:16.106Z,14.50
2022-08-05T02:55:59.672Z,14.00
2022-08-05T02:58:28.939Z,13.70
2022-08-05T03:01:00.460Z,12.90
2022-08-05T03:03:33.868Z,14.90
2022-08-05T03:06:55.816Z,14.50
2022-08-05T03:08:52.130Z,13.90
2022-08-05T03:11:56.316Z,16.00
2022-08-05T03:14:13.465Z,15.70
2022-08-05T03:16:42.121Z,14.20
2022-08-05T03:19:16.811Z,14.00
2022-08-05T03:21:48.794Z,12.60
2022-08-05T03:24:29.657Z,14.90
2022-08-05T03:26:59.312Z,16.10
2022-08-05T03:29:45.972Z,15.30
2022-08-05T03:32:15.743Z,15.20
2022-08-05T03:34:51.201Z,14.80
2022-08-05T03:37:20.918Z,13.70
2022-08-05T03:40:01.811Z,14.00
2022-08-05T03:42:32.806Z,13.10
2022-08-05T03:45:21.116Z,13.80
2022-08-05T03:47:49.452Z,17.00
2022-08-05T03:50:16.605Z,15.20
2022-08-05T03:55:50.834Z,14.50
2022-08-05T03:56:11.630Z,13.30
2022-08-05T03:58:41.320Z,14.40
2022-08-05T04:01:11.452Z,15.00
2022-08-05T04:04:09.757Z,12.60
2022-08-05T04:06:30.863Z,13.40
2022-08-05T04:08:58.501Z,15.40
2022-08-05T04:11:50.861Z,15.60
2022-08-05T04:14:18.118Z,11.60
2022-08-05T04:16:45.960Z,14.70
2022-08-05T04:19:13.622Z,14.40
2022-08-05T04:22:09.703Z,15.00
2022-08-05T04:24:29.271Z,13.80
2022-08-05T04:26:58.275Z,13.70
2022-08-05T04:29:27.231Z,15.30
2022-08-05T04:31:56.888Z,16.40
2022-08-05T04:34:32.647Z,15.10
2022-08-05T04:37:00.857Z,13.60
2022-08-05T04:39:32.209Z,14.80
2022-08-05T04:41:59.667Z,14.50
2022-08-05T04:44:30.180Z,13.80
2022-08-05T04:47:08.771Z,12.50
2022-08-05T04:50:02.817Z,11.80
2022-08-05T04:52:27.829Z,13.30
2022-08-05T04:54:57.353Z,13.90
2022-08-05T04:57:28.662Z,14.80
2022-08-05T04:59:58.368Z,12.90
2022-08-05T05:02:36.595Z,13.30
2022-08-05T05:05:26.139Z,14.30
2022-08-05T05:08:02.000Z,13.80
2022-08-05T05:10:30.892Z,13.70
2022-08-05T05:13:03.773Z,12.90
2022-08-05T05:15:57.806Z,13.60
2022-08-05T05:18:31.384Z,12.60
2022-08-05T05:21:03.272Z,13.40
2022-08-05T05:24:01.913Z,13.90
2022-08-05T05:26:18.634Z,14.40
2022-08-05T05:28:46.037Z,13.30
2022-08-05T05:31:13.494Z,13.20
2022-08-05T05:33:58.610Z,12.60
2022-08-05T05:36:28.728Z,16.20
2022-08-05T05:38:57.752Z,12.40
2022-08-05T05:41:25.135Z,11.70
2022-08-05T05:44:36.229Z,11.00
2022-08-05T05:46:56.228Z,12.00
2022-08-05T05:49:25.402Z,12.90
2022-08-05T05:51:53.511Z,14.60
2022-08-05T05:54:20.999Z,14.20
2022-08-05T05:56:48.383Z,12.70
2022-08-05T05:59:15.737Z,13.50
2022-08-05T06:01:57.684Z,10.50
2022-08-05T06:04:25.484Z,13.20
2022-08-05T06:06:52.749Z,11.20
2022-08-05T06:09:25.858Z,13.80
2022-08-05T06:12:09.540Z,10.70
2022-08-05T06:14:37.237Z,12.30
2022-08-05T06:17:21.946Z,10.20
2022-08-05T06:19:57.114Z,11.80
2022-08-05T06:22:29.921Z,10.10
2022-08-05T06:24:58.090Z,9.80
2022-08-05T06:28:09.175Z,10.50
2022-08-05T06:30:19.987Z,10.90
2022-08-05T06:32:50.493Z,10.00
2022-08-05T06:36:02.878Z,8.70
2022-08-05T06:38:09.999Z,13.10
2022-08-05T06:40:42.327Z,12.00
2022-08-05T06:43:51.700Z,11.00
2022-08-05T06:46:03.999Z,11.40
2022-08-05T06:48:56.100Z,11.40
2022-08-05T06:51:30.029Z,10.80
2022-08-05T06:54:02.753Z,12.50
2022-08-05T06:56:33.410Z,12.50
2022-08-05T06:59:09.554Z,12.10
2022-08-05T07:01:37.361Z,9.30
2022-08-05T07:04:08.089Z,9.50
2022-08-05T07:06:35.236Z,9.40
2022-08-05T07:09:03.993Z,12.00
2022-08-05T07:11:33.122Z,9.60
2022-08-05T07:14:29.464Z,9.30
2022-08-05T07:18:01.692Z,9.60
2022-08-05T07:22:42.225Z,10.20
2022-08-05T07:25:23.028Z,8.90
2022-08-05T07:28:04.083Z,9.80
2022-08-05T07:30:39.689Z,9.70
2022-08-05T07:33:15.748Z,9.30
2022-08-05T07:36:02.711Z,10.90
2022-08-05T07:38:42.953Z,10.40
2022-08-05T07:42:07.099Z,9.80
2022-08-05T07:44:01.191Z,9.10
2022-08-05T07:46:31.507Z,10.10
2022-08-05T07:49:05.815Z,9.90
2022-08-05T07:51:37.295Z,8.70
2022-08-05T07:54:10.081Z,8.70
2022-08-05T07:57:02.087Z,8.10
2022-08-05T07:59:38.652Z,9.30
2022-08-05T08:02:16.985Z,11.70
2022-08-05T08:04:49.674Z,10.80
2022-08-05T08:07:22.509Z,10.30
2022-08-05T08:09:53.191Z,9.70
2022-08-05T08:12:37.447Z,9.80
2022-08-05T08:15:13.972Z,10.80
2022-08-05T08:17:52.772Z,8.40
2022-08-05T08:20:59.995Z,12.40
2022-08-05T08:24:03.403Z,9.80
2022-08-05T08:26:04.711Z,10.40
2022-08-05T08:28:37.059Z,9.30
2022-08-05T08:31:16.424Z,9.80
2022-08-05T08:33:46.110Z,8.20
2022-08-05T08:36:38.897Z,8.30
2022-08-05T08:39:15.344Z,9.60
2022-08-05T08:41:50.830Z,8.50
2022-08-05T08:45:24.811Z,8.70
2022-08-05T08:47:21.884Z,13.20
2022-08-05T08:50:13.020Z,10.50
2022-08-05T08:53:11.901Z,7.60
2022-08-05T08:56:02.882Z,8.80
2022-08-05T08:58:43.857Z,8.50
2022-08-05T09:01:18.227Z,11.90
2022-08-05T09:03:54.283Z,8.50
2022-08-05T09:06:29.564Z,8.50
2022-08-05T09:09:01.104Z,10.80
2022-08-05T09:11:52.457Z,8.70
2022-08-05T09:14:56.372Z,7.40
2022-08-05T09:17:42.860Z,8.70
2022-08-05T09:20:36.365Z,7.30
2022-08-05T09:23:19.093Z,7.40
2022-08-05T09:26:03.069Z,11.30
2022-08-05T09:28:33.839Z,8.30
2022-08-05T09:31:22.321Z,9.20
2022-08-05T09:34:01.892Z,7.30
2022-08-05T09:36:54.143Z,9.70
2022-08-05T09:39:39.262Z,8.20
2022-08-05T09:42:17.631Z,9.40
2022-08-05T09:44:52.890Z,10.20
2022-08-05T09:47:36.331Z,7.90
2022-08-05T09:50:18.197Z,8.60
2022-08-05T09:53:01.762Z,8.00
2022-08-05T09:55:58.062Z,7.80
2022-08-05T09:58:24.685Z,7.60
2022-08-05T10:01:13.599Z,8.70
2022-08-05T10:03:58.936Z,7.10
2022-08-05T10:06:31.056Z,9.10
2022-08-05T10:09:27.278Z,10.20
2022-08-05T10:12:28.021Z,9.00
2022-08-05T10:15:22.462Z,9.10
2022-08-05T10:18:48.188Z,7.70
2022-08-05T10:21:20.043Z,7.70
2022-08-05T10:23:58.754Z,7.10
2022-08-05T10:26:31.678Z,9.20
2022-08-05T10:29:00.266Z,8.20
2022-08-05T10:32:53.684Z,8.80
2022-08-05T10:34:15.063Z,7.50
2022-08-05T10:36:44.674Z,9.50
2022-08-05T10:39:59.366Z,8.20
2022-08-05T10:42:32.453Z,8.10
2022-08-05T10:45:21.220Z,8.20
2022-08-05T10:48:29.155Z,7.40
2022-08-05T10:51:03.340Z,7.90
2022-08-05T10:53:42.615Z,7.60
2022-08-05T10:56:34.651Z,6.40
2022-08-05T10:59:12.842Z,7.20
2022-08-05T11:02:14.156Z,6.50
2022-08-05T11:05:05.858Z,9.20
2022-08-05T11:08:02.816Z,6.50
2022-08-05T11:10:27.526Z,8.00
2022-08-05T11:12:57.384Z,6.20
2022-08-05T11:16:00.431Z,7.80
2022-08-05T11:18:32.666Z,7.80
2022-08-05T11:21:11.410Z,8.50
2022-08-05T11:24:03.784Z,6.80
2022-08-05T11:26:33.741Z,7.90
2022-08-05T11:29:13.357Z,6.20
2022-08-05T11:31:57.072Z,7.70
2022-08-05T11:34:39.675Z,6.70
2022-08-05T11:38:29.635Z,7.00
2022-08-05T11:40:02.629Z,6.30
2022-08-05T11:42:37.934Z,6.30
2022-08-05T11:45:14.606Z,6.60
2022-08-05T11:47:58.648Z,7.00
2022-08-05T11:50:26.633Z,5.60
2022-08-05T11:52:57.651Z,6.40
2022-08-05T11:55:31.953Z,6.30
2022-08-05T11:58:09.905Z,5.70
2022-08-05T12:00:41.269Z,5.80
2022-08-05T12:03:23.775Z,8.00
2022-08-05T12:06:02.932Z,6.10
2022-08-05T12:08:32.654Z,7.60
2022-08-05T12:11:03.427Z,7.50
2022-08-05T12:13:48.763Z,6.80
2022-08-05T12:16:25.476Z,7.20
2022-08-05T12:18:54.582Z,8.90
2022-08-05T12:21:32.053Z,7.10
2022-08-05T12:24:04.636Z,7.10
2022-08-05T12:26:43.910Z,6.50
2022-08-05T12:29:26.071Z,6.20
2022-08-05T12:31:58.213Z,9.40
2022-08-05T12:34:33.478Z,6.80
2022-08-05T12:37:17.427Z,6.60
2022-08-05T12:39:51.294Z,7.00
2022-08-05T12:42:20.884Z,6.20
2022-08-05T12:44:48.709Z,7.00
2022-08-05T12:47:30.624Z,7.50
2022-08-05T12:50:03.668Z,6.70
2022-08-05T12:52:39.396Z,6.30
2022-08-05T12:55:26.105Z,6.50
2022-08-05T12:58:39.017Z,6.90
2022-08-05T13:01:59.951Z,8.10
2022-08-05T13:03:41.598Z,7.10
2022-08-05T13:06:17.173Z,6.50
2022-08-05T13:08:50.705Z,6.50
2022-08-05T13:12:01.479Z,6.20
2022-08-05T13:14:24.917Z,6.40
2022-08-05T13:17:09.298Z,6.10
2022-08-05T13:19:51.950Z,6.10
2022-08-05T13:22:29.230Z,6.40
2022-08-05T13:25:05.879Z,6.40
2022-08-05T13:27:40.934Z,6.40
2022-08-05T13:30:33.618Z,5.80
2022-08-05T13:33:01.560Z,5.60
2022-08-05T13:35:31.363Z,6.30
2022-08-05T13:38:20.058Z,7.30
2022-08-05T13:40:57.755Z,5.70
2022-08-05T13:43:44.395Z,5.80
2022-08-05T13:46:13.934Z,7.30
2022-08-05T13:48:58.323Z,8.00
2022-08-05T13:51:40.360Z,6.50
2022-08-05T13:54:12.832Z,6.40
2022-08-05T13:56:51.006Z,6.00
2022-08-05T13:59:25.095Z,6.40
2022-08-05T14:01:57.754Z,6.60
2022-08-05T14:04:49.519Z,6.70
2022-08-05T14:08:00.205Z,6.90
2022-08-05T14:10:18.472Z,7.30
2022-08-05T14:12:48.701Z,6.10
2022-08-05T14:16:09.044Z,6.10
2022-08-05T14:18:04.503Z,7.70
2022-08-05T14:20:32.155Z,6.10
2022-08-05T14:23:00.222Z,6.40
2022-08-05T14:25:28.626Z,8.30
2022-08-05T14:27:58.581Z,7.30
2022-08-05T14:30:27.914Z,7.30
2022-08-05T14:32:56.772Z,6.60
2022-08-05T14:35:37.225Z,7.00
2022-08-05T14:38:31.713Z,7.40
2022-08-05T14:41:05.772Z,7.10
2022-08-05T14:44:01.473Z,6.10
2022-08-05T14:46:28.554Z,6.00
2022-08-05T14:49:06.962Z,6.30
2022-08-05T14:51:42.425Z,6.70
2022-08-05T14:54:28.349Z,8.40
2022-08-05T14:56:58.349Z,6.70
2022-08-05T14:59:29.484Z,5.60
2022-08-05T15:02:03.295Z,5.70
2022-08-05T15:04:30.816Z,7.30
2022-08-05T15:06:59.616Z,6.70
2022-08-05T15:09:52.534Z,6.40
2022-08-05T15:12:16.827Z,8.70
2022-08-05T15:14:50.031Z,6.30
2022-08-05T15:17:47.709Z,6.20
2022-08-05T15:20:18.217Z,6.50
2022-08-05T15:22:52.152Z,7.00
2022-08-05T15:25:23.664Z,6.90
2022-08-05T15:28:09.270Z,6.10
2022-08-05T15:30:43.381Z,6.10
2022-08-05T15:33:10.938Z,6.90
2022-08-05T15:35:45.503Z,6.10
2022-08-05T15:38:34.020Z,6.40
2022-08-05T15:41:23.160Z,6.30
2022-08-05T15:43:48.540Z,6.40
2022-08-05T15:46:16.063Z,8.20
2022-08-05T15:48:52.511Z,9.00
2022-08-05T15:52:09.894Z,6.10
2022-08-05T15:54:17.025Z,7.30
2022-08-05T15:56:44.380Z,6.70
2022-08-05T15:59:19.851Z,7.00
2022-08-05T16:01:52.486Z,5.50
2022-08-05T16:04:25.489Z,7.20
2022-08-05T16:06:55.422Z,6.50
2022-08-05T16:09:24.470Z,9.30
2022-08-05T16:11:53.972Z,7.70
2022-08-05T16:14:25.047Z,7.40
2022-08-05T16:16:52.296Z,8.20
2022-08-05T16:20:03.145Z,6.10
2022-08-05T16:22:10.533Z,6.40
2022-08-05T16:24:40.962Z,6.60
2022-08-05T16:27:18.699Z,7.70
2022-08-05T16:29:51.032Z,7.10
2022-08-05T16:32:28.557Z,8.60
2022-08-05T16:34:56.798Z,6.70
2022-08-05T16:38:16.174Z,7.90
2022-08-05T16:40:24.817Z,11.80
2022-08-05T16:42:54.544Z,8.30
2022-08-05T16:46:05.867Z,7.00
2022-08-05T16:48:10.273Z,8.00
2022-08-05T16:50:37.887Z,8.10
2022-08-05T16:53:12.073Z,8.50
2022-08-05T16:55:49.935Z,8.70
2022-08-05T16:58:19.611Z,7.80
2022-08-05T17:00:49.523Z,9.30
2022-08-05T17:03:20.554Z,7.00
2022-08-05T17:05:53.692Z,9.50
2022-08-05T17:08:33.380Z,6.50
2022-08-05T17:11:12.820Z,7.30
2022-08-05T17:13:45.520Z,7.10
2022-08-05T17:16:29.799Z,7.30
2022-08-05T17:19:02.022Z,6.00
2022-08-05T17:21:35.713Z,7.90
2022-08-05T17:24:19.757Z,10.60
2022-08-05T17:26:55.424Z,11.70
2022-08-05T17:29:33.682Z,11.00
2022-08-05T17:32:16.785Z,10.00
2022-08-05T17:34:47.733Z,8.60
2022-08-05T17:37:39.824Z,8.60
2022-08-05T17:40:12.226Z,10.40
2022-08-05T17:42:41.664Z,13.50
2022-08-05T17:45:20.379Z,14.50
2022-08-05T17:47:54.102Z,9.30
2022-08-05T17:50:28.826Z,7.70
2022-08-05T17:53:01.691Z,13.20
2022-08-05T17:55:37.400Z,9.30
2022-08-05T17:58:12.390Z,9.20
2022-08-05T18:00:47.732Z,11.00
2022-08-05T18:03:59.231Z,9.70
2022-08-05T18:06:11.691Z,10.30
2022-08-05T18:08:46.090Z,8.70
2022-08-05T18:11:23.637Z,10.60
2022-08-05T18:13:53.869Z,10.00
2022-08-05T18:16:22.199Z,10.60
2022-08-05T18:18:50.163Z,11.10
2022-08-05T18:21:20.020Z,8.50
2022-08-05T18:23:53.937Z,14.80
2022-08-05T18:26:29.040Z,14.90
2022-08-05T18:28:57.967Z,15.40
2022-08-05T18:31:25.572Z,13.80
2022-08-05T18:34:00.711Z,10.70
2022-08-05T18:36:28.324Z,11.50
2022-08-05T18:38:56.400Z,10.80
2022-08-05T18:41:56.854Z,10.40
2022-08-05T18:44:12.804Z,8.40
2022-08-05T18:46:41.067Z,9.90
2022-08-05T18:49:30.943Z,9.80
2022-08-05T18:52:35.559Z,10.50
2022-08-05T18:55:06.221Z,10.40
2022-08-05T18:57:43.122Z,9.20
2022-08-05T19:00:20.476Z,10.20
2022-08-05T19:02:48.329Z,12.10
2022-08-05T19:06:05.884Z,12.90
2022-08-05T19:08:13.369Z,11.00
2022-08-05T19:10:41.232Z,11.30
2022-08-05T19:13:12.483Z,11.80
2022-08-05T19:16:00.012Z,12.20
2022-08-05T19:18:31.402Z,9.10
2022-08-05T19:21:00.390Z,12.20
2022-08-05T19:24:06.525Z,10.60
2022-08-05T19:26:17.459Z,9.60
2022-08-05T19:28:44.909Z,12.90
2022-08-05T19:31:17.904Z,10.60
2022-08-05T19:33:56.384Z,12.50
2022-08-05T19:36:26.202Z,13.40
2022-08-05T19:39:01.064Z,16.20
2022-08-05T19:41:58.064Z,11.00
2022-08-05T19:44:19.630Z,11.70
2022-08-05T19:46:50.154Z,11.70
2022-08-05T19:49:19.091Z,12.90
2022-08-05T19:52:08.546Z,11.00
2022-08-05T19:54:37.025Z,9.50
2022-08-05T19:57:09.540Z,10.20
2022-08-05T19:59:59.322Z,9.70
2022-08-05T20:02:27.686Z,9.80
2022-08-05T20:04:58.446Z,10.00
2022-08-05T20:07:48.309Z,9.00
2022-08-05T20:10:19.420Z,11.00
2022-08-05T20:12:50.431Z,9.40
2022-08-05T20:15:23.048Z,11.00
2022-08-05T20:18:10.569Z,8.60
2022-08-05T20:20:56.606Z,9.00
2022-08-05T20:23:39.270Z,9.60
2022-08-05T20:26:16.584Z,9.00
2022-08-05T20:28:51.491Z,9.10
2022-08-05T20:31:28.354Z,9.70
2022-08-05T20:34:05.321Z,9.20
2022-08-05T20:36:35.964Z,10.00
2022-08-05T20:39:06.702Z,8.00
2022-08-05T20:41:43.824Z,7.70
2022-08-05T20:44:29.222Z,8.90
2022-08-05T20:47:03.441Z,8.90
2022-08-05T20:49:37.767Z,9.20
2022-08-05T20:52:05.760Z,9.00
2022-08-05T20:54:43.092Z,9.70
2022-08-05T20:57:42.348Z,9.00
2022-08-05T21:00:20.869Z,8.60
2022-08-05T21:03:06.249Z,10.40
2022-08-05T21:05:47.955Z,7.40
2022-08-05T21:08:28.248Z,9.20
2022-08-05T21:11:11.995Z,9.50
2022-08-05T21:13:46.986Z,8.90
2022-08-05T21:16:30.478Z,8.80
2022-08-05T21:19:02.015Z,8.90
2022-08-05T21:21:38.794Z,9.30
2022-08-05T21:24:13.224Z,9.20
2022-08-05T21:26:41.644Z,8.60
2022-08-05T21:29:12.607Z,8.80
2022-08-05T21:31:44.518Z,10.50
2022-08-05T21:34:12.107Z,10.20
2022-08-05T21:36:39.738Z,10.20
2022-08-05T21:39:14.174Z,9.10
2022-08-05T21:41:52.623Z,8.90
2022-08-05T21:44:26.770Z,8.80
2022-08-05T21:46:57.910Z,9.50
2022-08-05T21:49:56.816Z,10.20
2022-08-05T21:52:15.763Z,8.70
2022-08-05T21:54:44.058Z,10.40
2022-08-05T21:57:33.830Z,8.30
2022-08-05T22:00:05.447Z,9.70
2022-08-05T22:02:40.244Z,8.00
2022-08-05T22:05:10.264Z,9.90
2022-08-05T22:07:39.757Z,9.40
2022-08-05T22:10:27.505Z,8.00
2022-08-05T22:12:58.845Z,8.70
2022-08-05T22:16:01.170Z,8.70
2022-08-05T22:18:25.587Z,10.30
2022-08-05T22:20:54.678Z,7.40
2022-08-05T22:24:01.241Z,8.10
2022-08-05T22:26:49.990Z,8.40
2022-08-05T22:29:18.862Z,9.40
2022-08-05T22:31:55.297Z,9.20
2022-08-05T22:34:28.626Z,7.60
2022-08-05T22:36:58.343Z,8.00
2022-08-05T22:39:33.371Z,7.20
2022-08-05T22:42:11.436Z,8.50
2022-08-05T22:44:42.480Z,10.10
2022-08-05T22:47:14.444Z,9.00
2022-08-05T22:50:21.869Z,8.70
2022-08-05T22:52:46.288Z,9.40
2022-08-05T22:55:18.374Z,9.00
2022-08-05T22:57:47.254Z,10.00
2022-08-05T23:00:18.346Z,9.60
2022-08-05T23:02:48.638Z,9.10
2022-08-05T23:05:16.824Z,10.60
2022-08-05T23:07:45.302Z,9.90
2022-08-05T23:10:19.904Z,11.40
2022-08-05T23:12:51.177Z,9.40
2022-08-05T23:15:22.212Z,9.70
2022-08-05T23:18:00.801Z,8.60
2022-08-05T23:20:31.583Z,8.60
2022-08-05T23:22:59.904Z,9.10
2022-08-05T23:25:53.008Z,9.00
2022-08-05T23:28:15.717Z,10.60
2022-08-05T23:30:53.220Z,10.90
2022-08-05T23:33:26.382Z,11.00
2022-08-05T23:36:10.280Z,9.70
2022-08-05T23:38:38.329Z,9.60
2022-08-05T23:41:05.963Z,9.50
2022-08-05T23:44:03.225Z,10.30
2022-08-05T23:46:22.126Z,12.00
2022-08-05T23:49:00.534Z,8.60
2022-08-05T23:51:55.493Z,11.10
2022-08-05T23:54:30.198Z,11.90
2022-08-05T23:57:03.471Z,11.00
2022-08-05T23:59:37.715Z,10.60
