createdAt,value
2017-12-29T00:00:03.906Z,0
2017-12-29T00:01:03.910Z,0
2017-12-29T00:02:03.945Z,0
2017-12-29T00:03:03.999Z,0
2017-12-29T00:04:03.996Z,0
2017-12-29T00:05:03.905Z,0
2017-12-29T00:06:03.979Z,0
2017-12-29T00:07:03.909Z,0
2017-12-29T00:08:03.913Z,0
2017-12-29T00:09:03.913Z,0
2017-12-29T00:10:03.915Z,0
2017-12-29T00:11:03.965Z,0
2017-12-29T00:12:03.897Z,0
2017-12-29T00:13:04.010Z,0
2017-12-29T00:14:03.920Z,0
2017-12-29T00:15:04.010Z,0
2017-12-29T00:16:04.003Z,0
2017-12-29T00:17:03.992Z,0
2017-12-29T00:18:03.950Z,0
2017-12-29T00:19:04.018Z,0
2017-12-29T00:20:04.019Z,0
2017-12-29T00:21:03.954Z,0
2017-12-29T00:22:04.021Z,0
2017-12-29T00:23:04.023Z,0
2017-12-29T00:24:03.959Z,0
2017-12-29T00:25:04.025Z,0
2017-12-29T00:26:03.955Z,0
2017-12-29T00:27:04.027Z,0
2017-12-29T00:28:03.967Z,0
2017-12-29T00:29:03.960Z,0
2017-12-29T00:30:04.027Z,0
2017-12-29T00:31:03.979Z,0
2017-12-29T00:32:04.032Z,0
2017-12-29T00:33:04.026Z,0
2017-12-29T00:34:03.963Z,0
2017-12-29T00:35:04.026Z,0
2017-12-29T00:36:03.961Z,0
2017-12-29T00:37:04.037Z,0
2017-12-29T00:38:03.962Z,0
2017-12-29T00:39:03.953Z,0
2017-12-29T00:40:03.970Z,0
2017-12-29T00:41:04.032Z,0
2017-12-29T00:42:03.960Z,0
2017-12-29T00:43:04.031Z,0
2017-12-29T00:44:03.968Z,0
2017-12-29T00:45:04.034Z,0
2017-12-29T00:46:03.963Z,0
2017-12-29T00:47:04.036Z,0
2017-12-29T00:48:03.975Z,0
2017-12-29T00:49:04.038Z,0
2017-12-29T00:50:03.973Z,0
2017-12-29T00:51:04.040Z,0
2017-12-29T00:52:04.013Z,0
2017-12-29T00:53:04.043Z,0
2017-12-29T00:54:03.975Z,0
2017-12-29T00:55:03.966Z,0
2017-12-29T00:56:04.049Z,0
2017-12-29T00:57:03.973Z,0
2017-12-29T00:58:04.040Z,0
2017-12-29T00:59:03.974Z,0
2017-12-29T01:00:04.004Z,0
2017-12-29T01:01:04.027Z,0
2017-12-29T01:02:03.904Z,0
2017-12-29T01:03:03.905Z,0
2017-12-29T01:04:03.971Z,0
2017-12-29T01:05:03.900Z,0
2017-12-29T01:06:03.970Z,0
2017-12-29T01:07:03.971Z,0
2017-12-29T01:08:03.998Z,0
2017-12-29T01:09:04.002Z,0
2017-12-29T01:10:04.008Z,0
2017-12-29T01:11:04.051Z,0
2017-12-29T01:12:04.052Z,0
2017-12-29T01:13:03.984Z,0
2017-12-29T01:14:04.053Z,0
2017-12-29T01:15:03.983Z,0
2017-12-29T01:16:04.056Z,0
2017-12-29T01:17:03.979Z,0
2017-12-29T01:18:04.058Z,0
2017-12-29T01:19:03.988Z,0
2017-12-29T01:20:04.057Z,0
2017-12-29T01:21:03.990Z,0
2017-12-29T01:22:04.058Z,0
2017-12-29T01:23:03.997Z,0
2017-12-29T01:24:03.992Z,0
2017-12-29T01:25:04.057Z,0
2017-12-29T01:26:04.061Z,0
2017-12-29T01:27:04.001Z,0
2017-12-29T01:28:04.087Z,0
2017-12-29T01:29:03.997Z,0
2017-12-29T01:30:04.048Z,0
2017-12-29T01:31:03.929Z,0
2017-12-29T01:32:03.995Z,0
2017-12-29T01:33:03.951Z,0
2017-12-29T01:34:03.996Z,0
2017-12-29T01:35:03.946Z,0
2017-12-29T01:36:04.034Z,0
2017-12-29T01:37:03.952Z,0
2017-12-29T01:38:03.970Z,0
2017-12-29T01:39:04.058Z,0
2017-12-29T01:40:03.941Z,0
2017-12-29T01:41:03.996Z,0
2017-12-29T01:42:04.020Z,0
2017-12-29T01:43:03.975Z,0
2017-12-29T01:44:04.010Z,0
2017-12-29T01:45:04.007Z,0
2017-12-29T01:46:04.057Z,0
2017-12-29T01:47:04.060Z,0
2017-12-29T01:48:04.072Z,0
2017-12-29T01:49:04.060Z,0
2017-12-29T01:50:04.010Z,0
2017-12-29T01:51:04.009Z,0
2017-12-29T01:52:04.078Z,0
2017-12-29T01:53:04.074Z,0
2017-12-29T01:54:04.024Z,0
2017-12-29T01:55:04.076Z,0
2017-12-29T01:56:04.014Z,0
2017-12-29T01:57:04.079Z,0
2017-12-29T01:58:04.012Z,0
2017-12-29T01:59:04.077Z,0
2017-12-29T02:00:04.018Z,0
2017-12-29T02:01:04.090Z,0
2017-12-29T02:02:04.039Z,0
2017-12-29T02:03:04.081Z,0
2017-12-29T02:04:04.017Z,0
2017-12-29T02:05:04.083Z,0
2017-12-29T02:06:04.012Z,0
2017-12-29T02:07:04.084Z,0
2017-12-29T02:08:04.015Z,0
2017-12-29T02:09:04.084Z,0
2017-12-29T02:10:04.021Z,0
2017-12-29T02:11:03.992Z,0
2017-12-29T02:12:03.970Z,0
2017-12-29T02:13:04.052Z,0
2017-12-29T02:14:04.082Z,0
2017-12-29T02:15:04.075Z,0
2017-12-29T02:16:03.992Z,0
2017-12-29T02:17:04.078Z,0
2017-12-29T02:18:03.993Z,0
2017-12-29T02:19:04.077Z,0
2017-12-29T02:20:04.094Z,0
2017-12-29T02:21:04.094Z,0
2017-12-29T02:22:04.024Z,0
2017-12-29T02:23:04.093Z,0
2017-12-29T02:24:04.030Z,0
2017-12-29T02:25:04.094Z,0
2017-12-29T02:26:04.027Z,0
2017-12-29T02:27:04.029Z,0
2017-12-29T02:28:04.096Z,0
2017-12-29T02:29:04.035Z,0
2017-12-29T02:30:04.106Z,0
2017-12-29T02:31:04.023Z,0
2017-12-29T02:32:04.028Z,0
2017-12-29T02:33:04.099Z,0
2017-12-29T02:34:04.100Z,0
2017-12-29T02:35:04.076Z,0
2017-12-29T02:36:04.035Z,0
2017-12-29T02:37:04.102Z,0
2017-12-29T02:38:04.100Z,0
2017-12-29T02:39:04.057Z,0
2017-12-29T02:40:04.045Z,0
2017-12-29T02:41:04.036Z,0
2017-12-29T02:42:04.110Z,0
2017-12-29T02:43:04.044Z,0
2017-12-29T02:44:04.112Z,0
2017-12-29T02:45:04.046Z,0
2017-12-29T02:46:04.050Z,0
2017-12-29T02:47:04.108Z,0
2017-12-29T02:48:04.037Z,0
2017-12-29T02:49:04.112Z,0
2017-12-29T02:50:03.996Z,0
2017-12-29T02:51:04.043Z,0
2017-12-29T02:52:04.109Z,0
2017-12-29T02:53:04.051Z,0
2017-12-29T02:54:04.111Z,0
2017-12-29T02:55:04.043Z,0
2017-12-29T02:56:04.118Z,0
2017-12-29T02:57:04.048Z,0
2017-12-29T02:58:04.045Z,0
2017-12-29T02:59:04.117Z,0
2017-12-29T03:00:04.118Z,0
2017-12-29T03:01:04.054Z,0
2017-12-29T03:02:04.116Z,0
2017-12-29T03:03:04.123Z,0
2017-12-29T03:04:04.118Z,0
2017-12-29T03:05:04.154Z,0
2017-12-29T03:06:04.055Z,0
2017-12-29T03:07:04.054Z,0
2017-12-29T03:08:04.057Z,0
2017-12-29T03:09:04.054Z,0
2017-12-29T03:10:04.123Z,0
2017-12-29T03:11:04.051Z,0
2017-12-29T03:12:04.122Z,0
2017-12-29T03:13:04.129Z,0
2017-12-29T03:14:04.057Z,0
2017-12-29T03:15:04.005Z,0
2017-12-29T03:16:04.061Z,0
2017-12-29T03:17:04.133Z,0
2017-12-29T03:18:04.059Z,0
2017-12-29T03:19:04.130Z,0
2017-12-29T03:20:03.995Z,0
2017-12-29T03:21:03.987Z,0
2017-12-29T03:22:04.019Z,0
2017-12-29T03:23:04.014Z,0
2017-12-29T03:24:04.053Z,0
2017-12-29T03:25:03.994Z,0
2017-12-29T03:26:04.113Z,0
2017-12-29T03:27:03.996Z,0
2017-12-29T03:28:04.005Z,0
2017-12-29T03:29:03.999Z,0
2017-12-29T03:30:04.134Z,0
2017-12-29T03:31:04.137Z,0
2017-12-29T03:32:04.072Z,0
2017-12-29T03:33:04.135Z,0
2017-12-29T03:34:04.069Z,0
2017-12-29T03:35:04.137Z,0
2017-12-29T03:36:04.069Z,0
2017-12-29T03:37:04.142Z,0
2017-12-29T03:38:04.138Z,0
2017-12-29T03:39:04.073Z,0
2017-12-29T03:40:04.064Z,0
2017-12-29T03:41:04.103Z,0
2017-12-29T03:42:04.010Z,0
2017-12-29T03:43:04.113Z,0
2017-12-29T03:44:04.027Z,0
2017-12-29T03:45:04.064Z,0
2017-12-29T03:46:04.002Z,0
2017-12-29T03:47:03.999Z,0
2017-12-29T03:48:04.071Z,0
2017-12-29T03:49:04.106Z,0
2017-12-29T03:50:04.071Z,0
2017-12-29T03:51:04.076Z,0
2017-12-29T03:52:04.042Z,0
2017-12-29T03:53:04.016Z,0
2017-12-29T03:54:04.040Z,0
2017-12-29T03:55:04.074Z,0
2017-12-29T03:56:04.095Z,0
2017-12-29T03:57:04.136Z,0
2017-12-29T03:58:04.130Z,0
2017-12-29T03:59:04.018Z,0
2017-12-29T04:00:04.062Z,0
2017-12-29T04:01:04.113Z,0
2017-12-29T04:02:04.102Z,0
2017-12-29T04:03:04.080Z,0
2017-12-29T04:04:04.045Z,0
2017-12-29T04:05:04.024Z,0
2017-12-29T04:06:04.101Z,0
2017-12-29T04:07:04.083Z,0
2017-12-29T04:08:04.116Z,0
2017-12-29T04:09:04.103Z,0
2017-12-29T04:10:04.094Z,0
2017-12-29T04:11:04.158Z,0
2017-12-29T04:12:04.092Z,0
2017-12-29T04:13:04.094Z,0
2017-12-29T04:14:04.161Z,0
2017-12-29T04:15:04.093Z,0
2017-12-29T04:16:04.165Z,0
2017-12-29T04:17:04.165Z,0
2017-12-29T04:18:04.092Z,0
2017-12-29T04:19:04.163Z,0
2017-12-29T04:20:04.097Z,0
2017-12-29T04:21:04.166Z,0
2017-12-29T04:22:04.164Z,0
2017-12-29T04:23:04.135Z,0
2017-12-29T04:24:04.166Z,0
2017-12-29T04:25:04.091Z,0
2017-12-29T04:26:04.175Z,0
2017-12-29T04:27:04.099Z,0
2017-12-29T04:28:04.134Z,0
2017-12-29T04:29:04.168Z,0
2017-12-29T04:30:04.160Z,0
2017-12-29T04:31:04.036Z,0
2017-12-29T04:32:04.073Z,0
2017-12-29T04:33:04.098Z,0
2017-12-29T04:34:04.135Z,0
2017-12-29T04:35:04.038Z,0
2017-12-29T04:36:04.161Z,0
2017-12-29T04:37:04.057Z,0
2017-12-29T04:38:04.107Z,0
2017-12-29T04:39:04.145Z,0
2017-12-29T04:40:04.175Z,0
2017-12-29T04:41:04.180Z,0
2017-12-29T04:42:04.109Z,0
2017-12-29T04:43:04.177Z,0
2017-12-29T04:44:04.178Z,0
2017-12-29T04:45:04.113Z,0
2017-12-29T04:46:04.117Z,0
2017-12-29T04:47:04.179Z,0
2017-12-29T04:48:04.116Z,0
2017-12-29T04:49:04.112Z,0
2017-12-29T04:50:04.078Z,0
2017-12-29T04:51:04.130Z,0
2017-12-29T04:52:04.032Z,0
2017-12-29T04:53:04.128Z,0
2017-12-29T04:54:04.077Z,0
2017-12-29T04:55:04.092Z,0
2017-12-29T04:56:04.130Z,0
2017-12-29T04:57:04.080Z,0
2017-12-29T04:58:04.128Z,0
2017-12-29T04:59:04.140Z,0
2017-12-29T05:00:04.122Z,0
2017-12-29T05:01:04.187Z,0
2017-12-29T05:02:04.122Z,0
2017-12-29T05:03:04.127Z,0
2017-12-29T05:04:04.191Z,0
2017-12-29T05:05:04.190Z,0
2017-12-29T05:06:04.122Z,0
2017-12-29T05:07:04.119Z,0
2017-12-29T05:08:04.191Z,0
2017-12-29T05:09:04.125Z,0
2017-12-29T05:10:04.123Z,0
2017-12-29T05:11:04.122Z,0
2017-12-29T05:12:04.140Z,0
2017-12-29T05:13:04.128Z,0
2017-12-29T05:14:04.186Z,0
2017-12-29T05:15:04.099Z,0
2017-12-29T05:16:04.164Z,0
2017-12-29T05:17:04.165Z,0
2017-12-29T05:18:04.165Z,0
2017-12-29T05:19:04.083Z,0
2017-12-29T05:20:04.187Z,0
2017-12-29T05:21:04.196Z,0
2017-12-29T05:22:04.100Z,0
2017-12-29T05:23:04.192Z,0
2017-12-29T05:24:04.190Z,0
2017-12-29T05:25:04.137Z,0
2017-12-29T05:26:04.115Z,0
2017-12-29T05:27:04.171Z,0
2017-12-29T05:28:04.192Z,0
2017-12-29T05:29:04.103Z,0
2017-12-29T05:30:04.163Z,0
2017-12-29T05:31:04.138Z,0
2017-12-29T05:32:04.062Z,0
2017-12-29T05:33:04.094Z,0
2017-12-29T05:34:04.074Z,0
2017-12-29T05:35:04.132Z,0
2017-12-29T05:36:04.069Z,0
2017-12-29T05:37:04.076Z,0
2017-12-29T05:38:04.100Z,0
2017-12-29T05:39:04.142Z,0
2017-12-29T05:40:04.112Z,0
2017-12-29T05:41:04.114Z,0
2017-12-29T05:42:04.155Z,0
2017-12-29T05:43:04.170Z,0
2017-12-29T05:44:04.119Z,0
2017-12-29T05:45:04.109Z,0
2017-12-29T05:46:04.113Z,0
2017-12-29T05:47:04.234Z,0
2017-12-29T05:48:04.074Z,0
2017-12-29T05:49:04.232Z,0
2017-12-29T05:50:04.115Z,0
2017-12-29T05:51:04.077Z,0
2017-12-29T05:52:04.198Z,0
2017-12-29T05:53:04.090Z,0
2017-12-29T05:54:04.133Z,0
2017-12-29T05:55:04.108Z,0
2017-12-29T05:56:04.085Z,0
2017-12-29T05:57:04.054Z,0
2017-12-29T05:58:04.090Z,0
2017-12-29T05:59:04.150Z,0
2017-12-29T06:00:04.205Z,0
2017-12-29T06:01:04.227Z,0
2017-12-29T06:02:04.199Z,0
2017-12-29T06:03:04.159Z,0
2017-12-29T06:04:04.224Z,0
2017-12-29T06:05:04.156Z,0
2017-12-29T06:06:04.165Z,0
2017-12-29T06:07:04.112Z,0
2017-12-29T06:08:04.159Z,0
2017-12-29T06:09:04.163Z,0
2017-12-29T06:10:04.233Z,0
2017-12-29T06:11:04.183Z,0
2017-12-29T06:12:04.233Z,0
2017-12-29T06:13:04.165Z,0
2017-12-29T06:14:04.239Z,0
2017-12-29T06:15:04.164Z,0
2017-12-29T06:16:04.236Z,0
2017-12-29T06:17:04.162Z,0
2017-12-29T06:18:04.238Z,0
2017-12-29T06:19:04.172Z,0
2017-12-29T06:20:04.238Z,0
2017-12-29T06:21:04.237Z,0
2017-12-29T06:22:04.237Z,0
2017-12-29T06:23:04.242Z,0
2017-12-29T06:24:04.205Z,0
2017-12-29T06:25:04.237Z,0
2017-12-29T06:26:04.172Z,0
2017-12-29T06:27:04.123Z,0
2017-12-29T06:28:04.175Z,0
2017-12-29T06:29:04.244Z,0
2017-12-29T06:30:04.244Z,0
2017-12-29T06:31:04.178Z,0
2017-12-29T06:32:04.246Z,0
2017-12-29T06:33:04.175Z,0
2017-12-29T06:34:04.243Z,0
2017-12-29T06:35:04.175Z,0
2017-12-29T06:36:04.179Z,0
2017-12-29T06:37:04.244Z,0
2017-12-29T06:38:04.179Z,0
2017-12-29T06:39:04.251Z,0
2017-12-29T06:40:04.173Z,0
2017-12-29T06:41:04.281Z,0
2017-12-29T06:42:04.183Z,0
2017-12-29T06:43:04.255Z,0
2017-12-29T06:44:04.228Z,0
2017-12-29T06:45:04.249Z,0
2017-12-29T06:46:04.251Z,0
2017-12-29T06:47:04.250Z,0
2017-12-29T06:48:04.253Z,0
2017-12-29T06:49:04.191Z,0
2017-12-29T06:50:04.257Z,0
2017-12-29T06:51:04.188Z,0
2017-12-29T06:52:04.258Z,0
2017-12-29T06:53:04.189Z,0
2017-12-29T06:54:04.255Z,0
2017-12-29T06:55:04.188Z,0
2017-12-29T06:56:04.259Z,0
2017-12-29T06:57:04.187Z,0
2017-12-29T06:58:04.259Z,0
2017-12-29T06:59:04.193Z,0
2017-12-29T07:00:04.261Z,0
2017-12-29T07:01:04.189Z,0
2017-12-29T07:02:04.267Z,0
2017-12-29T07:03:04.188Z,0
2017-12-29T07:04:04.190Z,0
2017-12-29T07:05:04.262Z,0
2017-12-29T07:06:04.196Z,0
2017-12-29T07:07:04.321Z,0
2017-12-29T07:08:04.198Z,0
2017-12-29T07:09:04.195Z,0
2017-12-29T07:10:04.266Z,0
2017-12-29T07:11:04.234Z,0
2017-12-29T07:12:04.237Z,0
2017-12-29T07:13:04.166Z,0
2017-12-29T07:14:04.170Z,0
2017-12-29T07:15:04.195Z,0
2017-12-29T07:16:04.168Z,0
2017-12-29T07:17:04.153Z,0
2017-12-29T07:18:04.131Z,0
2017-12-29T07:19:04.173Z,0
2017-12-29T07:20:04.152Z,0
2017-12-29T07:21:04.212Z,0
2017-12-29T07:22:04.204Z,0
2017-12-29T07:23:04.273Z,0
2017-12-29T07:24:04.208Z,0
2017-12-29T07:25:04.277Z,0
2017-12-29T07:26:04.207Z,0
2017-12-29T07:27:04.208Z,0
2017-12-29T07:28:04.277Z,0
2017-12-29T07:29:04.213Z,0
2017-12-29T07:30:04.281Z,0
2017-12-29T07:31:04.209Z,0
2017-12-29T07:32:04.364Z,0
2017-12-29T07:33:04.281Z,0
2017-12-29T07:34:04.237Z,480
2017-12-29T07:35:04.283Z,588
2017-12-29T07:36:04.305Z,676
2017-12-29T07:37:04.214Z,736
2017-12-29T07:38:04.282Z,816
2017-12-29T07:39:04.241Z,884
2017-12-29T07:40:04.284Z,940
2017-12-29T07:41:04.165Z,1004
2017-12-29T07:42:04.250Z,1008
2017-12-29T07:43:04.251Z,916
2017-12-29T07:44:04.211Z,800
2017-12-29T07:45:04.278Z,776
2017-12-29T07:46:04.169Z,824
2017-12-29T07:47:04.167Z,900
2017-12-29T07:48:04.171Z,964
2017-12-29T07:49:04.289Z,1012
2017-12-29T07:50:04.190Z,1052
2017-12-29T07:51:04.259Z,1116
2017-12-29T07:52:04.194Z,1220
2017-12-29T07:53:04.259Z,1332
2017-12-29T07:54:04.270Z,1428
2017-12-29T07:55:04.153Z,1464
2017-12-29T07:56:04.197Z,1516
2017-12-29T07:57:04.246Z,1624
2017-12-29T07:58:04.225Z,1796
2017-12-29T07:59:04.260Z,1968
2017-12-29T08:00:04.194Z,2144
2017-12-29T08:01:04.242Z,2332
2017-12-29T08:02:04.168Z,2544
2017-12-29T08:03:04.245Z,2824
2017-12-29T08:04:04.250Z,3088
2017-12-29T08:05:04.226Z,3424
2017-12-29T08:06:04.256Z,3736
2017-12-29T08:07:04.158Z,4028
2017-12-29T08:08:04.186Z,4264
2017-12-29T08:09:04.254Z,4556
2017-12-29T08:10:04.193Z,4816
2017-12-29T08:11:04.233Z,5020
2017-12-29T08:12:04.301Z,5096
2017-12-29T08:13:04.227Z,5236
2017-12-29T08:14:04.303Z,5368
2017-12-29T08:15:04.234Z,5540
2017-12-29T08:16:04.309Z,5592
2017-12-29T08:17:04.232Z,5624
2017-12-29T08:18:04.306Z,5604
2017-12-29T08:19:04.235Z,5588
2017-12-29T08:20:04.307Z,5668
2017-12-29T08:21:04.248Z,5788
2017-12-29T08:22:04.156Z,5900
2017-12-29T08:23:04.252Z,6052
2017-12-29T08:24:04.204Z,6144
2017-12-29T08:25:04.156Z,6236
2017-12-29T08:26:04.251Z,6320
2017-12-29T08:27:04.206Z,6396
2017-12-29T08:28:04.257Z,6464
2017-12-29T08:29:04.254Z,6548
2017-12-29T08:30:04.170Z,6620
2017-12-29T08:31:04.195Z,6700
2017-12-29T08:32:04.244Z,6772
2017-12-29T08:33:04.316Z,6848
2017-12-29T08:34:04.244Z,6924
2017-12-29T08:35:04.316Z,7012
2017-12-29T08:36:04.320Z,7072
2017-12-29T08:37:04.254Z,7136
2017-12-29T08:38:04.319Z,7176
2017-12-29T08:39:04.251Z,7268
2017-12-29T08:40:04.323Z,7932
2017-12-29T08:41:04.250Z,8504
2017-12-29T08:42:04.321Z,8436
2017-12-29T08:43:04.247Z,7948
2017-12-29T08:44:04.321Z,10084
2017-12-29T08:45:04.255Z,13016
2017-12-29T08:46:04.262Z,13284
2017-12-29T08:47:04.252Z,13984
2017-12-29T08:48:04.324Z,16564
2017-12-29T08:49:04.251Z,17880
2017-12-29T08:50:04.326Z,17992
2017-12-29T08:51:04.256Z,18720
2017-12-29T08:52:04.336Z,19648
2017-12-29T08:53:04.258Z,20352
2017-12-29T08:54:04.330Z,20576
2017-12-29T08:55:04.253Z,20960
2017-12-29T08:56:04.330Z,21280
2017-12-29T08:57:04.260Z,21120
2017-12-29T08:58:04.332Z,20992
2017-12-29T08:59:04.317Z,21120
2017-12-29T09:00:04.331Z,21632
2017-12-29T09:01:04.212Z,22400
2017-12-29T09:02:04.225Z,23264
2017-12-29T09:03:04.165Z,24192
2017-12-29T09:04:04.227Z,24864
2017-12-29T09:05:04.182Z,25216
2017-12-29T09:06:04.185Z,25120
2017-12-29T09:07:04.230Z,24928
2017-12-29T09:08:04.281Z,24832
2017-12-29T09:09:04.234Z,25184
2017-12-29T09:10:04.233Z,25824
2017-12-29T09:11:04.338Z,26688
2017-12-29T09:12:04.268Z,27040
2017-12-29T09:13:04.423Z,26816
2017-12-29T09:14:04.340Z,26432
2017-12-29T09:15:04.340Z,26048
2017-12-29T09:16:04.270Z,26080
2017-12-29T09:17:04.272Z,26816
2017-12-29T09:18:04.343Z,27904
2017-12-29T09:19:04.306Z,28640
2017-12-29T09:20:04.344Z,29248
2017-12-29T09:21:04.281Z,29600
2017-12-29T09:22:04.230Z,29280
2017-12-29T09:23:04.272Z,29152
2017-12-29T09:24:04.349Z,28704
2017-12-29T09:25:04.274Z,28608
2017-12-29T09:26:04.347Z,28768
2017-12-29T09:27:04.275Z,29728
2017-12-29T09:28:04.347Z,31136
2017-12-29T09:29:04.272Z,32000
2017-12-29T09:30:04.350Z,32544
2017-12-29T09:31:04.339Z,32640
2017-12-29T09:32:04.252Z,11172
2017-12-29T09:33:04.349Z,31744
2017-12-29T09:34:04.341Z,31872
2017-12-29T09:35:04.214Z,32576
2017-12-29T09:36:04.319Z,33152
2017-12-29T09:37:04.302Z,28256
2017-12-29T09:38:04.316Z,32672
2017-12-29T09:39:04.345Z,30112
2017-12-29T09:40:04.264Z,30976
2017-12-29T09:41:04.282Z,29568
2017-12-29T09:42:04.359Z,28928
2017-12-29T09:43:04.286Z,27264
2017-12-29T09:44:04.359Z,24288
2017-12-29T09:45:04.290Z,21792
2017-12-29T09:46:04.288Z,18208
2017-12-29T09:47:04.248Z,14860
2017-12-29T09:48:04.282Z,11484
2017-12-29T09:49:04.291Z,9688
2017-12-29T09:50:04.362Z,9820
2017-12-29T09:51:04.321Z,9848
2017-12-29T09:52:04.251Z,10008
2017-12-29T09:53:04.220Z,10116
2017-12-29T09:54:04.317Z,10476
2017-12-29T09:55:04.267Z,10464
2017-12-29T09:56:04.271Z,10320
2017-12-29T09:57:04.224Z,10248
2017-12-29T09:58:04.291Z,9964
2017-12-29T09:59:04.365Z,10084
2017-12-29T10:00:04.266Z,9936
2017-12-29T10:01:04.367Z,9948
2017-12-29T10:02:04.369Z,10260
2017-12-29T10:03:04.297Z,10184
2017-12-29T10:04:04.302Z,9960
2017-12-29T10:05:04.371Z,9464
2017-12-29T10:06:04.298Z,9296
2017-12-29T10:07:04.373Z,10168
2017-12-29T10:08:04.303Z,11020
2017-12-29T10:09:04.372Z,10636
2017-12-29T10:10:04.300Z,10708
2017-12-29T10:11:04.328Z,10420
2017-12-29T10:12:04.246Z,10340
2017-12-29T10:13:04.339Z,10888
2017-12-29T10:14:04.318Z,17296
2017-12-29T10:15:04.246Z,27968
2017-12-29T10:16:04.210Z,34528
2017-12-29T10:17:04.356Z,39168
2017-12-29T10:18:04.266Z,40160
2017-12-29T10:19:04.322Z,39136
2017-12-29T10:20:04.323Z,39040
2017-12-29T10:21:04.380Z,39168
2017-12-29T10:22:04.303Z,31360
2017-12-29T10:23:04.382Z,38592
2017-12-29T10:24:04.383Z,31456
2017-12-29T10:25:04.313Z,37888
2017-12-29T10:26:04.383Z,40256
2017-12-29T10:27:04.310Z,39072
2017-12-29T10:28:04.388Z,25312
2017-12-29T10:29:04.315Z,42944
2017-12-29T10:30:04.270Z,12936
2017-12-29T10:31:04.265Z,11428
2017-12-29T10:32:04.357Z,11756
2017-12-29T10:33:04.289Z,11192
2017-12-29T10:34:04.288Z,10468
2017-12-29T10:35:04.330Z,10336
2017-12-29T10:36:04.388Z,10128
2017-12-29T10:37:04.353Z,10300
2017-12-29T10:38:04.268Z,11264
2017-12-29T10:39:04.351Z,12360
2017-12-29T10:40:04.270Z,13772
2017-12-29T10:41:04.377Z,13968
2017-12-29T10:42:04.271Z,14456
2017-12-29T10:43:04.336Z,17272
2017-12-29T10:44:04.298Z,18820
2017-12-29T10:45:04.336Z,18924
2017-12-29T10:46:04.304Z,21728
2017-12-29T10:47:04.395Z,21696
2017-12-29T10:48:04.275Z,17272
2017-12-29T10:49:04.294Z,15032
2017-12-29T10:50:04.386Z,16872
2017-12-29T10:51:04.401Z,20052
2017-12-29T10:52:04.331Z,20168
2017-12-29T10:53:04.401Z,20560
2017-12-29T10:54:04.327Z,25248
2017-12-29T10:55:04.402Z,51200
2017-12-29T10:56:04.336Z,21228
2017-12-29T10:57:04.402Z,21264
2017-12-29T10:58:04.334Z,45984
2017-12-29T10:59:04.403Z,53824
2017-12-29T11:00:04.337Z,52896
2017-12-29T11:01:04.348Z,50048
2017-12-29T11:02:04.352Z,47744
2017-12-29T11:03:04.405Z,46592
2017-12-29T11:04:04.367Z,45504
2017-12-29T11:05:04.310Z,45312
2017-12-29T11:06:04.370Z,44864
2017-12-29T11:07:04.348Z,44160
2017-12-29T11:08:04.306Z,41600
2017-12-29T11:09:04.313Z,44992
2017-12-29T11:10:04.350Z,44960
2017-12-29T11:11:04.281Z,44480
2017-12-29T11:12:04.375Z,42560
2017-12-29T11:13:04.369Z,40768
2017-12-29T11:14:04.359Z,39712
2017-12-29T11:15:04.377Z,40096
2017-12-29T11:16:04.338Z,39456
2017-12-29T11:17:04.300Z,41920
2017-12-29T11:18:04.304Z,43712
2017-12-29T11:19:04.321Z,44384
2017-12-29T11:20:04.320Z,43296
2017-12-29T11:21:04.416Z,41248
2017-12-29T11:22:04.480Z,24384
2017-12-29T11:24:04.349Z,43040
2017-12-29T11:25:04.417Z,43648
2017-12-29T11:26:04.343Z,18456
2017-12-29T11:27:04.420Z,43904
2017-12-29T11:28:04.355Z,34912
2017-12-29T11:29:04.422Z,37056
2017-12-29T11:30:04.349Z,35872
2017-12-29T11:31:04.421Z,13020
2017-12-29T11:32:04.349Z,35136
2017-12-29T11:33:04.424Z,15040
2017-12-29T11:34:04.357Z,13604
2017-12-29T11:35:04.427Z,14620
2017-12-29T11:36:04.362Z,12772
2017-12-29T11:37:04.425Z,12856
2017-12-29T11:38:04.355Z,12552
2017-12-29T11:39:04.306Z,13216
2017-12-29T11:40:04.355Z,13432
2017-12-29T11:41:04.388Z,12320
2017-12-29T11:42:04.292Z,12292
2017-12-29T11:43:04.374Z,14304
2017-12-29T11:44:04.281Z,16840
2017-12-29T11:45:04.314Z,18252
2017-12-29T11:46:04.362Z,18352
2017-12-29T11:47:04.397Z,19492
2017-12-29T11:48:04.392Z,19944
2017-12-29T11:49:04.388Z,18764
2017-12-29T11:50:04.323Z,19120
2017-12-29T11:51:04.434Z,19164
2017-12-29T11:52:04.366Z,20768
2017-12-29T11:53:04.360Z,21504
2017-12-29T11:54:04.435Z,20448
2017-12-29T11:55:04.363Z,21056
2017-12-29T11:56:04.439Z,20264
2017-12-29T11:57:04.438Z,19220
2017-12-29T11:58:04.367Z,17384
2017-12-29T11:59:04.439Z,20184
2017-12-29T12:00:04.365Z,25184
2017-12-29T12:01:04.440Z,26304
2017-12-29T12:02:04.365Z,22080
2017-12-29T12:03:04.440Z,19068
2017-12-29T12:04:04.370Z,18604
2017-12-29T12:05:04.441Z,17688
2017-12-29T12:06:04.370Z,17012
2017-12-29T12:07:04.370Z,17496
2017-12-29T12:08:04.445Z,18108
2017-12-29T12:09:04.396Z,18744
2017-12-29T12:10:04.448Z,19584
2017-12-29T12:11:04.371Z,22080
2017-12-29T12:12:04.376Z,17292
2017-12-29T12:13:04.410Z,17256
2017-12-29T12:14:04.313Z,18288
2017-12-29T12:15:04.373Z,18272
2017-12-29T12:16:04.356Z,17660
2017-12-29T12:17:04.396Z,29120
2017-12-29T12:18:04.379Z,18836
2017-12-29T12:19:04.393Z,17216
2017-12-29T12:20:04.408Z,14784
2017-12-29T12:21:04.342Z,12224
2017-12-29T12:22:04.437Z,12432
2017-12-29T12:23:04.364Z,12920
2017-12-29T12:24:04.375Z,13160
2017-12-29T12:25:04.337Z,12364
2017-12-29T12:26:04.440Z,11820
2017-12-29T12:27:04.400Z,11816
2017-12-29T12:28:04.366Z,12892
2017-12-29T12:29:04.341Z,12640
2017-12-29T12:30:04.455Z,12112
2017-12-29T12:31:04.456Z,11848
2017-12-29T12:32:04.309Z,11760
2017-12-29T12:33:04.435Z,11748
2017-12-29T12:34:04.348Z,11908
2017-12-29T12:35:04.401Z,12988
2017-12-29T12:36:04.345Z,12436
2017-12-29T12:37:04.330Z,12476
2017-12-29T12:38:04.349Z,13400
2017-12-29T12:39:04.425Z,14032
2017-12-29T12:40:04.317Z,14760
2017-12-29T12:41:04.423Z,16436
2017-12-29T12:42:04.396Z,16020
2017-12-29T12:43:04.473Z,16040
2017-12-29T12:44:04.468Z,15680
2017-12-29T12:45:04.399Z,13812
2017-12-29T12:46:04.468Z,15120
2017-12-29T12:47:04.426Z,14344
2017-12-29T12:48:04.468Z,14432
2017-12-29T12:49:04.472Z,14276
2017-12-29T12:50:04.400Z,14668
2017-12-29T12:51:04.472Z,13852
2017-12-29T12:52:04.436Z,14104
2017-12-29T12:53:04.418Z,15372
2017-12-29T12:54:04.333Z,15908
2017-12-29T12:55:04.420Z,15656
2017-12-29T12:56:04.369Z,14256
2017-12-29T12:57:04.352Z,13448
2017-12-29T12:58:04.424Z,14368
2017-12-29T12:59:04.396Z,14568
2017-12-29T13:00:04.356Z,15772
2017-12-29T13:01:04.421Z,15340
2017-12-29T13:02:04.439Z,14424
2017-12-29T13:03:04.437Z,14884
2017-12-29T13:04:04.379Z,15308
2017-12-29T13:05:04.466Z,14536
2017-12-29T13:06:04.478Z,14196
2017-12-29T13:07:04.342Z,14112
2017-12-29T13:08:04.445Z,14988
2017-12-29T13:10:04.359Z,16412
2017-12-29T13:11:04.467Z,15484
2017-12-29T13:12:04.449Z,15532
2017-12-29T13:13:04.485Z,17156
2017-12-29T13:14:04.414Z,17156
2017-12-29T13:15:04.484Z,16312
2017-12-29T13:16:04.410Z,14856
2017-12-29T13:17:04.413Z,14276
2017-12-29T13:18:04.487Z,13152
2017-12-29T13:19:04.487Z,12100
2017-12-29T13:20:04.417Z,13000
2017-12-29T13:21:04.489Z,12528
2017-12-29T13:22:04.305Z,10804
2017-12-29T13:23:04.392Z,10960
2017-12-29T13:24:04.306Z,12736
2017-12-29T13:25:04.343Z,11964
2017-12-29T13:26:04.348Z,10116
2017-12-29T13:27:04.317Z,10572
2017-12-29T13:28:04.351Z,10608
2017-12-29T13:29:04.314Z,10164
2017-12-29T13:30:04.418Z,9688
2017-12-29T13:31:04.402Z,10176
2017-12-29T13:32:04.498Z,9960
2017-12-29T13:33:04.425Z,8796
2017-12-29T13:34:04.496Z,8560
2017-12-29T13:35:04.430Z,8328
2017-12-29T13:36:04.498Z,8576
2017-12-29T13:37:04.442Z,8624
2017-12-29T13:38:04.470Z,8708
2017-12-29T13:39:04.501Z,9816
2017-12-29T13:40:04.429Z,9940
2017-12-29T13:41:04.502Z,8532
2017-12-29T13:42:04.502Z,8084
2017-12-29T13:43:04.433Z,7808
2017-12-29T13:44:04.504Z,7564
2017-12-29T13:45:04.427Z,7424
2017-12-29T13:46:04.515Z,7112
2017-12-29T13:47:04.431Z,6932
2017-12-29T13:48:04.525Z,7364
2017-12-29T13:49:04.434Z,7596
2017-12-29T13:50:04.505Z,8092
2017-12-29T13:51:04.502Z,9300
2017-12-29T13:52:04.506Z,10248
2017-12-29T13:53:04.436Z,10036
2017-12-29T13:54:04.546Z,9648
2017-12-29T13:55:04.439Z,9612
2017-12-29T13:56:04.525Z,9488
2017-12-29T13:57:04.511Z,9480