createdAt,value
2019-04-03T00:00:45.128Z,3.08
2019-04-03T00:03:14.488Z,2.77
2019-04-03T00:05:43.732Z,3.10
2019-04-03T00:08:13.028Z,2.80
2019-04-03T00:10:42.943Z,2.90
2019-04-03T00:13:12.245Z,2.70
2019-04-03T00:15:42.787Z,2.72
2019-04-03T00:20:40.453Z,2.98
2019-04-03T00:23:09.754Z,2.95
2019-04-03T00:25:40.032Z,2.52
2019-04-03T00:28:09.378Z,3.10
2019-04-03T00:30:38.579Z,3.08
2019-04-03T00:33:07.876Z,2.80
2019-04-03T00:35:36.881Z,2.80
2019-04-03T00:38:06.170Z,2.67
2019-04-03T00:40:35.473Z,2.60
2019-04-03T00:43:04.837Z,2.85
2019-04-03T00:45:34.389Z,2.70
2019-04-03T00:48:03.678Z,3.05
2019-04-03T00:50:32.978Z,3.08
2019-04-03T00:53:02.279Z,2.40
2019-04-03T00:55:31.273Z,2.50
2019-04-03T00:58:00.575Z,2.62
2019-04-03T01:00:29.874Z,3.00
2019-04-03T01:02:59.174Z,3.00
2019-04-03T01:05:29.019Z,3.20
2019-04-03T01:07:59.820Z,2.52
2019-04-03T01:10:29.815Z,3.02
2019-04-03T01:13:01.360Z,2.80
2019-04-03T01:15:31.637Z,2.80
2019-04-03T01:18:00.506Z,2.95
2019-04-03T01:20:29.806Z,3.25
2019-04-03T01:22:59.231Z,2.67
2019-04-03T01:25:28.715Z,3.00
2019-04-03T01:27:57.590Z,4.00
2019-04-03T01:30:26.703Z,4.08
2019-04-03T01:32:56.002Z,3.12
2019-04-03T01:35:25.312Z,3.40
2019-04-03T01:37:54.605Z,3.00
2019-04-03T01:40:23.939Z,2.67
2019-04-03T01:42:53.556Z,2.77
2019-04-03T01:45:25.453Z,3.05
2019-04-03T01:47:53.358Z,2.55
2019-04-03T01:50:22.641Z,3.27
2019-04-03T01:52:51.945Z,3.00
2019-04-03T01:55:20.938Z,2.45
2019-04-03T01:57:50.234Z,2.52
2019-04-03T02:00:19.846Z,3.27
2019-04-03T02:02:49.143Z,3.92
2019-04-03T02:05:18.449Z,3.65
2019-04-03T02:07:47.745Z,3.10
2019-04-03T02:10:19.876Z,3.45
2019-04-03T02:12:51.222Z,3.00
2019-04-03T02:17:49.863Z,2.87
2019-04-03T02:20:20.202Z,3.83
2019-04-03T02:22:49.814Z,3.08
2019-04-03T02:25:18.994Z,3.22
2019-04-03T02:27:48.296Z,3.35
2019-04-03T02:30:17.963Z,2.98
2019-04-03T02:32:48.156Z,3.10
2019-04-03T02:35:18.368Z,3.37
2019-04-03T02:37:49.634Z,3.35
2019-04-03T02:42:46.859Z,4.25
2019-04-03T02:45:16.523Z,4.20
2019-04-03T02:47:45.768Z,4.42
2019-04-03T02:50:17.833Z,3.83
2019-04-03T02:52:47.316Z,3.98
2019-04-03T02:55:16.756Z,3.80
2019-04-03T02:57:48.449Z,3.95
2019-04-03T03:00:18.720Z,3.92
2019-04-03T03:02:48.167Z,4.25
2019-04-03T03:05:17.978Z,4.22
2019-04-03T03:07:47.694Z,4.77
2019-04-03T03:10:19.313Z,4.78
2019-04-03T03:12:48.605Z,5.80
2019-04-03T03:15:17.903Z,5.90
2019-04-03T03:17:47.510Z,5.95
2019-04-03T03:20:19.522Z,5.92
2019-04-03T03:22:50.533Z,5.80
2019-04-03T03:25:20.401Z,6.15
2019-04-03T03:27:51.470Z,6.58
2019-04-03T03:30:36.273Z,6.55
2019-04-03T03:35:27.994Z,6.22
2019-04-03T03:40:20.431Z,5.80
2019-04-03T03:42:50.958Z,6.35
2019-04-03T03:45:21.712Z,5.72
2019-04-03T03:47:53.334Z,6.05
2019-04-03T03:50:25.682Z,5.00
2019-04-03T03:52:57.377Z,4.97
2019-04-03T03:55:26.984Z,5.30
2019-04-03T03:57:57.820Z,5.53
2019-04-03T04:02:56.318Z,4.83
2019-04-03T04:05:25.569Z,4.78
2019-04-03T04:07:56.744Z,4.60
2019-04-03T04:10:29.331Z,4.60
2019-04-03T04:12:59.154Z,4.87
2019-04-03T04:15:30.846Z,5.03
2019-04-03T04:18:00.354Z,4.28
2019-04-03T04:20:29.591Z,4.92
2019-04-03T04:22:59.701Z,5.12
2019-04-03T04:25:31.091Z,5.55
2019-04-03T04:28:02.391Z,5.08
2019-04-03T04:30:32.397Z,5.55
2019-04-03T04:33:01.955Z,5.37
2019-04-03T04:35:31.152Z,4.62
2019-04-03T04:38:00.456Z,5.78
2019-04-03T04:40:31.260Z,5.47
2019-04-03T04:43:03.374Z,5.05
2019-04-03T04:45:33.275Z,4.40
2019-04-03T04:48:02.042Z,5.08
2019-04-03T04:50:31.237Z,6.17
2019-04-03T04:53:00.554Z,4.62
2019-04-03T04:55:31.243Z,4.37
2019-04-03T05:00:29.896Z,4.80
2019-04-03T05:05:31.474Z,4.75
2019-04-03T05:08:02.217Z,5.65
2019-04-03T05:10:31.504Z,5.10
2019-04-03T05:13:00.795Z,4.30
2019-04-03T05:15:30.094Z,4.83
2019-04-03T05:18:00.699Z,4.12
2019-04-03T05:20:29.927Z,4.00
2019-04-03T05:22:59.322Z,4.40
2019-04-03T05:25:30.455Z,4.53
2019-04-03T05:30:31.736Z,3.77
2019-04-03T05:33:01.035Z,4.00
2019-04-03T05:35:30.335Z,3.83
2019-04-03T05:37:59.656Z,3.55
2019-04-03T05:40:28.982Z,4.17
2019-04-03T05:42:59.793Z,4.12
2019-04-03T05:45:28.769Z,3.87
2019-04-03T05:47:57.862Z,4.20
2019-04-03T05:50:27.371Z,3.90
2019-04-03T05:52:56.920Z,3.70
2019-04-03T05:55:26.586Z,4.20
2019-04-03T05:57:55.666Z,4.33
2019-04-03T06:00:24.876Z,4.58
2019-04-03T06:02:56.909Z,4.00
2019-04-03T06:05:24.708Z,4.42
2019-04-03T06:07:54.005Z,3.90
2019-04-03T06:10:23.306Z,3.75
2019-04-03T06:12:52.665Z,3.83
2019-04-03T06:15:22.677Z,3.92
2019-04-03T06:17:54.264Z,3.80
2019-04-03T06:20:22.965Z,4.67
2019-04-03T06:22:52.269Z,3.00
2019-04-03T06:25:21.935Z,3.85
2019-04-03T06:27:51.173Z,3.90
2019-04-03T06:30:20.475Z,3.42
2019-04-03T06:32:50.069Z,3.42
2019-04-03T06:35:21.844Z,3.50
2019-04-03T06:37:52.823Z,3.65
2019-04-03T06:40:21.670Z,3.75
2019-04-03T06:42:50.971Z,3.75
2019-04-03T06:45:20.270Z,3.65
2019-04-03T06:47:49.606Z,3.77
2019-04-03T06:50:19.188Z,4.00
2019-04-03T06:52:48.505Z,4.12
2019-04-03T06:55:17.781Z,4.33
2019-04-03T06:57:47.380Z,4.25
2019-04-03T07:00:17.302Z,4.27
2019-04-03T07:02:46.605Z,3.50
2019-04-03T07:05:15.903Z,4.03
2019-04-03T07:07:46.436Z,3.83
2019-04-03T07:10:25.051Z,3.83
2019-04-03T07:13:05.149Z,4.42
2019-04-03T07:15:34.304Z,3.30
2019-04-03T07:18:05.560Z,3.83
2019-04-03T07:20:34.132Z,4.30
2019-04-03T07:23:03.721Z,3.87
2019-04-03T07:25:33.950Z,3.85
2019-04-03T07:28:08.603Z,3.77
2019-04-03T07:30:37.172Z,3.85
2019-04-03T07:33:07.701Z,3.33
2019-04-03T07:35:40.453Z,3.58
2019-04-03T07:38:10.603Z,3.72
2019-04-03T07:43:08.247Z,3.37
2019-04-03T07:45:37.583Z,3.55
2019-04-03T07:48:08.392Z,3.42
2019-04-03T07:50:37.719Z,3.62
2019-04-03T07:53:07.023Z,3.50
2019-04-03T07:55:36.319Z,3.40
2019-04-03T07:58:05.621Z,3.52
2019-04-03T08:00:36.248Z,3.42
2019-04-03T08:03:06.085Z,3.47
2019-04-03T08:05:35.676Z,4.03
2019-04-03T08:08:05.329Z,3.75
2019-04-03T08:10:37.136Z,2.95
2019-04-03T08:13:06.478Z,3.87
2019-04-03T08:15:37.483Z,3.85
2019-04-03T08:18:06.786Z,3.50
2019-04-03T08:20:36.085Z,3.60
2019-04-03T08:23:06.154Z,3.20
2019-04-03T08:25:36.224Z,3.60
2019-04-03T08:28:05.831Z,3.50
2019-04-03T08:30:37.080Z,4.53
2019-04-03T08:33:16.331Z,3.60
2019-04-03T08:35:37.726Z,4.05
2019-04-03T08:38:07.083Z,3.62
2019-04-03T08:40:36.632Z,3.83
2019-04-03T08:43:05.931Z,3.42
2019-04-03T08:45:37.837Z,4.30
2019-04-03T08:48:06.794Z,4.62
2019-04-03T08:53:07.419Z,3.98
2019-04-03T08:58:04.502Z,3.65
2019-04-03T09:00:33.891Z,3.52
2019-04-03T09:03:04.051Z,9.25
2019-04-03T09:05:37.260Z,3.62
2019-04-03T09:08:06.950Z,3.80
2019-04-03T09:10:37.071Z,3.83
2019-04-03T09:13:16.489Z,3.55
2019-04-03T09:15:37.595Z,3.70
2019-04-03T09:18:07.657Z,3.62
2019-04-03T09:20:39.000Z,3.35
2019-04-03T09:23:08.035Z,3.00
2019-04-03T09:25:37.250Z,3.77
2019-04-03T09:28:10.355Z,3.72
2019-04-03T09:30:39.043Z,4.37
2019-04-03T09:33:08.546Z,3.02
2019-04-03T09:35:38.138Z,3.25
2019-04-03T09:38:09.548Z,3.80
2019-04-03T09:43:06.345Z,3.35
2019-04-03T09:45:35.654Z,3.80
2019-04-03T09:48:06.009Z,3.55
2019-04-03T09:50:35.785Z,3.52
2019-04-03T09:53:05.740Z,3.20
2019-04-03T09:55:37.459Z,3.42
2019-04-03T09:58:06.147Z,3.70
2019-04-03T10:00:35.443Z,3.92
2019-04-03T10:03:05.911Z,3.20
2019-04-03T10:05:35.373Z,3.42
2019-04-03T10:08:07.700Z,3.92
2019-04-03T10:10:35.408Z,3.80
2019-04-03T10:13:04.716Z,3.00
2019-04-03T10:15:33.703Z,3.22
2019-04-03T10:18:03.074Z,4.62
2019-04-03T10:20:32.409Z,4.53
2019-04-03T10:23:01.604Z,3.40
2019-04-03T10:25:30.908Z,3.52
2019-04-03T10:28:00.204Z,3.87
2019-04-03T10:30:29.817Z,7.97
2019-04-03T10:33:00.016Z,7.00
2019-04-03T10:35:29.949Z,3.77
2019-04-03T10:37:59.250Z,3.95
2019-04-03T10:40:28.551Z,3.50
2019-04-03T10:43:00.054Z,3.87
2019-04-03T10:45:28.379Z,3.42
2019-04-03T10:47:57.971Z,3.40
2019-04-03T10:50:27.596Z,4.75
2019-04-03T10:52:59.358Z,4.53
2019-04-03T10:55:29.442Z,7.00
2019-04-03T10:58:01.347Z,3.42
2019-04-03T11:00:29.615Z,3.45
2019-04-03T11:02:59.320Z,3.75
2019-04-03T11:05:31.077Z,3.50
2019-04-03T11:08:00.351Z,4.22
2019-04-03T11:10:29.985Z,2.80
2019-04-03T11:13:00.912Z,3.60
2019-04-03T11:15:30.429Z,4.58
2019-04-03T11:17:59.746Z,3.47
2019-04-03T11:20:28.768Z,3.17
2019-04-03T11:25:28.961Z,3.40
2019-04-03T11:27:57.903Z,3.50
2019-04-03T11:30:27.776Z,3.20
2019-04-03T11:30:53.752Z,3.10
2019-04-03T11:32:57.004Z,2.52
2019-04-03T11:35:27.098Z,3.22
2019-04-03T11:37:56.594Z,3.47
2019-04-03T11:40:27.120Z,3.50
2019-04-03T11:42:56.545Z,2.60
2019-04-03T11:45:26.117Z,3.55
2019-04-03T11:47:55.567Z,3.35
2019-04-03T11:50:25.554Z,3.33
2019-04-03T11:52:55.448Z,3.20
2019-04-03T11:55:25.076Z,2.87
2019-04-03T11:57:54.373Z,3.52
2019-04-03T12:00:25.926Z,3.98
2019-04-03T12:02:55.590Z,3.95
2019-04-03T12:05:25.039Z,3.80
2019-04-03T12:07:56.552Z,3.30
2019-04-03T12:10:26.051Z,2.92
2019-04-03T12:12:56.003Z,2.87
2019-04-03T12:15:25.997Z,3.27
2019-04-03T12:17:55.561Z,3.40
2019-04-03T12:20:25.190Z,2.85
2019-04-03T12:22:55.196Z,2.70
2019-04-03T12:25:25.347Z,3.47
2019-04-03T12:27:54.892Z,2.72
2019-04-03T12:30:26.404Z,3.30
2019-04-03T12:35:23.402Z,2.75
2019-04-03T12:37:52.704Z,2.90
2019-04-03T12:40:22.003Z,2.62
2019-04-03T12:42:53.269Z,3.30
2019-04-03T12:45:24.235Z,3.22
2019-04-03T12:47:53.377Z,3.27
2019-04-03T12:50:26.117Z,2.70
2019-04-03T12:52:53.422Z,3.05
2019-04-03T12:55:24.584Z,3.70
2019-04-03T12:57:53.541Z,2.50
2019-04-03T13:00:25.009Z,2.72
2019-04-03T13:02:54.369Z,3.05
2019-04-03T13:05:26.538Z,3.17
2019-04-03T13:08:03.222Z,3.15
2019-04-03T13:10:41.429Z,3.17
2019-04-03T13:13:02.933Z,2.62
2019-04-03T13:15:31.971Z,2.60
2019-04-03T13:18:03.916Z,2.92
2019-04-03T13:20:35.963Z,3.25
2019-04-03T13:23:05.052Z,2.60
2019-04-03T13:25:34.928Z,2.62
2019-04-03T13:28:04.847Z,3.10
2019-04-03T13:30:34.739Z,2.62
2019-04-03T13:33:06.633Z,7.33
2019-04-03T13:35:34.578Z,2.80
2019-04-03T13:38:04.076Z,2.72
2019-04-03T13:40:34.902Z,3.30
2019-04-03T13:43:03.802Z,2.50
2019-04-03T13:45:33.002Z,3.00
2019-04-03T13:48:03.273Z,4.17
2019-04-03T13:50:32.835Z,3.65
2019-04-03T13:53:02.588Z,3.87
2019-04-03T13:55:34.523Z,3.10
2019-04-03T13:58:02.579Z,4.33
2019-04-03T14:00:32.802Z,2.77
2019-04-03T14:03:02.710Z,3.70
2019-04-03T14:05:32.933Z,4.05
2019-04-03T14:08:05.577Z,2.37
2019-04-03T14:10:32.978Z,2.42
2019-04-03T14:13:02.166Z,2.70
2019-04-03T14:15:31.670Z,2.67
2019-04-03T14:18:00.662Z,2.58
2019-04-03T14:20:29.962Z,2.55
2019-04-03T14:23:02.709Z,2.80
2019-04-03T14:25:35.183Z,3.15
2019-04-03T14:28:02.813Z,3.10
2019-04-03T14:30:31.228Z,2.20
2019-04-03T14:33:00.897Z,2.40
2019-04-03T14:35:51.723Z,2.33
2019-04-03T14:38:00.904Z,2.87
2019-04-03T14:40:30.269Z,2.42
2019-04-03T14:43:00.155Z,2.80
2019-04-03T14:45:30.005Z,2.92
2019-04-03T14:47:59.673Z,2.98
2019-04-03T14:50:29.259Z,2.52
2019-04-03T14:52:59.281Z,3.30
2019-04-03T14:55:29.263Z,2.50
2019-04-03T14:57:59.748Z,2.40
2019-04-03T15:00:31.246Z,3.40
2019-04-03T15:02:59.745Z,2.85
2019-04-03T15:05:29.047Z,2.60
2019-04-03T15:07:59.872Z,2.50
2019-04-03T15:10:30.750Z,2.90
2019-04-03T15:13:00.090Z,2.62
2019-04-03T15:15:30.067Z,2.45
2019-04-03T15:18:00.011Z,2.33
2019-04-03T15:20:29.602Z,2.83
2019-04-03T15:22:59.064Z,2.95
2019-04-03T15:25:29.003Z,2.72
2019-04-03T15:27:59.900Z,2.50
2019-04-03T15:32:58.415Z,2.70
2019-04-03T15:35:27.787Z,2.37
2019-04-03T15:37:57.123Z,2.72
2019-04-03T15:40:26.919Z,2.98
2019-04-03T15:42:56.765Z,2.85
2019-04-03T15:45:26.460Z,2.72
2019-04-03T15:47:57.564Z,2.90
2019-04-03T15:50:27.998Z,2.33
2019-04-03T15:52:57.120Z,2.50
2019-04-03T15:55:26.376Z,2.80
2019-04-03T15:57:56.038Z,3.10
2019-04-03T16:00:26.555Z,2.87
2019-04-03T16:03:02.596Z,3.27
2019-04-03T16:05:33.794Z,3.27
2019-04-03T16:08:02.930Z,3.10
2019-04-03T16:10:32.132Z,3.00
2019-04-03T16:13:01.204Z,3.00
2019-04-03T16:15:31.057Z,2.87
2019-04-03T16:18:00.262Z,2.90
2019-04-03T16:20:29.911Z,2.92
2019-04-03T16:22:59.524Z,3.98
2019-04-03T16:25:28.820Z,3.00
2019-04-03T16:27:58.754Z,2.77
2019-04-03T16:30:30.142Z,3.60
2019-04-03T16:33:02.389Z,3.67
2019-04-03T16:35:30.016Z,3.27
2019-04-03T16:37:59.272Z,3.27
2019-04-03T16:40:31.294Z,3.50
2019-04-03T16:43:00.330Z,3.33
2019-04-03T16:45:29.633Z,2.95
2019-04-03T16:47:58.932Z,3.20
2019-04-03T16:50:28.701Z,3.45
2019-04-03T16:52:58.147Z,3.30
2019-04-03T16:55:27.447Z,3.27
2019-04-03T16:57:57.361Z,3.40
2019-04-03T17:00:26.663Z,3.60
2019-04-03T17:02:56.882Z,3.58
2019-04-03T17:05:26.705Z,3.75
2019-04-03T17:07:56.407Z,3.73
2019-04-03T17:10:25.707Z,4.28
2019-04-03T17:12:55.043Z,4.08
2019-04-03T17:15:24.590Z,3.92
2019-04-03T17:18:00.797Z,4.05
2019-04-03T17:20:32.433Z,4.10
2019-04-03T17:23:01.799Z,4.12
2019-04-03T17:25:44.161Z,4.28
2019-04-03T17:28:07.976Z,3.75
2019-04-03T17:30:34.154Z,4.15
2019-04-03T17:35:33.152Z,4.58
2019-04-03T17:38:02.245Z,4.85
2019-04-03T17:40:31.238Z,6.15
2019-04-03T17:43:00.437Z,10.00
2019-04-03T17:45:29.739Z,9.05
2019-04-03T17:47:59.230Z,9.98
2019-04-03T17:50:29.712Z,5.97
2019-04-03T17:53:18.224Z,5.42
2019-04-03T17:55:47.522Z,23.27
2019-04-03T17:58:24.195Z,25.77
2019-04-03T18:00:53.188Z,19.62
2019-04-03T18:03:22.181Z,13.93
2019-04-03T18:05:51.482Z,13.90
2019-04-03T18:08:20.782Z,13.10
2019-04-03T18:10:50.083Z,11.12
2019-04-03T18:13:23.098Z,10.08
2019-04-03T18:18:18.598Z,8.95
2019-04-03T18:20:47.898Z,8.80
2019-04-03T18:23:18.123Z,8.58
2019-04-03T18:25:50.493Z,10.90
2019-04-03T18:28:21.001Z,7.45
2019-04-03T18:30:50.629Z,12.23
2019-04-03T18:33:19.625Z,12.45
2019-04-03T18:35:48.926Z,9.58
2019-04-03T18:38:18.230Z,11.50
2019-04-03T18:40:47.527Z,10.95
2019-04-03T18:43:16.670Z,9.38
2019-04-03T18:45:45.629Z,9.35
2019-04-03T18:48:16.256Z,9.10
2019-04-03T18:50:45.341Z,9.45
2019-04-03T18:53:17.192Z,7.53
2019-04-03T18:55:46.400Z,7.75
2019-04-03T18:58:15.699Z,7.17
2019-04-03T19:00:44.999Z,7.28
2019-04-03T19:03:18.602Z,7.28
2019-04-03T19:05:47.696Z,6.87
2019-04-03T19:08:20.798Z,6.80
2019-04-03T19:11:01.901Z,6.70
2019-04-03T19:13:24.097Z,6.85
2019-04-03T19:16:02.044Z,7.42
2019-04-03T19:18:31.959Z,7.28
2019-04-03T19:21:01.215Z,7.42
2019-04-03T19:23:30.516Z,9.18
2019-04-03T19:25:59.982Z,8.43
2019-04-03T19:28:30.042Z,8.68
2019-04-03T19:30:59.340Z,7.78
2019-04-03T19:33:28.638Z,7.47
2019-04-03T19:35:58.667Z,9.10
2019-04-03T19:38:30.004Z,7.60
2019-04-03T19:40:59.311Z,8.63
2019-04-03T19:43:28.302Z,7.67
2019-04-03T19:45:57.601Z,10.78
2019-04-03T19:48:26.899Z,11.43
2019-04-03T19:50:56.205Z,10.15
2019-04-03T19:53:25.501Z,9.93
2019-04-03T19:56:11.141Z,10.60
2019-04-03T19:58:40.385Z,9.43
2019-04-03T20:01:18.573Z,8.63
2019-04-03T20:03:47.896Z,8.45
2019-04-03T20:06:18.426Z,8.58
2019-04-03T20:08:47.725Z,10.03
2019-04-03T20:11:17.022Z,9.45
2019-04-03T20:13:46.015Z,9.73
2019-04-03T20:16:19.619Z,8.68
2019-04-03T20:18:56.208Z,9.73
2019-04-03T20:21:25.389Z,9.08
2019-04-03T20:23:54.584Z,9.18
2019-04-03T20:26:23.884Z,9.43
2019-04-03T20:28:53.185Z,8.65
2019-04-03T20:31:22.485Z,7.92
2019-04-03T20:33:51.540Z,8.00
2019-04-03T20:36:20.885Z,7.80
2019-04-03T20:38:50.387Z,8.23
2019-04-03T20:41:19.686Z,7.83
2019-04-03T20:43:48.989Z,8.25
2019-04-03T20:46:18.288Z,7.72
2019-04-03T20:48:47.589Z,8.28
2019-04-03T20:51:16.890Z,8.78
2019-04-03T20:53:46.192Z,8.13
2019-04-03T20:56:15.492Z,7.75
2019-04-03T20:58:55.201Z,7.05
2019-04-03T21:03:44.333Z,7.90
2019-04-03T21:06:13.919Z,7.83
2019-04-03T21:08:43.220Z,7.03
2019-04-03T21:11:12.303Z,7.08
2019-04-03T21:13:41.514Z,7.17
2019-04-03T21:16:10.814Z,7.45
2019-04-03T21:18:40.115Z,8.00
2019-04-03T21:21:09.421Z,7.60
2019-04-03T21:23:38.715Z,7.50
2019-04-03T21:26:08.015Z,7.03
2019-04-03T21:28:37.319Z,7.53
2019-04-03T21:31:06.393Z,7.55
2019-04-03T21:33:35.609Z,7.70
2019-04-03T21:36:05.161Z,7.60
2019-04-03T21:38:35.440Z,8.13
2019-04-03T21:41:05.011Z,8.33
2019-04-03T21:43:34.350Z,7.03
2019-04-03T21:46:03.649Z,7.40
2019-04-03T21:48:32.947Z,8.88
2019-04-03T21:51:02.249Z,8.90
2019-04-03T21:53:31.551Z,7.83
2019-04-03T21:56:02.639Z,7.97
2019-04-03T21:58:31.380Z,24.55
2019-04-03T22:01:18.483Z,8.55
2019-04-03T22:03:50.618Z,7.80
2019-04-03T22:06:18.633Z,8.03
2019-04-03T22:08:47.934Z,8.33
2019-04-03T22:11:17.506Z,8.13
2019-04-03T22:13:46.846Z,8.00
2019-04-03T22:16:19.593Z,11.05
2019-04-03T22:18:47.065Z,21.42
2019-04-03T22:21:16.279Z,15.35
2019-04-03T22:23:45.580Z,11.28
2019-04-03T22:26:14.880Z,8.53
2019-04-03T22:28:46.164Z,9.38
2019-04-03T22:31:14.709Z,8.30
2019-04-03T22:33:44.009Z,8.10
2019-04-03T22:36:13.317Z,7.80
2019-04-03T22:38:42.616Z,7.80
2019-04-03T22:41:12.798Z,8.65
2019-04-03T22:43:44.134Z,6.65
2019-04-03T22:46:12.970Z,8.18
2019-04-03T22:48:42.272Z,7.55
2019-04-03T22:51:11.572Z,7.72
2019-04-03T22:53:41.697Z,7.40
2019-04-03T22:58:39.781Z,7.55
2019-04-03T23:01:09.082Z,7.67
2019-04-03T23:03:38.383Z,7.70
2019-04-03T23:06:07.679Z,8.15
2019-04-03T23:08:36.980Z,7.83
2019-04-03T23:11:06.588Z,7.70
2019-04-03T23:13:36.214Z,7.85
2019-04-03T23:16:05.551Z,8.10
2019-04-03T23:18:34.797Z,7.62
2019-04-03T23:21:04.098Z,7.72
2019-04-03T23:23:33.398Z,9.18
2019-04-03T23:26:02.393Z,8.58
2019-04-03T23:28:33.705Z,7.95
2019-04-03T23:31:02.527Z,7.72
2019-04-03T23:33:31.830Z,7.42
2019-04-03T23:36:01.127Z,7.62
2019-04-03T23:38:30.429Z,8.48
2019-04-03T23:40:59.504Z,7.62
2019-04-03T23:43:28.724Z,8.25
2019-04-03T23:45:58.024Z,7.80
2019-04-03T23:48:27.323Z,7.75
2019-04-03T23:50:56.624Z,7.83
2019-04-03T23:53:25.923Z,8.23
2019-04-03T23:55:55.226Z,7.62
2019-04-03T23:58:24.217Z,7.92
