createdAt,value
2022-11-27T00:01:17.904Z,102344.28
2022-11-27T00:04:19.960Z,102344.09
2022-11-27T00:07:21.996Z,102340.25
2022-11-27T00:10:24.211Z,102341.09
2022-11-27T00:13:26.194Z,102319.81
2022-11-27T00:16:29.079Z,102344.69
2022-11-27T00:19:31.235Z,102332.91
2022-11-27T00:22:33.297Z,102366.63
2022-11-27T00:25:35.395Z,102359.38
2022-11-27T00:28:38.207Z,102369.59
2022-11-27T00:31:40.282Z,102368.63
2022-11-27T00:34:42.516Z,102355.81
2022-11-27T00:37:44.719Z,102358.94
2022-11-27T00:40:49.777Z,102361.47
2022-11-27T00:43:53.133Z,102367.50
2022-11-27T00:46:55.552Z,102348.38
2022-11-27T00:49:57.903Z,102363.59
2022-11-27T00:53:00.096Z,102352.09
2022-11-27T00:56:02.450Z,102361.66
2022-11-27T00:59:06.449Z,102357.50
2022-11-27T01:02:08.656Z,102368.88
2022-11-27T01:05:10.870Z,102367.44
2022-11-27T01:08:12.943Z,102356.47
2022-11-27T01:11:26.846Z,102342.97
2022-11-27T01:14:28.937Z,102384.34
2022-11-27T01:17:31.157Z,102366.94
2022-11-27T01:20:33.398Z,102374.44
2022-11-27T01:23:35.599Z,102372.84
2022-11-27T01:26:37.625Z,102376.41
2022-11-27T01:29:39.794Z,102375.44
2022-11-27T01:32:41.824Z,102387.06
2022-11-27T01:35:43.893Z,102367.09
2022-11-27T01:38:45.926Z,102374.09
2022-11-27T01:41:49.264Z,102369.91
2022-11-27T01:44:54.431Z,102365.41
2022-11-27T01:48:03.459Z,102364.09
2022-11-27T01:51:07.023Z,102357.56
2022-11-27T01:54:10.659Z,102377.22
2022-11-27T01:57:18.216Z,102377.13
2022-11-27T02:00:21.328Z,102349.25
2022-11-27T02:03:23.818Z,102366.88
2022-11-27T02:06:26.178Z,102362.31
2022-11-27T02:09:30.221Z,102364.44
2022-11-27T02:12:41.021Z,102353.56
2022-11-27T02:16:19.132Z,102374.78
2022-11-27T02:19:39.660Z,102360.81
2022-11-27T02:23:23.978Z,102364.69
2022-11-27T02:26:43.904Z,102377.00
2022-11-27T02:29:50.298Z,102349.19
2022-11-27T02:32:59.501Z,102348.72
2022-11-27T02:36:10.122Z,102336.88
2022-11-27T02:39:18.908Z,102351.09
2022-11-27T02:42:22.030Z,102365.06
2022-11-27T02:45:28.723Z,102353.69
2022-11-27T02:48:38.946Z,102355.22
2022-11-27T02:51:46.850Z,102351.47
2022-11-27T02:54:52.361Z,102326.44
2022-11-27T02:57:57.702Z,102371.28
2022-11-27T03:01:01.192Z,102370.41
2022-11-27T03:04:08.854Z,102357.81
2022-11-27T03:07:31.127Z,102378.66
2022-11-27T03:10:43.851Z,102365.59
2022-11-27T03:13:56.113Z,102349.69
2022-11-27T03:17:16.842Z,102358.00
2022-11-27T03:20:41.415Z,102358.56
2022-11-27T03:23:43.485Z,102363.81
2022-11-27T03:26:45.731Z,102368.78
2022-11-27T03:29:59.638Z,102362.38
2022-11-27T03:33:02.664Z,102358.94
2022-11-27T03:36:14.694Z,102366.19
2022-11-27T03:39:17.425Z,102370.72
2022-11-27T03:42:30.789Z,102368.44
2022-11-27T03:45:43.731Z,102380.69
2022-11-27T03:49:18.781Z,102374.81
2022-11-27T03:52:28.218Z,102382.53
2022-11-27T03:56:09.987Z,102381.63
2022-11-27T03:59:25.722Z,102392.00
2022-11-27T04:02:31.935Z,102396.03
2022-11-27T04:05:33.865Z,102382.66
2022-11-27T04:08:36.266Z,102382.06
2022-11-27T04:11:38.385Z,102392.19
2022-11-27T04:14:40.570Z,102392.47
2022-11-27T04:17:42.762Z,102392.75
2022-11-27T04:20:44.922Z,102381.47
2022-11-27T04:23:47.039Z,102396.13
2022-11-27T04:26:49.063Z,102392.47
2022-11-27T04:29:51.085Z,102394.19
2022-11-27T04:32:53.140Z,102355.00
2022-11-27T04:35:56.082Z,102395.44
2022-11-27T04:38:58.151Z,102393.06
2022-11-27T04:42:00.223Z,102383.97
2022-11-27T04:45:02.161Z,102384.06
2022-11-27T04:48:05.058Z,102376.72
2022-11-27T04:51:07.154Z,102385.00
2022-11-27T04:54:09.205Z,102379.28
2022-11-27T04:57:11.245Z,102371.84
2022-11-27T05:00:13.716Z,102351.38
2022-11-27T05:03:16.272Z,102349.25
2022-11-27T05:06:18.530Z,102343.69
2022-11-27T05:09:20.844Z,102352.09
2022-11-27T05:12:22.990Z,102352.50
2022-11-27T05:15:24.926Z,102359.22
2022-11-27T05:18:27.366Z,102348.94
2022-11-27T05:21:30.671Z,102348.94
2022-11-27T05:24:32.782Z,102330.53
2022-11-27T05:27:35.798Z,102379.13
2022-11-27T05:30:37.896Z,102369.91
2022-11-27T05:33:39.893Z,102361.22
2022-11-27T05:36:42.656Z,102384.09
2022-11-27T05:39:44.596Z,102377.78
2022-11-27T05:42:46.528Z,102380.88
2022-11-27T05:45:48.631Z,102386.69
2022-11-27T05:48:50.732Z,102375.84
2022-11-27T05:51:52.794Z,102379.00
2022-11-27T05:54:56.530Z,102386.72
2022-11-27T05:57:58.503Z,102386.13
2022-11-27T06:01:01.385Z,102395.22
2022-11-27T06:04:03.334Z,102402.00
2022-11-27T06:07:05.413Z,102377.22
2022-11-27T06:10:07.990Z,102380.75
2022-11-27T06:13:09.982Z,102389.03
2022-11-27T06:16:20.955Z,102403.31
2022-11-27T06:19:23.423Z,102420.22
2022-11-27T06:22:25.558Z,102415.81
2022-11-27T06:25:34.887Z,102401.03
2022-11-27T06:28:37.063Z,102414.75
2022-11-27T06:31:39.963Z,102413.78
2022-11-27T06:34:42.473Z,102407.19
2022-11-27T06:37:44.675Z,102418.75
2022-11-27T06:40:46.669Z,102406.31
2022-11-27T06:43:49.216Z,102416.41
2022-11-27T06:46:54.718Z,102382.22
2022-11-27T06:49:58.987Z,102408.41
2022-11-27T06:53:01.419Z,102393.13
2022-11-27T06:56:05.874Z,102413.59
2022-11-27T06:59:08.415Z,102404.69
2022-11-27T07:02:15.066Z,102400.38
2022-11-27T07:05:17.189Z,102407.50
2022-11-27T07:08:19.410Z,102422.06
2022-11-27T07:11:24.082Z,102410.13
2022-11-27T07:14:26.277Z,102412.94
2022-11-27T07:17:28.318Z,102415.97
2022-11-27T07:20:30.395Z,102424.09
2022-11-27T07:23:32.501Z,102413.44
2022-11-27T07:26:34.662Z,102421.00
2022-11-27T07:29:36.643Z,102412.84
2022-11-27T07:32:38.714Z,102417.38
2022-11-27T07:35:43.881Z,102415.81
2022-11-27T07:38:46.890Z,102408.31
2022-11-27T07:41:48.888Z,102397.41
2022-11-27T07:44:51.124Z,102399.72
2022-11-27T07:47:53.253Z,102397.06
2022-11-27T07:50:55.246Z,102395.63
2022-11-27T07:53:57.482Z,102392.03
2022-11-27T07:56:59.439Z,102393.91
2022-11-27T08:00:01.484Z,102405.97
2022-11-27T08:03:06.832Z,102405.19
2022-11-27T08:06:17.857Z,102397.81
2022-11-27T08:09:20.025Z,102402.69
2022-11-27T08:12:23.524Z,102398.53
2022-11-27T08:15:25.560Z,102374.66
2022-11-27T08:18:27.680Z,102401.50
2022-11-27T08:21:30.775Z,102399.16
2022-11-27T08:24:33.657Z,102403.09
2022-11-27T08:27:36.635Z,102375.25
2022-11-27T08:30:38.678Z,102413.22
2022-11-27T08:33:41.258Z,102408.19
2022-11-27T08:36:43.233Z,102409.09
2022-11-27T08:39:45.269Z,102397.16
2022-11-27T08:42:47.393Z,102413.25
2022-11-27T08:45:49.768Z,102409.66
2022-11-27T08:48:51.904Z,102409.66
2022-11-27T08:51:53.943Z,102408.50
2022-11-27T08:54:58.053Z,102410.72
2022-11-27T08:58:00.233Z,102411.13
2022-11-27T09:01:18.508Z,102389.19
2022-11-27T09:04:20.635Z,102401.38
2022-11-27T09:07:22.878Z,102392.84
2022-11-27T09:10:25.389Z,102401.44
2022-11-27T09:13:28.255Z,102398.19
2022-11-27T09:16:30.987Z,102390.66
2022-11-27T09:19:33.374Z,102374.63
2022-11-27T09:22:36.589Z,102385.63
2022-11-27T09:25:40.986Z,102387.06
2022-11-27T09:28:44.665Z,102386.75
2022-11-27T09:31:46.866Z,102360.00
2022-11-27T09:34:49.013Z,102381.78
2022-11-27T09:37:51.079Z,102377.16
2022-11-27T09:41:01.792Z,102372.06
2022-11-27T09:44:48.623Z,102371.22
2022-11-27T09:47:55.713Z,102383.47
2022-11-27T09:50:59.651Z,102377.88
2022-11-27T09:54:10.223Z,102373.94
2022-11-27T09:57:16.905Z,102375.16
2022-11-27T10:00:20.843Z,102365.03
2022-11-27T10:03:28.190Z,102366.06
2022-11-27T10:06:48.328Z,102370.84
2022-11-27T10:09:56.666Z,102364.19
2022-11-27T10:13:17.196Z,102357.03
2022-11-27T10:16:24.790Z,102337.97
2022-11-27T10:19:51.667Z,102344.25
2022-11-27T10:23:19.765Z,102353.88
2022-11-27T10:26:50.951Z,102359.06
2022-11-27T10:29:54.899Z,102360.81
2022-11-27T10:32:58.790Z,102358.47
2022-11-27T10:36:01.454Z,102353.16
2022-11-27T10:39:07.176Z,102364.09
2022-11-27T10:42:54.130Z,102364.44
2022-11-27T10:46:09.846Z,102358.53
2022-11-27T10:49:12.007Z,102348.38
2022-11-27T10:52:16.673Z,102347.66
2022-11-27T10:55:38.165Z,102353.81
2022-11-27T10:58:47.325Z,102329.72
2022-11-27T11:01:51.093Z,102343.13
2022-11-27T11:05:16.232Z,102341.97
2022-11-27T11:08:19.529Z,102342.28
2022-11-27T11:11:26.702Z,102349.09
2022-11-27T11:14:28.764Z,102355.13
2022-11-27T11:17:37.870Z,102351.88
2022-11-27T11:20:47.165Z,102332.34
2022-11-27T11:24:01.586Z,102350.56
2022-11-27T11:27:15.275Z,102338.94
2022-11-27T11:30:26.450Z,102330.63
2022-11-27T11:33:28.810Z,102337.06
2022-11-27T11:36:31.108Z,102345.03
2022-11-27T11:39:47.721Z,102333.56
2022-11-27T11:43:05.640Z,102331.03
2022-11-27T11:46:17.818Z,102336.97
2022-11-27T11:49:26.603Z,102329.16
2022-11-27T11:53:17.148Z,102332.72
2022-11-27T11:56:22.871Z,102337.72
2022-11-27T12:00:01.474Z,102336.53
2022-11-27T12:03:32.468Z,102333.28
2022-11-27T12:07:01.055Z,102328.88
2022-11-27T12:10:21.513Z,102336.69
2022-11-27T12:13:42.929Z,102349.66
2022-11-27T12:17:12.275Z,102343.97
2022-11-27T12:20:24.337Z,102340.88
2022-11-27T12:24:05.607Z,102348.97
2022-11-27T12:27:32.135Z,102351.28
2022-11-27T12:30:55.779Z,102347.84
2022-11-27T12:34:19.516Z,102330.22
2022-11-27T12:37:21.607Z,102346.56
2022-11-27T12:40:43.425Z,102347.28
2022-11-27T12:43:52.426Z,102330.50
2022-11-27T12:47:21.480Z,102339.31
2022-11-27T12:50:56.625Z,102339.59
2022-11-27T12:54:06.049Z,102342.44
2022-11-27T12:57:16.678Z,102348.13
2022-11-27T13:00:21.849Z,102330.34
2022-11-27T13:03:55.914Z,102348.41
2022-11-27T13:07:21.674Z,102337.31
2022-11-27T13:10:31.420Z,102356.09
2022-11-27T13:13:54.987Z,102348.00
2022-11-27T13:17:03.198Z,102332.03
2022-11-27T13:20:14.792Z,102357.66
2022-11-27T13:23:17.329Z,102333.03
2022-11-27T13:26:32.990Z,102350.84
2022-11-27T13:29:59.863Z,102341.28
2022-11-27T13:33:03.862Z,102350.22
2022-11-27T13:36:09.325Z,102357.34
2022-11-27T13:39:30.172Z,102354.50
2022-11-27T13:42:36.288Z,102354.63
2022-11-27T13:45:38.462Z,102339.69
2022-11-27T13:48:44.232Z,102355.78
2022-11-27T13:51:46.368Z,102344.28
2022-11-27T13:55:00.510Z,102342.63
2022-11-27T13:58:04.273Z,102345.78
2022-11-27T14:01:32.629Z,102345.47
2022-11-27T14:04:35.530Z,102327.50
2022-11-27T14:07:52.641Z,102335.75
2022-11-27T14:10:59.433Z,102331.59
2022-11-27T14:14:12.571Z,102323.91
2022-11-27T14:17:34.059Z,102345.44
2022-11-27T14:20:58.489Z,102346.38
2022-11-27T14:24:06.034Z,102338.69
2022-11-27T14:27:23.277Z,102336.44
2022-11-27T14:30:36.217Z,102342.72
2022-11-27T14:34:07.610Z,102345.97
2022-11-27T14:37:07.771Z,102343.41
2022-11-27T14:40:35.468Z,102351.72
2022-11-27T14:43:38.150Z,102339.06
2022-11-27T14:46:42.072Z,102357.47
2022-11-27T14:49:46.253Z,102344.63
2022-11-27T14:52:55.375Z,102347.69
2022-11-27T14:56:01.423Z,102338.13
2022-11-27T14:59:04.543Z,102339.72
2022-11-27T15:02:06.689Z,102355.09
2022-11-27T15:05:20.721Z,102335.13
2022-11-27T15:08:24.743Z,102340.53
2022-11-27T15:11:54.094Z,102348.25
2022-11-27T15:15:11.967Z,102340.88
2022-11-27T15:18:20.634Z,102335.06
2022-11-27T15:21:28.154Z,102343.00
2022-11-27T15:24:41.564Z,102352.84
2022-11-27T15:27:48.329Z,102342.88
2022-11-27T15:30:51.598Z,102334.03
2022-11-27T15:34:39.076Z,102345.28
2022-11-27T15:41:42.291Z,102351.72
2022-11-27T15:44:50.369Z,102350.41
2022-11-27T15:47:58.874Z,102365.53
2022-11-27T15:51:00.835Z,102373.69
2022-11-27T15:54:04.674Z,102362.69
2022-11-27T15:57:06.719Z,102351.13
2022-11-27T16:00:10.263Z,102359.81
2022-11-27T16:03:15.811Z,102342.13
2022-11-27T16:06:21.030Z,102325.81
2022-11-27T16:09:27.028Z,102363.03
2022-11-27T16:12:29.212Z,102355.72
2022-11-27T16:15:33.222Z,102344.84
2022-11-27T16:18:37.993Z,102336.31
2022-11-27T16:21:40.199Z,102355.38
2022-11-27T16:24:42.655Z,102370.84
2022-11-27T16:27:45.840Z,102373.00
2022-11-27T16:30:50.113Z,102392.84
2022-11-27T16:33:53.050Z,102381.19
2022-11-27T16:36:57.791Z,102370.03
2022-11-27T16:40:00.988Z,102375.41
2022-11-27T16:43:04.134Z,102393.97
2022-11-27T16:46:10.959Z,102401.41
2022-11-27T16:49:13.605Z,102386.69
2022-11-27T16:52:19.368Z,102391.97
2022-11-27T16:55:22.431Z,102387.88
2022-11-27T16:58:24.659Z,102389.91
2022-11-27T17:01:30.085Z,102369.09
2022-11-27T17:04:32.112Z,102391.22
2022-11-27T17:07:34.638Z,102387.66
2022-11-27T17:10:36.723Z,102378.00
2022-11-27T17:13:39.528Z,102396.91
2022-11-27T17:16:42.895Z,102396.25
2022-11-27T17:19:47.575Z,102366.97
2022-11-27T17:22:49.758Z,102400.13
2022-11-27T17:25:52.084Z,102395.19
2022-11-27T17:28:57.767Z,102393.31
2022-11-27T17:31:59.952Z,102388.56
2022-11-27T17:35:03.278Z,102388.88
2022-11-27T17:38:05.828Z,102399.47
2022-11-27T17:41:11.302Z,102403.34
2022-11-27T17:44:14.241Z,102405.41
2022-11-27T17:47:16.284Z,102398.75
2022-11-27T17:50:18.424Z,102393.16
2022-11-27T17:53:21.725Z,102387.88
2022-11-27T17:56:24.458Z,102393.81
2022-11-27T17:59:26.753Z,102412.28
2022-11-27T18:02:29.525Z,102409.22
2022-11-27T18:05:32.253Z,102412.88
2022-11-27T18:08:34.459Z,102377.25
2022-11-27T18:11:36.800Z,102422.41
2022-11-27T18:14:39.321Z,102402.41
2022-11-27T18:17:42.577Z,102416.69
2022-11-27T18:20:44.991Z,102406.00
2022-11-27T18:24:21.497Z,102403.53
2022-11-27T18:27:14.866Z,102417.25
2022-11-27T18:30:17.203Z,102405.00
2022-11-27T18:33:19.279Z,102421.38
2022-11-27T18:36:21.222Z,102413.13
2022-11-27T18:39:23.604Z,102410.81
2022-11-27T18:42:26.950Z,102405.19
2022-11-27T18:45:33.228Z,102403.34
2022-11-27T18:48:39.429Z,102402.13
2022-11-27T18:51:41.587Z,102397.16
2022-11-27T18:54:44.451Z,102402.41
2022-11-27T18:57:46.939Z,102401.72
2022-11-27T19:00:48.990Z,102395.97
2022-11-27T19:03:51.309Z,102407.56
2022-11-27T19:06:53.446Z,102402.78
2022-11-27T19:09:56.642Z,102395.75
2022-11-27T19:12:58.819Z,102402.50
2022-11-27T19:16:08.906Z,102400.75
2022-11-27T19:19:52.200Z,102384.88
2022-11-27T19:22:38.378Z,102412.50
2022-11-27T19:25:40.746Z,102407.94
2022-11-27T19:28:45.419Z,102370.22
2022-11-27T19:31:47.431Z,102412.59
2022-11-27T19:34:50.921Z,102396.13
2022-11-27T19:37:53.131Z,102408.47
2022-11-27T19:40:55.833Z,102406.72
2022-11-27T19:44:03.691Z,102394.06
2022-11-27T19:47:06.800Z,102382.09
2022-11-27T19:50:09.401Z,102395.91
2022-11-27T19:53:11.941Z,102406.91
2022-11-27T19:56:14.180Z,102410.94
2022-11-27T19:59:17.659Z,102402.13
2022-11-27T20:02:22.330Z,102388.00
2022-11-27T20:05:24.511Z,102353.41
2022-11-27T20:08:26.668Z,102394.59
2022-11-27T20:11:34.535Z,102404.97
2022-11-27T20:14:38.639Z,102396.63
2022-11-27T20:17:41.849Z,102408.84
2022-11-27T20:20:44.041Z,102388.72
2022-11-27T20:23:47.643Z,102399.84
2022-11-27T20:26:50.036Z,102398.00
2022-11-27T20:29:54.810Z,102388.41
2022-11-27T20:32:57.027Z,102384.00
2022-11-27T20:35:59.867Z,102375.38
2022-11-27T20:39:02.589Z,102389.22
2022-11-27T20:42:04.927Z,102382.41
2022-11-27T20:45:08.507Z,102386.31
2022-11-27T20:48:11.178Z,102383.66
2022-11-27T20:51:15.907Z,102388.22
2022-11-27T20:54:18.358Z,102399.50
2022-11-27T20:57:20.818Z,102391.03
2022-11-27T21:00:23.625Z,102390.75
2022-11-27T21:03:29.745Z,102393.84
2022-11-27T21:06:32.944Z,102395.91
2022-11-27T21:09:36.280Z,102403.91
2022-11-27T21:12:38.546Z,102403.75
2022-11-27T21:15:45.752Z,102374.28
2022-11-27T21:18:47.895Z,102379.72
2022-11-27T21:21:50.899Z,102382.44
2022-11-27T21:24:53.024Z,102393.38
2022-11-27T21:27:58.156Z,102380.56
2022-11-27T21:31:08.596Z,102388.53
2022-11-27T21:34:13.332Z,102396.38
2022-11-27T21:37:15.790Z,102387.97
2022-11-27T21:40:18.790Z,102376.56
2022-11-27T21:43:20.895Z,102360.03
2022-11-27T21:46:25.170Z,102378.00
2022-11-27T21:49:27.338Z,102379.13
2022-11-27T21:52:29.856Z,102385.81
2022-11-27T21:55:32.027Z,102393.94
2022-11-27T21:58:34.927Z,102380.53
2022-11-27T22:01:37.915Z,102375.97
2022-11-27T22:04:40.373Z,102383.22
2022-11-27T22:07:43.096Z,102371.09
2022-11-27T22:10:46.453Z,102374.72
2022-11-27T22:13:48.688Z,102372.84
2022-11-27T22:16:51.036Z,102377.97
2022-11-27T22:19:53.356Z,102380.66
2022-11-27T22:22:55.429Z,102379.38
2022-11-27T22:26:05.365Z,102369.59
2022-11-27T22:29:07.540Z,102370.31
2022-11-27T22:32:09.501Z,102363.19
2022-11-27T22:35:11.610Z,102365.59
2022-11-27T22:38:13.923Z,102372.00
2022-11-27T22:41:17.053Z,102356.22
2022-11-27T22:44:21.088Z,102356.66
2022-11-27T22:47:24.409Z,102350.28
2022-11-27T22:50:27.441Z,102372.31
2022-11-27T22:53:30.279Z,102368.34
2022-11-27T22:56:36.525Z,102374.44
2022-11-27T22:59:39.035Z,102357.38
2022-11-27T23:02:42.727Z,102351.69
2022-11-27T23:05:45.470Z,102346.56
2022-11-27T23:08:48.820Z,102354.53
2022-11-27T23:11:50.986Z,102348.00
2022-11-27T23:14:53.053Z,102344.13
2022-11-27T23:17:55.140Z,102351.38
2022-11-27T23:20:57.194Z,102354.53
2022-11-27T23:23:59.271Z,102358.25
2022-11-27T23:27:01.277Z,102348.13
2022-11-27T23:30:03.561Z,102345.00
2022-11-27T23:33:07.486Z,102358.38
2022-11-27T23:36:10.257Z,102360.34
2022-11-27T23:39:13.433Z,102356.78
2022-11-27T23:42:15.450Z,102340.72
2022-11-27T23:45:17.514Z,102351.53
2022-11-27T23:48:20.540Z,102349.25
2022-11-27T23:51:26.811Z,102360.72
2022-11-27T23:54:28.884Z,102347.81
2022-11-27T23:57:31.050Z,102352.06
