createdAt,value
2022-08-10T00:00:56.636Z,99.90
2022-08-10T00:03:23.801Z,99.90
2022-08-10T00:05:52.832Z,99.90
2022-08-10T00:08:23.854Z,99.90
2022-08-10T00:10:55.811Z,99.90
2022-08-10T00:13:27.450Z,99.90
2022-08-10T00:15:55.414Z,99.90
2022-08-10T00:18:34.905Z,99.90
2022-08-10T00:21:05.201Z,99.90
2022-08-10T00:23:32.862Z,99.90
2022-08-10T00:25:59.852Z,99.90
2022-08-10T00:28:26.988Z,99.90
2022-08-10T00:30:54.304Z,99.90
2022-08-10T00:33:21.575Z,99.90
2022-08-10T00:35:49.825Z,99.90
2022-08-10T00:38:17.056Z,99.90
2022-08-10T00:40:43.864Z,99.90
2022-08-10T00:43:10.960Z,99.90
2022-08-10T00:45:37.743Z,99.90
2022-08-10T00:48:05.112Z,99.90
2022-08-10T00:50:32.229Z,99.90
2022-08-10T00:52:59.801Z,99.90
2022-08-10T00:55:27.029Z,99.90
2022-08-10T00:57:55.872Z,99.90
2022-08-10T01:00:24.331Z,99.90
2022-08-10T01:02:51.749Z,99.90
2022-08-10T01:05:20.885Z,99.90
2022-08-10T01:07:56.700Z,99.90
2022-08-10T01:10:46.648Z,99.90
2022-08-10T01:13:21.798Z,99.90
2022-08-10T01:16:04.890Z,99.90
2022-08-10T01:18:53.691Z,99.90
2022-08-10T01:21:53.971Z,99.90
2022-08-10T01:25:00.839Z,99.90
2022-08-10T01:27:39.223Z,99.90
2022-08-10T01:30:13.955Z,99.90
2022-08-10T01:32:51.793Z,99.90
2022-08-10T01:35:32.038Z,99.90
2022-08-10T01:38:13.329Z,99.90
2022-08-10T01:40:45.371Z,99.90
2022-08-10T01:43:14.928Z,99.90
2022-08-10T01:45:51.362Z,99.90
2022-08-10T01:48:31.366Z,99.90
2022-08-10T01:51:16.489Z,99.90
2022-08-10T01:53:53.545Z,99.90
2022-08-10T01:56:23.478Z,99.90
2022-08-10T01:58:56.232Z,99.90
2022-08-10T02:01:26.855Z,99.90
2022-08-10T02:04:03.531Z,99.90
2022-08-10T02:06:35.123Z,99.90
2022-08-10T02:09:06.643Z,99.90
2022-08-10T02:11:55.627Z,99.90
2022-08-10T02:14:33.186Z,99.90
2022-08-10T02:17:07.520Z,99.90
2022-08-10T02:19:37.151Z,99.90
2022-08-10T02:22:34.907Z,99.90
2022-08-10T02:24:55.515Z,99.90
2022-08-10T02:27:24.468Z,99.90
2022-08-10T02:29:52.679Z,99.90
2022-08-10T02:32:22.285Z,99.90
2022-08-10T02:35:06.242Z,99.90
2022-08-10T02:37:37.929Z,99.90
2022-08-10T02:40:05.772Z,99.90
2022-08-10T02:45:18.409Z,99.90
2022-08-10T02:45:44.246Z,99.90
2022-08-10T02:48:21.710Z,99.90
2022-08-10T02:50:59.252Z,99.90
2022-08-10T02:53:54.700Z,99.90
2022-08-10T02:56:35.274Z,99.90
2022-08-10T02:59:10.101Z,99.90
2022-08-10T03:01:42.941Z,99.90
2022-08-10T03:04:19.167Z,99.90
2022-08-10T03:06:57.982Z,99.90
2022-08-10T03:09:28.206Z,99.90
2022-08-10T03:12:36.100Z,99.90
2022-08-10T03:14:44.725Z,99.90
2022-08-10T03:17:12.641Z,99.90
2022-08-10T03:20:34.848Z,99.90
2022-08-10T03:22:30.177Z,99.90
2022-08-10T03:24:57.711Z,99.90
2022-08-10T03:27:25.004Z,99.90
2022-08-10T03:30:29.456Z,99.90
2022-08-10T03:32:41.173Z,99.90
2022-08-10T03:35:09.265Z,99.90
2022-08-10T03:37:37.236Z,99.90
2022-08-10T03:40:06.112Z,99.90
2022-08-10T03:42:36.391Z,99.90
2022-08-10T03:45:06.124Z,99.90
2022-08-10T03:47:37.029Z,99.90
2022-08-10T03:50:27.819Z,99.90
2022-08-10T03:52:53.010Z,99.90
2022-08-10T03:56:27.227Z,99.90
2022-08-10T03:58:07.260Z,99.90
2022-08-10T04:00:37.113Z,99.90
2022-08-10T04:03:05.408Z,99.90
2022-08-10T04:05:38.726Z,99.90
2022-08-10T04:08:08.160Z,99.90
2022-08-10T04:10:35.404Z,99.90
2022-08-10T04:13:02.110Z,99.90
2022-08-10T04:15:29.312Z,99.90
2022-08-10T04:18:02.967Z,99.90
2022-08-10T04:20:38.821Z,99.90
2022-08-10T04:23:13.932Z,99.90
2022-08-10T04:25:41.530Z,99.90
2022-08-10T04:28:10.080Z,99.90
2022-08-10T04:30:38.053Z,99.90
2022-08-10T04:33:08.410Z,99.90
2022-08-10T04:35:38.510Z,99.90
2022-08-10T04:38:07.001Z,99.90
2022-08-10T04:40:35.044Z,99.90
2022-08-10T04:43:11.893Z,99.90
2022-08-10T04:45:50.422Z,99.90
2022-08-10T04:48:42.658Z,99.90
2022-08-10T04:51:19.334Z,99.90
2022-08-10T04:54:03.346Z,99.90
2022-08-10T04:56:35.635Z,99.90
2022-08-10T04:59:02.912Z,99.90
2022-08-10T05:01:37.885Z,99.90
2022-08-10T05:04:35.128Z,99.90
2022-08-10T05:07:16.744Z,99.90
2022-08-10T05:10:01.176Z,99.90
2022-08-10T05:12:35.704Z,99.90
2022-08-10T05:15:14.432Z,99.90
2022-08-10T05:18:03.389Z,99.90
2022-08-10T05:20:30.478Z,99.90
2022-08-10T05:22:57.941Z,99.90
2022-08-10T05:25:25.401Z,99.90
2022-08-10T05:27:52.572Z,99.90
2022-08-10T05:30:22.248Z,99.90
2022-08-10T05:32:56.599Z,99.90
2022-08-10T05:35:28.078Z,99.90
2022-08-10T05:38:10.820Z,99.90
2022-08-10T05:40:47.047Z,99.90
2022-08-10T05:43:19.243Z,99.90
2022-08-10T05:46:16.947Z,99.90
2022-08-10T05:48:55.248Z,99.90
2022-08-10T05:51:23.282Z,99.90
2022-08-10T05:54:01.836Z,99.90
2022-08-10T05:56:56.139Z,99.90
2022-08-10T06:00:34.194Z,99.90
2022-08-10T06:02:32.514Z,99.90
2022-08-10T06:04:57.429Z,99.90
2022-08-10T06:07:27.504Z,99.90
2022-08-10T06:10:00.050Z,99.90
2022-08-10T06:12:30.948Z,99.90
2022-08-10T06:15:05.819Z,99.90
2022-08-10T06:17:38.827Z,99.90
2022-08-10T06:20:07.503Z,99.90
2022-08-10T06:22:35.715Z,99.90
2022-08-10T06:27:52.444Z,99.90
2022-08-10T06:30:19.619Z,99.90
2022-08-10T06:32:50.028Z,99.90
2022-08-10T06:35:17.958Z,99.90
2022-08-10T06:37:50.606Z,99.90
2022-08-10T06:40:19.540Z,99.90
2022-08-10T06:42:51.436Z,99.90
2022-08-10T06:45:22.854Z,99.90
2022-08-10T06:48:03.564Z,99.90
2022-08-10T06:50:56.032Z,99.90
2022-08-10T06:53:51.956Z,99.90
2022-08-10T06:56:37.969Z,99.90
2022-08-10T06:59:26.108Z,99.90
2022-08-10T07:02:02.172Z,99.90
2022-08-10T07:04:36.070Z,99.90
2022-08-10T07:07:05.808Z,99.90
2022-08-10T07:09:37.635Z,99.90
2022-08-10T07:12:09.356Z,99.90
2022-08-10T07:14:42.449Z,99.90
2022-08-10T07:17:15.161Z,99.40
2022-08-10T07:19:49.618Z,96.90
2022-08-10T07:23:01.737Z,96.20
2022-08-10T07:25:08.102Z,96.60
2022-08-10T07:27:58.143Z,94.90
2022-08-10T07:30:23.793Z,93.30
2022-08-10T07:32:52.971Z,90.70
2022-08-10T07:35:22.647Z,86.70
2022-08-10T07:37:52.325Z,83.80
2022-08-10T07:40:21.706Z,77.30
2022-08-10T07:42:53.670Z,73.60
2022-08-10T07:45:20.934Z,70.70
2022-08-10T07:48:07.772Z,69.50
2022-08-10T07:50:37.895Z,72.60
2022-08-10T07:53:08.571Z,74.00
2022-08-10T07:56:04.373Z,73.70
2022-08-10T07:58:29.029Z,69.00
2022-08-10T08:00:57.551Z,70.60
2022-08-10T08:03:28.631Z,70.70
2022-08-10T08:06:05.299Z,72.80
2022-08-10T08:08:33.485Z,69.10
2022-08-10T08:11:02.038Z,70.40
2022-08-10T08:13:30.603Z,69.40
2022-08-10T08:16:16.950Z,69.00
2022-08-10T08:19:16.417Z,68.20
2022-08-10T08:24:05.156Z,73.70
2022-08-10T08:24:31.005Z,73.90
2022-08-10T08:27:02.699Z,72.30
2022-08-10T08:29:34.103Z,72.50
2022-08-10T08:32:03.714Z,73.20
2022-08-10T08:34:39.734Z,71.70
2022-08-10T08:37:10.348Z,69.60
2022-08-10T08:39:37.637Z,67.40
2022-08-10T08:42:32.873Z,73.90
2022-08-10T08:45:05.783Z,73.40
2022-08-10T08:48:04.467Z,69.30
2022-08-10T08:51:03.049Z,66.00
2022-08-10T08:54:02.494Z,64.20
2022-08-10T08:56:35.288Z,62.40
2022-08-10T08:59:32.059Z,67.50
2022-08-10T09:02:08.380Z,64.10
2022-08-10T09:04:57.447Z,60.70
2022-08-10T09:08:00.511Z,61.20
2022-08-10T09:10:54.035Z,63.30
2022-08-10T09:13:44.346Z,67.00
2022-08-10T09:16:51.554Z,65.80
2022-08-10T09:19:43.474Z,64.50
2022-08-10T09:22:42.708Z,64.40
2022-08-10T09:25:14.825Z,64.90
2022-08-10T09:27:44.109Z,68.10
2022-08-10T09:30:29.607Z,67.30
2022-08-10T09:36:19.318Z,69.80
2022-08-10T09:36:40.365Z,71.10
2022-08-10T09:40:56.203Z,77.30
2022-08-10T09:42:28.866Z,81.70
2022-08-10T09:45:03.126Z,84.00
2022-08-10T09:48:01.973Z,85.90
2022-08-10T09:51:22.791Z,83.90
2022-08-10T09:53:50.741Z,81.70
2022-08-10T09:57:06.986Z,83.70
2022-08-10T10:00:07.365Z,84.20
2022-08-10T10:02:55.721Z,85.30
2022-08-10T10:05:50.374Z,86.60
2022-08-10T10:08:58.516Z,87.20
2022-08-10T10:12:12.032Z,85.50
2022-08-10T10:15:25.261Z,85.70
2022-08-10T10:18:11.044Z,87.70
2022-08-10T10:21:05.650Z,90.10
2022-08-10T10:23:38.191Z,90.60
2022-08-10T10:26:26.812Z,91.00
2022-08-10T10:29:37.404Z,91.30
2022-08-10T10:32:36.878Z,91.80
2022-08-10T10:35:37.071Z,92.50
2022-08-10T10:38:08.941Z,92.80
2022-08-10T10:40:43.940Z,92.30
2022-08-10T10:43:26.367Z,91.80
2022-08-10T10:46:23.637Z,90.30
2022-08-10T10:49:07.141Z,90.50
2022-08-10T10:52:03.408Z,89.80
2022-08-10T10:54:44.866Z,89.50
2022-08-10T10:57:58.698Z,89.30
2022-08-10T11:00:13.110Z,88.20
2022-08-10T11:03:17.893Z,88.90
2022-08-10T11:06:13.774Z,90.30
2022-08-10T11:08:52.207Z,91.00
2022-08-10T11:12:01.198Z,91.80
2022-08-10T11:14:37.890Z,91.90
2022-08-10T11:17:31.493Z,92.20
2022-08-10T11:20:12.379Z,91.10
2022-08-10T11:22:51.295Z,90.00
2022-08-10T11:26:03.265Z,91.20
2022-08-10T11:28:36.966Z,90.20
2022-08-10T11:31:24.057Z,90.70
2022-08-10T11:34:46.853Z,90.40
2022-08-10T11:37:21.936Z,90.20
2022-08-10T11:39:59.452Z,90.20
2022-08-10T11:42:49.318Z,88.00
2022-08-10T11:45:31.406Z,86.10
2022-08-10T11:48:52.833Z,88.90
2022-08-10T11:51:14.182Z,89.90
2022-08-10T11:54:03.086Z,89.50
2022-08-10T11:56:52.018Z,88.40
2022-08-10T11:59:40.741Z,89.60
2022-08-10T12:02:10.330Z,90.80
2022-08-10T12:04:41.871Z,90.50
2022-08-10T12:08:54.729Z,90.40
2022-08-10T12:10:11.732Z,90.70
2022-08-10T12:12:54.317Z,90.30
2022-08-10T12:15:39.305Z,89.10
2022-08-10T12:18:19.183Z,89.40
2022-08-10T12:20:51.693Z,88.60
2022-08-10T12:24:03.066Z,89.70
2022-08-10T12:26:48.938Z,87.50
2022-08-10T12:29:46.533Z,88.30
2022-08-10T12:32:31.050Z,88.60
2022-08-10T12:35:22.074Z,90.00
2022-08-10T12:38:12.378Z,90.40
2022-08-10T12:40:45.518Z,90.30
2022-08-10T12:44:06.711Z,90.40
2022-08-10T12:46:16.610Z,88.70
2022-08-10T12:49:17.083Z,88.60
2022-08-10T12:51:50.303Z,89.80
2022-08-10T12:54:32.108Z,87.90
2022-08-10T12:57:12.359Z,88.10
2022-08-10T12:59:44.961Z,88.10
2022-08-10T13:02:23.580Z,88.70
2022-08-10T13:04:55.865Z,86.70
2022-08-10T13:08:24.959Z,86.50
2022-08-10T13:10:23.656Z,86.90
2022-08-10T13:12:55.057Z,85.30
2022-08-10T13:15:50.176Z,86.60
2022-08-10T13:18:25.754Z,85.80
2022-08-10T13:20:55.914Z,84.90
2022-08-10T13:23:28.593Z,84.60
2022-08-10T13:25:58.401Z,85.10
2022-08-10T13:28:45.856Z,84.70
2022-08-10T13:31:18.444Z,83.20
2022-08-10T13:34:40.882Z,85.00
2022-08-10T13:36:40.305Z,86.60
2022-08-10T13:39:08.844Z,85.40
2022-08-10T13:41:39.786Z,85.30
2022-08-10T13:44:08.919Z,85.10
2022-08-10T13:46:40.808Z,86.40
2022-08-10T13:49:09.570Z,86.50
2022-08-10T13:51:53.848Z,87.80
2022-08-10T13:54:29.037Z,86.70
2022-08-10T13:56:58.335Z,87.20
2022-08-10T14:00:37.098Z,84.60
2022-08-10T14:02:25.697Z,86.70
2022-08-10T14:04:55.987Z,85.70
2022-08-10T14:07:24.596Z,86.20
2022-08-10T14:09:53.540Z,85.30
2022-08-10T14:12:32.809Z,87.70
2022-08-10T14:15:03.962Z,86.10
2022-08-10T14:17:32.112Z,88.80
2022-08-10T14:20:02.590Z,89.00
2022-08-10T14:22:34.178Z,88.70
2022-08-10T14:25:12.388Z,88.40
2022-08-10T14:28:02.801Z,87.00
2022-08-10T14:30:32.169Z,87.80
2022-08-10T14:33:04.275Z,88.00
2022-08-10T14:36:18.537Z,87.30
2022-08-10T14:38:28.911Z,88.80
2022-08-10T14:40:58.911Z,86.90
2022-08-10T14:43:29.216Z,86.70
2022-08-10T14:46:05.596Z,86.30
2022-08-10T14:48:41.061Z,86.50
2022-08-10T14:51:11.107Z,86.80
2022-08-10T14:53:41.100Z,87.40
2022-08-10T14:56:14.146Z,86.80
2022-08-10T14:59:06.166Z,87.60
2022-08-10T15:02:39.015Z,87.40
2022-08-10T15:04:26.866Z,87.20
2022-08-10T15:07:00.976Z,87.80
2022-08-10T15:09:59.400Z,87.70
2022-08-10T15:12:26.683Z,87.10
2022-08-10T15:14:58.383Z,86.40
2022-08-10T15:17:36.698Z,87.00
2022-08-10T15:20:20.803Z,88.10
2022-08-10T15:22:50.959Z,87.10
2022-08-10T15:25:25.378Z,87.30
2022-08-10T15:28:04.897Z,87.70
2022-08-10T15:30:40.455Z,87.40
2022-08-10T15:33:57.353Z,87.50
2022-08-10T15:36:38.172Z,87.30
2022-08-10T15:39:17.298Z,86.90
2022-08-10T15:42:00.809Z,86.90
2022-08-10T15:44:44.113Z,86.50
2022-08-10T15:47:46.251Z,88.00
2022-08-10T15:50:20.298Z,90.00
2022-08-10T15:53:03.767Z,90.20
2022-08-10T15:55:41.299Z,90.40
2022-08-10T15:58:39.801Z,90.30
2022-08-10T16:02:04.441Z,90.10
2022-08-10T16:04:32.268Z,90.20
2022-08-10T16:07:06.443Z,89.30
2022-08-10T16:10:24.278Z,89.50
2022-08-10T16:12:35.679Z,88.70
2022-08-10T16:15:16.431Z,88.00
2022-08-10T16:17:56.317Z,88.20
2022-08-10T16:20:31.260Z,89.00
2022-08-10T16:23:06.341Z,88.70
2022-08-10T16:25:47.830Z,89.50
2022-08-10T16:28:23.820Z,89.90
2022-08-10T16:30:53.923Z,90.10
2022-08-10T16:33:52.764Z,90.50
2022-08-10T16:36:18.136Z,91.00
2022-08-10T16:38:48.783Z,91.10
2022-08-10T16:42:02.160Z,91.10
2022-08-10T16:44:05.501Z,91.20
2022-08-10T16:46:34.209Z,91.50
2022-08-10T16:49:02.367Z,91.90
2022-08-10T16:51:30.468Z,92.10
2022-08-10T16:54:00.756Z,91.60
2022-08-10T16:56:49.050Z,90.10
2022-08-10T16:59:24.632Z,90.10
2022-08-10T17:01:56.630Z,87.90
2022-08-10T17:04:26.269Z,88.30
2022-08-10T17:06:58.743Z,89.30
2022-08-10T17:09:35.170Z,90.20
2022-08-10T17:12:11.746Z,90.60
2022-08-10T17:14:41.838Z,91.00
2022-08-10T17:17:24.619Z,91.00
2022-08-10T17:19:52.865Z,91.30
2022-08-10T17:22:21.597Z,91.30
2022-08-10T17:24:55.187Z,91.50
2022-08-10T17:28:05.678Z,91.10
2022-08-10T17:30:15.778Z,91.30
2022-08-10T17:32:53.796Z,91.60
2022-08-10T17:35:25.270Z,92.00
2022-08-10T17:38:03.550Z,91.90
2022-08-10T17:40:32.942Z,92.10
2022-08-10T17:43:02.490Z,92.50
2022-08-10T17:45:47.562Z,92.80
2022-08-10T17:48:18.154Z,93.20
2022-08-10T17:50:50.325Z,93.60
2022-08-10T17:53:22.002Z,94.00
2022-08-10T17:55:55.734Z,93.60
2022-08-10T17:58:25.163Z,93.70
2022-08-10T18:00:56.407Z,93.80
2022-08-10T18:03:31.051Z,94.00
2022-08-10T18:06:02.655Z,94.40
2022-08-10T18:08:35.480Z,94.60
2022-08-10T18:11:04.127Z,95.00
2022-08-10T18:13:55.342Z,95.20
2022-08-10T18:16:28.538Z,95.20
2022-08-10T18:19:03.784Z,95.50
2022-08-10T18:21:33.182Z,95.80
2022-08-10T18:24:07.764Z,95.90
2022-08-10T18:26:37.168Z,96.30
2022-08-10T18:29:10.968Z,96.50
2022-08-10T18:31:41.133Z,96.60
2022-08-10T18:34:12.928Z,96.70
2022-08-10T18:36:42.892Z,97.20
2022-08-10T18:39:14.757Z,97.10
2022-08-10T18:42:00.744Z,97.40
2022-08-10T18:44:35.979Z,97.90
2022-08-10T18:47:17.500Z,97.80
2022-08-10T18:49:59.092Z,98.60
2022-08-10T18:52:31.946Z,99.40
2022-08-10T18:55:24.823Z,99.40
2022-08-10T18:58:14.784Z,99.90
2022-08-10T19:01:07.789Z,99.90
2022-08-10T19:04:12.241Z,99.90
2022-08-10T19:07:06.784Z,99.90
2022-08-10T19:10:11.226Z,99.90
2022-08-10T19:13:36.023Z,99.90
2022-08-10T19:16:35.700Z,99.90
2022-08-10T19:19:42.167Z,99.90
2022-08-10T19:22:33.112Z,99.90
2022-08-10T19:25:09.173Z,99.90
2022-08-10T19:28:16.181Z,99.90
2022-08-10T19:30:57.197Z,99.90
2022-08-10T19:34:11.415Z,99.90
2022-08-10T19:37:00.087Z,99.90
2022-08-10T19:40:09.729Z,99.90
2022-08-10T19:43:30.763Z,99.90
2022-08-10T19:46:39.117Z,99.90
2022-08-10T19:49:39.608Z,99.90
2022-08-10T19:52:12.917Z,99.90
2022-08-10T19:55:01.778Z,99.90
2022-08-10T19:57:55.397Z,99.90
2022-08-10T20:00:30.346Z,99.90
2022-08-10T20:03:36.135Z,99.90
2022-08-10T20:06:25.197Z,99.90
2022-08-10T20:09:10.885Z,99.90
2022-08-10T20:12:13.281Z,99.90
2022-08-10T20:15:01.405Z,99.90
2022-08-10T20:17:52.179Z,99.90
2022-08-10T20:20:58.142Z,99.90
2022-08-10T20:23:32.937Z,99.90
2022-08-10T20:26:05.991Z,99.90
2022-08-10T20:28:43.815Z,99.90
2022-08-10T20:31:27.618Z,99.90
2022-08-10T20:34:07.212Z,99.90
2022-08-10T20:36:39.396Z,99.90
2022-08-10T20:39:43.493Z,99.90
2022-08-10T20:42:24.021Z,99.90
2022-08-10T20:45:08.204Z,99.90
2022-08-10T20:48:03.684Z,99.90
2022-08-10T20:50:57.500Z,99.90
2022-08-10T20:53:29.314Z,99.90
2022-08-10T20:56:21.810Z,99.90
2022-08-10T20:59:33.435Z,99.90
2022-08-10T21:02:38.300Z,99.90
2022-08-10T21:06:03.310Z,99.90
2022-08-10T21:08:39.104Z,99.90
2022-08-10T21:11:15.774Z,99.90
2022-08-10T21:14:07.301Z,99.90
2022-08-10T21:16:43.051Z,99.90
2022-08-10T21:19:27.417Z,99.90
2022-08-10T21:22:19.088Z,99.90
2022-08-10T21:24:58.118Z,99.90
2022-08-10T21:27:43.275Z,99.90
2022-08-10T21:30:17.784Z,99.90
2022-08-10T21:32:48.753Z,99.90
2022-08-10T21:35:36.557Z,99.90
2022-08-10T21:38:35.245Z,99.90
2022-08-10T21:41:57.979Z,99.90
2022-08-10T21:45:08.066Z,99.90
2022-08-10T21:48:19.722Z,99.90
2022-08-10T21:51:24.161Z,99.90
2022-08-10T21:54:33.041Z,99.90
2022-08-10T21:57:43.189Z,99.90
2022-08-10T22:00:32.728Z,99.90
2022-08-10T22:03:21.945Z,99.90
2022-08-10T22:06:11.176Z,99.90
2022-08-10T22:09:02.082Z,99.90
2022-08-10T22:11:51.870Z,99.90
2022-08-10T22:14:54.694Z,99.90
2022-08-10T22:18:03.321Z,99.90
2022-08-10T22:20:55.322Z,99.90
2022-08-10T22:23:40.923Z,99.90
2022-08-10T22:27:04.683Z,99.90
2022-08-10T22:30:05.031Z,99.90
2022-08-10T22:33:29.635Z,99.90
2022-08-10T22:36:50.788Z,99.90
2022-08-10T22:40:11.176Z,99.90
2022-08-10T22:43:10.892Z,99.90
2022-08-10T22:46:14.023Z,99.90
2022-08-10T22:49:00.468Z,99.90
2022-08-10T22:51:45.845Z,99.90
2022-08-10T22:54:57.814Z,99.90
2022-08-10T22:57:43.872Z,99.90
2022-08-10T23:00:16.745Z,99.90
2022-08-10T23:02:55.508Z,99.90
2022-08-10T23:05:36.137Z,99.90
2022-08-10T23:08:19.614Z,99.90
2022-08-10T23:11:06.106Z,99.90
2022-08-10T23:13:38.063Z,99.90
2022-08-10T23:16:28.545Z,99.90
2022-08-10T23:19:11.078Z,99.90
2022-08-10T23:22:02.960Z,99.90
2022-08-10T23:24:44.483Z,99.90
2022-08-10T23:27:37.852Z,99.90
2022-08-10T23:30:09.722Z,99.90
2022-08-10T23:32:43.198Z,99.90
2022-08-10T23:36:30.462Z,99.90
2022-08-10T23:38:08.040Z,99.90
2022-08-10T23:40:36.674Z,99.90
2022-08-10T23:43:05.736Z,99.90
2022-08-10T23:45:53.791Z,99.90
2022-08-10T23:48:24.119Z,99.90
2022-08-10T23:50:58.541Z,99.90
2022-08-10T23:53:32.698Z,99.90
2022-08-10T23:56:10.613Z,99.90
2022-08-10T23:58:44.825Z,99.90
