createdAt,value
2015-02-20T05:58:39.903Z,76
2015-02-20T05:58:53.950Z,76
2015-02-20T05:59:06.060Z,76
2015-02-20T05:59:18.263Z,82
2015-02-20T05:59:37.078Z,74
2015-02-20T05:59:49.250Z,76
2015-02-20T06:00:01.422Z,75
2015-02-20T06:00:13.563Z,75
2015-02-20T06:00:25.752Z,75
2015-02-20T06:00:37.846Z,75
2015-02-20T06:00:50.158Z,76
2015-02-20T06:01:02.268Z,68
2015-02-20T06:01:14.502Z,78
2015-02-20T06:01:26.708Z,69
2015-02-20T06:01:45.536Z,78
2015-02-20T06:01:57.958Z,84
2015-02-20T06:02:11.036Z,77
2015-02-20T06:02:23.912Z,84
2015-02-20T06:02:38.975Z,77
2015-02-20T06:02:52.740Z,77
2015-02-20T06:03:06.537Z,77
2015-02-20T06:03:25.493Z,78
2015-02-20T06:03:46.493Z,134
2015-02-20T06:03:59.322Z,134
2015-02-20T06:04:11.775Z,134
2015-02-20T06:04:24.012Z,134
2015-02-20T06:04:36.418Z,126
2015-02-20T06:04:55.450Z,134
2015-02-20T06:05:07.637Z,134
2015-02-20T06:05:19.903Z,134
2015-02-20T06:05:32.108Z,134
2015-02-20T06:05:44.342Z,134
2015-02-20T06:06:03.139Z,134
2015-02-20T06:06:15.452Z,134
2015-02-20T06:06:27.657Z,134
2015-02-20T06:06:39.875Z,134
2015-02-20T06:06:52.047Z,134
2015-02-20T06:07:04.672Z,134
2015-02-20T06:07:16.797Z,135
2015-02-20T06:07:29.002Z,134
2015-02-20T06:07:47.846Z,134
2015-02-20T06:07:59.909Z,134
2015-02-20T06:08:12.159Z,134
2015-02-20T06:08:28.115Z,134
2015-02-20T06:08:40.896Z,134
2015-02-20T06:09:00.880Z,134
2015-02-20T06:09:13.255Z,126
2015-02-20T06:09:25.367Z,134
2015-02-20T06:09:37.617Z,134
2015-02-20T06:09:49.757Z,141
2015-02-20T06:10:01.898Z,141
2015-02-20T06:10:14.007Z,134
2015-02-20T06:10:26.916Z,135
2015-02-20T06:10:39.134Z,138
2015-02-20T06:10:57.931Z,142
2015-02-20T06:11:10.072Z,142
2015-02-20T06:11:22.275Z,143
2015-02-20T06:11:47.715Z,142
2015-02-20T06:11:59.996Z,142
2015-02-20T06:12:18.840Z,143
2015-02-20T06:12:31.468Z,121
2015-02-20T06:12:43.889Z,129
2015-02-20T06:12:55.983Z,121
2015-02-20T06:13:08.155Z,121
2015-02-20T06:13:33.501Z,116
2015-02-20T06:13:52.985Z,92
2015-02-20T06:14:05.751Z,89
2015-02-20T06:14:18.016Z,95
2015-02-20T06:14:30.423Z,86
2015-02-20T06:14:49.254Z,94
2015-02-20T06:15:01.738Z,86
2015-02-20T06:15:13.848Z,86
2015-02-20T06:15:26.519Z,86
2015-02-20T06:15:38.928Z,95
2015-02-20T06:16:06.584Z,100
2015-02-20T06:16:19.225Z,100
2015-02-20T06:16:39.618Z,93
2015-02-20T06:17:00.274Z,92
2015-02-20T06:17:24.040Z,105
2015-02-20T06:17:46.214Z,106
2015-02-20T06:17:59.776Z,105
2015-02-20T06:18:11.933Z,98
2015-02-20T06:18:24.058Z,106
2015-02-20T06:18:37.013Z,98
2015-02-20T06:18:50.794Z,98
2015-02-20T06:19:02.966Z,106
2015-02-20T06:19:15.028Z,105
2015-02-20T06:19:27.278Z,112
2015-02-20T06:19:39.405Z,112
2015-02-20T06:19:58.187Z,120
2015-02-20T06:20:10.265Z,119
2015-02-20T06:20:29.109Z,119
2015-02-20T06:20:41.267Z,126
2015-02-20T06:21:00.032Z,126
2015-02-20T06:21:12.173Z,124
2015-02-20T06:21:24.267Z,125
2015-02-20T06:21:36.409Z,125
2015-02-20T06:21:49.113Z,118
2015-02-20T06:22:01.409Z,132
2015-02-20T06:22:20.128Z,125
2015-02-20T06:22:32.253Z,132
2015-02-20T06:22:44.366Z,125
2015-02-20T06:22:56.600Z,132
2015-02-20T06:23:08.694Z,125
2015-02-20T06:23:27.991Z,140
2015-02-20T06:23:53.383Z,139
2015-02-20T06:24:12.196Z,146
2015-02-20T06:24:24.414Z,146
2015-02-20T06:24:36.574Z,145
2015-02-20T06:24:48.730Z,158
2015-02-20T06:25:00.902Z,158
2015-02-20T06:25:13.527Z,158
2015-02-20T06:25:28.199Z,158
2015-02-20T06:25:40.374Z,165
2015-02-20T06:25:52.592Z,157
2015-02-20T06:26:04.811Z,165
2015-02-20T06:26:23.608Z,165
2015-02-20T06:26:35.780Z,174
2015-02-20T06:26:54.546Z,174
2015-02-20T06:27:06.703Z,188
2015-02-20T06:27:25.437Z,182
2015-02-20T06:27:37.643Z,182
2015-02-20T06:27:49.846Z,170
2015-02-20T06:28:01.987Z,182
2015-02-20T06:28:14.128Z,182
2015-02-20T06:28:40.020Z,192
2015-02-20T06:28:52.223Z,192
2015-02-20T06:29:05.036Z,192
2015-02-20T06:29:17.192Z,203
2015-02-20T06:29:29.645Z,203
2015-02-20T06:29:41.897Z,214
2015-02-20T06:29:54.210Z,211
2015-02-20T06:30:06.553Z,225
2015-02-20T06:30:19.085Z,219
2015-02-20T06:30:31.210Z,219
2015-02-20T06:30:43.416Z,230
2015-02-20T06:31:02.166Z,219
2015-02-20T06:31:14.260Z,230
2015-02-20T06:31:26.400Z,227
2015-02-20T06:31:38.588Z,230
2015-02-20T06:31:51.169Z,214
2015-02-20T06:32:03.356Z,222
2015-02-20T06:32:15.575Z,205
2015-02-20T06:32:34.309Z,222
2015-02-20T06:32:46.499Z,219
2015-02-20T06:32:58.655Z,230
2015-02-20T06:33:10.811Z,232
2015-02-20T06:33:22.968Z,232
2015-02-20T06:33:35.171Z,241
2015-02-20T06:33:47.407Z,315
2015-02-20T06:33:59.579Z,306
2015-02-20T06:34:18.345Z,225
2015-02-20T06:34:30.517Z,235
2015-02-20T06:34:49.348Z,232
2015-02-20T06:35:01.457Z,243
2015-02-20T06:35:13.582Z,243
2015-02-20T06:35:25.754Z,254
2015-02-20T06:35:37.879Z,262
2015-02-20T06:35:50.006Z,262
2015-02-20T06:36:08.818Z,272
2015-02-20T06:36:27.600Z,280
2015-02-20T06:36:39.756Z,291
2015-02-20T06:36:51.945Z,294
2015-02-20T06:37:04.086Z,291
2015-02-20T06:37:16.227Z,294
2015-02-20T06:37:34.961Z,269
2015-02-20T06:37:47.852Z,304
2015-02-20T06:37:59.980Z,314
2015-02-20T06:38:12.308Z,314
2015-02-20T06:38:31.183Z,314
2015-02-20T06:38:43.511Z,317
2015-02-20T06:39:02.357Z,325
2015-02-20T06:39:14.575Z,314
2015-02-20T06:39:33.466Z,325
2015-02-20T06:39:45.622Z,336
2015-02-20T06:40:04.468Z,357
2015-02-20T06:40:16.718Z,368
2015-02-20T06:40:28.952Z,368
2015-02-20T06:40:41.171Z,373
2015-02-20T06:40:53.345Z,384
2015-02-20T06:41:05.517Z,397
2015-02-20T06:41:24.392Z,408
2015-02-20T06:41:36.579Z,394
2015-02-20T06:41:55.801Z,423
2015-02-20T06:42:07.957Z,423
2015-02-20T06:42:20.114Z,426
2015-02-20T06:42:33.520Z,440
2015-02-20T06:42:45.723Z,432
2015-02-20T06:42:57.819Z,429
2015-02-20T06:43:09.959Z,429
2015-02-20T06:43:22.053Z,416
2015-02-20T06:43:34.944Z,416
2015-02-20T06:43:53.978Z,419
2015-02-20T06:44:06.056Z,405
2015-02-20T06:44:18.228Z,405
2015-02-20T06:44:30.400Z,405
2015-02-20T06:44:42.541Z,408
2015-02-20T06:44:54.667Z,405
2015-02-20T06:45:13.448Z,416
2015-02-20T06:45:25.635Z,416
2015-02-20T06:45:37.870Z,429
2015-02-20T06:45:50.104Z,429
2015-02-20T06:46:02.326Z,437
2015-02-20T06:46:14.466Z,445
2015-02-20T06:46:26.670Z,456
2015-02-20T06:46:38.779Z,463
2015-02-20T06:46:57.485Z,482
2015-02-20T06:47:09.641Z,513
2015-02-20T06:47:21.798Z,540
2015-02-20T06:47:33.923Z,548
2015-02-20T06:47:46.063Z,593
2015-02-20T06:47:58.174Z,620
2015-02-20T06:48:10.283Z,601
2015-02-20T06:48:22.392Z,647
2015-02-20T06:48:34.470Z,683
2015-02-20T06:48:46.627Z,673
2015-02-20T06:48:59.036Z,645
2015-02-20T06:49:11.130Z,637
2015-02-20T06:49:23.348Z,682
2015-02-20T06:49:35.458Z,645
2015-02-20T06:49:47.552Z,663
2015-02-20T06:49:59.695Z,690
2015-02-20T06:50:11.851Z,708
2015-02-20T06:50:24.539Z,745
2015-02-20T06:50:36.773Z,753
2015-02-20T06:50:48.945Z,780
2015-02-20T06:51:01.135Z,799
2015-02-20T06:52:05.715Z,817
2015-02-20T06:52:24.590Z,780
2015-02-20T06:52:36.996Z,780
2015-02-20T06:52:51.105Z,790
2015-02-20T06:53:03.561Z,772
2015-02-20T06:53:15.764Z,753
2015-02-20T06:53:34.623Z,772
2015-02-20T06:53:46.857Z,772
2015-02-20T06:53:59.094Z,772
2015-02-20T06:54:11.219Z,762
2015-02-20T06:54:23.422Z,752
2015-02-20T06:54:36.313Z,799
2015-02-20T06:54:48.484Z,770
2015-02-20T06:55:01.425Z,770
2015-02-20T06:55:20.753Z,779
2015-02-20T06:55:40.409Z,797
2015-02-20T06:55:52.894Z,779
2015-02-20T06:56:04.975Z,779
2015-02-20T06:56:17.256Z,769
2015-02-20T06:56:29.365Z,769
2015-02-20T06:56:48.131Z,795
2015-02-20T06:57:00.366Z,804
2015-02-20T06:57:12.882Z,804
2015-02-20T06:57:31.695Z,784
2015-02-20T06:57:43.851Z,840
2015-02-20T06:57:55.991Z,812
2015-02-20T06:58:08.119Z,802
2015-02-20T06:58:20.323Z,849
2015-02-20T06:58:39.088Z,810
2015-02-20T06:58:52.073Z,829
2015-02-20T06:59:04.231Z,819
2015-02-20T06:59:16.450Z,837
2015-02-20T06:59:28.934Z,846
2015-02-20T06:59:40.996Z,854
2015-02-20T06:59:53.215Z,844
2015-02-20T07:00:05.998Z,881
2015-02-20T07:00:18.264Z,881
2015-02-20T07:00:30.623Z,916
2015-02-20T07:00:43.139Z,969
2015-02-20T07:00:55.358Z,968
2015-02-20T07:01:07.579Z,1013
2015-02-20T07:02:14.660Z,1215
2015-02-20T07:03:17.974Z,1369
2015-02-20T07:03:30.209Z,1412
2015-02-20T07:03:42.552Z,1428
2015-02-20T07:03:54.787Z,1434
2015-02-20T07:04:07.024Z,1461
2015-02-20T07:04:26.930Z,1476
2015-02-20T07:04:39.071Z,1513
2015-02-20T07:04:51.305Z,1521
2015-02-20T07:05:03.495Z,1550
2015-02-20T07:05:15.729Z,1570
2015-02-20T07:05:28.339Z,1561
2015-02-20T07:05:40.542Z,1544
2015-02-20T07:05:52.729Z,1626
2015-02-20T07:06:04.919Z,1681
2015-02-20T07:06:17.169Z,1726
2015-02-20T07:06:29.325Z,1725
2015-02-20T07:06:42.200Z,1805
2015-02-20T07:06:54.528Z,1822
2015-02-20T07:07:06.733Z,1802
2015-02-20T07:07:18.874Z,1835
2015-02-20T07:07:31.077Z,1834
2015-02-20T07:07:49.936Z,1820
2015-02-20T07:08:02.139Z,1881
2015-02-20T07:08:14.267Z,1896
2015-02-20T07:08:26.549Z,1946
2015-02-20T07:08:45.392Z,2013
2015-02-20T07:08:57.642Z,2092
2015-02-20T07:09:10.035Z,2150
2015-02-20T07:09:22.223Z,2246
2015-02-20T07:09:34.551Z,2294
2015-02-20T07:09:46.754Z,2423
2015-02-20T07:09:58.973Z,2465
2015-02-20T07:10:11.896Z,2552
2015-02-20T07:10:24.178Z,2559
2015-02-20T07:10:46.459Z,2597
2015-02-20T07:10:59.662Z,2610
2015-02-20T07:11:11.899Z,2615
2015-02-20T07:11:24.009Z,2628
2015-02-20T07:11:42.774Z,2593
2015-02-20T07:12:01.587Z,2511
2015-02-20T07:12:20.777Z,2479
2015-02-20T07:12:32.996Z,2444
2015-02-20T07:12:51.731Z,2517
2015-02-20T07:13:06.295Z,2522
2015-02-20T07:13:25.045Z,2626
2015-02-20T07:13:37.201Z,2693
2015-02-20T07:13:49.358Z,2762
2015-02-20T07:14:01.529Z,2854
2015-02-20T07:14:13.719Z,2901
2015-02-20T07:14:25.891Z,3003
2015-02-20T07:14:38.094Z,3048
2015-02-20T07:14:50.297Z,3156
2015-02-20T07:15:02.844Z,2997
2015-02-20T07:15:15.080Z,3546
2015-02-20T07:15:27.283Z,3586
2015-02-20T07:15:39.408Z,3600
2015-02-20T07:15:51.565Z,3978
2015-02-20T07:16:10.302Z,3911
2015-02-20T07:16:29.021Z,3801
2015-02-20T07:16:41.130Z,3725
2015-02-20T07:16:53.255Z,3633
2015-02-20T07:17:05.382Z,3558
2015-02-20T07:17:17.570Z,3066
2015-02-20T07:17:29.773Z,3434
2015-02-20T07:17:41.882Z,3385
2015-02-20T07:17:54.054Z,3342
2015-02-20T07:18:06.228Z,3355
2015-02-20T07:18:18.369Z,3318
2015-02-20T07:18:30.603Z,3386
2015-02-20T07:18:42.759Z,3377
2015-02-20T07:18:54.931Z,3427
2015-02-20T07:19:20.355Z,3427
2015-02-20T07:19:32.527Z,3447
2015-02-20T07:19:44.730Z,3491
2015-02-20T07:19:56.886Z,3608
2015-02-20T07:20:08.999Z,3659
2015-02-20T07:20:21.186Z,3698
2015-02-20T07:20:33.374Z,3781
2015-02-20T07:20:45.545Z,3803
2015-02-20T07:20:57.764Z,3879
2015-02-20T07:21:09.907Z,3929
2015-02-20T07:21:22.172Z,3986
2015-02-20T07:21:34.297Z,4053
2015-02-20T07:21:46.485Z,4066
2015-02-20T07:21:58.579Z,4135
2015-02-20T07:22:10.737Z,4194
2015-02-20T07:22:29.503Z,4323
2015-02-20T07:22:41.706Z,4383
2015-02-20T07:22:53.831Z,4440
2015-02-20T07:23:06.065Z,4498
2015-02-20T07:23:18.176Z,4565
2015-02-20T07:23:30.380Z,4636
2015-02-20T07:23:42.458Z,4606
2015-02-20T07:23:54.692Z,4649
2015-02-20T07:24:13.445Z,4721
2015-02-20T07:24:25.570Z,4677
2015-02-20T07:24:37.758Z,4697
2015-02-20T07:24:56.601Z,4719
2015-02-20T07:25:22.056Z,4742
2015-02-20T07:25:34.260Z,4724
2015-02-20T07:25:53.041Z,4637
2015-02-20T07:26:11.902Z,4558
2015-02-20T07:26:24.105Z,4490
2015-02-20T07:26:36.246Z,4466
2015-02-20T07:26:48.543Z,4451
2015-02-20T07:27:00.699Z,4381
2015-02-20T07:27:12.843Z,4364
2015-02-20T07:27:24.968Z,4294
2015-02-20T07:27:37.186Z,4330
2015-02-20T07:27:56.015Z,4259
2015-02-20T07:28:14.829Z,4234
2015-02-20T07:28:27.001Z,4198
2015-02-20T07:28:39.173Z,4183
2015-02-20T07:28:51.392Z,4106
2015-02-20T07:29:10.142Z,4076
2015-02-20T07:29:22.409Z,4017
2015-02-20T07:29:34.644Z,4057
2015-02-20T07:29:46.753Z,4059
2015-02-20T07:29:58.909Z,4112
2015-02-20T07:30:11.081Z,4181
2015-02-20T07:30:23.240Z,4250
2015-02-20T07:30:35.381Z,4328
2015-02-20T07:30:47.553Z,4407
2015-02-20T07:30:59.678Z,4447
2015-02-20T07:31:11.959Z,4439
2015-02-20T07:31:24.102Z,4457
2015-02-20T07:31:36.305Z,4432
2015-02-20T07:31:48.508Z,4400
2015-02-20T07:32:00.617Z,4311
2015-02-20T07:32:12.820Z,4306
2015-02-20T07:32:24.995Z,4201
2015-02-20T07:32:50.355Z,4119
2015-02-20T07:33:02.605Z,4050
2015-02-20T07:33:21.325Z,3923
2015-02-20T07:33:40.091Z,3820
2015-02-20T07:33:52.216Z,3781
2015-02-20T07:34:11.029Z,3690
2015-02-20T07:34:23.219Z,3661
2015-02-20T07:34:35.360Z,3614
2015-02-20T07:34:47.547Z,3551
2015-02-20T07:34:59.766Z,3512
2015-02-20T07:35:11.922Z,3466
2015-02-20T07:35:30.767Z,3367
2015-02-20T07:35:43.251Z,3313
2015-02-20T07:35:55.423Z,3286
2015-02-20T07:36:07.658Z,3258
2015-02-20T07:36:19.879Z,3232
2015-02-20T07:36:32.082Z,3222
2015-02-20T07:36:44.286Z,3224
2015-02-20T07:37:03.114Z,3340
2015-02-20T07:37:21.944Z,3438
2015-02-20T07:37:34.116Z,3440
2015-02-20T07:37:52.897Z,3449
2015-02-20T07:38:05.069Z,3404
2015-02-20T07:38:23.900Z,3287
2015-02-20T07:38:42.650Z,3229
2015-02-20T07:39:01.431Z,3150
2015-02-20T07:39:13.634Z,3158
2015-02-20T07:39:25.793Z,3167
2015-02-20T07:39:51.261Z,3210
2015-02-20T07:40:09.964Z,3132
2015-02-20T07:40:22.123Z,3138
2015-02-20T07:40:34.248Z,3067
2015-02-20T07:40:53.060Z,2968
2015-02-20T07:41:05.216Z,2941
2015-02-20T07:41:17.388Z,2956
2015-02-20T07:41:29.532Z,2965
2015-02-20T07:41:41.641Z,2982
2015-02-20T07:41:53.860Z,3018
2015-02-20T07:42:06.001Z,3046
2015-02-20T07:42:18.298Z,3124
2015-02-20T07:42:30.487Z,3186
2015-02-20T07:42:42.628Z,3257
2015-02-20T07:42:54.815Z,3311
2015-02-20T07:43:07.003Z,3425
2015-02-20T07:43:19.175Z,3462
2015-02-20T07:43:31.349Z,3508
2015-02-20T07:43:43.631Z,3545
2015-02-20T07:43:55.818Z,3618
2015-02-20T07:44:08.053Z,3707
2015-02-20T07:44:26.851Z,3806
2015-02-20T07:44:39.070Z,3887
2015-02-20T07:44:51.211Z,4028
2015-02-20T07:45:09.945Z,4145
2015-02-20T07:45:22.117Z,4217
2015-02-20T07:45:34.322Z,4341
2015-02-20T07:45:46.603Z,4291
2015-02-20T07:45:58.728Z,4424
2015-02-20T07:46:10.963Z,4529
2015-02-20T07:46:29.777Z,4609
2015-02-20T07:46:41.996Z,4618
2015-02-20T07:47:00.840Z,4712
2015-02-20T07:47:13.027Z,4669
2015-02-20T07:47:25.280Z,4694
2015-02-20T07:47:37.546Z,4659
2015-02-20T07:47:49.733Z,4620
2015-02-20T07:48:02.015Z,4591
2015-02-20T07:48:14.327Z,4579
2015-02-20T07:48:33.173Z,4531
2015-02-20T07:48:45.376Z,4433
2015-02-20T07:48:57.626Z,4413
2015-02-20T07:49:16.423Z,4374
2015-02-20T07:49:28.659Z,4354
2015-02-20T07:49:40.862Z,4198
2015-02-20T07:49:53.019Z,4334
2015-02-20T07:50:05.316Z,4350
2015-02-20T07:50:17.550Z,4333
2015-02-20T07:50:29.756Z,4314
2015-02-20T07:50:41.928Z,4297
2015-02-20T07:50:54.209Z,4358
2015-02-20T07:51:13.037Z,4384
2015-02-20T07:51:31.867Z,4418
2015-02-20T07:51:44.039Z,4427
2015-02-20T07:52:02.883Z,4504
2015-02-20T07:52:21.742Z,4574
2015-02-20T07:52:33.949Z,4557
2015-02-20T07:52:46.120Z,4575
2015-02-20T07:52:58.339Z,4575
2015-02-20T07:53:10.542Z,4524
2015-02-20T07:53:22.745Z,4568
2015-02-20T07:53:34.950Z,4534
2015-02-20T07:53:47.153Z,4558
2015-02-20T07:53:59.340Z,4585
2015-02-20T07:54:18.215Z,4705
2015-02-20T07:54:37.015Z,4809
2015-02-20T07:54:49.156Z,4850
2015-02-20T07:55:01.343Z,4806
2015-02-20T07:55:13.484Z,4831
2015-02-20T07:55:25.703Z,4855
2015-02-20T07:55:44.501Z,4829
2015-02-20T07:56:03.376Z,4879
2015-02-20T07:56:15.580Z,4913
2015-02-20T07:56:27.676Z,4973
2015-02-20T07:56:39.864Z,4973
2015-02-20T07:56:51.973Z,5016
2015-02-20T07:57:10.833Z,5095
2015-02-20T07:57:29.694Z,5174
2015-02-20T07:57:41.897Z,5228
2015-02-20T07:57:54.069Z,5376
2015-02-20T07:58:06.335Z,5465
2015-02-20T07:58:18.506Z,5501
2015-02-20T07:58:30.588Z,5442
2015-02-20T07:58:42.775Z,5423
2015-02-20T07:58:54.963Z,5388
2015-02-20T07:59:07.166Z,5328
2015-02-20T07:59:25.994Z,5379
2015-02-20T07:59:38.246Z,5249
2015-02-20T07:59:50.465Z,5255
2015-02-20T08:00:02.683Z,5263
2015-02-20T08:00:21.527Z,5254
2015-02-20T08:00:33.748Z,5271
2015-02-20T08:00:45.982Z,5297
2015-02-20T08:01:11.388Z,5489
2015-02-20T08:01:30.187Z,5586
2015-02-20T08:01:55.609Z,5578
2015-02-20T08:02:07.844Z,5542
2015-02-20T08:02:19.984Z,5491
2015-02-20T08:02:32.158Z,5456
2015-02-20T08:02:44.314Z,5413
2015-02-20T08:02:56.517Z,5386
2015-02-20T08:03:08.752Z,5369
2015-02-20T08:03:27.580Z,5528
2015-02-20T08:03:39.817Z,5663
2015-02-20T08:03:58.614Z,5807
2015-02-20T08:04:24.067Z,5653
2015-02-20T08:04:36.257Z,5661
2015-02-20T08:04:48.397Z,5662
2015-02-20T08:05:07.147Z,5693
2015-02-20T08:05:19.366Z,5659
2015-02-20T08:05:31.634Z,5598
2015-02-20T08:05:43.759Z,5544
2015-02-20T08:05:56.009Z,5430
2015-02-20T08:06:08.103Z,5356
2015-02-20T08:06:20.228Z,5239
2015-02-20T08:06:32.356Z,5148
2015-02-20T08:06:44.559Z,5147
2015-02-20T08:06:56.731Z,5235
2015-02-20T08:07:08.949Z,5417
2015-02-20T08:07:27.762Z,5567
2015-02-20T08:07:39.951Z,5687
2015-02-20T08:07:52.248Z,5687
2015-02-20T08:08:04.436Z,5582
2015-02-20T08:08:16.608Z,5413
2015-02-20T08:08:28.811Z,5186
2015-02-20T08:08:41.016Z,5036
2015-02-20T08:08:59.860Z,4965
2015-02-20T08:09:12.078Z,4920
2015-02-20T08:09:24.281Z,4876
2015-02-20T08:09:36.533Z,4833
2015-02-20T08:09:48.643Z,4772
2015-02-20T08:10:07.455Z,4738
2015-02-20T08:10:19.627Z,4747
2015-02-20T08:10:31.830Z,4801
2015-02-20T08:10:43.927Z,4943
2015-02-20T08:10:56.115Z,5033
2015-02-20T08:11:08.427Z,5113
2015-02-20T08:11:20.536Z,5263
2015-02-20T08:11:32.740Z,5318
2015-02-20T08:11:47.930Z,5543
2015-02-20T08:12:00.211Z,6003
2015-02-20T08:12:12.321Z,6300
2015-02-20T08:12:31.133Z,6713
2015-02-20T08:12:43.259Z,6844
2015-02-20T08:12:55.369Z,7097
2015-02-20T08:13:07.587Z,7305
2015-02-20T08:13:19.759Z,7547
2015-02-20T08:13:31.931Z,7691
2015-02-20T08:13:44.059Z,7875
2015-02-20T08:13:56.247Z,8080
2015-02-20T08:14:08.465Z,8198
2015-02-20T08:14:20.684Z,8342
2015-02-20T08:14:32.840Z,8521
2015-02-20T08:14:45.015Z,8770
2015-02-20T08:14:57.265Z,8847
2015-02-20T08:15:09.484Z,9041
2015-02-20T08:15:21.562Z,9041
2015-02-20T08:15:33.734Z,9197
2015-02-20T08:15:45.938Z,9240
2015-02-20T08:16:04.688Z,9257
2015-02-20T08:16:16.797Z,9140
2015-02-20T08:16:35.657Z,9006
2015-02-20T08:16:47.816Z,8944
2015-02-20T08:16:59.941Z,9060
2015-02-20T08:17:12.144Z,8951
2015-02-20T08:17:24.300Z,8985
2015-02-20T08:17:36.441Z,8993
2015-02-20T08:17:55.303Z,9083
2015-02-20T08:18:14.100Z,9030
2015-02-20T08:18:32.850Z,8952
2015-02-20T08:18:51.648Z,9476
2015-02-20T08:19:10.414Z,9938
2015-02-20T08:19:22.617Z,10075
2015-02-20T08:19:41.401Z,9940
2015-02-20T08:19:53.495Z,9838
2015-02-20T08:20:12.307Z,9549
2015-02-20T08:20:24.511Z,9352
2015-02-20T08:20:36.682Z,9039
2015-02-20T08:20:55.529Z,8866
2015-02-20T08:21:07.732Z,8751
2015-02-20T08:21:19.982Z,8550
2015-02-20T08:21:32.107Z,8673
2015-02-20T08:21:50.937Z,8671
2015-02-20T08:22:03.078Z,8741
2015-02-20T08:22:15.266Z,8759
2015-02-20T08:23:33.002Z,8893
2015-02-20T08:23:45.208Z,8879
2015-02-20T08:23:57.474Z,8844
2015-02-20T08:24:09.677Z,8872
2015-02-20T08:24:21.974Z,8849
2015-02-20T08:24:40.833Z,8795
2015-02-20T08:24:52.976Z,8854
2015-02-20T08:25:05.163Z,8727
2015-02-20T08:25:17.366Z,9068
2015-02-20T08:25:29.757Z,8994
2015-02-20T08:25:41.882Z,9004
2015-02-20T08:25:54.040Z,9171
2015-02-20T08:26:12.868Z,9128
2015-02-20T08:26:25.118Z,9028
2015-02-20T08:26:37.290Z,8745
2015-02-20T08:26:56.137Z,8653
2015-02-20T08:27:08.340Z,8610
2015-02-20T08:27:20.512Z,8673
2015-02-20T08:27:32.684Z,8619
2015-02-20T08:27:51.498Z,8565
2015-02-20T08:28:03.686Z,8423
2015-02-20T08:28:15.826Z,8202
2015-02-20T08:28:27.998Z,8071
2015-02-20T08:28:40.248Z,7757
2015-02-20T08:28:52.422Z,7431
2015-02-20T08:29:04.500Z,7221
2015-02-20T08:29:16.641Z,7136
2015-02-20T08:29:28.813Z,7027
2015-02-20T08:29:47.565Z,7029
2015-02-20T08:29:59.768Z,7130
2015-02-20T08:30:11.940Z,7258
2015-02-20T08:30:30.690Z,7351
2015-02-20T08:30:42.940Z,7561
2015-02-20T08:30:55.223Z,7622
2015-02-20T08:31:20.582Z,7735
2015-02-20T08:31:32.770Z,7622
2015-02-20T08:31:44.882Z,7700
2015-02-20T08:31:57.070Z,7722
2015-02-20T08:32:09.226Z,7770
2015-02-20T08:32:21.492Z,7799
2015-02-20T08:32:46.947Z,7780
2015-02-20T08:32:59.041Z,7880
2015-02-20T08:33:11.212Z,8052
2015-02-20T08:33:23.447Z,8458
2015-02-20T08:33:35.572Z,8839
2015-02-20T08:33:54.419Z,9540
2015-02-20T08:34:06.622Z,9917
2015-02-20T08:34:18.747Z,10610
2015-02-20T08:34:30.872Z,11427
2015-02-20T08:34:43.075Z,11994
2015-02-20T08:34:55.217Z,12642
2015-02-20T08:35:13.983Z,13547
2015-02-20T08:35:39.389Z,15188
2015-02-20T08:35:58.188Z,15826
2015-02-20T08:36:10.360Z,16138
2015-02-20T08:36:29.173Z,16319
2015-02-20T08:36:41.360Z,16132
2015-02-20T08:36:53.597Z,16043
2015-02-20T08:37:05.785Z,15938
2015-02-20T08:37:17.972Z,15778
2015-02-20T08:37:30.176Z,15604
2015-02-20T08:37:42.332Z,15470
2015-02-20T08:38:01.131Z,14945
2015-02-20T08:38:13.318Z,14718
2015-02-20T08:38:25.881Z,14262
2015-02-20T08:38:38.068Z,14106
2015-02-20T08:38:56.820Z,13490
2015-02-20T08:39:09.008Z,13504
2015-02-20T08:39:27.820Z,13399
2015-02-20T08:39:39.961Z,13344
2015-02-20T08:39:58.744Z,13048
2015-02-20T08:40:10.932Z,13068
2015-02-20T08:40:23.166Z,12647
2015-02-20T08:40:41.978Z,12244
2015-02-20T08:40:54.168Z,11923
2015-02-20T08:41:06.309Z,11567
2015-02-20T08:41:18.465Z,11067
2015-02-20T08:41:37.262Z,11051
2015-02-20T08:41:49.421Z,10791
2015-02-20T08:42:01.546Z,10660
2015-02-20T08:42:13.702Z,10569
2015-02-20T08:42:25.843Z,10464
2015-02-20T08:42:37.937Z,10742
2015-02-20T08:42:50.126Z,11057
2015-02-20T08:43:02.282Z,11219
2015-02-20T08:43:27.642Z,11549
2015-02-20T08:43:39.798Z,11876
2015-02-20T08:44:47.944Z,12931
2015-02-20T08:45:00.147Z,13166
2015-02-20T08:45:12.256Z,13252
2015-02-20T08:45:24.444Z,13696
2015-02-20T08:45:43.178Z,13901
2015-02-20T08:46:01.962Z,14392
2015-02-20T08:46:14.150Z,14878
2015-02-20T08:46:26.322Z,15211
2015-02-20T08:46:38.509Z,15580
2015-02-20T08:46:50.652Z,15922
2015-02-20T08:47:09.449Z,16063
2015-02-20T08:47:28.230Z,15667
2015-02-20T08:47:40.355Z,15323
2015-02-20T08:47:52.591Z,15424
2015-02-20T08:48:04.779Z,15732
2015-02-20T08:48:16.904Z,16064
2015-02-20T08:48:28.997Z,16000
2015-02-20T08:48:41.138Z,15997
2015-02-20T08:48:53.656Z,15742
2015-02-20T08:49:05.781Z,15594
2015-02-20T08:49:17.937Z,15546
2015-02-20T08:49:36.749Z,15379
2015-02-20T08:49:48.939Z,15381
2015-02-20T08:50:01.064Z,15311
2015-02-20T08:50:13.251Z,15331
2015-02-20T08:50:25.376Z,14423
2015-02-20T08:50:37.501Z,14123
2015-02-20T08:50:49.691Z,14338
2015-02-20T08:51:01.878Z,14364
2015-02-20T08:51:14.050Z,14137
2015-02-20T08:51:26.238Z,14469
2015-02-20T08:51:38.472Z,14211
2015-02-20T08:51:50.616Z,14154
2015-02-20T08:52:02.772Z,14135
2015-02-20T08:52:21.585Z,13845
2015-02-20T08:52:40.444Z,13980
2015-02-20T08:52:59.321Z,14303
2015-02-20T08:53:11.477Z,14145
2015-02-20T08:53:30.258Z,14325
2015-02-20T08:53:49.120Z,14440
2015-02-20T08:54:07.870Z,14853
2015-02-20T08:54:20.073Z,15214
2015-02-20T08:54:32.385Z,15316
2015-02-20T08:54:44.573Z,15302
2015-02-20T08:54:56.795Z,15587
2015-02-20T08:55:08.951Z,15854
2015-02-20T08:55:27.763Z,16124
2015-02-20T08:55:39.982Z,15597
2015-02-20T08:55:52.219Z,15187
2015-02-20T08:56:04.375Z,14332
2015-02-20T08:56:16.562Z,14133
2015-02-20T08:56:28.797Z,14018
2015-02-20T08:56:47.580Z,13966
2015-02-20T08:56:59.721Z,13732
2015-02-20T08:57:18.486Z,13549
2015-02-20T08:57:30.658Z,13492
2015-02-20T08:57:42.892Z,13512
2015-02-20T08:57:55.004Z,13532
2015-02-20T08:58:13.785Z,13454
2015-02-20T08:58:25.879Z,13293
2015-02-20T08:58:38.082Z,13135
2015-02-20T08:58:50.242Z,12998
2015-02-20T08:59:02.398Z,13083
2015-02-20T08:59:14.539Z,13250
2015-02-20T08:59:26.711Z,13160
2015-02-20T08:59:38.867Z,13489
2015-02-20T08:59:51.024Z,13402
2015-02-20T09:00:03.306Z,13613
2015-02-20T09:00:22.056Z,13987
2015-02-20T09:00:40.915Z,14009
2015-02-20T09:00:59.698Z,14184
2015-02-20T09:01:11.839Z,14355
2015-02-20T09:01:23.964Z,14435
2015-02-20T09:01:42.698Z,14427
2015-02-20T09:01:54.920Z,13964
2015-02-20T09:02:07.123Z,13605
2015-02-20T09:02:19.279Z,13443
2015-02-20T09:02:31.498Z,13192
2015-02-20T09:02:43.733Z,13133
2015-02-20T09:02:55.954Z,13470
2015-02-20T09:03:08.126Z,13504
2015-02-20T09:03:20.329Z,13099
2015-02-20T09:03:32.517Z,13475
2015-02-20T09:03:44.673Z,13416
2015-02-20T09:03:56.800Z,13287
2015-02-20T09:04:09.050Z,13181
2015-02-20T09:04:27.628Z,12861
2015-02-20T09:04:46.425Z,12855
2015-02-20T09:04:58.615Z,12909
2015-02-20T09:05:10.896Z,12937
2015-02-20T09:05:23.052Z,12860
2015-02-20T09:05:41.880Z,13080
2015-02-20T09:05:54.070Z,13157
2015-02-20T09:06:06.304Z,13115
2015-02-20T09:06:18.460Z,13398
2015-02-20T09:06:37.304Z,13156
2015-02-20T09:06:56.104Z,13246
2015-02-20T09:07:21.510Z,12700
2015-02-20T09:07:33.682Z,12779
2015-02-20T09:07:45.823Z,12822
2015-02-20T09:07:57.997Z,12944
2015-02-20T09:08:10.122Z,13119
2015-02-20T09:08:22.309Z,13478
2015-02-20T09:08:34.418Z,13622