createdAt,value
2017-11-15T00:01:23.322Z,2.60
2017-11-15T00:03:52.575Z,2.60
2017-11-15T00:06:22.580Z,2.60
2017-11-15T00:08:51.837Z,2.60
2017-11-15T00:11:21.085Z,2.60
2017-11-15T00:13:50.324Z,2.60
2017-11-15T00:16:19.587Z,2.50
2017-11-15T00:18:48.831Z,2.50
2017-11-15T00:21:18.065Z,2.50
2017-11-15T00:23:47.421Z,2.50
2017-11-15T00:26:16.676Z,2.50
2017-11-15T00:28:45.918Z,2.50
2017-11-15T00:31:15.172Z,2.50
2017-11-15T00:33:44.403Z,2.40
2017-11-15T00:36:13.674Z,2.40
2017-11-15T00:38:42.909Z,2.30
2017-11-15T00:41:12.175Z,2.30
2017-11-15T00:43:41.422Z,2.30
2017-11-15T00:46:10.653Z,2.20
2017-11-15T00:48:39.888Z,2.30
2017-11-15T00:51:09.937Z,2.30
2017-11-15T00:53:39.172Z,2.30
2017-11-15T00:56:08.432Z,2.30
2017-11-15T00:58:37.706Z,2.30
2017-11-15T01:01:07.701Z,2.20
2017-11-15T01:03:36.988Z,2.20
2017-11-15T01:06:06.260Z,2.20
2017-11-15T01:08:35.508Z,2.20
2017-11-15T01:11:04.758Z,2.10
2017-11-15T01:13:34.014Z,2.10
2017-11-15T01:16:03.256Z,2.10
2017-11-15T01:18:33.295Z,2.00
2017-11-15T01:21:02.531Z,2.00
2017-11-15T01:23:31.784Z,2.00
2017-11-15T01:26:01.110Z,2.00
2017-11-15T01:28:30.348Z,1.90
2017-11-15T01:31:00.384Z,1.90
2017-11-15T01:33:29.648Z,1.80
2017-11-15T01:35:58.884Z,1.80
2017-11-15T01:38:28.149Z,1.70
2017-11-15T01:40:57.413Z,1.70
2017-11-15T01:43:26.653Z,1.60
2017-11-15T01:45:55.931Z,1.60
2017-11-15T01:48:25.622Z,1.50
2017-11-15T01:50:54.856Z,1.50
2017-11-15T01:53:24.119Z,1.40
2017-11-15T01:55:53.368Z,1.30
2017-11-15T01:58:23.448Z,1.30
2017-11-15T02:04:06.543Z,1.30
2017-11-15T02:06:35.793Z,1.30
2017-11-15T02:09:05.041Z,1.40
2017-11-15T02:11:34.302Z,1.30
2017-11-15T02:14:03.626Z,1.30
2017-11-15T02:16:32.845Z,1.30
2017-11-15T02:19:02.109Z,1.40
2017-11-15T02:21:31.391Z,1.40
2017-11-15T02:24:00.645Z,1.50
2017-11-15T02:26:29.915Z,1.60
2017-11-15T02:28:59.184Z,1.60
2017-11-15T02:31:28.429Z,1.70
2017-11-15T02:33:58.460Z,1.70
2017-11-15T02:36:27.723Z,1.70
2017-11-15T02:38:57.030Z,1.70
2017-11-15T02:41:26.397Z,1.60
2017-11-15T02:43:55.638Z,1.50
2017-11-15T02:46:25.693Z,1.60
2017-11-15T02:48:54.942Z,1.60
2017-11-15T02:51:24.187Z,1.60
2017-11-15T02:53:53.465Z,1.50
2017-11-15T02:56:23.482Z,1.40
2017-11-15T02:58:53.636Z,1.50
2017-11-15T03:01:23.001Z,1.40
2017-11-15T03:03:52.251Z,1.40
2017-11-15T03:06:21.505Z,1.40
2017-11-15T03:08:51.516Z,1.40
2017-11-15T03:11:21.536Z,1.40
2017-11-15T03:13:51.539Z,1.40
2017-11-15T03:16:26.760Z,1.30
2017-11-15T03:18:56.010Z,1.40
2017-11-15T03:21:25.261Z,1.40
2017-11-15T03:23:55.293Z,1.40
2017-11-15T03:26:24.545Z,1.30
2017-11-15T03:28:53.790Z,1.40
2017-11-15T03:31:23.768Z,1.50
2017-11-15T03:33:53.049Z,1.50
2017-11-15T03:36:22.337Z,1.50
2017-11-15T03:38:52.359Z,1.50
2017-11-15T03:41:22.402Z,1.50
2017-11-15T03:43:51.651Z,1.50
2017-11-15T03:46:20.900Z,1.50
2017-11-15T03:48:50.191Z,1.40
2017-11-15T03:51:20.464Z,1.40
2017-11-15T03:53:50.324Z,1.30
2017-11-15T03:56:19.603Z,1.30
2017-11-15T03:58:49.730Z,1.40
2017-11-15T04:01:19.764Z,1.40
2017-11-15T04:03:49.022Z,1.40
2017-11-15T04:06:18.273Z,1.40
2017-11-15T04:08:47.567Z,1.30
2017-11-15T04:11:16.860Z,1.30
2017-11-15T04:13:46.106Z,1.30
2017-11-15T04:16:15.369Z,1.30
2017-11-15T04:18:44.636Z,1.40
2017-11-15T04:21:14.643Z,1.40
2017-11-15T04:23:48.067Z,1.40
2017-11-15T04:26:18.065Z,1.40
2017-11-15T04:28:47.376Z,1.40
2017-11-15T04:31:16.620Z,1.40
2017-11-15T04:33:46.670Z,1.40
2017-11-15T04:36:15.918Z,1.30
2017-11-15T04:38:45.352Z,1.30
2017-11-15T04:41:14.665Z,1.30
2017-11-15T04:43:50.770Z,1.30
2017-11-15T04:46:20.817Z,1.20
2017-11-15T04:48:50.136Z,1.10
2017-11-15T04:51:19.394Z,1.10
2017-11-15T04:53:49.468Z,1.20
2017-11-15T04:56:21.483Z,1.10
2017-11-15T04:58:58.372Z,1.20
2017-11-15T05:01:27.631Z,1.20
2017-11-15T05:03:57.012Z,1.20
2017-11-15T05:06:26.268Z,1.30
2017-11-15T05:08:55.541Z,1.30
2017-11-15T05:11:24.775Z,1.40
2017-11-15T05:13:54.101Z,1.40
2017-11-15T05:16:23.377Z,1.40
2017-11-15T05:18:52.634Z,1.40
2017-11-15T05:21:21.933Z,1.50
2017-11-15T05:23:51.162Z,1.50
2017-11-15T05:26:21.200Z,1.50
2017-11-15T05:28:50.469Z,1.40
2017-11-15T05:31:20.549Z,1.40
2017-11-15T05:33:49.829Z,1.40
2017-11-15T05:36:19.097Z,1.40
2017-11-15T05:38:49.130Z,1.40
2017-11-15T05:41:19.566Z,1.50
2017-11-15T05:43:49.549Z,1.50
2017-11-15T05:46:18.837Z,1.50
2017-11-15T05:48:48.140Z,1.60
2017-11-15T05:51:17.449Z,1.80
2017-11-15T05:53:46.722Z,1.80
2017-11-15T05:56:15.977Z,1.80
2017-11-15T05:58:46.018Z,1.70
2017-11-15T06:01:18.373Z,1.70
2017-11-15T06:03:48.629Z,1.60
2017-11-15T06:06:19.237Z,1.60
2017-11-15T06:08:48.797Z,1.60
2017-11-15T06:11:18.388Z,1.60
2017-11-15T06:13:48.435Z,1.60
2017-11-15T06:16:17.695Z,1.60
2017-11-15T06:18:48.091Z,1.60
2017-11-15T06:21:17.404Z,1.50
2017-11-15T06:23:46.686Z,1.60
2017-11-15T06:26:18.215Z,1.50
2017-11-15T06:28:47.754Z,1.60
2017-11-15T06:31:17.223Z,1.70
2017-11-15T06:33:48.424Z,1.70
2017-11-15T06:36:17.976Z,1.60
2017-11-15T06:38:48.177Z,1.50
2017-11-15T06:41:17.552Z,1.40
2017-11-15T06:43:47.577Z,1.10
2017-11-15T06:46:16.834Z,1.10
2017-11-15T06:48:46.880Z,1.10
2017-11-15T06:51:16.191Z,1.10
2017-11-15T06:53:45.466Z,1.00
2017-11-15T06:56:15.496Z,1.00
2017-11-15T06:58:45.897Z,1.00
2017-11-15T07:01:15.280Z,1.10
2017-11-15T07:03:45.452Z,1.10
2017-11-15T07:06:14.707Z,1.20
2017-11-15T07:08:44.955Z,1.20
2017-11-15T07:11:14.711Z,1.30
2017-11-15T07:13:44.899Z,1.30
2017-11-15T07:16:14.177Z,1.30
2017-11-15T07:18:43.469Z,1.30
2017-11-15T07:21:12.716Z,1.30
2017-11-15T07:23:41.953Z,1.30
2017-11-15T07:26:11.287Z,1.20
2017-11-15T07:28:41.294Z,1.10
2017-11-15T07:31:10.590Z,1.10
2017-11-15T07:33:39.916Z,1.10
2017-11-15T07:36:09.980Z,1.10
2017-11-15T07:38:39.225Z,1.00
2017-11-15T07:41:09.404Z,1.00
2017-11-15T07:43:39.385Z,1.00
2017-11-15T07:46:09.454Z,1.10
2017-11-15T07:48:38.713Z,1.10
2017-11-15T07:51:13.927Z,1.10
2017-11-15T07:53:44.161Z,1.30
2017-11-15T07:56:14.188Z,1.30
2017-11-15T07:58:43.492Z,1.30
2017-11-15T08:01:12.774Z,1.30
2017-11-15T08:03:42.821Z,1.40
2017-11-15T08:06:12.161Z,1.40
2017-11-15T08:08:41.421Z,1.40
2017-11-15T08:11:10.678Z,1.50
2017-11-15T08:13:41.045Z,1.50
2017-11-15T08:16:10.346Z,1.50
2017-11-15T08:18:39.641Z,1.40
2017-11-15T08:21:08.939Z,1.40
2017-11-15T08:23:38.266Z,1.40
2017-11-15T08:26:07.506Z,1.40
2017-11-15T08:28:36.745Z,1.30
2017-11-15T08:31:06.040Z,1.40
2017-11-15T08:33:36.224Z,1.30
2017-11-15T08:36:05.507Z,1.30
2017-11-15T08:38:34.762Z,1.30
2017-11-15T08:41:04.009Z,1.40
2017-11-15T08:43:33.286Z,1.40
2017-11-15T08:46:02.687Z,1.50
2017-11-15T08:48:31.961Z,1.40
2017-11-15T08:51:02.016Z,1.50
2017-11-15T08:53:32.223Z,1.50
2017-11-15T08:56:01.590Z,1.50
2017-11-15T08:58:32.166Z,1.60
2017-11-15T09:01:03.550Z,1.70
2017-11-15T09:06:14.542Z,1.80
2017-11-15T09:08:56.292Z,1.90
2017-11-15T09:11:25.580Z,1.90
2017-11-15T09:13:55.048Z,2.00
2017-11-15T09:16:24.613Z,2.00
2017-11-15T09:19:01.196Z,2.00
2017-11-15T09:21:30.717Z,2.00
2017-11-15T09:24:03.307Z,2.10
2017-11-15T09:26:38.876Z,2.10
2017-11-15T09:29:08.378Z,2.10
2017-11-15T09:31:38.726Z,2.10
2017-11-15T09:34:08.775Z,2.20
2017-11-15T09:36:38.148Z,2.30
2017-11-15T09:39:08.213Z,2.40
2017-11-15T09:41:38.752Z,2.40
2017-11-15T09:44:07.990Z,2.50
2017-11-15T09:46:38.013Z,2.50
2017-11-15T09:49:08.025Z,2.50
2017-11-15T09:51:38.291Z,2.60
2017-11-15T09:54:07.568Z,2.50
2017-11-15T09:56:36.836Z,2.50
2017-11-15T09:59:06.139Z,2.60
2017-11-15T10:01:35.589Z,2.50
2017-11-15T10:04:05.763Z,2.60
2017-11-15T10:06:35.484Z,2.70
2017-11-15T10:09:06.079Z,2.70
2017-11-15T10:11:35.365Z,2.70
2017-11-15T10:14:05.413Z,2.80
2017-11-15T10:16:34.704Z,2.80
2017-11-15T10:19:03.972Z,2.90
2017-11-15T10:21:33.254Z,2.90
2017-11-15T10:24:02.485Z,3.00
2017-11-15T10:26:31.824Z,3.00
2017-11-15T10:29:02.355Z,3.10
2017-11-15T10:31:34.344Z,3.10
2017-11-15T10:34:04.351Z,3.20
2017-11-15T10:36:34.406Z,3.20
2017-11-15T10:39:03.695Z,3.10
2017-11-15T10:41:32.933Z,3.20
2017-11-15T10:44:02.317Z,3.30
2017-11-15T10:46:31.838Z,3.40
2017-11-15T10:49:02.029Z,3.50
2017-11-15T10:51:31.426Z,3.50
2017-11-15T10:54:00.840Z,3.50
2017-11-15T10:56:31.130Z,3.50
2017-11-15T10:59:01.205Z,3.70
2017-11-15T11:01:30.477Z,3.60
2017-11-15T11:03:59.749Z,3.70
2017-11-15T11:06:29.765Z,3.90
2017-11-15T11:09:02.073Z,4.00
2017-11-15T11:11:32.085Z,4.00
2017-11-15T11:14:01.358Z,4.10
2017-11-15T11:16:31.396Z,4.20
2017-11-15T11:19:01.400Z,4.30
2017-11-15T11:21:31.433Z,4.30
2017-11-15T11:24:00.706Z,4.30
2017-11-15T11:26:29.977Z,4.30
2017-11-15T11:28:59.222Z,4.30
2017-11-15T11:31:28.489Z,4.40
2017-11-15T11:33:57.728Z,4.40
2017-11-15T11:36:26.973Z,4.50
2017-11-15T11:38:56.229Z,4.50
2017-11-15T11:41:26.238Z,4.50
2017-11-15T11:43:56.265Z,4.50
2017-11-15T11:46:25.514Z,4.50
2017-11-15T11:48:54.753Z,4.60
2017-11-15T11:51:24.795Z,4.70
2017-11-15T11:53:54.028Z,4.70
2017-11-15T11:56:23.415Z,4.70
2017-11-15T11:58:52.667Z,4.90
2017-11-15T12:01:23.029Z,5.00
2017-11-15T12:03:52.340Z,5.00
2017-11-15T12:06:21.573Z,5.10
2017-11-15T12:08:50.813Z,5.10
2017-11-15T12:11:20.096Z,5.10
2017-11-15T12:13:50.104Z,5.20
2017-11-15T12:16:19.355Z,5.20
2017-11-15T12:18:48.630Z,5.30
2017-11-15T12:21:17.908Z,5.30
2017-11-15T12:23:47.948Z,5.50
2017-11-15T12:26:17.184Z,5.50
2017-11-15T12:28:46.446Z,5.50
2017-11-15T12:31:15.778Z,5.60
2017-11-15T12:33:45.021Z,5.60
2017-11-15T12:36:15.154Z,5.70
2017-11-15T12:38:45.217Z,5.90
2017-11-15T12:41:14.447Z,5.90
2017-11-15T12:43:43.718Z,5.90
2017-11-15T12:46:12.985Z,5.90
2017-11-15T12:48:42.218Z,6.00
2017-11-15T12:51:11.494Z,6.00
2017-11-15T12:53:40.743Z,6.10
2017-11-15T12:56:10.001Z,6.10
2017-11-15T12:58:40.037Z,6.20
2017-11-15T13:01:09.290Z,6.20
2017-11-15T13:03:40.141Z,6.30
2017-11-15T13:06:09.580Z,6.30
2017-11-15T13:08:38.913Z,6.40
2017-11-15T13:11:08.415Z,6.50
2017-11-15T13:13:45.220Z,6.60
2017-11-15T13:16:15.313Z,6.60
2017-11-15T13:18:47.097Z,6.70
2017-11-15T13:21:17.141Z,6.70
2017-11-15T13:23:50.203Z,6.70
2017-11-15T13:26:19.485Z,6.70
2017-11-15T13:28:48.741Z,6.80
2017-11-15T13:31:18.001Z,6.80
2017-11-15T13:33:47.271Z,6.80
2017-11-15T13:36:16.536Z,6.70
2017-11-15T13:38:45.823Z,6.70
2017-11-15T13:41:15.949Z,6.70
2017-11-15T13:43:45.216Z,6.60
2017-11-15T13:46:14.449Z,6.70
2017-11-15T13:48:43.750Z,7.20
2017-11-15T13:51:12.997Z,6.70
2017-11-15T13:53:42.270Z,6.70
2017-11-15T13:56:11.536Z,6.80
2017-11-15T13:58:40.772Z,6.80
2017-11-15T14:01:10.058Z,6.80
2017-11-15T14:03:40.088Z,6.90
2017-11-15T14:06:09.321Z,6.90
2017-11-15T14:09:09.902Z,7.00
2017-11-15T14:11:39.896Z,7.10
2017-11-15T14:14:09.934Z,7.00
2017-11-15T14:16:39.233Z,7.00
2017-11-15T14:19:08.480Z,7.10
2017-11-15T14:21:37.770Z,7.10
2017-11-15T14:24:07.005Z,7.00
2017-11-15T14:26:36.245Z,7.00
2017-11-15T14:29:05.518Z,7.10
2017-11-15T14:31:35.539Z,7.10
2017-11-15T14:34:05.558Z,7.20
2017-11-15T14:36:35.578Z,7.20
2017-11-15T14:39:05.576Z,7.10
2017-11-15T14:41:34.833Z,7.10
2017-11-15T14:44:04.080Z,7.10
2017-11-15T14:46:33.386Z,7.00
2017-11-15T14:49:03.393Z,7.10
2017-11-15T14:51:32.650Z,7.10
2017-11-15T14:54:01.914Z,7.10
2017-11-15T14:56:31.912Z,7.20
2017-11-15T14:59:01.192Z,7.20
2017-11-15T15:01:30.440Z,7.20
2017-11-15T15:04:00.469Z,7.20
2017-11-15T15:06:29.721Z,7.20
2017-11-15T15:08:59.048Z,7.30
2017-11-15T15:11:28.252Z,7.20
2017-11-15T15:13:58.288Z,7.20
2017-11-15T15:16:27.530Z,7.20
2017-11-15T15:18:56.761Z,7.20
2017-11-15T15:21:26.785Z,7.30
2017-11-15T15:23:56.024Z,7.20
2017-11-15T15:26:25.289Z,7.20
2017-11-15T15:28:55.300Z,7.20
2017-11-15T15:31:25.323Z,7.10
2017-11-15T15:33:54.597Z,7.10
2017-11-15T15:36:23.834Z,7.10
2017-11-15T15:38:53.198Z,7.10
2017-11-15T15:41:22.485Z,7.10
2017-11-15T15:43:52.360Z,7.00
2017-11-15T15:46:21.629Z,7.00
2017-11-15T15:48:50.899Z,7.00
2017-11-15T15:51:20.150Z,6.90
2017-11-15T15:53:49.431Z,6.90
2017-11-15T15:56:18.656Z,6.90
2017-11-15T15:58:47.905Z,6.80
2017-11-15T16:01:18.575Z,6.80
2017-11-15T16:03:47.801Z,6.70
2017-11-15T16:06:17.049Z,6.70
2017-11-15T16:08:46.337Z,6.60
2017-11-15T16:11:15.583Z,6.70
2017-11-15T16:13:44.828Z,6.80
2017-11-15T16:16:14.105Z,6.80
2017-11-15T16:18:43.365Z,6.90
2017-11-15T16:21:13.400Z,6.90
2017-11-15T16:23:42.644Z,6.80
2017-11-15T16:26:11.897Z,6.80
2017-11-15T16:28:41.207Z,6.80
2017-11-15T16:31:10.465Z,6.70
2017-11-15T16:33:39.733Z,6.70
2017-11-15T16:36:09.021Z,6.60
2017-11-15T16:38:38.291Z,6.60
2017-11-15T16:41:09.037Z,6.50
2017-11-15T16:43:39.041Z,6.50
2017-11-15T16:46:09.088Z,6.40
2017-11-15T16:48:38.409Z,6.40
2017-11-15T16:51:07.640Z,6.30
2017-11-15T16:53:36.899Z,6.30
2017-11-15T16:56:06.155Z,6.30
2017-11-15T16:58:35.458Z,6.30
2017-11-15T17:01:05.481Z,6.30
2017-11-15T17:03:35.507Z,6.30
2017-11-15T17:06:04.776Z,6.20
2017-11-15T17:08:34.054Z,6.20
2017-11-15T17:11:03.345Z,6.20
2017-11-15T17:13:32.584Z,6.20
2017-11-15T17:16:01.825Z,6.30
2017-11-15T17:18:31.111Z,6.40
2017-11-15T17:24:14.238Z,6.40
2017-11-15T17:26:44.239Z,6.30
2017-11-15T17:29:14.558Z,6.30
2017-11-15T17:31:43.837Z,6.30
2017-11-15T17:34:13.095Z,6.20
2017-11-15T17:36:43.056Z,6.20
2017-11-15T17:39:12.421Z,6.20
2017-11-15T17:41:41.653Z,6.20
2017-11-15T17:44:10.897Z,6.10
2017-11-15T17:46:40.925Z,6.10
2017-11-15T17:49:10.160Z,6.10
2017-11-15T17:51:39.419Z,6.10
2017-11-15T17:54:08.699Z,6.10
2017-11-15T17:56:37.941Z,6.30
2017-11-15T17:59:07.180Z,6.20
2017-11-15T18:01:36.440Z,6.20
2017-11-15T18:04:29.583Z,6.20
2017-11-15T18:06:58.854Z,6.30
2017-11-15T18:09:29.085Z,6.30
2017-11-15T18:11:58.664Z,6.30
2017-11-15T18:14:29.605Z,6.20
2017-11-15T18:16:58.889Z,6.10
2017-11-15T18:19:31.226Z,6.10
2017-11-15T18:22:01.999Z,6.00
2017-11-15T18:24:31.289Z,6.00
2017-11-15T18:27:00.556Z,5.90
2017-11-15T18:29:29.806Z,5.80
2017-11-15T18:31:59.128Z,5.80
2017-11-15T18:34:28.372Z,5.70
2017-11-15T18:36:57.641Z,5.60
2017-11-15T18:39:26.863Z,5.60
2017-11-15T18:41:56.873Z,5.40
2017-11-15T18:44:26.900Z,5.30
2017-11-15T18:46:56.921Z,5.30
2017-11-15T18:49:26.946Z,5.20
2017-11-15T18:51:56.253Z,5.20
2017-11-15T18:54:25.498Z,5.20
2017-11-15T18:56:54.742Z,5.10
2017-11-15T18:59:24.811Z,5.00
2017-11-15T19:01:54.125Z,4.90
2017-11-15T19:04:23.369Z,4.90
2017-11-15T19:06:53.474Z,4.80
2017-11-15T19:09:23.580Z,4.80
2017-11-15T19:11:52.896Z,4.80
2017-11-15T19:14:22.235Z,4.70
2017-11-15T19:16:51.633Z,4.60
2017-11-15T19:19:21.163Z,4.50
2017-11-15T19:21:50.689Z,4.40
2017-11-15T19:24:21.107Z,4.30
2017-11-15T19:26:50.636Z,4.30
2017-11-15T19:29:20.953Z,4.20
2017-11-15T19:31:50.507Z,4.10
2017-11-15T19:34:20.020Z,4.10
2017-11-15T19:36:49.674Z,4.10
2017-11-15T19:39:19.194Z,4.00
2017-11-15T19:41:49.545Z,3.90
2017-11-15T19:44:19.114Z,3.90
2017-11-15T19:46:48.632Z,3.90
2017-11-15T19:49:18.937Z,4.00
2017-11-15T19:51:48.519Z,4.00
2017-11-15T19:54:18.095Z,3.90
2017-11-15T19:56:47.633Z,3.90
2017-11-15T19:59:17.179Z,3.90
2017-11-15T20:01:48.300Z,3.90
2017-11-15T20:04:17.846Z,3.90
2017-11-15T20:06:47.410Z,3.90
2017-11-15T20:09:17.054Z,3.90
2017-11-15T20:11:47.386Z,3.90
2017-11-15T20:14:17.678Z,3.90
2017-11-15T20:16:47.217Z,3.80
2017-11-15T20:19:17.521Z,3.80
2017-11-15T20:21:47.061Z,3.90
2017-11-15T20:24:16.666Z,3.90
2017-11-15T20:26:46.281Z,3.90
2017-11-15T20:29:15.821Z,3.90
2017-11-15T20:31:45.345Z,3.90
2017-11-15T20:34:14.868Z,3.90
2017-11-15T20:36:45.261Z,3.90
2017-11-15T20:39:14.753Z,3.90
2017-11-15T20:41:44.258Z,3.80
2017-11-15T20:44:13.800Z,3.80
2017-11-15T20:46:43.270Z,3.70
2017-11-15T20:49:12.704Z,3.50
2017-11-15T20:51:42.082Z,3.40
2017-11-15T20:54:11.444Z,3.30
2017-11-15T20:56:41.526Z,3.20
2017-11-15T20:59:10.915Z,3.20
2017-11-15T21:01:40.221Z,3.10
2017-11-15T21:04:09.588Z,3.10
2017-11-15T21:06:39.665Z,3.20
2017-11-15T21:09:08.970Z,3.20
2017-11-15T21:11:38.226Z,3.20
2017-11-15T21:14:07.484Z,3.10
2017-11-15T21:16:36.715Z,3.20
2017-11-15T21:19:05.985Z,3.20
2017-11-15T21:21:36.009Z,3.30
2017-11-15T21:24:06.035Z,3.30
2017-11-15T21:26:35.274Z,3.30
2017-11-15T21:29:04.592Z,3.30
2017-11-15T21:31:33.830Z,3.20
2017-11-15T21:34:03.071Z,3.20
2017-11-15T21:36:32.476Z,3.00
2017-11-15T21:39:01.734Z,2.90
2017-11-15T21:41:30.976Z,2.80
2017-11-15T21:44:00.312Z,2.80
2017-11-15T21:46:29.557Z,2.80
2017-11-15T21:48:58.810Z,2.80
2017-11-15T21:51:28.065Z,2.80
2017-11-15T21:53:57.288Z,2.80
2017-11-15T21:56:26.676Z,2.70
2017-11-15T21:58:56.012Z,2.70
2017-11-15T22:01:25.234Z,2.70
2017-11-15T22:03:55.289Z,2.70
2017-11-15T22:06:24.536Z,2.70
2017-11-15T22:08:53.773Z,2.80
2017-11-15T22:11:23.067Z,2.80
2017-11-15T22:13:52.875Z,2.80
2017-11-15T22:16:22.909Z,2.90
2017-11-15T22:18:52.317Z,2.90
2017-11-15T22:21:21.662Z,2.90
2017-11-15T22:23:50.868Z,2.90
2017-11-15T22:26:20.139Z,2.80
2017-11-15T22:28:49.394Z,2.80
2017-11-15T22:31:19.446Z,2.70
2017-11-15T22:33:48.724Z,2.70
2017-11-15T22:36:17.966Z,2.70
2017-11-15T22:38:47.221Z,2.70
2017-11-15T22:41:16.519Z,2.60
2017-11-15T22:43:45.762Z,2.50
2017-11-15T22:46:15.023Z,2.40
2017-11-15T22:48:44.276Z,2.40
2017-11-15T22:51:13.977Z,2.40
2017-11-15T22:53:43.272Z,2.50
2017-11-15T22:56:12.513Z,2.50
2017-11-15T22:58:42.600Z,2.50
2017-11-15T23:01:11.845Z,2.50
2017-11-15T23:03:41.892Z,2.60
2017-11-15T23:06:11.117Z,2.50
2017-11-15T23:08:40.356Z,2.50
2017-11-15T23:11:10.385Z,2.50
2017-11-15T23:13:39.622Z,2.50
2017-11-15T23:16:09.540Z,2.50
2017-11-15T23:18:38.865Z,2.50
2017-11-15T23:21:08.145Z,2.60
2017-11-15T23:23:37.391Z,2.50
2017-11-15T23:26:07.439Z,2.60
2017-11-15T23:28:36.688Z,2.60
2017-11-15T23:31:05.928Z,2.60
2017-11-15T23:33:35.192Z,2.70
2017-11-15T23:36:04.448Z,2.70
2017-11-15T23:38:33.735Z,2.70
2017-11-15T23:41:03.034Z,2.70
2017-11-15T23:43:32.267Z,2.60
2017-11-15T23:46:01.513Z,2.60
2017-11-15T23:48:31.537Z,2.60
2017-11-15T23:51:00.778Z,2.60
2017-11-15T23:53:30.025Z,2.60
2017-11-15T23:56:00.070Z,2.60
2017-11-15T23:58:29.305Z,2.50
