createdAt,value
2023-01-17T00:02:08.660Z,5.58
2023-01-17T00:04:50.760Z,5.39
2023-01-17T00:07:33.964Z,5.30
2023-01-17T00:10:07.227Z,5.46
2023-01-17T00:12:36.784Z,5.33
2023-01-17T00:15:10.403Z,5.10
2023-01-17T00:17:39.866Z,5.11
2023-01-17T00:20:23.298Z,4.96
2023-01-17T00:23:05.237Z,5.02
2023-01-17T00:25:48.208Z,5.13
2023-01-17T00:28:14.958Z,4.98
2023-01-17T00:30:46.808Z,4.94
2023-01-17T00:33:13.510Z,4.88
2023-01-17T00:35:40.514Z,4.79
2023-01-17T00:38:08.056Z,4.83
2023-01-17T00:40:35.493Z,4.76
2023-01-17T00:43:17.464Z,4.64
2023-01-17T00:46:02.155Z,4.64
2023-01-17T00:48:44.130Z,4.52
2023-01-17T00:51:26.080Z,4.39
2023-01-17T00:54:08.113Z,4.32
2023-01-17T00:56:50.110Z,4.21
2023-01-17T00:59:32.098Z,4.13
2023-01-17T01:02:16.692Z,4.15
2023-01-17T01:04:58.777Z,4.14
2023-01-17T01:07:40.738Z,4.09
2023-01-17T01:10:23.897Z,4.09
2023-01-17T01:13:05.912Z,4.03
2023-01-17T01:15:47.915Z,4.11
2023-01-17T01:18:32.489Z,4.41
2023-01-17T01:21:17.961Z,4.50
2023-01-17T01:23:59.969Z,4.54
2023-01-17T01:26:41.955Z,4.51
2023-01-17T01:29:23.921Z,4.41
2023-01-17T01:32:06.006Z,4.40
2023-01-17T01:34:38.168Z,4.37
2023-01-17T01:37:07.727Z,4.43
2023-01-17T01:39:37.205Z,4.34
2023-01-17T01:42:16.371Z,4.36
2023-01-17T01:44:47.752Z,4.38
2023-01-17T01:47:18.735Z,4.34
2023-01-17T01:49:51.299Z,4.39
2023-01-17T01:52:21.268Z,4.41
2023-01-17T01:54:52.274Z,4.59
2023-01-17T01:57:21.806Z,4.59
2023-01-17T01:59:53.914Z,4.42
2023-01-17T02:02:23.447Z,4.32
2023-01-17T03:43:34.570Z,4.75
2023-01-17T03:46:07.512Z,4.89
2023-01-17T03:48:37.185Z,4.90
2023-01-17T03:51:06.695Z,5.16
2023-01-17T03:53:36.214Z,5.38
2023-01-17T03:56:05.871Z,5.49
2023-01-17T03:58:37.983Z,5.64
2023-01-17T04:01:07.591Z,5.76
2023-01-17T04:03:37.200Z,5.71
2023-01-17T04:06:07.113Z,5.81
2023-01-17T04:08:36.665Z,5.89
2023-01-17T04:11:06.339Z,5.90
2023-01-17T04:13:38.479Z,5.93
2023-01-17T04:16:08.683Z,5.88
2023-01-17T04:18:38.193Z,5.73
2023-01-17T04:21:08.188Z,5.29
2023-01-17T04:23:37.779Z,5.17
2023-01-17T04:26:07.601Z,5.02
2023-01-17T04:28:39.702Z,4.96
2023-01-17T04:31:09.372Z,4.88
2023-01-17T04:33:38.921Z,4.59
2023-01-17T04:36:09.343Z,4.59
2023-01-17T04:38:38.879Z,4.73
2023-01-17T04:41:08.427Z,4.80
2023-01-17T04:43:40.627Z,5.02
2023-01-17T04:46:11.279Z,4.98
2023-01-17T04:48:40.865Z,5.00
2023-01-17T04:51:10.396Z,5.09
2023-01-17T04:53:40.040Z,5.12
2023-01-17T04:56:10.322Z,5.09
2023-01-17T04:58:42.492Z,5.09
2023-01-17T05:01:12.408Z,4.88
2023-01-17T05:03:42.092Z,4.75
2023-01-17T05:06:11.606Z,4.82
2023-01-17T05:08:41.136Z,4.92
2023-01-17T05:11:10.647Z,5.10
2023-01-17T05:13:42.778Z,5.12
2023-01-17T05:16:12.315Z,5.07
2023-01-17T05:18:41.832Z,5.10
2023-01-17T05:21:11.322Z,5.26
2023-01-17T05:23:42.697Z,5.38
2023-01-17T05:26:12.215Z,5.45
2023-01-17T05:28:44.349Z,5.42
2023-01-17T05:31:13.969Z,5.30
2023-01-17T05:33:43.501Z,5.13
2023-01-17T05:36:13.015Z,5.24
2023-01-17T05:38:42.529Z,5.22
2023-01-17T05:41:12.097Z,5.03
2023-01-17T05:43:44.517Z,4.98
2023-01-17T05:46:16.200Z,5.02
2023-01-17T05:48:45.832Z,5.15
2023-01-17T05:51:15.339Z,5.27
2023-01-17T05:53:44.915Z,5.38
2023-01-17T05:56:14.487Z,5.52
2023-01-17T05:58:46.601Z,5.60
2023-01-17T06:01:16.308Z,5.69
2023-01-17T06:03:45.828Z,5.76
2023-01-17T06:06:15.449Z,5.72
2023-01-17T06:08:44.995Z,5.68
2023-01-17T06:11:14.548Z,5.68
2023-01-17T06:13:46.671Z,5.63
2023-01-17T06:16:16.238Z,5.56
2023-01-17T06:18:45.760Z,5.33
2023-01-17T06:21:15.272Z,5.38
2023-01-17T06:23:44.785Z,5.44
2023-01-17T06:26:14.345Z,5.50
2023-01-17T06:28:47.091Z,5.59
2023-01-17T06:31:16.682Z,5.69
2023-01-17T06:33:46.216Z,5.68
2023-01-17T06:36:15.725Z,5.55
2023-01-17T06:38:45.253Z,5.47
2023-01-17T06:41:14.784Z,5.46
2023-01-17T06:43:47.243Z,5.38
2023-01-17T06:46:16.840Z,5.26
2023-01-17T06:48:48.357Z,5.24
2023-01-17T06:51:18.137Z,5.17
2023-01-17T06:53:47.640Z,5.21
2023-01-17T06:56:17.286Z,5.15
2023-01-17T06:58:51.613Z,5.20
2023-01-17T07:01:21.313Z,5.12
2023-01-17T07:03:52.538Z,5.13
2023-01-17T07:06:23.854Z,5.17
2023-01-17T07:08:53.404Z,5.21
2023-01-17T07:11:23.010Z,5.23
2023-01-17T07:13:55.119Z,5.26
2023-01-17T07:16:24.694Z,5.27
2023-01-17T07:18:54.898Z,5.24
2023-01-17T07:21:24.447Z,5.24
2023-01-17T07:23:53.940Z,5.12
2023-01-17T07:26:23.473Z,5.12
2023-01-17T07:28:55.595Z,5.13
2023-01-17T07:31:25.194Z,5.17
2023-01-17T07:33:54.821Z,5.24
2023-01-17T07:36:24.431Z,5.23
2023-01-17T07:38:53.944Z,5.17
2023-01-17T07:41:23.473Z,5.19
2023-01-17T07:43:56.484Z,5.25
2023-01-17T07:46:26.124Z,5.19
2023-01-17T07:48:55.803Z,5.07
2023-01-17T07:51:25.368Z,4.81
2023-01-17T07:53:55.077Z,4.91
2023-01-17T07:56:24.610Z,4.96
2023-01-17T07:58:56.718Z,4.91
2023-01-17T08:01:26.358Z,4.82
2023-01-17T08:03:55.931Z,4.68
2023-01-17T08:06:26.647Z,4.58
2023-01-17T08:08:58.991Z,4.58
2023-01-17T08:11:28.676Z,4.64
2023-01-17T08:14:00.818Z,4.73
2023-01-17T08:16:30.774Z,4.87
2023-01-17T08:19:00.299Z,5.00
2023-01-17T08:21:30.128Z,5.13
2023-01-17T08:23:59.620Z,5.31
2023-01-17T08:26:29.187Z,5.45
2023-01-17T08:29:02.539Z,5.60
2023-01-17T08:31:33.119Z,5.81
2023-01-17T08:34:02.663Z,6.03
2023-01-17T08:36:32.264Z,6.06
2023-01-17T08:39:01.883Z,6.17
2023-01-17T08:41:32.279Z,6.28
2023-01-17T08:44:04.669Z,5.84
2023-01-17T08:46:34.188Z,5.43
2023-01-17T08:49:03.715Z,5.71
2023-01-17T08:51:33.555Z,6.14
2023-01-17T08:54:03.071Z,6.32
2023-01-17T08:56:32.651Z,6.72
2023-01-17T08:59:05.541Z,7.00
2023-01-17T09:01:42.070Z,7.21
2023-01-17T09:04:12.420Z,7.43
2023-01-17T09:06:42.717Z,7.62
2023-01-17T09:09:13.803Z,7.68
2023-01-17T09:11:43.055Z,7.36
2023-01-17T09:14:17.041Z,7.57
2023-01-17T09:16:46.430Z,7.27
2023-01-17T09:19:15.750Z,6.88
2023-01-17T09:21:44.984Z,6.45
2023-01-17T09:24:14.351Z,7.26
2023-01-17T09:26:43.661Z,7.64
2023-01-17T09:29:14.071Z,8.12
2023-01-17T09:31:47.220Z,7.94
2023-01-17T09:34:18.652Z,8.14
2023-01-17T09:36:47.981Z,8.52
2023-01-17T09:39:17.372Z,8.69
2023-01-17T09:41:48.597Z,7.87
2023-01-17T09:44:20.987Z,7.19
2023-01-17T09:46:53.072Z,6.70
2023-01-17T09:49:25.012Z,6.79
2023-01-17T09:51:54.301Z,7.09
2023-01-17T09:54:24.349Z,6.74
2023-01-17T09:56:55.820Z,6.38
2023-01-17T09:59:33.235Z,6.46
2023-01-17T10:02:09.416Z,7.28
2023-01-17T10:04:45.697Z,8.28
2023-01-17T10:07:17.567Z,8.84
2023-01-17T10:10:01.779Z,8.72
2023-01-17T10:12:32.810Z,8.54
2023-01-17T10:15:10.611Z,7.64
2023-01-17T10:17:46.652Z,7.21
2023-01-17T10:20:20.930Z,8.04
2023-01-17T10:22:57.713Z,7.96
2023-01-17T10:25:51.346Z,7.57
2023-01-17T10:28:21.464Z,6.99
2023-01-17T10:30:54.016Z,7.65
2023-01-17T10:33:27.228Z,8.15
2023-01-17T10:35:57.541Z,7.93
2023-01-17T10:38:28.382Z,7.98
2023-01-17T10:40:57.995Z,7.82
2023-01-17T10:43:27.755Z,8.36
2023-01-17T10:45:57.353Z,8.27
2023-01-17T10:48:36.375Z,7.58
2023-01-17T10:51:08.025Z,7.38
2023-01-17T10:53:40.953Z,7.92
2023-01-17T10:56:10.320Z,8.41
2023-01-17T10:58:39.691Z,8.89
2023-01-17T11:01:10.342Z,8.41
2023-01-17T11:03:44.315Z,9.01
2023-01-17T11:06:20.586Z,9.63
2023-01-17T11:08:53.655Z,9.77
2023-01-17T11:11:23.081Z,9.99
2023-01-17T11:13:52.380Z,10.35
2023-01-17T11:16:22.810Z,9.22
2023-01-17T11:19:06.606Z,8.35
2023-01-17T11:21:35.904Z,7.37
2023-01-17T11:24:11.703Z,7.67
2023-01-17T11:26:41.353Z,7.80
2023-01-17T11:29:17.339Z,7.97
2023-01-17T11:31:46.657Z,8.32
2023-01-17T11:34:20.008Z,9.10
2023-01-17T11:36:49.361Z,9.43
2023-01-17T11:39:27.734Z,9.63
2023-01-17T11:41:57.158Z,9.77
2023-01-17T11:44:26.998Z,9.91
2023-01-17T11:47:12.333Z,10.10
2023-01-17T11:49:44.709Z,9.77
2023-01-17T11:52:14.363Z,10.15
2023-01-17T11:54:43.803Z,10.36
2023-01-17T11:57:19.492Z,10.59
2023-01-17T11:59:48.813Z,10.01
2023-01-17T12:02:32.236Z,9.43
2023-01-17T12:05:06.947Z,8.86
2023-01-17T12:07:36.775Z,7.96
2023-01-17T12:10:08.032Z,7.47
2023-01-17T12:12:53.206Z,8.01
2023-01-17T12:15:26.227Z,7.29
2023-01-17T12:18:16.452Z,7.18
2023-01-17T12:20:50.921Z,7.25
2023-01-17T12:23:29.619Z,7.60
2023-01-17T12:26:01.973Z,7.99
2023-01-17T12:28:39.030Z,8.38
2023-01-17T12:31:11.397Z,7.50
2023-01-17T12:33:41.769Z,6.90
2023-01-17T12:36:17.700Z,6.56
2023-01-17T12:38:47.309Z,7.05
2023-01-17T12:41:17.025Z,7.16
2023-01-17T12:43:46.651Z,6.51
2023-01-17T12:46:20.980Z,6.73
2023-01-17T12:48:50.488Z,6.27
2023-01-17T12:51:24.296Z,6.31
2023-01-17T12:53:56.615Z,6.50
2023-01-17T12:56:27.395Z,6.22
2023-01-17T12:58:57.497Z,6.26
2023-01-17T13:01:27.148Z,6.43
2023-01-17T13:04:00.315Z,6.57
2023-01-17T13:06:34.636Z,6.58
2023-01-17T13:09:03.959Z,6.64
2023-01-17T13:11:33.875Z,6.24
2023-01-17T13:14:03.243Z,6.43
2023-01-17T13:16:33.712Z,6.10
2023-01-17T13:19:04.590Z,5.89
2023-01-17T13:21:36.548Z,5.70
2023-01-17T13:24:12.261Z,5.63
2023-01-17T13:26:45.993Z,5.51
2023-01-17T13:29:17.551Z,5.62
2023-01-17T13:31:50.871Z,5.84
2023-01-17T13:34:24.681Z,6.07
2023-01-17T13:37:04.691Z,6.28
2023-01-17T13:39:51.623Z,6.45
2023-01-17T13:42:24.120Z,6.31
2023-01-17T13:44:53.463Z,6.42
2023-01-17T13:47:38.889Z,6.11
2023-01-17T13:50:08.407Z,5.80
2023-01-17T13:52:40.351Z,5.93
2023-01-17T13:55:09.849Z,6.00
2023-01-17T13:57:43.869Z,6.19
2023-01-17T14:00:28.363Z,6.33
2023-01-17T14:02:57.700Z,6.07
2023-01-17T14:05:32.797Z,5.93
2023-01-17T14:08:04.914Z,5.76
2023-01-17T14:10:35.938Z,5.39
2023-01-17T14:13:05.493Z,5.40
2023-01-17T14:15:35.124Z,5.32
2023-01-17T14:18:04.523Z,5.22
2023-01-17T14:20:45.209Z,5.25
2023-01-17T14:23:27.030Z,5.18
2023-01-17T14:25:56.380Z,5.42
2023-01-17T14:28:26.999Z,5.53
2023-01-17T14:30:56.995Z,5.67
2023-01-17T14:33:28.862Z,5.75
2023-01-17T14:35:59.187Z,5.61
2023-01-17T14:38:31.738Z,5.87
2023-01-17T14:41:01.574Z,5.99
2023-01-17T14:43:33.116Z,5.99
2023-01-17T14:46:03.569Z,5.84
2023-01-17T14:48:32.852Z,5.95
2023-01-17T14:51:02.401Z,6.16
2023-01-17T14:53:34.394Z,6.34
2023-01-17T14:56:03.949Z,5.64
2023-01-17T14:58:33.713Z,5.36
2023-01-17T15:01:03.717Z,5.57
2023-01-17T15:03:34.634Z,5.80
2023-01-17T15:06:06.097Z,6.05
2023-01-17T15:08:38.119Z,5.94
2023-01-17T15:11:08.035Z,5.62
2023-01-17T15:13:44.214Z,5.48
2023-01-17T15:16:20.164Z,5.36
2023-01-17T15:18:49.743Z,5.70
2023-01-17T15:21:19.605Z,5.50
2023-01-17T15:23:51.972Z,5.41
2023-01-17T15:26:22.519Z,5.67
2023-01-17T15:28:51.836Z,6.00
2023-01-17T15:31:22.199Z,6.48
2023-01-17T15:33:51.968Z,6.71
2023-01-17T15:36:30.185Z,6.87
2023-01-17T15:39:02.596Z,6.92
2023-01-17T15:41:33.235Z,6.91
2023-01-17T15:44:02.526Z,6.81
2023-01-17T15:46:33.020Z,6.76
2023-01-17T15:49:09.893Z,6.78
2023-01-17T15:51:41.663Z,6.76
2023-01-17T15:54:26.003Z,6.76
2023-01-17T15:57:18.597Z,6.74
2023-01-17T15:59:48.278Z,6.71
2023-01-17T16:02:28.086Z,6.68
2023-01-17T16:04:57.545Z,6.66
2023-01-17T16:07:30.546Z,6.62
2023-01-17T16:10:04.279Z,6.49
2023-01-17T16:12:36.235Z,6.34
2023-01-17T16:15:12.920Z,6.26
2023-01-17T16:17:43.170Z,6.19
2023-01-17T16:20:16.124Z,6.18
2023-01-17T16:22:45.965Z,6.17
2023-01-17T16:25:15.919Z,6.05
2023-01-17T16:27:48.213Z,5.82
2023-01-17T16:30:18.352Z,5.57
2023-01-17T16:32:48.589Z,5.35
2023-01-17T16:35:20.940Z,5.19
2023-01-17T16:37:51.535Z,5.19
2023-01-17T16:40:21.411Z,5.20
2023-01-17T16:42:53.323Z,5.25
2023-01-17T16:45:23.564Z,5.39
2023-01-17T16:47:53.391Z,5.54
2023-01-17T16:50:23.927Z,5.63
2023-01-17T16:52:53.266Z,5.58
2023-01-17T16:55:23.763Z,5.60
2023-01-17T16:57:55.817Z,5.67
2023-01-17T17:00:26.854Z,5.66
2023-01-17T17:02:56.311Z,5.52
2023-01-17T17:05:26.083Z,5.43
2023-01-17T17:07:56.206Z,5.26
2023-01-17T17:10:27.651Z,5.16
2023-01-17T17:13:02.800Z,5.32
2023-01-17T17:15:32.231Z,5.43
2023-01-17T17:18:01.756Z,5.44
2023-01-17T17:20:31.089Z,5.34
2023-01-17T17:23:00.371Z,5.35
2023-01-17T17:25:29.789Z,5.53
2023-01-17T17:28:05.169Z,5.56
2023-01-17T17:30:36.165Z,5.53
2023-01-17T17:33:06.469Z,5.49
2023-01-17T17:35:36.307Z,5.43
2023-01-17T17:38:06.761Z,5.35
2023-01-17T17:40:36.870Z,5.28
2023-01-17T17:43:08.813Z,5.26
2023-01-17T17:45:43.294Z,5.18
2023-01-17T17:48:12.643Z,5.06
2023-01-17T17:50:43.251Z,4.96
2023-01-17T17:53:12.629Z,5.00
2023-01-17T17:55:44.533Z,4.99
2023-01-17T17:58:26.816Z,5.07
2023-01-17T18:00:56.547Z,5.13
2023-01-17T18:03:26.255Z,5.06
2023-01-17T18:06:00.603Z,5.04
2023-01-17T18:08:41.012Z,5.04
2023-01-17T18:11:17.052Z,5.05
2023-01-17T18:13:51.858Z,5.05
2023-01-17T18:16:25.037Z,5.00
2023-01-17T18:19:00.500Z,4.94
2023-01-17T18:21:30.299Z,4.84
2023-01-17T18:24:06.594Z,4.78
2023-01-17T18:26:40.690Z,4.72
2023-01-17T18:29:14.849Z,4.66
2023-01-17T18:31:44.668Z,4.74
2023-01-17T18:34:14.746Z,4.78
2023-01-17T18:36:44.407Z,4.71
2023-01-17T18:39:13.937Z,4.65
2023-01-17T18:41:43.244Z,4.68
2023-01-17T18:44:15.203Z,4.72
2023-01-17T18:46:44.624Z,4.52
2023-01-17T18:49:15.489Z,4.42
2023-01-17T18:51:47.695Z,4.49
2023-01-17T18:54:17.408Z,4.63
2023-01-17T18:56:49.588Z,4.75
2023-01-17T18:59:23.592Z,4.90
2023-01-17T19:01:53.196Z,4.95
2023-01-17T19:04:22.643Z,4.96
2023-01-17T19:06:51.950Z,5.00
2023-01-17T19:09:22.419Z,5.02
2023-01-17T19:11:51.773Z,5.03
2023-01-17T19:14:23.833Z,5.06
2023-01-17T19:16:53.264Z,5.13
2023-01-17T19:19:25.478Z,5.19
2023-01-17T19:21:54.854Z,5.10
2023-01-17T19:24:24.158Z,5.23
2023-01-17T19:26:54.204Z,5.25
2023-01-17T19:29:27.194Z,5.35
2023-01-17T19:31:57.763Z,5.35
2023-01-17T19:34:29.514Z,5.29
2023-01-17T19:36:58.869Z,5.32
2023-01-17T19:39:30.587Z,5.23
2023-01-17T19:41:59.881Z,5.25
2023-01-17T19:44:32.997Z,5.37
2023-01-17T19:47:04.115Z,5.38
2023-01-17T19:49:35.992Z,5.38
2023-01-17T19:52:05.284Z,5.34
2023-01-17T19:54:34.586Z,5.38
2023-01-17T19:57:03.936Z,5.43
2023-01-17T19:59:35.874Z,5.38
2023-01-17T20:02:05.620Z,5.50
2023-01-17T20:04:39.944Z,5.61
2023-01-17T20:07:14.468Z,5.64
2023-01-17T20:09:43.905Z,5.69
2023-01-17T20:12:25.326Z,5.56
2023-01-17T20:15:00.779Z,5.69
2023-01-17T20:17:34.786Z,5.76
2023-01-17T20:20:12.917Z,5.62
2023-01-17T20:22:44.095Z,5.75
2023-01-17T20:25:16.498Z,5.84
2023-01-17T20:27:48.605Z,5.83
2023-01-17T20:30:24.677Z,5.87
2023-01-17T20:32:55.848Z,5.89
2023-01-17T20:35:25.344Z,5.84
2023-01-17T20:37:54.968Z,5.80
2023-01-17T20:40:24.669Z,5.85
2023-01-17T20:42:54.072Z,5.88
2023-01-17T20:45:26.210Z,5.90
2023-01-17T20:47:56.184Z,5.94
2023-01-17T20:50:25.781Z,5.99
2023-01-17T20:52:55.160Z,5.96
2023-01-17T20:55:24.673Z,5.97
2023-01-17T20:57:54.272Z,5.97
2023-01-17T21:00:26.751Z,5.92
2023-01-17T21:02:56.240Z,5.80
2023-01-17T21:05:25.617Z,5.75
2023-01-17T21:07:55.388Z,5.69
2023-01-17T21:10:25.053Z,5.57
2023-01-17T21:12:54.615Z,5.44
2023-01-17T21:15:27.110Z,5.39
2023-01-17T21:18:05.242Z,5.41
2023-01-17T21:20:36.481Z,5.36
2023-01-17T21:23:08.684Z,5.41
2023-01-17T21:25:38.060Z,5.33
2023-01-17T21:28:08.042Z,5.26
2023-01-17T21:30:40.181Z,5.14
2023-01-17T21:33:09.540Z,5.13
2023-01-17T21:35:38.806Z,5.09
2023-01-17T21:38:08.284Z,4.96
2023-01-17T21:40:42.664Z,4.81
2023-01-17T21:43:12.399Z,4.73
2023-01-17T21:45:44.689Z,4.70
2023-01-17T21:48:14.968Z,4.70
2023-01-17T21:50:52.631Z,4.76
2023-01-17T21:53:21.974Z,4.82
2023-01-17T21:56:06.572Z,4.80
2023-01-17T21:58:49.307Z,4.67
2023-01-17T22:01:22.673Z,4.66
2023-01-17T22:03:52.545Z,4.63
2023-01-17T22:06:22.156Z,4.74
2023-01-17T22:08:51.435Z,4.62
2023-01-17T22:11:21.201Z,4.58
2023-01-17T22:13:50.489Z,4.58
2023-01-17T22:16:26.100Z,4.49
2023-01-17T22:18:55.498Z,4.49
2023-01-17T22:21:25.504Z,4.39
2023-01-17T22:23:55.180Z,4.33
2023-01-17T22:26:24.988Z,4.35
2023-01-17T22:28:54.765Z,4.29
2023-01-17T22:31:30.092Z,4.09
2023-01-17T22:34:03.103Z,3.91
2023-01-17T22:36:32.517Z,3.93
2023-01-17T22:39:06.211Z,3.90
2023-01-17T22:41:35.739Z,3.96
2023-01-17T22:44:05.593Z,3.89
2023-01-17T22:46:39.324Z,3.81
2023-01-17T22:49:08.728Z,3.81
2023-01-17T22:51:38.956Z,3.81
2023-01-17T22:54:11.592Z,3.88
2023-01-17T22:56:40.905Z,3.79
2023-01-17T22:59:11.798Z,3.79
2023-01-17T23:01:43.717Z,4.02
2023-01-17T23:04:20.074Z,3.97
2023-01-17T23:06:59.743Z,3.86
2023-01-17T23:09:29.265Z,3.92
2023-01-17T23:11:58.757Z,3.97
2023-01-17T23:14:28.336Z,4.07
2023-01-17T23:17:13.064Z,4.27
2023-01-17T23:19:42.781Z,4.36
2023-01-17T23:22:15.881Z,4.41
2023-01-17T23:24:47.077Z,4.49
2023-01-17T23:27:29.370Z,4.53
2023-01-17T23:30:01.681Z,4.64
2023-01-17T23:32:33.616Z,4.49
2023-01-17T23:35:02.971Z,4.68
2023-01-17T23:37:44.555Z,4.70
2023-01-17T23:40:14.653Z,4.78
2023-01-17T23:42:56.678Z,4.60
2023-01-17T23:45:26.168Z,4.51
2023-01-17T23:47:58.124Z,4.30
2023-01-17T23:50:27.463Z,4.47
2023-01-17T23:52:57.212Z,4.56
2023-01-17T23:55:26.700Z,4.51
2023-01-17T23:57:56.109Z,4.60
