createdAt,value
2023-04-17T06:41:09.465Z,72.3
2023-04-17T06:46:42.972Z,74.6
2023-04-17T06:52:19.852Z,76.6
2023-04-17T06:57:55.425Z,76.9
2023-04-17T07:03:44.678Z,77.5
2023-04-17T07:09:25.993Z,77
2023-04-17T07:15:10.537Z,76.5
2023-04-17T07:21:45.985Z,76.6
2023-04-17T07:27:26.448Z,76.8
2023-04-17T07:33:02.745Z,76.7
2023-04-17T07:39:01.921Z,75.4
2023-04-17T07:44:35.162Z,72.2
2023-04-17T07:50:10.559Z,72.7
2023-04-17T07:55:46.133Z,69.1
2023-04-17T08:01:21.632Z,68.7
2023-04-17T08:06:59.401Z,67.1
2023-04-17T08:12:36.409Z,64.5
2023-04-17T08:18:14.615Z,64
2023-04-17T08:23:56.991Z,62.9
2023-04-17T08:29:41.937Z,61.4
2023-04-17T08:35:19.881Z,59.4
2023-04-17T08:41:20.184Z,60.5
2023-04-17T08:46:53.430Z,57.7
2023-04-17T08:52:29.158Z,56
2023-04-17T08:58:29.065Z,57
2023-04-17T09:04:05.402Z,55
2023-04-17T09:09:43.366Z,56.8
2023-04-17T09:15:22.644Z,54.4
2023-04-17T09:20:58.546Z,54
2023-04-17T09:26:33.754Z,51.8
2023-04-17T09:32:18.126Z,53.2
2023-04-17T09:38:15.956Z,49.8
2023-04-17T09:43:48.898Z,55.2
2023-04-17T09:49:26.099Z,50.1
2023-04-17T09:55:07.459Z,51.6
2023-04-17T10:00:43.052Z,47.6
2023-04-17T10:06:27.734Z,48.9
2023-04-17T10:12:11.593Z,52.5
2023-04-17T10:17:49.098Z,47.3
2023-04-17T10:23:25.185Z,46.9
2023-04-17T10:29:04.726Z,50.4
2023-04-17T10:34:44.069Z,52
2023-04-17T10:40:19.884Z,47.6
2023-04-17T10:45:56.960Z,48.2
2023-04-17T10:51:33.739Z,49.3
2023-04-17T10:57:11.532Z,50.5
2023-04-17T11:02:47.788Z,51
2023-04-17T11:08:36.704Z,49.8
2023-04-17T11:14:15.230Z,52.2
2023-04-17T11:19:59.457Z,47
2023-04-17T11:26:09.866Z,49.6
2023-04-17T11:31:51.095Z,46.1
2023-04-17T11:37:27.987Z,50
2023-04-17T11:43:04.862Z,52.2
2023-04-17T11:48:43.122Z,48.3
2023-04-17T11:54:22.598Z,47.9
2023-04-17T12:00:00.599Z,51.4
2023-04-17T12:05:36.149Z,49.5
2023-04-17T12:11:12.662Z,49
2023-04-17T12:16:47.947Z,52.1
2023-04-17T12:22:24.016Z,51.5
2023-04-17T12:28:18.603Z,44.4
2023-04-17T12:34:03.660Z,49.6
2023-04-17T12:39:39.310Z,44.8
2023-04-17T12:45:27.879Z,41.7
2023-04-17T12:51:14.175Z,43.9
2023-04-17T12:56:49.414Z,49
2023-04-17T13:02:25.863Z,43.1
2023-04-17T13:08:03.179Z,42
2023-04-17T13:13:40.264Z,43.3
2023-04-17T13:19:19.398Z,37.7
2023-04-17T13:24:57.672Z,30.3
2023-04-17T13:30:34.189Z,19.2
2023-04-17T13:36:29.415Z,17.9
2023-04-17T13:42:07.760Z,16.6
2023-04-17T13:47:47.667Z,19.9
2023-04-17T13:53:38.639Z,15.7
2023-04-17T13:59:26.144Z,16.1
2023-04-17T14:05:11.349Z,15.4
2023-04-17T14:10:53.501Z,17.4
2023-04-17T14:16:29.226Z,15.8
2023-04-17T14:22:15.086Z,14.3
2023-04-17T14:27:50.586Z,14.5
2023-04-17T14:33:26.955Z,11.4
2023-04-17T14:39:02.217Z,15.3
2023-04-17T14:44:37.835Z,18.5
2023-04-17T14:50:18.128Z,14.4
2023-04-17T14:55:56.070Z,19.1
2023-04-17T15:01:32.922Z,13.5
2023-04-17T15:07:09.146Z,16.6
2023-04-17T15:12:45.556Z,15.1
2023-04-17T15:19:01.268Z,14.5
2023-04-17T15:24:40.932Z,19.3
2023-04-17T15:30:19.074Z,20.5
2023-04-17T15:35:55.019Z,24.3
2023-04-17T15:41:30.214Z,32.6
2023-04-17T15:47:04.891Z,30.1
2023-04-17T15:52:40.552Z,32.5
2023-04-17T15:58:19.466Z,34.2
2023-04-17T16:04:02.030Z,32.6
2023-04-17T16:09:39.620Z,31.7
2023-04-17T16:15:15.680Z,33.3
2023-04-17T16:20:53.319Z,30.5
2023-04-17T16:26:49.394Z,36.6
2023-04-17T16:32:34.980Z,35.4
2023-04-17T16:39:01.781Z,29.2
2023-04-17T16:44:35.402Z,24.6
2023-04-17T16:50:31.601Z,26.6
2023-04-17T16:56:07.128Z,29.1
2023-04-17T17:01:43.763Z,30.5
2023-04-17T17:07:28.289Z,30.8
2023-04-17T17:13:05.101Z,37.1
2023-04-17T17:18:40.921Z,39.4
2023-04-17T17:24:15.820Z,39.5
2023-04-17T17:29:51.875Z,40.6
2023-04-17T17:35:27.073Z,44.1
2023-04-17T17:41:13.743Z,41.1
2023-04-17T17:46:53.264Z,41.3
2023-04-17T17:52:33.103Z,41.9
2023-04-17T17:58:19.279Z,46.6
2023-04-17T18:03:56.314Z,43.8
2023-04-17T18:09:51.401Z,45.3
2023-04-17T18:15:27.433Z,44.9
2023-04-17T18:21:04.255Z,47.2
2023-04-17T18:26:40.911Z,45.9
2023-04-17T18:32:17.782Z,46.6
2023-04-17T18:38:14.999Z,49
2023-04-17T18:43:48.713Z,47.8
2023-04-17T18:49:26.751Z,50.9
2023-04-17T18:55:01.925Z,49.8
2023-04-17T19:00:37.566Z,50.6
2023-04-17T19:06:14.046Z,50.7
2023-04-17T19:11:52.309Z,50.9
2023-04-17T19:17:47.457Z,52.2
2023-04-17T19:23:45.637Z,54.7
2023-04-17T19:29:48.468Z,55.2
2023-04-17T19:35:44.079Z,54.1
2023-04-17T19:41:19.647Z,56.1
2023-04-17T19:46:55.748Z,58.5
2023-04-17T19:52:50.868Z,58.6
2023-04-17T19:58:27.560Z,56.4
2023-04-17T20:04:03.197Z,59.2
2023-04-17T20:09:40.633Z,56.1
2023-04-17T20:15:17.034Z,57.8
2023-04-17T20:20:55.310Z,58.4
2023-04-17T20:26:30.742Z,56.8
2023-04-17T20:32:06.777Z,58.1
2023-04-17T20:37:43.434Z,61.8
2023-04-17T20:43:19.289Z,63
2023-04-17T20:49:00.924Z,65.8
2023-04-17T20:54:40.073Z,65.3
2023-04-17T21:00:19.490Z,65.4
2023-04-17T21:06:17.614Z,66.6
