createdAt,value
2017-04-07T00:00:17.826Z,56.29
2017-04-07T00:00:39.517Z,56.47
2017-04-07T00:01:01.333Z,56.48
2017-04-07T00:01:23.044Z,56.51
2017-04-07T00:01:49.529Z,56.40
2017-04-07T00:02:11.300Z,56.32
2017-04-07T00:03:09.652Z,56.50
2017-04-07T00:03:36.251Z,56.99
2017-04-07T00:03:57.966Z,57.35
2017-04-07T00:04:19.661Z,57.53
2017-04-07T00:04:41.356Z,57.74
2017-04-07T00:05:12.613Z,57.71
2017-04-07T00:05:34.399Z,57.64
2017-04-07T00:05:56.113Z,57.72
2017-04-07T00:06:17.836Z,57.91
2017-04-07T00:06:39.621Z,58.36
2017-04-07T00:07:01.326Z,58.60
2017-04-07T00:07:23.025Z,58.55
2017-04-07T00:07:44.718Z,58.16
2017-04-07T00:08:06.499Z,58.17
2017-04-07T00:08:28.200Z,58.34
2017-04-07T00:08:49.923Z,58.27
2017-04-07T00:09:16.417Z,58.26
2017-04-07T00:09:38.219Z,58.45
2017-04-07T00:09:59.914Z,58.55
2017-04-07T00:10:26.389Z,58.54
2017-04-07T00:10:48.169Z,58.72
2017-04-07T00:11:14.642Z,58.67
2017-04-07T00:11:36.349Z,58.57
2017-04-07T00:12:43.634Z,57.80
2017-04-07T00:13:05.348Z,57.89
2017-04-07T00:13:27.068Z,57.69
2017-04-07T00:13:53.579Z,57.67
2017-04-07T00:14:15.365Z,57.77
2017-04-07T00:14:37.045Z,58.26
2017-04-07T00:14:58.768Z,58.75
2017-04-07T00:15:20.548Z,59.20
2017-04-07T00:16:23.063Z,58.70
2017-04-07T00:16:44.872Z,58.51
2017-04-07T00:17:06.565Z,58.37
2017-04-07T00:18:09.060Z,57.84
2017-04-07T00:18:30.857Z,57.69
2017-04-07T00:19:29.265Z,58.30
2017-04-07T00:19:50.979Z,58.65
2017-04-07T00:20:54.084Z,58.03
2017-04-07T00:21:56.685Z,58.26
2017-04-07T00:22:18.480Z,58.64
2017-04-07T00:22:49.757Z,59.06
2017-04-07T00:23:11.425Z,58.77
2017-04-07T00:23:37.996Z,58.67
2017-04-07T00:23:59.713Z,58.73
2017-04-07T00:24:21.419Z,58.61
2017-04-07T00:25:19.837Z,58.00
2017-04-07T00:25:46.381Z,57.67
2017-04-07T00:26:08.067Z,58.01
2017-04-07T00:26:29.812Z,58.26
2017-04-07T00:26:56.280Z,58.34
2017-04-07T00:27:17.975Z,58.59
2017-04-07T00:27:49.224Z,58.75
2017-04-07T00:28:11.010Z,58.40
2017-04-07T00:28:32.707Z,58.41
2017-04-07T00:28:54.412Z,58.22
2017-04-07T00:29:16.221Z,58.25
2017-04-07T00:29:42.688Z,58.20
2017-04-07T00:30:04.391Z,58.27
2017-04-07T00:30:30.866Z,58.18
2017-04-07T00:30:52.662Z,58.17
2017-04-07T00:31:19.143Z,58.29
2017-04-07T00:31:40.850Z,58.54
2017-04-07T00:32:12.105Z,58.83
2017-04-07T00:32:33.913Z,58.96
2017-04-07T00:33:00.390Z,58.80
2017-04-07T00:33:22.087Z,58.60
2017-04-07T00:33:53.346Z,58.69
2017-04-07T00:34:15.141Z,58.69
2017-04-07T00:34:46.400Z,58.66
2017-04-07T00:35:08.097Z,58.95
2017-04-07T00:35:29.889Z,58.99
2017-04-07T00:36:28.183Z,58.84
2017-04-07T00:36:54.662Z,58.75
2017-04-07T00:37:16.446Z,59.02
2017-04-07T00:37:38.220Z,59.05
2017-04-07T00:37:59.999Z,58.86
2017-04-07T00:38:26.472Z,58.89
2017-04-07T00:38:48.177Z,58.60
2017-04-07T00:39:14.657Z,58.61
2017-04-07T00:39:36.446Z,58.60
2017-04-07T00:39:58.166Z,58.55
2017-04-07T00:40:24.643Z,58.36
2017-04-07T00:40:46.557Z,58.40
2017-04-07T00:41:17.808Z,58.25
2017-04-07T00:41:39.556Z,58.19
2017-04-07T00:42:01.345Z,58.39
2017-04-07T00:42:27.827Z,58.30
2017-04-07T00:42:49.619Z,58.48
2017-04-07T00:43:11.306Z,58.53
2017-04-07T00:43:37.786Z,58.32
2017-04-07T00:43:59.661Z,58.71
2017-04-07T00:44:21.452Z,58.88
2017-04-07T00:44:45.758Z,58.67
2017-04-07T00:45:07.468Z,58.62
2017-04-07T00:45:38.727Z,58.50
2017-04-07T00:46:00.605Z,58.40
2017-04-07T00:46:22.489Z,58.15
2017-04-07T00:46:48.976Z,58.23
2017-04-07T00:47:10.762Z,58.52
2017-04-07T00:47:42.010Z,58.68
2017-04-07T00:48:03.706Z,58.61
2017-04-07T00:48:25.484Z,58.68
2017-04-07T00:48:47.188Z,58.82
2017-04-07T00:49:08.894Z,58.80
2017-04-07T00:49:30.592Z,58.84
2017-04-07T00:50:01.845Z,58.90
2017-04-07T00:50:23.645Z,59.18
2017-04-07T00:50:50.166Z,59.48
2017-04-07T00:51:11.863Z,59.38
2017-04-07T00:52:10.156Z,59.74
2017-04-07T00:52:31.846Z,59.72
2017-04-07T00:52:53.562Z,59.91
2017-04-07T00:53:20.044Z,59.94
2017-04-07T00:53:41.753Z,59.85
2017-04-07T00:54:03.455Z,59.67
2017-04-07T00:54:29.944Z,59.94
2017-04-07T00:54:51.651Z,59.99
2017-04-07T00:55:22.918Z,59.73
2017-04-07T00:55:44.609Z,59.75
2017-04-07T00:57:18.394Z,59.74
2017-04-07T00:57:40.121Z,59.62
2017-04-07T00:58:11.379Z,59.75
2017-04-07T00:58:33.069Z,60.01
2017-04-07T00:58:59.540Z,60.36
2017-04-07T00:59:21.355Z,60.69
2017-04-07T00:59:47.822Z,60.48
2017-04-07T01:00:09.518Z,60.55
2017-04-07T01:00:36.024Z,60.34
2017-04-07T01:00:57.727Z,60.19
2017-04-07T01:01:19.442Z,60.14
2017-04-07T01:02:17.717Z,60.22
2017-04-07T01:02:39.417Z,60.44
2017-04-07T01:03:01.114Z,60.67
2017-04-07T01:03:27.592Z,60.96
2017-04-07T01:03:49.287Z,60.92
2017-04-07T01:04:56.564Z,60.55
2017-04-07T01:05:18.263Z,60.64
2017-04-07T01:05:40.006Z,60.52
2017-04-07T01:06:11.350Z,60.43
2017-04-07T01:06:33.063Z,60.56
2017-04-07T01:06:54.775Z,60.83
2017-04-07T01:07:16.465Z,60.94
2017-04-07T01:07:42.970Z,61.07
2017-04-07T01:08:09.441Z,60.78
2017-04-07T01:08:31.143Z,60.47
2017-04-07T01:09:02.477Z,60.59
2017-04-07T01:09:24.194Z,61.01
2017-04-07T01:09:50.678Z,61.41
2017-04-07T01:10:12.386Z,61.47
2017-04-07T01:11:14.886Z,61.15
2017-04-07T01:11:36.675Z,60.89
2017-04-07T01:11:58.394Z,60.62
2017-04-07T01:12:20.087Z,60.29
2017-04-07T01:12:41.785Z,60.70
2017-04-07T01:13:08.253Z,61.15
2017-04-07T01:13:29.977Z,60.92
2017-04-07T01:14:01.234Z,60.73
2017-04-07T01:14:22.932Z,60.64
2017-04-07T01:14:44.634Z,60.59
2017-04-07T01:15:42.970Z,60.39
2017-04-07T01:16:14.302Z,60.42
2017-04-07T01:16:36.001Z,60.54
2017-04-07T01:16:57.707Z,60.56
2017-04-07T01:17:24.187Z,60.49
2017-04-07T01:17:45.881Z,60.53
2017-04-07T01:18:07.580Z,60.26
2017-04-07T01:18:29.282Z,60.07
2017-04-07T01:18:50.994Z,60.23
2017-04-07T01:19:12.703Z,60.07
2017-04-07T01:19:34.494Z,59.81
2017-04-07T01:19:56.198Z,59.56
2017-04-07T01:20:27.445Z,59.66
2017-04-07T01:20:49.250Z,59.59
2017-04-07T01:21:15.729Z,59.39
2017-04-07T01:21:37.423Z,59.50
2017-04-07T01:21:59.124Z,59.62
2017-04-07T01:22:20.819Z,59.78
2017-04-07T01:22:47.289Z,59.88
2017-04-07T01:23:08.993Z,59.95
2017-04-07T01:23:30.693Z,59.96
2017-04-07T01:23:57.178Z,60.34
2017-04-07T01:24:18.893Z,61.12
2017-04-07T01:24:45.380Z,61.06
2017-04-07T01:25:07.098Z,61.20
2017-04-07T01:25:28.793Z,61.27
2017-04-07T01:25:50.610Z,61.18
2017-04-07T01:26:17.083Z,60.68
2017-04-07T01:26:38.802Z,60.82
2017-04-07T01:27:05.303Z,60.56
2017-04-07T01:27:27.023Z,60.29
2017-04-07T01:27:48.732Z,60.30
2017-04-07T01:28:10.424Z,60.24
2017-04-07T01:28:32.121Z,60.31
2017-04-07T01:28:53.829Z,60.50
2017-04-07T01:29:15.530Z,60.65
2017-04-07T01:29:37.228Z,60.81
2017-04-07T01:29:58.919Z,60.83
2017-04-07T01:30:57.216Z,60.64
2017-04-07T01:31:55.439Z,60.22
2017-04-07T01:32:17.160Z,60.79
2017-04-07T01:32:48.416Z,61.00
2017-04-07T01:33:10.118Z,61.17
2017-04-07T01:33:31.823Z,61.62
2017-04-07T01:34:03.074Z,61.27
2017-04-07T01:34:24.767Z,61.47
2017-04-07T01:34:46.456Z,61.38
2017-04-07T01:35:08.153Z,61.19
2017-04-07T01:35:29.860Z,61.24
2017-04-07T01:35:51.562Z,61.06
2017-04-07T01:36:18.032Z,60.94
2017-04-07T01:36:39.829Z,61.09
2017-04-07T01:37:38.088Z,60.82
2017-04-07T01:37:59.798Z,60.43
2017-04-07T01:38:31.054Z,60.34
2017-04-07T01:38:52.758Z,60.43
2017-04-07T01:39:24.099Z,60.49
2017-04-07T01:39:45.792Z,60.36
2017-04-07T01:40:07.484Z,60.21
2017-04-07T01:40:29.274Z,60.42
2017-04-07T01:40:50.970Z,60.52
2017-04-07T01:41:12.681Z,60.54
2017-04-07T01:41:43.940Z,60.78
2017-04-07T01:42:05.746Z,60.94
2017-04-07T01:42:27.356Z,60.94
2017-04-07T01:42:49.064Z,61.07
2017-04-07T01:43:10.756Z,60.85
2017-04-07T01:43:42.004Z,60.56
2017-04-07T01:44:03.717Z,60.41
2017-04-07T01:44:25.418Z,60.33
2017-04-07T01:44:51.889Z,60.35
2017-04-07T01:45:13.589Z,60.83
2017-04-07T01:45:40.055Z,60.92
2017-04-07T01:46:01.776Z,61.05
2017-04-07T01:46:23.486Z,60.97
2017-04-07T01:46:49.959Z,61.08
2017-04-07T01:47:11.658Z,60.98
2017-04-07T01:47:33.354Z,60.71
2017-04-07T01:47:59.922Z,60.46
2017-04-07T01:48:21.635Z,60.63
2017-04-07T01:48:43.326Z,60.65
2017-04-07T01:49:05.032Z,60.55
2017-04-07T01:49:26.813Z,60.59
2017-04-07T01:50:25.102Z,60.23
2017-04-07T01:50:46.799Z,60.32
2017-04-07T01:51:08.507Z,60.63
2017-04-07T01:52:11.014Z,61.49
2017-04-07T01:52:32.715Z,61.47
2017-04-07T01:52:59.201Z,61.32
2017-04-07T01:53:20.890Z,61.20
2017-04-07T01:53:42.702Z,61.02
2017-04-07T01:54:04.414Z,61.00
2017-04-07T01:54:26.107Z,60.95
2017-04-07T01:54:52.686Z,60.73
2017-04-07T01:55:14.393Z,60.82
2017-04-07T01:56:12.815Z,60.83
2017-04-07T01:56:43.968Z,61.09
2017-04-07T01:57:05.722Z,60.94
2017-04-07T01:57:36.983Z,61.29
2017-04-07T01:57:58.692Z,61.33
2017-04-07T01:58:25.179Z,61.63
2017-04-07T01:58:46.974Z,61.86
2017-04-07T01:59:08.675Z,61.64
2017-04-07T01:59:30.394Z,61.35
2017-04-07T01:59:52.108Z,61.30
2017-04-07T02:00:13.808Z,61.18
2017-04-07T02:00:40.377Z,61.01
2017-04-07T02:01:02.161Z,61.16
2017-04-07T02:01:28.645Z,61.38
2017-04-07T02:01:50.538Z,61.06
2017-04-07T02:02:12.325Z,61.09
2017-04-07T02:02:38.811Z,61.03
2017-04-07T02:03:00.579Z,60.82
2017-04-07T02:03:22.282Z,60.95
2017-04-07T02:03:53.529Z,60.96
2017-04-07T02:04:15.222Z,60.88
2017-04-07T02:04:37.016Z,61.15
2017-04-07T02:05:00.735Z,61.22
2017-04-07T02:05:22.431Z,61.21
2017-04-07T02:05:44.135Z,61.55
2017-04-07T02:06:10.617Z,61.35
2017-04-07T02:06:32.563Z,61.15
2017-04-07T02:06:54.258Z,60.98
2017-04-07T02:07:20.742Z,61.03
2017-04-07T02:07:42.542Z,61.00
2017-04-07T02:08:04.236Z,60.99
2017-04-07T02:08:30.709Z,60.90
2017-04-07T02:08:52.407Z,60.96
2017-04-07T02:09:14.135Z,61.21
2017-04-07T02:09:40.723Z,61.40
2017-04-07T02:10:02.409Z,61.61
2017-04-07T02:10:33.668Z,62.03
2017-04-07T02:10:55.362Z,61.96
2017-04-07T02:11:21.846Z,61.74
2017-04-07T02:11:43.534Z,61.81
2017-04-07T02:12:05.270Z,61.75
2017-04-07T02:12:31.740Z,61.82
2017-04-07T02:12:53.522Z,61.66
2017-04-07T02:13:15.228Z,61.74
2017-04-07T02:13:41.705Z,61.95
2017-04-07T02:14:03.411Z,61.83
2017-04-07T02:15:01.802Z,62.08
2017-04-07T02:15:33.060Z,62.05
2017-04-07T02:15:54.746Z,62.02
2017-04-07T02:16:16.453Z,62.27
2017-04-07T02:16:38.149Z,62.39
2017-04-07T02:17:00.024Z,62.33
2017-04-07T02:17:21.844Z,62.08
2017-04-07T02:17:43.545Z,61.71
2017-04-07T02:18:05.238Z,61.53
2017-04-07T02:18:26.937Z,61.51
2017-04-07T02:18:53.423Z,61.78
2017-04-07T02:19:15.118Z,61.75
2017-04-07T02:19:36.916Z,61.78
2017-04-07T02:19:58.629Z,61.92
2017-04-07T02:20:20.405Z,62.23
2017-04-07T02:20:42.100Z,62.67
2017-04-07T02:21:03.805Z,62.81
2017-04-07T02:21:25.577Z,62.67
2017-04-07T02:21:56.822Z,62.73
2017-04-07T02:22:18.522Z,62.95
2017-04-07T02:22:40.339Z,63.01
2017-04-07T02:23:02.219Z,63.05
2017-04-07T02:23:23.918Z,63.36
2017-04-07T02:23:50.384Z,63.16
2017-04-07T02:24:12.082Z,63.08
2017-04-07T02:24:38.562Z,63.12
2017-04-07T02:25:00.265Z,63.16
2017-04-07T02:25:21.965Z,62.98
2017-04-07T02:25:48.431Z,62.86
2017-04-07T02:26:10.121Z,63.02
2017-04-07T02:26:36.706Z,62.98
2017-04-07T02:26:58.485Z,63.14
2017-04-07T02:27:24.978Z,63.22
2017-04-07T02:27:46.690Z,63.28
2017-04-07T02:28:08.479Z,63.19
2017-04-07T02:28:30.172Z,63.06
2017-04-07T02:28:51.949Z,62.99
2017-04-07T02:29:13.652Z,62.71
2017-04-07T02:29:44.912Z,63.03
2017-04-07T02:30:06.598Z,63.06
2017-04-07T02:30:28.308Z,63.16
2017-04-07T02:31:26.590Z,63.06
2017-04-07T02:31:57.844Z,63.06
2017-04-07T02:32:19.540Z,63.28
2017-04-07T02:32:41.271Z,63.18
2017-04-07T02:33:07.743Z,63.01
2017-04-07T02:33:29.526Z,63.07
2017-04-07T02:33:51.239Z,63.05
2017-04-07T02:34:12.942Z,63.02
2017-04-07T02:34:34.640Z,62.78
2017-04-07T02:35:01.114Z,63.26
2017-04-07T02:35:22.824Z,63.68
2017-04-07T02:35:44.623Z,63.75
2017-04-07T02:36:06.320Z,63.77
2017-04-07T02:36:28.119Z,63.88
2017-04-07T02:36:54.601Z,64.07
2017-04-07T02:37:16.320Z,64.26
2017-04-07T02:37:38.027Z,64.22
2017-04-07T02:38:04.493Z,64.08
2017-04-07T02:38:26.286Z,64.90
2017-04-07T02:38:47.975Z,65.63
2017-04-07T02:39:09.772Z,65.94
2017-04-07T02:39:31.467Z,65.38
2017-04-07T02:39:53.164Z,64.92
2017-04-07T02:40:19.654Z,64.68
2017-04-07T02:40:41.561Z,64.46
2017-04-07T02:41:03.270Z,64.32
2017-04-07T02:41:24.982Z,64.08
2017-04-07T02:41:46.678Z,63.70
2017-04-07T02:42:17.935Z,63.45
2017-04-07T02:42:39.656Z,63.48
2017-04-07T02:43:01.449Z,63.65
2017-04-07T02:43:23.148Z,63.81
2017-04-07T02:43:44.973Z,64.40
2017-04-07T02:44:11.446Z,64.73
2017-04-07T02:44:33.141Z,64.63
2017-04-07T02:44:54.845Z,64.72
2017-04-07T02:45:26.101Z,65.04
2017-04-07T02:45:47.827Z,65.58
2017-04-07T02:46:50.454Z,65.64
2017-04-07T02:47:12.122Z,65.40
2017-04-07T02:47:33.830Z,65.19
2017-04-07T02:48:00.297Z,65.15
2017-04-07T02:48:22.057Z,65.05
2017-04-07T02:48:48.540Z,64.67
2017-04-07T02:49:10.352Z,64.53
2017-04-07T02:49:32.055Z,64.32
2017-04-07T02:49:53.761Z,64.33
2017-04-07T02:50:15.533Z,64.09
2017-04-07T02:50:37.348Z,64.04
2017-04-07T02:51:03.832Z,63.81
2017-04-07T02:51:25.534Z,64.11
2017-04-07T02:51:47.248Z,64.34
2017-04-07T02:52:13.816Z,64.42
2017-04-07T02:52:35.511Z,64.31
2017-04-07T02:53:42.886Z,64.46
2017-04-07T02:54:04.686Z,64.35
2017-04-07T02:54:31.166Z,64.12
2017-04-07T02:54:52.862Z,63.87
2017-04-07T02:55:19.338Z,64.07
2017-04-07T02:55:41.028Z,64.11
2017-04-07T02:56:07.629Z,64.20
2017-04-07T02:56:29.411Z,64.45
2017-04-07T02:56:55.884Z,64.35
2017-04-07T02:57:17.657Z,64.35
2017-04-07T02:57:39.356Z,64.56
2017-04-07T02:58:05.840Z,64.81
2017-04-07T02:58:27.531Z,64.73
2017-04-07T02:58:49.231Z,64.75
2017-04-07T02:59:15.702Z,64.83
2017-04-07T02:59:37.401Z,64.89
2017-04-07T03:00:03.881Z,65.20
2017-04-07T03:00:25.575Z,64.89
2017-04-07T03:00:47.276Z,64.47
2017-04-07T03:01:18.537Z,64.37
2017-04-07T03:01:40.237Z,64.35
2017-04-07T03:02:06.713Z,64.58
2017-04-07T03:02:28.504Z,64.73
2017-04-07T03:02:54.999Z,64.63
2017-04-07T03:03:16.816Z,64.51
2017-04-07T03:03:38.513Z,64.62
2017-04-07T03:04:00.222Z,64.93
2017-04-07T03:04:21.944Z,64.88
2017-04-07T03:04:53.194Z,65.28
2017-04-07T03:05:14.931Z,65.55
2017-04-07T03:06:17.529Z,65.39
2017-04-07T03:06:39.233Z,65.21
2017-04-07T03:07:05.702Z,65.29
2017-04-07T03:07:27.502Z,65.58
2017-04-07T03:07:53.972Z,65.71
2017-04-07T03:08:15.766Z,65.38
2017-04-07T03:08:37.463Z,65.21
2017-04-07T03:09:35.734Z,64.88
2017-04-07T03:09:57.531Z,64.71
2017-04-07T03:10:19.239Z,65.01
2017-04-07T03:10:40.929Z,64.72
2017-04-07T03:11:02.619Z,64.65
2017-04-07T03:11:33.875Z,64.92
2017-04-07T03:11:55.757Z,65.37
2017-04-07T03:12:17.468Z,65.48
2017-04-07T03:12:43.938Z,65.13
2017-04-07T03:13:05.717Z,65.21
2017-04-07T03:13:27.427Z,65.15
2017-04-07T03:13:49.137Z,65.02
2017-04-07T03:14:10.823Z,64.97
2017-04-07T03:14:42.086Z,65.49
2017-04-07T03:15:03.869Z,65.89
2017-04-07T03:15:35.118Z,65.85
2017-04-07T03:15:56.900Z,65.62
2017-04-07T03:16:59.993Z,66.33
2017-04-07T03:17:21.816Z,66.19
2017-04-07T03:18:24.329Z,66.42
2017-04-07T03:18:46.134Z,66.56
2017-04-07T03:19:07.834Z,66.43
2017-04-07T03:19:34.314Z,66.48
2017-04-07T03:19:56.105Z,66.41
2017-04-07T03:20:22.583Z,66.57
2017-04-07T03:20:44.320Z,66.76
2017-04-07T03:21:10.869Z,66.84
2017-04-07T03:21:32.572Z,66.73
2017-04-07T03:21:59.046Z,66.76
2017-04-07T03:22:20.795Z,66.67
2017-04-07T03:22:47.354Z,66.25
2017-04-07T03:23:09.043Z,66.07
2017-04-07T03:23:35.523Z,66.20
2017-04-07T03:24:02.090Z,66.41
2017-04-07T03:24:23.802Z,66.72
2017-04-07T03:24:45.514Z,66.62
2017-04-07T03:25:48.104Z,66.85
2017-04-07T03:26:09.813Z,66.86
2017-04-07T03:26:31.542Z,66.88
2017-04-07T03:26:53.254Z,66.96
2017-04-07T03:27:15.042Z,67.10
2017-04-07T03:27:36.751Z,67.05
2017-04-07T03:27:58.463Z,66.91
2017-04-07T03:28:20.154Z,66.99
2017-04-07T03:28:51.402Z,66.77
2017-04-07T03:29:13.168Z,66.92
2017-04-07T03:29:44.415Z,67.03
2017-04-07T03:30:06.205Z,67.27
2017-04-07T03:30:37.476Z,67.82
2017-04-07T03:30:59.187Z,67.96
2017-04-07T03:31:20.968Z,67.86
2017-04-07T03:31:47.459Z,68.17
2017-04-07T03:32:11.357Z,68.04
2017-04-07T03:32:37.659Z,68.13
2017-04-07T03:32:59.453Z,68.54
2017-04-07T03:33:30.714Z,68.12
2017-04-07T03:33:52.543Z,67.73
2017-04-07T03:34:14.254Z,67.51
2017-04-07T03:34:40.730Z,67.65
2017-04-07T03:35:02.424Z,67.84
2017-04-07T03:35:32.009Z,67.73
2017-04-07T03:35:53.713Z,67.65
2017-04-07T03:36:15.415Z,67.54
2017-04-07T03:36:41.993Z,67.54
2017-04-07T03:37:08.461Z,66.93
2017-04-07T03:37:34.934Z,66.85
2017-04-07T03:37:56.737Z,66.95
2017-04-07T03:38:27.991Z,67.09
2017-04-07T03:38:49.715Z,67.52
2017-04-07T03:39:20.986Z,67.66
2017-04-07T03:39:42.766Z,67.59
2017-04-07T03:40:04.467Z,67.31
2017-04-07T03:40:30.963Z,66.93
2017-04-07T03:40:52.753Z,66.95
2017-04-07T03:41:14.470Z,67.29
2017-04-07T03:41:36.173Z,67.34
2017-04-07T03:41:57.884Z,67.25
2017-04-07T03:42:24.441Z,67.56
2017-04-07T03:42:46.146Z,67.38
2017-04-07T03:43:07.837Z,67.21
2017-04-07T03:44:06.323Z,67.60
2017-04-07T03:44:28.045Z,67.80
2017-04-07T03:44:49.745Z,67.87
2017-04-07T03:45:21.007Z,67.76
2017-04-07T03:45:42.791Z,67.76
2017-04-07T03:46:04.514Z,67.78
2017-04-07T03:46:31.003Z,67.16
2017-04-07T03:46:52.814Z,67.33
2017-04-07T03:47:19.335Z,67.92
2017-04-07T03:47:41.049Z,68.22
2017-04-07T03:48:39.532Z,67.32
2017-04-07T03:49:01.228Z,66.96
2017-04-07T03:49:27.834Z,67.70
2017-04-07T03:49:49.562Z,67.68
2017-04-07T03:50:11.281Z,67.68
2017-04-07T03:50:42.530Z,67.61
2017-04-07T03:51:04.307Z,67.82
2017-04-07T03:51:35.564Z,67.86
2017-04-07T03:51:57.349Z,67.56
2017-04-07T03:52:23.850Z,67.18
2017-04-07T03:52:45.545Z,67.33
2017-04-07T03:53:07.352Z,67.50
2017-04-07T03:53:29.052Z,67.40
2017-04-07T03:53:53.162Z,67.46
2017-04-07T03:54:24.421Z,67.83
2017-04-07T03:54:46.215Z,67.93
2017-04-07T03:55:07.930Z,68.21
2017-04-07T03:55:39.194Z,68.40
2017-04-07T03:56:00.984Z,68.71
2017-04-07T03:56:22.694Z,68.61
2017-04-07T03:56:44.412Z,68.61
2017-04-07T03:57:06.196Z,68.61
2017-04-07T03:57:27.888Z,68.69
2017-04-07T03:57:59.150Z,69.00
2017-04-07T03:58:20.845Z,69.11
2017-04-07T03:58:42.555Z,68.85
2017-04-07T03:59:04.261Z,68.72
2017-04-07T03:59:25.984Z,69.52
2017-04-07T03:59:57.236Z,69.28
2017-04-07T04:00:19.035Z,68.82
2017-04-07T04:00:40.739Z,68.50
2017-04-07T04:01:02.487Z,68.20
2017-04-07T04:01:24.280Z,68.01
2017-04-07T04:01:45.984Z,68.03
2017-04-07T04:02:07.686Z,67.94
2017-04-07T04:02:29.395Z,68.22
2017-04-07T04:02:51.183Z,68.46
2017-04-07T04:03:17.676Z,68.33
2017-04-07T04:03:39.393Z,68.17
2017-04-07T04:04:01.114Z,68.37
2017-04-07T04:04:27.697Z,68.25
2017-04-07T04:04:49.416Z,68.13
2017-04-07T04:05:11.119Z,68.23
2017-04-07T04:05:37.680Z,69.00
2017-04-07T04:05:59.386Z,69.09
2017-04-07T04:06:30.645Z,69.61
2017-04-07T04:06:52.434Z,69.33
2017-04-07T04:07:14.131Z,69.23
2017-04-07T04:07:40.606Z,69.09
2017-04-07T04:08:02.314Z,69.36
2017-04-07T04:08:28.891Z,69.31
2017-04-07T04:08:50.629Z,69.41
2017-04-07T04:09:12.332Z,69.41
2017-04-07T04:09:43.577Z,69.19
2017-04-07T04:10:05.403Z,68.86
2017-04-07T04:10:31.887Z,68.90
2017-04-07T04:10:53.587Z,68.78
2017-04-07T04:11:15.394Z,68.71
2017-04-07T04:11:37.110Z,68.78
2017-04-07T04:11:58.789Z,69.25
2017-04-07T04:12:30.044Z,69.00
2017-04-07T04:12:51.845Z,68.96
2017-04-07T04:13:13.549Z,69.20
2017-04-07T04:13:35.255Z,69.31
2017-04-07T04:13:57.051Z,69.37
2017-04-07T04:14:23.553Z,69.32
2017-04-07T04:14:45.303Z,69.14
2017-04-07T04:15:11.869Z,68.69
2017-04-07T04:15:33.591Z,68.62
2017-04-07T04:16:00.067Z,68.30
2017-04-07T04:16:21.860Z,68.22
2017-04-07T04:16:43.558Z,68.18
2017-04-07T04:17:10.040Z,68.42
2017-04-07T04:17:33.950Z,68.68
2017-04-07T04:17:55.767Z,68.79
2017-04-07T04:18:17.433Z,68.65
2017-04-07T04:18:48.694Z,68.81
2017-04-07T04:19:10.488Z,68.87
2017-04-07T04:19:41.749Z,69.02
2017-04-07T04:20:03.474Z,68.90
2017-04-07T04:21:01.761Z,68.64
2017-04-07T04:21:23.485Z,68.82
2017-04-07T04:22:24.632Z,68.84
2017-04-07T04:22:46.336Z,69.16
2017-04-07T04:23:17.592Z,69.96
2017-04-07T04:23:39.391Z,69.73
2017-04-07T04:24:01.193Z,69.65
2017-04-07T04:24:27.671Z,69.52
2017-04-07T04:24:49.482Z,69.35
2017-04-07T04:25:11.259Z,69.30
2017-04-07T04:25:33.044Z,69.33
2017-04-07T04:25:54.843Z,69.29
2017-04-07T04:26:16.624Z,69.53
2017-04-07T04:26:47.886Z,69.33
2017-04-07T04:27:09.596Z,69.34
2017-04-07T04:27:36.202Z,69.16
2017-04-07T04:27:57.958Z,68.91
2017-04-07T04:28:24.536Z,68.82
2017-04-07T04:28:46.247Z,68.50
2017-04-07T04:29:08.038Z,68.15
2017-04-07T04:29:34.510Z,68.25
2017-04-07T04:29:56.409Z,68.14
2017-04-07T04:30:18.114Z,68.04
2017-04-07T04:30:44.771Z,68.43
2017-04-07T04:31:06.465Z,68.47
2017-04-07T04:31:28.177Z,68.60
2017-04-07T04:31:59.422Z,68.66
2017-04-07T04:32:21.117Z,69.12
2017-04-07T04:32:42.818Z,69.42
2017-04-07T04:33:43.401Z,70.24
2017-04-07T04:34:09.913Z,70.32
2017-04-07T04:34:31.736Z,70.25
2017-04-07T04:35:29.973Z,70.38
2017-04-07T04:35:51.671Z,70.31
2017-04-07T04:36:23.014Z,69.97
2017-04-07T04:36:52.490Z,70.25
2017-04-07T04:37:14.200Z,70.86
2017-04-07T04:37:45.546Z,70.81
2017-04-07T04:38:07.254Z,70.56
2017-04-07T04:38:28.956Z,70.30
2017-04-07T04:38:55.442Z,69.95
2017-04-07T04:39:17.238Z,69.98
2017-04-07T04:39:43.718Z,69.58
2017-04-07T04:40:05.458Z,69.32
2017-04-07T04:40:27.159Z,69.65
2017-04-07T04:41:30.664Z,69.19
2017-04-07T04:41:52.357Z,69.18
2017-04-07T04:42:23.613Z,69.28
2017-04-07T04:42:45.298Z,69.90
2017-04-07T04:43:07.026Z,70.33
2017-04-07T04:43:38.282Z,70.65
2017-04-07T04:43:59.988Z,70.70
2017-04-07T04:44:21.713Z,70.96
2017-04-07T04:44:53.094Z,70.59
2017-04-07T04:45:14.840Z,70.41
2017-04-07T04:45:41.405Z,70.53
2017-04-07T04:46:03.126Z,70.50
2017-04-07T04:46:29.591Z,70.39
2017-04-07T04:46:51.395Z,70.47
2017-04-07T04:47:17.890Z,70.53
2017-04-07T04:47:39.595Z,70.31
2017-04-07T04:48:06.062Z,70.13
2017-04-07T04:48:27.758Z,70.13
2017-04-07T04:48:49.561Z,69.99
2017-04-07T04:49:11.261Z,70.50
2017-04-07T04:49:33.060Z,70.74
2017-04-07T04:49:54.761Z,70.82
2017-04-07T04:50:21.248Z,70.42
2017-04-07T04:50:43.040Z,70.49
2017-04-07T04:51:04.750Z,70.18
2017-04-07T04:51:31.312Z,69.93
2017-04-07T04:51:53.138Z,69.80
2017-04-07T04:52:14.847Z,70.06
2017-04-07T04:52:41.326Z,70.63
2017-04-07T04:53:03.033Z,70.55
2017-04-07T04:53:24.722Z,70.11
2017-04-07T04:53:51.209Z,70.06
2017-04-07T04:54:12.905Z,69.90
2017-04-07T04:54:39.400Z,70.02
2017-04-07T04:55:01.177Z,69.89
2017-04-07T04:55:32.428Z,70.58
2017-04-07T04:55:54.118Z,70.71
2017-04-07T04:56:15.903Z,70.67
2017-04-07T04:56:37.602Z,71.18
2017-04-07T04:56:59.392Z,71.05
2017-04-07T04:57:25.899Z,70.85
2017-04-07T04:57:47.598Z,70.83
2017-04-07T04:58:09.295Z,70.75
2017-04-07T04:58:35.767Z,70.61
2017-04-07T04:58:57.461Z,70.41
2017-04-07T04:59:19.166Z,70.36
2017-04-07T04:59:50.496Z,70.49
2017-04-07T05:00:12.192Z,70.12
2017-04-07T05:00:38.761Z,70.31
2017-04-07T05:01:00.554Z,70.32
2017-04-07T05:01:22.346Z,70.10
2017-04-07T05:01:48.831Z,70.24
2017-04-07T05:02:10.520Z,70.16
2017-04-07T05:02:32.222Z,70.07
2017-04-07T05:03:34.750Z,70.58
2017-04-07T05:03:56.531Z,70.51
2017-04-07T05:04:18.232Z,70.48
2017-04-07T05:04:39.934Z,70.43
2017-04-07T05:05:01.759Z,69.99
2017-04-07T05:05:33.030Z,69.69
2017-04-07T05:05:54.734Z,69.34
2017-04-07T05:06:16.536Z,69.51
2017-04-07T05:06:43.012Z,70.02
2017-04-07T05:07:04.721Z,70.53
2017-04-07T05:07:26.411Z,70.71
2017-04-07T05:07:48.113Z,70.68
2017-04-07T05:08:09.800Z,70.80
2017-04-07T05:08:41.065Z,70.71
2017-04-07T05:09:02.758Z,70.76
2017-04-07T05:09:29.225Z,70.94
2017-04-07T05:09:51.005Z,71.07
2017-04-07T05:10:15.267Z,70.98
2017-04-07T05:10:37.078Z,70.76
2017-04-07T05:10:58.834Z,70.51
2017-04-07T05:11:25.319Z,70.38
2017-04-07T05:11:47.010Z,70.17
2017-04-07T05:12:08.706Z,70.29
2017-04-07T05:12:35.173Z,70.31
2017-04-07T05:12:56.874Z,70.50
2017-04-07T05:13:18.566Z,70.44
2017-04-07T05:13:40.266Z,70.59
2017-04-07T05:14:01.960Z,70.28
2017-04-07T05:14:23.654Z,70.00
2017-04-07T05:14:45.359Z,69.86
2017-04-07T05:15:07.054Z,69.83
2017-04-07T05:15:28.749Z,70.35
2017-04-07T05:15:50.447Z,70.68
2017-04-07T05:16:12.160Z,70.64
2017-04-07T05:16:33.861Z,70.14
2017-04-07T05:16:55.562Z,69.85
2017-04-07T05:17:22.048Z,70.48
2017-04-07T05:17:43.807Z,70.78
2017-04-07T05:18:05.514Z,70.91
2017-04-07T05:18:31.988Z,70.51
2017-04-07T05:18:53.686Z,70.64
2017-04-07T05:19:15.375Z,70.76
2017-04-07T05:19:37.070Z,70.63
2017-04-07T05:19:58.756Z,70.82
2017-04-07T05:20:20.455Z,70.60
2017-04-07T05:20:46.942Z,70.83
2017-04-07T05:21:08.625Z,70.89
2017-04-07T05:21:30.325Z,70.62
2017-04-07T05:21:52.034Z,70.57
2017-04-07T05:22:13.722Z,70.88
2017-04-07T05:22:35.418Z,71.21
2017-04-07T05:22:57.127Z,71.06
2017-04-07T05:23:18.814Z,71.19
2017-04-07T05:23:40.520Z,71.53
2017-04-07T05:24:11.776Z,71.41
2017-04-07T05:24:33.486Z,71.28
2017-04-07T05:24:55.185Z,71.20
2017-04-07T05:25:26.433Z,71.05
2017-04-07T05:25:48.126Z,70.91
2017-04-07T05:26:09.827Z,70.92
2017-04-07T05:26:31.529Z,71.07
2017-04-07T05:26:53.226Z,71.75
2017-04-07T05:27:14.919Z,71.51
2017-04-07T05:27:41.382Z,71.59
2017-04-07T05:28:03.079Z,71.32