createdAt,value
2019-06-10T00:00:41.825Z,101365.55
2019-06-10T00:03:11.563Z,101370.42
2019-06-10T00:05:41.446Z,101369.08
2019-06-10T00:08:12.052Z,101369.55
2019-06-10T00:10:42.180Z,101366.89
2019-06-10T00:13:11.778Z,101358.51
2019-06-10T00:15:41.047Z,101359.83
2019-06-10T00:18:33.421Z,101358.07
2019-06-10T00:20:41.118Z,101356.33
2019-06-10T00:23:12.118Z,101358.52
2019-06-10T00:25:41.341Z,101364.70
2019-06-10T00:28:12.107Z,101363.36
2019-06-10T00:30:41.301Z,101360.28
2019-06-10T00:33:12.464Z,101358.05
2019-06-10T00:35:41.298Z,101365.57
2019-06-10T00:38:14.366Z,101364.68
2019-06-10T00:40:41.901Z,101361.61
2019-06-10T00:43:13.042Z,101363.79
2019-06-10T00:45:41.185Z,101360.28
2019-06-10T00:48:20.173Z,101354.11
2019-06-10T00:50:41.405Z,101352.77
2019-06-10T00:53:14.183Z,101344.42
2019-06-10T00:55:41.464Z,101349.69
2019-06-10T00:58:13.627Z,101336.92
2019-06-10T01:00:41.520Z,101337.80
2019-06-10T01:03:13.516Z,101330.31
2019-06-10T01:05:42.237Z,101330.77
2019-06-10T01:08:15.577Z,101322.84
2019-06-10T01:10:44.153Z,101321.52
2019-06-10T01:13:15.070Z,101324.16
2019-06-10T01:15:43.044Z,101310.50
2019-06-10T01:18:30.575Z,101299.03
2019-06-10T01:20:41.685Z,101284.52
2019-06-10T01:23:13.890Z,101287.16
2019-06-10T01:25:42.173Z,101280.09
2019-06-10T01:28:13.302Z,101279.23
2019-06-10T01:30:41.358Z,101281.86
2019-06-10T01:33:11.401Z,101277.89
2019-06-10T01:35:41.562Z,101276.58
2019-06-10T01:38:12.868Z,101274.37
2019-06-10T01:40:42.315Z,101267.77
2019-06-10T01:43:13.309Z,101266.90
2019-06-10T01:45:42.191Z,101255.45
2019-06-10T01:48:12.099Z,101253.70
2019-06-10T01:50:40.963Z,101243.55
2019-06-10T01:53:13.560Z,101243.13
2019-06-10T01:55:41.751Z,101243.98
2019-06-10T01:58:12.431Z,101242.67
2019-06-10T02:00:47.282Z,101247.09
2019-06-10T02:03:18.125Z,101245.31
2019-06-10T02:05:45.916Z,101242.23
2019-06-10T02:08:16.192Z,101241.35
2019-06-10T02:10:44.536Z,101238.70
2019-06-10T02:13:31.977Z,101231.23
2019-06-10T02:16:03.096Z,101223.73
2019-06-10T02:18:32.219Z,101206.14
2019-06-10T02:21:01.365Z,101203.51
2019-06-10T02:23:31.560Z,101184.54
2019-06-10T02:26:01.526Z,101185.87
2019-06-10T02:28:31.644Z,101180.16
2019-06-10T02:31:03.250Z,101172.70
2019-06-10T02:33:36.101Z,101159.45
2019-06-10T02:36:03.998Z,101147.17
2019-06-10T02:38:35.653Z,101154.19
2019-06-10T02:41:04.508Z,101147.12
2019-06-10T02:43:36.213Z,101143.64
2019-06-10T02:46:04.443Z,101155.50
2019-06-10T02:48:34.921Z,101158.12
2019-06-10T02:51:05.543Z,101151.53
2019-06-10T02:53:36.374Z,101174.78
2019-06-10T02:56:06.573Z,101163.65
2019-06-10T02:58:38.840Z,101148.55
2019-06-10T03:01:05.588Z,101145.98
2019-06-10T03:03:42.597Z,101141.41
2019-06-10T03:06:07.098Z,101140.69
2019-06-10T03:08:36.516Z,101138.49
2019-06-10T03:11:05.390Z,101142.79
2019-06-10T03:13:34.000Z,101145.03
2019-06-10T03:16:20.014Z,101139.79
2019-06-10T03:18:49.499Z,101136.67
2019-06-10T03:21:18.036Z,101135.45
2019-06-10T03:23:46.437Z,101136.67
2019-06-10T03:26:15.215Z,101141.25
2019-06-10T03:28:43.720Z,101132.92
2019-06-10T03:31:15.565Z,101130.34
2019-06-10T03:33:47.407Z,101130.73
2019-06-10T03:36:12.662Z,101137.31
2019-06-10T03:38:43.192Z,101142.59
2019-06-10T03:41:12.505Z,101149.17
2019-06-10T03:43:42.969Z,101149.13
2019-06-10T03:46:13.509Z,101149.90
2019-06-10T03:48:43.322Z,101145.48
2019-06-10T03:51:12.582Z,101160.89
2019-06-10T03:53:42.666Z,101163.44
2019-06-10T03:56:12.778Z,101164.27
2019-06-10T03:58:43.136Z,101173.78
2019-06-10T04:01:12.400Z,101163.19
2019-06-10T04:03:42.770Z,101163.93
2019-06-10T04:06:12.906Z,101156.16
2019-06-10T04:08:43.337Z,101158.07
2019-06-10T04:11:12.270Z,101147.42
2019-06-10T04:13:43.120Z,101137.81
2019-06-10T04:16:13.107Z,101128.59
2019-06-10T04:18:43.061Z,101129.53
2019-06-10T04:21:12.816Z,101141.66
2019-06-10T04:23:42.439Z,101139.50
2019-06-10T04:26:12.844Z,101141.16
2019-06-10T04:28:42.922Z,101138.02
2019-06-10T04:31:13.146Z,101131.46
2019-06-10T04:33:42.381Z,101136.34
2019-06-10T04:36:13.255Z,101142.50
2019-06-10T04:38:43.211Z,101142.60
2019-06-10T04:41:12.591Z,101131.02
2019-06-10T04:43:43.161Z,101125.33
2019-06-10T04:46:12.638Z,101109.02
2019-06-10T04:48:42.722Z,101107.73
2019-06-10T04:51:13.071Z,101095.58
2019-06-10T04:53:43.533Z,101092.52
2019-06-10T04:56:12.334Z,101078.54
2019-06-10T04:58:43.291Z,101076.79
2019-06-10T05:01:12.245Z,101066.11
2019-06-10T05:03:43.177Z,101071.58
2019-06-10T05:06:12.317Z,101069.02
2019-06-10T05:08:42.534Z,101082.11
2019-06-10T05:11:12.846Z,101088.48
2019-06-10T05:13:43.014Z,101073.61
2019-06-10T05:16:12.488Z,101081.35
2019-06-10T05:18:42.443Z,101078.05
2019-06-10T05:21:13.073Z,101075.11
2019-06-10T05:23:43.062Z,101081.67
2019-06-10T05:26:13.388Z,101076.30
2019-06-10T05:28:43.222Z,101080.83
2019-06-10T05:31:12.949Z,101074.92
2019-06-10T05:33:42.564Z,101079.22
2019-06-10T05:36:13.131Z,101093.84
2019-06-10T05:38:43.451Z,101088.77
2019-06-10T05:41:13.361Z,101083.89
2019-06-10T05:43:42.971Z,101087.19
2019-06-10T05:46:13.390Z,101088.45
2019-06-10T05:48:43.748Z,101086.80
2019-06-10T05:51:12.544Z,101093.81
2019-06-10T05:53:42.255Z,101097.23
2019-06-10T05:56:12.862Z,101078.81
2019-06-10T05:58:43.704Z,101082.82
2019-06-10T06:01:13.241Z,101080.84
2019-06-10T06:03:44.007Z,101075.44
2019-06-10T06:06:12.632Z,101074.02
2019-06-10T06:08:42.894Z,101065.70
2019-06-10T06:11:12.667Z,101066.78
2019-06-10T06:13:43.203Z,101076.36
2019-06-10T06:16:12.654Z,101067.32
2019-06-10T06:18:42.226Z,101063.75
2019-06-10T06:21:22.450Z,101053.41
2019-06-10T06:23:43.458Z,101054.66
2019-06-10T06:26:16.503Z,101052.39
2019-06-10T06:28:43.144Z,101057.02
2019-06-10T06:31:12.763Z,101051.31
2019-06-10T06:33:43.292Z,101050.20
2019-06-10T06:36:12.586Z,101056.38
2019-06-10T06:38:43.583Z,101054.98
2019-06-10T06:41:13.762Z,101065.23
2019-06-10T06:43:45.021Z,101058.58
2019-06-10T06:46:12.901Z,101060.04
2019-06-10T06:48:43.911Z,101057.41
2019-06-10T06:51:13.008Z,101055.13
2019-06-10T06:53:48.398Z,101044.09
2019-06-10T06:56:12.706Z,101037.60
2019-06-10T06:58:43.423Z,101033.94
2019-06-10T07:01:14.423Z,101019.92
2019-06-10T07:03:45.029Z,101015.09
2019-06-10T07:06:13.881Z,101004.15
2019-06-10T07:08:57.760Z,100993.20
2019-06-10T07:11:17.334Z,101003.74
2019-06-10T07:13:46.174Z,101006.39
2019-06-10T07:16:14.649Z,100998.45
2019-06-10T07:18:49.571Z,101007.66
2019-06-10T07:21:13.391Z,101003.63
2019-06-10T07:23:46.520Z,101003.63
2019-06-10T07:26:12.731Z,101004.00
2019-06-10T07:28:46.606Z,101006.52
2019-06-10T07:31:20.917Z,100998.56
2019-06-10T07:33:45.803Z,101001.62
2019-06-10T07:36:13.117Z,100994.54
2019-06-10T07:38:47.036Z,101000.20
2019-06-10T07:41:12.709Z,100986.61
2019-06-10T07:43:46.956Z,100988.72
2019-06-10T07:46:13.365Z,101000.67
2019-06-10T07:48:46.193Z,101002.39
2019-06-10T07:51:13.187Z,101007.70
2019-06-10T07:53:45.091Z,101004.24
2019-06-10T07:56:12.859Z,101009.11
2019-06-10T07:58:44.502Z,100999.61
2019-06-10T08:01:13.242Z,100988.72
2019-06-10T08:03:46.051Z,100986.78
2019-06-10T08:06:12.610Z,100990.52
2019-06-10T08:08:44.780Z,100995.27
2019-06-10T08:11:13.614Z,100999.89
2019-06-10T08:13:44.667Z,100995.97
2019-06-10T08:16:13.042Z,100996.66
2019-06-10T08:19:12.310Z,100994.36
2019-06-10T08:21:12.426Z,100988.17
2019-06-10T08:23:43.593Z,100985.38
2019-06-10T08:26:12.767Z,100982.95
2019-06-10T08:28:42.512Z,100985.59
2019-06-10T08:31:12.378Z,100986.84
2019-06-10T08:33:44.375Z,100984.69
2019-06-10T08:36:13.306Z,100982.01
2019-06-10T08:38:44.985Z,100986.37
2019-06-10T08:41:12.243Z,100982.55
2019-06-10T08:43:43.788Z,100983.45
2019-06-10T08:46:13.218Z,100986.25
2019-06-10T08:48:43.838Z,100980.08
2019-06-10T08:51:12.502Z,100980.52
2019-06-10T08:53:44.117Z,100968.55
2019-06-10T08:56:13.099Z,100968.98
2019-06-10T08:58:45.803Z,100969.09
2019-06-10T09:01:13.229Z,100962.77
2019-06-10T09:03:46.320Z,100962.17
2019-06-10T09:06:13.338Z,100966.38
2019-06-10T09:08:45.782Z,100969.66
2019-06-10T09:11:12.928Z,100970.48
2019-06-10T09:13:46.340Z,100973.86
2019-06-10T09:16:18.907Z,100965.53
2019-06-10T09:18:46.318Z,100965.45
2019-06-10T09:21:13.839Z,100966.47
2019-06-10T09:23:46.436Z,100961.58
2019-06-10T09:26:12.918Z,100962.44
2019-06-10T09:28:45.036Z,100955.84
2019-06-10T09:31:14.077Z,100950.62
2019-06-10T09:33:47.940Z,100948.58
2019-06-10T09:36:12.502Z,100949.44
2019-06-10T09:38:45.390Z,100949.00
2019-06-10T09:41:14.046Z,100940.70
2019-06-10T09:43:45.360Z,100937.30
2019-06-10T09:46:12.637Z,100938.73
2019-06-10T09:48:47.061Z,100932.52
2019-06-10T09:51:12.750Z,100924.77
2019-06-10T09:53:46.457Z,100920.26
2019-06-10T09:56:12.504Z,100927.83
2019-06-10T09:58:44.684Z,100926.61
2019-06-10T10:01:13.246Z,100929.47
2019-06-10T10:03:45.376Z,100932.25
2019-06-10T10:06:15.699Z,100933.33
2019-06-10T10:08:45.976Z,100936.08
2019-06-10T10:11:13.002Z,100940.00
2019-06-10T10:13:44.987Z,100937.02
2019-06-10T10:16:13.175Z,100940.23
2019-06-10T10:18:45.844Z,100942.84
2019-06-10T10:21:13.090Z,100936.72
2019-06-10T10:23:51.101Z,100945.02
2019-06-10T10:26:13.143Z,100939.86
2019-06-10T10:28:42.852Z,100935.61
2019-06-10T10:31:13.121Z,100934.94
2019-06-10T10:33:42.608Z,100926.83
2019-06-10T10:36:13.267Z,100933.27
2019-06-10T10:38:42.644Z,100928.56
2019-06-10T10:41:13.319Z,100929.63
2019-06-10T10:43:44.825Z,100935.73
2019-06-10T10:46:14.053Z,100930.95
2019-06-10T10:48:42.999Z,100927.36
2019-06-10T10:51:13.068Z,100924.30
2019-06-10T10:53:46.821Z,100930.52
2019-06-10T10:56:12.873Z,100925.52
2019-06-10T10:58:43.604Z,100916.69
2019-06-10T11:01:14.977Z,100915.23
2019-06-10T11:03:43.964Z,100916.57
2019-06-10T11:06:13.053Z,100920.33
2019-06-10T11:08:44.227Z,100918.45
2019-06-10T11:11:13.802Z,100920.47
2019-06-10T11:13:45.386Z,100929.94
2019-06-10T11:16:14.301Z,100920.33
2019-06-10T11:18:42.790Z,100922.39
2019-06-10T11:21:13.238Z,100927.63
2019-06-10T11:23:43.650Z,100919.02
2019-06-10T11:26:12.480Z,100921.57
2019-06-10T11:28:42.315Z,100911.39
2019-06-10T11:31:13.771Z,100917.23
2019-06-10T11:33:43.544Z,100905.19
2019-06-10T11:36:13.432Z,100902.72
2019-06-10T11:38:42.363Z,100909.39
2019-06-10T11:41:13.644Z,100900.99
2019-06-10T11:43:42.973Z,100904.52
2019-06-10T11:46:13.105Z,100900.36
2019-06-10T11:48:43.581Z,100900.95
2019-06-10T11:51:12.981Z,100899.56
2019-06-10T11:53:44.046Z,100902.56
2019-06-10T11:56:13.042Z,100902.16
2019-06-10T11:58:42.675Z,100893.97
2019-06-10T12:01:13.094Z,100894.49
2019-06-10T12:03:43.032Z,100890.13
2019-06-10T12:06:13.554Z,100887.00
2019-06-10T12:08:43.660Z,100880.81
2019-06-10T12:11:12.845Z,100877.02
2019-06-10T12:13:42.728Z,100882.06
2019-06-10T12:17:05.766Z,100875.89
2019-06-10T12:18:42.618Z,100873.59
2019-06-10T12:21:13.275Z,100871.31
2019-06-10T12:23:43.617Z,100865.88
2019-06-10T12:26:11.651Z,100867.53
2019-06-10T12:28:42.900Z,100863.63
2019-06-10T12:31:13.030Z,100859.91
2019-06-10T12:33:40.531Z,100849.89
2019-06-10T12:36:09.189Z,100849.71
2019-06-10T12:38:37.639Z,100854.09
2019-06-10T12:41:08.922Z,100848.19
2019-06-10T12:43:36.273Z,100849.39
2019-06-10T12:46:04.908Z,100854.09
2019-06-10T12:48:34.414Z,100849.31
2019-06-10T12:51:07.927Z,100850.81
2019-06-10T12:53:33.677Z,100835.34
2019-06-10T12:56:08.093Z,100837.55
2019-06-10T12:58:33.366Z,100832.75
2019-06-10T13:01:05.580Z,100824.91
2019-06-10T13:03:33.653Z,100823.52
2019-06-10T13:06:07.213Z,100816.02
2019-06-10T13:08:36.058Z,100816.46
2019-06-10T13:11:04.585Z,100810.23
2019-06-10T13:13:33.125Z,100802.92
2019-06-10T13:16:06.650Z,100793.48
2019-06-10T13:18:31.706Z,100795.97
2019-06-10T13:21:06.365Z,100796.28
2019-06-10T13:23:34.379Z,100789.86
2019-06-10T13:26:04.334Z,100786.33
2019-06-10T13:28:32.549Z,100783.41
2019-06-10T13:31:03.786Z,100767.64
2019-06-10T13:33:33.127Z,100766.67
2019-06-10T13:36:01.314Z,100763.72
2019-06-10T13:38:29.792Z,100762.70
2019-06-10T13:40:59.474Z,100755.11
2019-06-10T13:43:28.007Z,100746.94
2019-06-10T13:45:58.048Z,100750.75
2019-06-10T13:48:27.197Z,100743.75
2019-06-10T13:50:55.764Z,100743.93
2019-06-10T13:53:24.204Z,100736.88
2019-06-10T13:56:14.444Z,100734.92
2019-06-10T13:58:23.194Z,100719.92
2019-06-10T14:00:53.609Z,100724.41
2019-06-10T14:03:22.933Z,100723.55
2019-06-10T14:05:57.651Z,100718.02
2019-06-10T14:08:23.338Z,100718.11
2019-06-10T14:10:54.068Z,100720.86
2019-06-10T14:13:23.588Z,100715.52
2019-06-10T14:15:54.093Z,100717.95
2019-06-10T14:18:23.313Z,100718.53
2019-06-10T14:20:53.152Z,100715.37
2019-06-10T14:23:22.250Z,100713.80
2019-06-10T14:25:52.656Z,100707.73
2019-06-10T14:28:38.029Z,100708.05
2019-06-10T14:30:53.710Z,100701.55
2019-06-10T14:33:23.345Z,100703.49
2019-06-10T14:35:53.366Z,100703.61
2019-06-10T14:38:22.230Z,100696.62
2019-06-10T14:40:52.569Z,100699.85
2019-06-10T14:43:23.123Z,100694.37
2019-06-10T14:45:53.509Z,100691.45
2019-06-10T14:48:23.516Z,100685.38
2019-06-10T14:50:52.288Z,100687.38
2019-06-10T14:53:22.948Z,100689.27
2019-06-10T14:55:53.386Z,100687.71
2019-06-10T14:58:23.117Z,100673.08
2019-06-10T15:00:54.411Z,100672.87
2019-06-10T15:03:21.479Z,100674.79
2019-06-10T15:05:52.637Z,100671.17
2019-06-10T15:08:22.801Z,100673.23
2019-06-10T15:10:52.545Z,100662.48
2019-06-10T15:13:23.162Z,100663.91
2019-06-10T15:15:53.089Z,100664.97
2019-06-10T15:18:23.724Z,100663.24
2019-06-10T15:20:53.476Z,100657.51
2019-06-10T15:23:23.444Z,100659.63
2019-06-10T15:25:55.894Z,100662.61
2019-06-10T15:28:23.549Z,100666.38
2019-06-10T15:30:52.532Z,100661.61
2019-06-10T15:33:23.660Z,100663.93
2019-06-10T15:35:53.238Z,100664.98
2019-06-10T15:38:23.300Z,100657.84
2019-06-10T15:40:53.099Z,100655.73
2019-06-10T15:43:23.376Z,100645.92
2019-06-10T15:45:52.816Z,100645.30
2019-06-10T15:48:24.982Z,100643.28
2019-06-10T15:50:51.969Z,100636.74
2019-06-10T15:53:25.315Z,100644.97
2019-06-10T15:56:10.253Z,100637.88
2019-06-10T15:58:23.471Z,100642.48
2019-06-10T16:00:53.353Z,100633.55
2019-06-10T16:03:25.196Z,100629.72
2019-06-10T16:05:52.791Z,100644.30
2019-06-10T16:08:22.496Z,100638.39
2019-06-10T16:10:52.522Z,100645.19
2019-06-10T16:13:25.381Z,100645.58
2019-06-10T16:15:53.311Z,100650.17
2019-06-10T16:18:25.854Z,100652.75
2019-06-10T16:20:53.011Z,100653.79
2019-06-10T16:23:24.485Z,100644.81
2019-06-10T16:25:53.542Z,100639.08
2019-06-10T16:28:23.425Z,100633.63
2019-06-10T16:30:53.754Z,100621.59
2019-06-10T16:33:25.820Z,100621.45
2019-06-10T16:35:52.599Z,100621.48
2019-06-10T16:38:23.874Z,100607.48
2019-06-10T16:40:53.640Z,100602.39
2019-06-10T16:43:24.141Z,100596.03
2019-06-10T16:45:52.562Z,100603.01
2019-06-10T16:48:21.529Z,100611.30
2019-06-10T16:50:53.956Z,100608.36
2019-06-10T16:53:25.833Z,100605.17
2019-06-10T16:55:52.711Z,100602.38
2019-06-10T16:58:23.606Z,100604.48
2019-06-10T17:00:50.993Z,100603.33
2019-06-10T17:03:21.105Z,100601.28
2019-06-10T17:05:49.613Z,100605.20
2019-06-10T17:08:18.044Z,100611.05
2019-06-10T17:10:46.490Z,100603.98
2019-06-10T17:13:16.614Z,100603.73
2019-06-10T17:15:45.045Z,100603.10
2019-06-10T17:18:13.500Z,100599.37
2019-06-10T17:20:42.949Z,100602.43
2019-06-10T17:23:26.357Z,100613.34
2019-06-10T17:25:54.995Z,100619.79
2019-06-10T17:28:28.482Z,100612.72
2019-06-10T17:30:56.085Z,100609.20
2019-06-10T17:33:26.197Z,100615.23
2019-06-10T17:35:54.772Z,100616.84
2019-06-10T17:38:24.626Z,100613.40
2019-06-10T17:40:53.224Z,100621.92
2019-06-10T17:43:21.650Z,100616.37
2019-06-10T17:45:52.589Z,100606.98
2019-06-10T17:48:22.770Z,100605.41
2019-06-10T17:50:52.477Z,100603.94
2019-06-10T17:53:22.087Z,100610.27
2019-06-10T17:55:50.877Z,100612.76
2019-06-10T17:58:31.912Z,100616.11
2019-06-10T18:00:49.563Z,100624.31
2019-06-10T18:03:18.040Z,100612.35
2019-06-10T18:05:46.519Z,100609.81
2019-06-10T18:08:14.992Z,100602.67
2019-06-10T18:10:43.598Z,100596.07
2019-06-10T18:13:16.284Z,100594.96
2019-06-10T18:15:42.505Z,100606.91
2019-06-10T18:18:12.957Z,100597.73
2019-06-10T18:20:43.371Z,100603.16
2019-06-10T18:23:13.449Z,100609.16
2019-06-10T18:25:43.253Z,100611.60
2019-06-10T18:28:12.192Z,100613.25
2019-06-10T18:30:43.260Z,100611.91
2019-06-10T18:33:10.914Z,100604.58
2019-06-10T18:35:39.356Z,100588.09
2019-06-10T18:38:07.787Z,100581.07
2019-06-10T18:40:36.271Z,100578.80
2019-06-10T18:43:05.267Z,100572.10
2019-06-10T18:45:36.877Z,100562.11
2019-06-10T18:48:04.159Z,100561.91
2019-06-10T18:50:34.737Z,100567.43
2019-06-10T18:53:04.236Z,100570.72
2019-06-10T18:55:35.929Z,100570.91
2019-06-10T18:58:03.235Z,100573.04
2019-06-10T19:00:51.849Z,100573.15
2019-06-10T19:03:10.328Z,100573.04
2019-06-10T19:05:33.570Z,100577.47
2019-06-10T19:08:02.659Z,100573.66
2019-06-10T19:10:33.881Z,100569.81
2019-06-10T19:13:02.516Z,100569.98
2019-06-10T19:15:31.806Z,100567.43
2019-06-10T19:18:02.972Z,100569.13
2019-06-10T19:20:33.605Z,100560.09
2019-06-10T19:23:02.423Z,100554.98
2019-06-10T19:25:33.702Z,100550.81
2019-06-10T19:28:01.217Z,100562.67
2019-06-10T19:30:33.504Z,100579.50
2019-06-10T19:33:02.205Z,100575.08
2019-06-10T19:35:33.593Z,100583.16
2019-06-10T19:38:02.234Z,100591.54
2019-06-10T19:40:32.563Z,100595.70
2019-06-10T19:43:02.812Z,100605.20
2019-06-10T19:45:32.098Z,100610.26
2019-06-10T19:48:03.121Z,100614.65
2019-06-10T19:50:34.056Z,100612.22
2019-06-10T19:53:02.683Z,100608.67
2019-06-10T19:55:32.467Z,100612.23
2019-06-10T19:58:03.733Z,100618.04
2019-06-10T20:00:34.063Z,100622.98
2019-06-10T20:03:02.913Z,100624.94
2019-06-10T20:05:32.650Z,100624.44
2019-06-10T20:08:03.054Z,100630.19
2019-06-10T20:10:32.377Z,100632.66
2019-06-10T20:13:01.160Z,100623.63
2019-06-10T20:15:29.605Z,100617.55
2019-06-10T20:17:58.077Z,100613.74
2019-06-10T20:20:26.572Z,100606.66
2019-06-10T20:22:57.367Z,100595.94
2019-06-10T20:25:25.463Z,100593.03
2019-06-10T20:27:53.949Z,100590.63
2019-06-10T20:30:28.415Z,100593.84
2019-06-10T20:32:56.079Z,100594.48
2019-06-10T20:35:23.411Z,100585.00
2019-06-10T20:37:53.926Z,100578.23
2019-06-10T20:40:23.701Z,100574.46
2019-06-10T20:42:52.173Z,100574.95
2019-06-10T20:45:22.948Z,100572.03
2019-06-10T20:47:53.415Z,100564.47
2019-06-10T20:50:21.638Z,100568.56
2019-06-10T20:52:52.256Z,100571.11
2019-06-10T20:55:23.169Z,100579.69
2019-06-10T20:58:02.322Z,100581.19
2019-06-10T21:00:40.545Z,100581.73
2019-06-10T21:03:07.851Z,100570.48
2019-06-10T21:05:36.378Z,100568.40
2019-06-10T21:08:05.705Z,100558.13
2019-06-10T21:10:37.924Z,100557.45
2019-06-10T21:13:07.035Z,100558.06
2019-06-10T21:15:36.856Z,100560.31
2019-06-10T21:18:06.217Z,100572.00
2019-06-10T21:20:34.691Z,100571.65
2019-06-10T21:23:03.482Z,100556.56
2019-06-10T21:25:32.622Z,100544.84
2019-06-10T21:28:03.189Z,100537.09
2019-06-10T21:30:38.441Z,100538.55
2019-06-10T21:33:03.438Z,100542.59
2019-06-10T21:35:33.213Z,100539.83
2019-06-10T21:38:01.676Z,100536.42
2019-06-10T21:40:30.143Z,100543.38
2019-06-10T21:42:58.583Z,100517.23
2019-06-10T21:45:27.094Z,100507.36
2019-06-10T21:47:55.552Z,100503.44
2019-06-10T21:50:23.989Z,100505.28
2019-06-10T21:52:53.507Z,100503.03
2019-06-10T21:55:22.633Z,100491.98
2019-06-10T21:57:53.644Z,100480.29
2019-06-10T22:00:23.435Z,100464.70
2019-06-10T22:02:56.333Z,100462.05
2019-06-10T22:05:22.448Z,100465.19
2019-06-10T22:07:55.107Z,100480.06
2019-06-10T22:10:22.889Z,100501.53
2019-06-10T22:12:53.118Z,100492.62
2019-06-10T22:15:22.591Z,100485.47
2019-06-10T22:17:53.363Z,100481.19
2019-06-10T22:20:22.693Z,100483.45
2019-06-10T22:22:53.369Z,100501.25
2019-06-10T22:25:22.364Z,100514.47
2019-06-10T22:27:52.030Z,100523.47
2019-06-10T22:30:22.820Z,100510.41
2019-06-10T22:32:54.930Z,100515.23
2019-06-10T22:35:23.045Z,100541.26
2019-06-10T22:37:52.574Z,100557.78
2019-06-10T22:40:22.437Z,100574.62
2019-06-10T22:42:53.631Z,100570.64
2019-06-10T22:45:21.245Z,100568.02
2019-06-10T22:47:50.354Z,100568.25
2019-06-10T22:50:19.883Z,100576.88
2019-06-10T22:52:49.215Z,100573.37
2019-06-10T22:55:17.839Z,100567.92
2019-06-10T22:57:46.297Z,100547.14
2019-06-10T23:00:15.104Z,100531.67
2019-06-10T23:02:43.935Z,100508.73
2019-06-10T23:05:13.512Z,100483.70
2019-06-10T23:07:43.398Z,100464.51
2019-06-10T23:10:12.387Z,100450.88
2019-06-10T23:12:42.965Z,100456.81
2019-06-10T23:15:13.013Z,100469.34
2019-06-10T23:17:42.298Z,100469.42
2019-06-10T23:20:12.428Z,100483.14
2019-06-10T23:22:40.902Z,100490.73
2019-06-10T23:25:12.562Z,100510.05
2019-06-10T23:27:41.941Z,100519.84
2019-06-10T23:30:12.091Z,100527.70
2019-06-10T23:32:42.268Z,100531.14
2019-06-10T23:35:12.303Z,100520.86
2019-06-10T23:37:42.675Z,100507.30
2019-06-10T23:40:12.723Z,100499.97
2019-06-10T23:42:41.313Z,100515.89
2019-06-10T23:45:09.926Z,100519.67
2019-06-10T23:47:38.388Z,100515.22
2019-06-10T23:50:07.011Z,100514.97
2019-06-10T23:52:35.493Z,100514.49
2019-06-10T23:55:05.387Z,100525.48
2019-06-10T23:57:33.880Z,100525.56
