createdAt,value
2019-03-03T00:03:22.551Z,5.10
2019-03-03T00:07:27.310Z,5.20
2019-03-03T00:11:31.835Z,5.30
2019-03-03T00:15:37.568Z,5.30
2019-03-03T00:19:42.382Z,5.40
2019-03-03T00:23:47.168Z,5.40
2019-03-03T00:27:51.918Z,5.50
2019-03-03T00:31:56.369Z,5.50
2019-03-03T00:36:00.819Z,5.60
2019-03-03T00:40:28.877Z,5.60
2019-03-03T00:45:07.840Z,5.60
2019-03-03T00:49:34.271Z,5.70
2019-03-03T00:53:58.046Z,5.70
2019-03-03T00:58:27.679Z,5.80
2019-03-03T01:02:46.032Z,5.80
2019-03-03T01:07:15.860Z,5.80
2019-03-03T01:11:33.180Z,5.80
2019-03-03T01:15:56.727Z,5.80
2019-03-03T01:20:22.395Z,5.80
2019-03-03T01:24:39.089Z,5.80
2019-03-03T01:28:44.172Z,5.80
2019-03-03T01:32:48.586Z,5.70
2019-03-03T01:36:53.034Z,5.70
2019-03-03T01:40:57.514Z,5.70
2019-03-03T01:45:01.944Z,5.60
2019-03-03T01:49:06.509Z,5.60
2019-03-03T01:53:11.002Z,5.60
2019-03-03T01:57:15.734Z,5.60
2019-03-03T02:01:20.434Z,5.60
2019-03-03T02:05:26.552Z,5.70
2019-03-03T02:09:31.318Z,5.60
2019-03-03T02:13:35.988Z,5.60
2019-03-03T02:17:40.444Z,5.70
2019-03-03T02:21:45.196Z,5.70
2019-03-03T02:25:49.870Z,5.80
2019-03-03T02:29:54.568Z,5.80
2019-03-03T02:33:59.415Z,5.80
2019-03-03T02:38:03.805Z,5.80
2019-03-03T02:42:08.211Z,5.80
2019-03-03T02:46:12.933Z,5.90
2019-03-03T02:50:17.365Z,5.90
2019-03-03T02:54:22.112Z,5.90
2019-03-03T02:58:28.455Z,5.90
2019-03-03T03:02:44.907Z,5.90
2019-03-03T03:06:55.564Z,5.90
2019-03-03T03:11:07.765Z,5.90
2019-03-03T03:15:20.316Z,5.90
2019-03-03T03:19:44.994Z,5.90
2019-03-03T03:24:14.953Z,5.90
2019-03-03T03:28:29.768Z,5.90
2019-03-03T03:32:43.360Z,5.90
2019-03-03T03:37:13.433Z,5.90
2019-03-03T03:41:35.347Z,5.90
2019-03-03T03:46:04.245Z,5.90
2019-03-03T03:50:31.213Z,5.90
2019-03-03T03:55:12.884Z,5.90
2019-03-03T03:59:23.176Z,5.90
2019-03-03T04:03:45.296Z,5.90
2019-03-03T04:08:00.276Z,5.90
2019-03-03T04:12:29.931Z,5.90
2019-03-03T04:16:43.149Z,5.90
2019-03-03T04:20:55.778Z,5.90
2019-03-03T04:25:17.945Z,6.00
2019-03-03T04:29:41.478Z,6.10
2019-03-03T04:34:04.468Z,6.10
2019-03-03T04:38:21.471Z,6.20
2019-03-03T04:42:36.200Z,6.30
2019-03-03T04:46:45.862Z,6.30
2019-03-03T04:51:09.361Z,6.30
2019-03-03T04:55:31.775Z,6.30
2019-03-03T05:00:05.320Z,6.30
2019-03-03T05:04:22.366Z,6.30
2019-03-03T05:08:36.048Z,6.40
2019-03-03T05:13:05.757Z,6.50
2019-03-03T05:17:33.374Z,6.60
2019-03-03T05:21:38.306Z,6.60
2019-03-03T05:25:42.767Z,6.70
2019-03-03T05:29:47.158Z,6.80
2019-03-03T05:33:51.580Z,6.90
2019-03-03T05:37:56.471Z,7.00
2019-03-03T05:42:01.236Z,7.00
2019-03-03T05:46:05.980Z,7.00
2019-03-03T05:50:10.412Z,7.10
2019-03-03T05:54:14.893Z,7.10
2019-03-03T05:58:19.615Z,7.10
2019-03-03T06:02:24.419Z,7.10
2019-03-03T06:06:28.830Z,7.10
2019-03-03T06:10:33.218Z,7.20
2019-03-03T06:14:37.636Z,7.20
2019-03-03T06:18:42.067Z,7.30
2019-03-03T06:22:46.477Z,7.30
2019-03-03T06:26:50.901Z,7.40
2019-03-03T06:30:55.959Z,7.50
2019-03-03T06:35:00.428Z,7.60
2019-03-03T06:39:06.200Z,7.70
2019-03-03T06:43:10.987Z,7.80
2019-03-03T06:47:15.628Z,7.90
2019-03-03T06:51:20.055Z,8.00
2019-03-03T06:55:24.811Z,8.10
2019-03-03T06:59:29.269Z,8.20
2019-03-03T07:03:33.819Z,8.40
2019-03-03T07:07:38.264Z,8.30
2019-03-03T07:11:42.708Z,8.40
2019-03-03T07:15:47.789Z,8.50
2019-03-03T07:19:53.344Z,8.50
2019-03-03T07:23:58.437Z,8.70
2019-03-03T07:28:02.936Z,8.80
2019-03-03T07:32:07.963Z,8.90
2019-03-03T07:36:12.397Z,8.90
2019-03-03T07:40:16.844Z,9.00
2019-03-03T07:44:21.573Z,9.10
2019-03-03T07:48:26.063Z,9.30
2019-03-03T07:52:30.511Z,9.30
2019-03-03T07:56:34.934Z,9.40
2019-03-03T08:00:40.634Z,9.50
2019-03-03T08:04:45.818Z,9.60
2019-03-03T08:08:50.880Z,9.60
2019-03-03T08:12:56.247Z,9.70
2019-03-03T08:17:01.242Z,9.80
2019-03-03T08:21:06.008Z,9.90
2019-03-03T08:25:10.829Z,10.00
2019-03-03T08:29:15.252Z,10.10
2019-03-03T08:33:19.768Z,10.10
2019-03-03T08:37:24.963Z,10.20
2019-03-03T08:41:29.671Z,10.30
2019-03-03T08:45:52.115Z,10.40
2019-03-03T08:50:16.839Z,10.50
2019-03-03T08:54:28.421Z,10.50
2019-03-03T08:58:39.583Z,10.50
2019-03-03T09:03:06.760Z,10.50
2019-03-03T09:07:30.684Z,10.60
2019-03-03T09:11:51.384Z,10.60
2019-03-03T09:16:11.808Z,10.60
2019-03-03T09:20:22.052Z,10.40
2019-03-03T09:24:45.873Z,10.40
2019-03-03T09:28:57.765Z,10.30
2019-03-03T09:33:30.986Z,10.40
2019-03-03T09:37:48.491Z,10.30
2019-03-03T09:42:01.024Z,10.50
2019-03-03T09:46:22.333Z,10.60
2019-03-03T09:50:37.836Z,10.70
2019-03-03T09:54:50.248Z,10.80
2019-03-03T09:59:12.724Z,10.90
2019-03-03T10:03:25.356Z,11.10
2019-03-03T10:07:47.557Z,11.00
2019-03-03T10:12:09.831Z,10.90
2019-03-03T10:16:33.534Z,10.90
2019-03-03T10:20:53.537Z,11.00
2019-03-03T10:25:16.138Z,11.20
2019-03-03T10:29:39.735Z,11.20
2019-03-03T10:33:53.923Z,11.30
2019-03-03T10:38:24.966Z,11.10
2019-03-03T10:42:55.273Z,11.00
2019-03-03T10:47:10.454Z,10.90
2019-03-03T10:51:45.344Z,11.00
2019-03-03T10:56:22.870Z,10.90
2019-03-03T11:00:41.268Z,10.80
2019-03-03T11:05:09.829Z,10.90
2019-03-03T11:09:50.245Z,10.90
2019-03-03T11:14:18.932Z,11.00
2019-03-03T11:18:36.584Z,11.20
2019-03-03T11:23:00.530Z,11.30
2019-03-03T11:27:22.432Z,11.40
2019-03-03T11:31:45.323Z,11.50
2019-03-03T11:35:58.639Z,11.50
2019-03-03T11:40:17.540Z,11.50
2019-03-03T11:44:40.333Z,11.60
2019-03-03T11:48:54.066Z,11.60
2019-03-03T11:53:10.353Z,11.50
2019-03-03T11:57:30.475Z,11.40
2019-03-03T12:01:52.811Z,11.40
2019-03-03T12:06:10.944Z,11.40
2019-03-03T12:10:43.570Z,11.30
2019-03-03T12:15:10.512Z,11.20
2019-03-03T12:19:28.261Z,11.00
2019-03-03T12:23:46.984Z,10.80
2019-03-03T12:28:19.311Z,10.70
2019-03-03T12:32:33.016Z,10.70
2019-03-03T12:36:43.700Z,10.60
2019-03-03T12:40:59.077Z,10.60
2019-03-03T12:45:19.860Z,10.70
2019-03-03T12:49:34.075Z,10.80
2019-03-03T12:53:56.634Z,10.90
2019-03-03T12:58:11.283Z,11.00
2019-03-03T13:02:34.095Z,11.10
2019-03-03T13:06:56.670Z,11.20
2019-03-03T13:11:20.099Z,11.40
2019-03-03T13:15:43.387Z,11.40
2019-03-03T13:20:03.478Z,11.20
2019-03-03T13:24:15.527Z,11.20
2019-03-03T13:28:28.020Z,11.10
2019-03-03T13:32:51.926Z,11.00
2019-03-03T13:37:14.785Z,11.10
2019-03-03T13:41:45.799Z,11.20
2019-03-03T13:45:50.700Z,11.20
2019-03-03T13:49:56.021Z,11.30
2019-03-03T13:54:00.610Z,11.30
2019-03-03T13:58:05.504Z,11.40
2019-03-03T14:02:10.351Z,11.40
2019-03-03T14:06:15.164Z,11.50
2019-03-03T14:10:19.627Z,11.60
2019-03-03T14:14:24.106Z,11.70
2019-03-03T14:18:29.307Z,11.80
2019-03-03T14:22:33.815Z,11.80
2019-03-03T14:26:38.967Z,11.80
2019-03-03T14:30:43.960Z,11.90
2019-03-03T14:34:49.773Z,11.70
2019-03-03T14:38:54.400Z,11.50
2019-03-03T14:42:58.987Z,11.50
2019-03-03T14:47:03.838Z,11.40
2019-03-03T14:51:08.798Z,11.30
2019-03-03T14:55:14.877Z,11.10
2019-03-03T14:59:19.761Z,11.00
2019-03-03T15:03:24.483Z,11.00
2019-03-03T15:07:29.257Z,10.90
2019-03-03T15:11:34.118Z,10.70
2019-03-03T15:15:39.610Z,10.60
2019-03-03T15:19:44.113Z,10.40
2019-03-03T15:23:48.920Z,10.40
2019-03-03T15:27:55.263Z,10.20
2019-03-03T15:31:59.664Z,10.10
2019-03-03T15:36:04.091Z,10.00
2019-03-03T15:40:09.740Z,9.90
2019-03-03T15:44:14.425Z,9.90
2019-03-03T15:48:19.134Z,9.80
2019-03-03T15:52:23.628Z,9.80
2019-03-03T15:56:28.697Z,9.70
2019-03-03T16:00:33.311Z,9.80
2019-03-03T16:04:38.393Z,9.70
2019-03-03T16:08:45.073Z,9.60
2019-03-03T16:12:50.085Z,9.70
2019-03-03T16:16:54.890Z,9.60
2019-03-03T16:20:59.349Z,9.60
2019-03-03T16:25:04.165Z,9.60
2019-03-03T16:29:08.806Z,9.50
2019-03-03T16:33:20.417Z,9.50
2019-03-03T16:37:21.245Z,9.50
2019-03-03T16:41:26.081Z,9.40
2019-03-03T16:45:31.552Z,9.30
2019-03-03T16:49:36.249Z,9.30
2019-03-03T16:53:40.691Z,9.30
2019-03-03T16:57:45.082Z,9.20
2019-03-03T17:01:50.048Z,9.20
2019-03-03T17:05:54.549Z,9.30
2019-03-03T17:10:00.234Z,9.30
2019-03-03T17:14:05.066Z,9.30
2019-03-03T17:18:09.692Z,9.20
2019-03-03T17:22:14.457Z,9.30
2019-03-03T17:26:18.996Z,9.30
2019-03-03T17:30:25.770Z,9.30
2019-03-03T17:34:30.157Z,9.30
2019-03-03T17:38:35.654Z,9.30
2019-03-03T17:42:40.783Z,9.30
2019-03-03T17:46:45.499Z,9.20
2019-03-03T17:50:50.401Z,9.20
2019-03-03T17:54:55.136Z,9.20
2019-03-03T17:58:59.851Z,9.20
2019-03-03T18:03:04.292Z,9.20
2019-03-03T18:07:11.035Z,9.30
2019-03-03T18:11:16.421Z,9.30
2019-03-03T18:15:21.503Z,9.30
2019-03-03T18:19:26.816Z,9.30
2019-03-03T18:23:31.486Z,9.40
2019-03-03T18:27:36.341Z,9.50
2019-03-03T18:31:40.825Z,9.50
2019-03-03T18:35:45.772Z,9.50
2019-03-03T18:39:51.145Z,9.60
2019-03-03T18:43:55.561Z,9.60
2019-03-03T18:48:00.328Z,9.60
2019-03-03T18:52:05.024Z,9.60
2019-03-03T18:56:09.777Z,9.60
2019-03-03T19:00:16.020Z,9.60
2019-03-03T19:04:20.982Z,9.60
2019-03-03T19:08:25.862Z,9.50
2019-03-03T19:12:30.614Z,9.50
2019-03-03T19:16:35.394Z,9.60
2019-03-03T19:20:39.989Z,9.60
2019-03-03T19:24:45.051Z,9.70
2019-03-03T19:28:49.538Z,9.70
2019-03-03T19:33:01.476Z,9.70
2019-03-03T19:37:06.523Z,9.70
2019-03-03T19:41:11.202Z,9.70
2019-03-03T19:45:18.976Z,9.80
2019-03-03T19:49:23.877Z,9.70
2019-03-03T19:53:28.609Z,9.70
2019-03-03T19:57:33.046Z,9.80
2019-03-03T20:01:37.918Z,9.70
2019-03-03T20:05:42.326Z,9.70
2019-03-03T20:09:47.531Z,9.70
2019-03-03T20:13:54.161Z,9.80
2019-03-03T20:17:59.223Z,9.90
2019-03-03T20:22:03.725Z,9.90
2019-03-03T20:26:08.447Z,9.90
2019-03-03T20:30:16.532Z,9.90
2019-03-03T20:34:21.783Z,9.90
2019-03-03T20:38:26.168Z,9.90
2019-03-03T20:42:30.985Z,10.00
2019-03-03T20:46:35.490Z,10.00
2019-03-03T20:50:40.113Z,10.00
2019-03-03T20:54:44.915Z,10.00
2019-03-03T20:58:49.439Z,10.10
2019-03-03T21:02:53.978Z,10.00
2019-03-03T21:06:58.732Z,10.10
2019-03-03T21:11:04.118Z,10.10
2019-03-03T21:15:09.824Z,10.10
2019-03-03T21:19:15.078Z,10.10
2019-03-03T21:23:19.665Z,10.10
2019-03-03T21:27:24.391Z,10.10
2019-03-03T21:31:28.819Z,10.10
2019-03-03T21:35:33.644Z,10.10
2019-03-03T21:39:38.498Z,10.10
2019-03-03T21:43:43.225Z,10.10
2019-03-03T21:47:48.358Z,10.20
2019-03-03T21:51:53.847Z,10.20
2019-03-03T21:55:59.906Z,10.10
2019-03-03T22:00:05.960Z,10.20
2019-03-03T22:04:11.699Z,10.20
2019-03-03T22:08:16.223Z,10.20
2019-03-03T22:12:20.649Z,10.10
2019-03-03T22:16:25.097Z,10.10
2019-03-03T22:20:30.095Z,10.10
2019-03-03T22:24:35.964Z,10.00
2019-03-03T22:28:40.574Z,9.90
2019-03-03T22:32:45.279Z,9.80
2019-03-03T22:36:54.336Z,9.80
2019-03-03T22:40:59.719Z,9.70
2019-03-03T22:45:04.597Z,9.60
2019-03-03T22:49:09.169Z,9.60
2019-03-03T22:53:14.272Z,9.50
2019-03-03T22:57:18.698Z,9.50
2019-03-03T23:01:30.332Z,9.60
2019-03-03T23:06:05.386Z,9.60
2019-03-03T23:10:47.599Z,9.60
2019-03-03T23:14:59.677Z,9.60
2019-03-03T23:19:44.822Z,9.60
2019-03-03T23:24:12.847Z,9.60
2019-03-03T23:28:18.085Z,9.70
2019-03-03T23:32:22.608Z,9.70
2019-03-03T23:36:27.156Z,9.70
2019-03-03T23:40:31.907Z,9.70
2019-03-03T23:44:36.432Z,9.70
2019-03-03T23:48:40.847Z,9.80
2019-03-03T23:52:45.628Z,9.90
2019-03-03T23:56:50.273Z,9.90
