createdAt,value
2023-10-08T00:00:54.976Z,101559.78
2023-10-08T00:03:21.723Z,101574.63
2023-10-08T00:05:50.808Z,101567.50
2023-10-08T00:08:18.317Z,101554.66
2023-10-08T00:10:46.111Z,101572.69
2023-10-08T00:13:13.954Z,101579.31
2023-10-08T00:15:59.177Z,101575.09
2023-10-08T00:18:25.603Z,101564.03
2023-10-08T00:21:17.510Z,101567.34
2023-10-08T00:23:53.429Z,101546.47
2023-10-08T00:26:28.264Z,101563.59
2023-10-08T00:28:57.097Z,101570.38
2023-10-08T00:31:38.719Z,101572.22
2023-10-08T00:34:06.704Z,101530.28
2023-10-08T00:36:35.122Z,101586.78
2023-10-08T00:39:09.023Z,101604.78
2023-10-08T00:41:36.457Z,101622.19
2023-10-08T00:44:06.908Z,101620.84
2023-10-08T00:46:37.138Z,101610.38
2023-10-08T00:49:22.961Z,101639.78
2023-10-08T00:52:09.444Z,101637.63
2023-10-08T00:54:55.087Z,101610.09
2023-10-08T00:57:31.141Z,101633.72
2023-10-08T00:59:59.888Z,101624.47
2023-10-08T01:02:47.646Z,101622.19
2023-10-08T01:05:16.927Z,101596.47
2023-10-08T01:07:46.737Z,101625.25
2023-10-08T01:10:14.896Z,101629.16
2023-10-08T01:13:00.541Z,101633.41
2023-10-08T01:15:29.813Z,101612.53
2023-10-08T01:18:05.185Z,101613.75
2023-10-08T01:20:35.061Z,101620.06
2023-10-08T01:23:11.416Z,101650.97
2023-10-08T01:25:39.357Z,101656.75
2023-10-08T01:28:15.183Z,101620.38
2023-10-08T01:30:47.774Z,101646.72
2023-10-08T01:33:17.002Z,101650.66
2023-10-08T01:35:43.925Z,101638.72
2023-10-08T01:38:14.507Z,101636.75
2023-10-08T01:40:42.500Z,101644.75
2023-10-08T01:43:10.277Z,101626.44
2023-10-08T01:45:44.390Z,101671.91
2023-10-08T01:48:11.793Z,101671.91
2023-10-08T01:50:39.059Z,101671.28
2023-10-08T01:53:08.155Z,101647.19
2023-10-08T01:55:46.310Z,101623.13
2023-10-08T01:58:14.399Z,101615.84
2023-10-08T02:00:47.047Z,101636.59
2023-10-08T02:03:24.128Z,101629.19
2023-10-08T02:05:54.549Z,101619.03
2023-10-08T02:08:22.029Z,101611.72
2023-10-08T02:10:48.572Z,101619.47
2023-10-08T02:13:17.147Z,101611.72
2023-10-08T02:15:53.812Z,101611.31
2023-10-08T02:18:21.395Z,101622.81
2023-10-08T02:20:49.235Z,101637.66
2023-10-08T02:23:15.933Z,101628.41
2023-10-08T02:25:42.511Z,101641.44
2023-10-08T02:28:16.720Z,101647.50
2023-10-08T02:30:44.002Z,101660.06
2023-10-08T02:33:15.387Z,101663.41
2023-10-08T02:35:43.988Z,101653.88
2023-10-08T02:38:14.463Z,101668.13
2023-10-08T02:40:48.918Z,101671.88
2023-10-08T02:43:16.649Z,101659.91
2023-10-08T02:45:48.401Z,101690.19
2023-10-08T02:48:16.183Z,101701.56
2023-10-08T02:50:45.171Z,101715.66
2023-10-08T02:53:12.302Z,101715.81
2023-10-08T02:55:48.063Z,101711.56
2023-10-08T02:58:16.094Z,101694.28
2023-10-08T03:00:43.936Z,101704.88
2023-10-08T03:03:16.502Z,101713.53
2023-10-08T03:05:48.247Z,101720.78
2023-10-08T03:08:22.281Z,101716.25
2023-10-08T03:10:50.281Z,101723.03
2023-10-08T03:13:18.169Z,101724.25
2023-10-08T03:15:58.987Z,101696.69
2023-10-08T03:18:25.871Z,101727.00
2023-10-08T03:20:52.429Z,101732.44
2023-10-08T03:23:35.670Z,101743.63
2023-10-08T03:26:22.945Z,101713.63
2023-10-08T03:28:58.493Z,101740.94
2023-10-08T03:31:45.816Z,101736.84
2023-10-08T03:34:16.460Z,101736.38
2023-10-08T03:36:46.358Z,101722.09
2023-10-08T03:39:16.879Z,101748.50
2023-10-08T03:41:52.745Z,101731.16
2023-10-08T03:44:21.581Z,101759.06
2023-10-08T03:46:49.355Z,101764.84
2023-10-08T03:49:26.030Z,101766.94
2023-10-08T03:51:53.676Z,101754.41
2023-10-08T03:54:31.003Z,101746.34
2023-10-08T03:56:58.573Z,101741.94
2023-10-08T03:59:35.467Z,101755.53
2023-10-08T04:02:16.500Z,101760.22
2023-10-08T04:04:58.568Z,101770.84
2023-10-08T04:08:01.861Z,101754.75
2023-10-08T04:10:44.241Z,101776.88
2023-10-08T04:13:11.081Z,101786.88
2023-10-08T04:15:42.632Z,101759.59
2023-10-08T04:18:10.294Z,101766.16
2023-10-08T04:20:40.068Z,101766.03
2023-10-08T04:23:19.415Z,101744.47
2023-10-08T04:25:46.046Z,101793.25
2023-10-08T04:28:15.431Z,101762.63
2023-10-08T04:30:42.761Z,101778.25
2023-10-08T04:33:14.180Z,101777.50
2023-10-08T04:36:02.597Z,101803.69
2023-10-08T04:38:30.038Z,101818.63
2023-10-08T04:41:02.639Z,101803.56
2023-10-08T04:43:29.287Z,101823.19
2023-10-08T04:45:59.217Z,101841.66
2023-10-08T04:48:30.857Z,101824.09
2023-10-08T04:51:00.275Z,101823.03
2023-10-08T04:53:39.085Z,101831.34
2023-10-08T04:56:08.118Z,101833.75
2023-10-08T04:58:37.731Z,101831.00
2023-10-08T05:01:22.238Z,101824.03
2023-10-08T05:03:59.880Z,101825.72
2023-10-08T05:06:36.545Z,101808.06
2023-10-08T05:09:21.507Z,101817.63
2023-10-08T05:11:52.586Z,101818.03
2023-10-08T05:14:29.809Z,101834.22
2023-10-08T05:17:12.788Z,101823.25
2023-10-08T05:19:41.627Z,101835.72
2023-10-08T05:22:28.287Z,101849.66
2023-10-08T05:25:11.180Z,101845.41
2023-10-08T05:27:57.816Z,101844.50
2023-10-08T05:30:38.416Z,101817.44
2023-10-08T05:33:18.704Z,101842.94
2023-10-08T05:35:47.209Z,101858.31
2023-10-08T05:38:32.117Z,101864.63
2023-10-08T05:40:59.397Z,101850.91
2023-10-08T05:43:43.135Z,101876.44
2023-10-08T05:46:22.531Z,101874.91
2023-10-08T05:49:24.964Z,101862.16
2023-10-08T05:51:51.369Z,101882.31
2023-10-08T05:54:46.111Z,101881.56
2023-10-08T05:57:12.661Z,101888.63
2023-10-08T05:59:56.455Z,101886.31
2023-10-08T06:02:33.886Z,101888.38
2023-10-08T06:05:24.796Z,101863.69
2023-10-08T06:07:56.909Z,101899.09
2023-10-08T06:10:43.468Z,101900.50
2023-10-08T06:13:17.162Z,101901.16
2023-10-08T06:15:46.007Z,101914.75
2023-10-08T06:18:14.359Z,101896.69
2023-10-08T06:20:44.311Z,101920.88
2023-10-08T06:23:24.095Z,101915.09
2023-10-08T06:25:57.696Z,101935.97
2023-10-08T06:28:26.410Z,101918.88
2023-10-08T06:30:55.052Z,101937.13
2023-10-08T06:33:23.437Z,101942.88
2023-10-08T06:36:08.437Z,101955.56
2023-10-08T06:38:35.642Z,101944.59
2023-10-08T06:41:10.025Z,101958.78
2023-10-08T06:43:37.782Z,101949.81
2023-10-08T06:46:08.522Z,101966.69
2023-10-08T06:48:35.966Z,101979.09
2023-10-08T06:51:08.955Z,101984.91
2023-10-08T06:53:35.816Z,101977.69
2023-10-08T06:56:05.566Z,101959.28
2023-10-08T06:58:35.467Z,101970.41
2023-10-08T07:01:10.017Z,101981.34
2023-10-08T07:03:39.426Z,101982.25
2023-10-08T07:06:17.850Z,101991.69
2023-10-08T07:08:48.229Z,101988.38
2023-10-08T07:11:14.766Z,101966.56
2023-10-08T07:13:43.616Z,101975.69
2023-10-08T07:16:12.636Z,101985.00
2023-10-08T07:18:40.181Z,101983.91
2023-10-08T07:21:13.604Z,101983.66
2023-10-08T07:24:00.422Z,101990.19
2023-10-08T07:26:37.688Z,101989.31
2023-10-08T07:29:12.762Z,101994.53
2023-10-08T07:31:44.143Z,101979.91
2023-10-08T07:34:19.828Z,102003.31
2023-10-08T07:36:48.331Z,101988.22
2023-10-08T07:39:41.736Z,102020.34
2023-10-08T07:42:08.923Z,102020.59
2023-10-08T07:44:42.461Z,102025.13
2023-10-08T07:47:14.516Z,102024.16
2023-10-08T07:49:44.700Z,102038.16
2023-10-08T07:52:16.581Z,102016.97
2023-10-08T07:54:43.303Z,102025.56
2023-10-08T07:57:09.862Z,102027.13
2023-10-08T07:59:49.864Z,102042.31
2023-10-08T08:02:18.903Z,102037.03
2023-10-08T08:04:47.798Z,102032.66
2023-10-08T08:07:20.134Z,102032.34
2023-10-08T08:09:52.038Z,102034.16
2023-10-08T08:12:20.428Z,102027.19
2023-10-08T08:14:47.153Z,102036.31
2023-10-08T08:17:16.682Z,102045.28
2023-10-08T08:19:53.957Z,102048.78
2023-10-08T08:22:22.588Z,102041.31
2023-10-08T08:24:58.306Z,102042.06
2023-10-08T08:27:25.641Z,102043.91
2023-10-08T08:29:56.834Z,102061.97
2023-10-08T08:32:24.608Z,102073.72
2023-10-08T08:34:54.217Z,102070.34
2023-10-08T08:37:23.465Z,102059.09
2023-10-08T08:39:50.246Z,102082.63
2023-10-08T08:42:22.500Z,102072.91
2023-10-08T08:44:52.196Z,102080.63
2023-10-08T08:47:19.951Z,102089.31
2023-10-08T08:49:47.401Z,102095.38
2023-10-08T08:52:15.515Z,102061.34
2023-10-08T08:54:43.305Z,102086.22
2023-10-08T08:57:15.063Z,102094.13
2023-10-08T08:59:53.979Z,102094.56
2023-10-08T09:02:20.478Z,102090.38
2023-10-08T09:04:49.269Z,102094.53
2023-10-08T09:07:15.964Z,102079.09
2023-10-08T09:09:42.546Z,102097.22
2023-10-08T09:12:11.538Z,102101.94
2023-10-08T09:14:39.353Z,102096.22
2023-10-08T09:17:06.446Z,102102.66
2023-10-08T09:19:39.755Z,102097.56
2023-10-08T09:22:08.463Z,102068.31
2023-10-08T09:24:37.887Z,102093.59
2023-10-08T09:27:09.690Z,102095.56
2023-10-08T09:29:42.491Z,102082.13
2023-10-08T09:32:11.258Z,102114.47
2023-10-08T09:34:38.072Z,102123.13
2023-10-08T09:37:04.518Z,102124.91
2023-10-08T09:39:35.056Z,102123.31
2023-10-08T09:42:12.742Z,102125.75
2023-10-08T09:44:40.621Z,102126.91
2023-10-08T09:47:11.232Z,102127.66
2023-10-08T09:49:43.227Z,102129.78
2023-10-08T09:52:11.350Z,102130.84
2023-10-08T09:54:50.016Z,102118.34
2023-10-08T09:57:19.740Z,102122.28
2023-10-08T09:59:49.621Z,102128.25
2023-10-08T10:02:17.873Z,102094.13
2023-10-08T10:04:45.473Z,102112.22
2023-10-08T10:07:17.852Z,102117.19
2023-10-08T10:09:48.495Z,102124.06
2023-10-08T10:12:20.192Z,102107.97
2023-10-08T10:14:48.362Z,102132.06
2023-10-08T10:17:39.857Z,102110.31
2023-10-08T10:20:12.148Z,102134.81
2023-10-08T10:22:38.740Z,102135.63
2023-10-08T10:25:16.143Z,102130.75
2023-10-08T10:28:07.652Z,102130.16
2023-10-08T10:30:35.330Z,102143.38
2023-10-08T10:33:02.291Z,102146.81
2023-10-08T10:35:29.170Z,102136.59
2023-10-08T10:37:56.723Z,102126.88
2023-10-08T10:40:40.161Z,102129.16
2023-10-08T10:43:08.048Z,102138.31
2023-10-08T10:45:37.777Z,102132.00
2023-10-08T10:48:34.026Z,102106.41
2023-10-08T10:51:06.374Z,102097.97
2023-10-08T10:53:34.607Z,102119.66
2023-10-08T10:56:10.366Z,102122.03
2023-10-08T10:58:40.228Z,102112.38
2023-10-08T11:01:24.491Z,102093.09
2023-10-08T11:03:53.006Z,102090.13
2023-10-08T11:06:23.748Z,102074.00
2023-10-08T11:08:54.619Z,102080.66
2023-10-08T11:11:30.579Z,102085.41
2023-10-08T11:14:01.208Z,102089.22
2023-10-08T11:16:28.122Z,102088.97
2023-10-08T11:18:58.972Z,102077.19
2023-10-08T11:21:26.685Z,102081.50
2023-10-08T11:23:54.915Z,102079.31
2023-10-08T11:26:33.317Z,102087.41
2023-10-08T11:29:01.883Z,102069.84
2023-10-08T11:31:29.254Z,102070.34
2023-10-08T11:34:09.473Z,102077.13
2023-10-08T11:36:49.844Z,102054.50
2023-10-08T11:39:22.716Z,102076.88
2023-10-08T11:42:04.149Z,102082.50
2023-10-08T11:44:32.157Z,102071.53
2023-10-08T11:47:05.740Z,102089.03
2023-10-08T11:49:37.447Z,102089.28
2023-10-08T11:52:04.843Z,102085.38
2023-10-08T11:54:33.235Z,102093.06
2023-10-08T11:57:04.034Z,102097.75
2023-10-08T11:59:30.863Z,102081.59
2023-10-08T12:01:57.590Z,102085.81
2023-10-08T12:04:24.268Z,102056.41
2023-10-08T12:06:53.245Z,102064.66
2023-10-08T12:09:22.936Z,102064.78
2023-10-08T12:11:49.904Z,102065.38
2023-10-08T12:14:16.643Z,102087.28
2023-10-08T12:16:43.595Z,102085.25
2023-10-08T12:19:21.536Z,102076.84
2023-10-08T12:21:48.547Z,102068.28
2023-10-08T12:24:15.262Z,102052.69
2023-10-08T12:26:48.473Z,102047.63
2023-10-08T12:29:15.949Z,102046.00
2023-10-08T12:31:42.391Z,102048.97
2023-10-08T12:34:12.706Z,102034.84
2023-10-08T12:36:39.491Z,102013.59
2023-10-08T12:39:15.528Z,102055.06
2023-10-08T12:41:44.979Z,102060.28
2023-10-08T12:44:13.359Z,102060.00
2023-10-08T12:46:40.475Z,102067.34
2023-10-08T12:49:08.286Z,102081.75
2023-10-08T12:51:34.942Z,102067.44
2023-10-08T12:54:07.797Z,102050.41
2023-10-08T12:56:49.957Z,102042.56
2023-10-08T12:59:24.896Z,102066.16
2023-10-08T13:01:58.009Z,102067.31
2023-10-08T13:04:29.680Z,102065.22
2023-10-08T13:06:58.385Z,102066.97
2023-10-08T13:09:25.734Z,102054.41
2023-10-08T13:11:52.441Z,102077.63
2023-10-08T13:14:18.847Z,102090.19
2023-10-08T13:16:46.446Z,102095.91
2023-10-08T13:19:13.044Z,102105.59
2023-10-08T13:21:39.509Z,102091.09
2023-10-08T13:24:10.560Z,102113.44
2023-10-08T13:26:39.862Z,102102.03
2023-10-08T13:29:07.080Z,102108.22
2023-10-08T13:31:37.554Z,102092.75
2023-10-08T13:34:09.516Z,102098.34
2023-10-08T13:36:39.342Z,102088.38
2023-10-08T13:39:10.560Z,102083.84
2023-10-08T13:41:42.767Z,102078.38
2023-10-08T13:44:09.497Z,102072.88
2023-10-08T13:46:37.416Z,102077.75
2023-10-08T13:49:06.892Z,102086.53
2023-10-08T13:51:36.052Z,102080.47
2023-10-08T13:54:04.246Z,102106.25
2023-10-08T13:56:32.085Z,102088.78
2023-10-08T13:59:07.237Z,102101.84
2023-10-08T14:01:35.748Z,102076.16
2023-10-08T14:04:07.161Z,102096.00
2023-10-08T14:06:35.654Z,102075.66
2023-10-08T14:09:08.270Z,102102.53
2023-10-08T14:11:34.748Z,102099.41
2023-10-08T14:14:08.281Z,102101.03
2023-10-08T14:16:36.256Z,102092.28
2023-10-08T14:19:05.820Z,102096.50
2023-10-08T14:21:37.750Z,102084.72
2023-10-08T14:24:04.879Z,102082.81
2023-10-08T14:26:37.858Z,102082.13
2023-10-08T14:29:15.976Z,102090.75
2023-10-08T14:31:45.534Z,102081.38
2023-10-08T14:34:17.895Z,102058.88
2023-10-08T14:37:04.303Z,102086.91
2023-10-08T14:39:50.280Z,102096.72
2023-10-08T14:42:36.120Z,102090.19
2023-10-08T14:45:03.460Z,102087.25
2023-10-08T14:47:30.775Z,102068.34
2023-10-08T14:49:57.743Z,102060.78
2023-10-08T14:52:24.138Z,102078.56
2023-10-08T14:54:53.041Z,102056.50
2023-10-08T14:57:19.814Z,102030.66
2023-10-08T14:59:46.452Z,102048.28
2023-10-08T15:02:12.888Z,102040.81
2023-10-08T15:04:42.259Z,102042.00
2023-10-08T15:07:12.405Z,102041.44
2023-10-08T15:09:42.610Z,102078.66
2023-10-08T15:12:09.962Z,102061.19
2023-10-08T15:14:39.132Z,102061.59
2023-10-08T15:17:06.257Z,102065.72
2023-10-08T15:19:33.187Z,102059.22
2023-10-08T15:21:59.680Z,102074.44
2023-10-08T15:24:26.103Z,102029.44
2023-10-08T15:26:53.785Z,102010.47
2023-10-08T15:29:26.918Z,102055.44
2023-10-08T15:31:55.624Z,102027.34
2023-10-08T15:34:35.927Z,102061.72
2023-10-08T15:37:05.012Z,102065.69
2023-10-08T15:39:31.491Z,102064.16
2023-10-08T15:41:57.943Z,102059.63
2023-10-08T15:44:24.513Z,102055.34
2023-10-08T15:46:52.215Z,102045.59
2023-10-08T15:49:20.491Z,102021.59
2023-10-08T15:51:50.180Z,102052.81
2023-10-08T15:54:21.890Z,102035.31
2023-10-08T15:56:48.740Z,102028.38
2023-10-08T15:59:15.391Z,102029.91
2023-10-08T16:01:44.443Z,102008.28
2023-10-08T16:04:11.292Z,102006.19
2023-10-08T16:06:38.026Z,101998.63
2023-10-08T16:09:06.411Z,102006.84
2023-10-08T16:11:33.004Z,101991.13
2023-10-08T16:13:59.411Z,102017.88
2023-10-08T16:16:25.846Z,102028.84
2023-10-08T16:18:52.690Z,102022.16
2023-10-08T16:21:21.932Z,102018.22
2023-10-08T16:23:48.585Z,102015.22
2023-10-08T16:26:15.136Z,102010.94
2023-10-08T16:28:41.569Z,102003.53
2023-10-08T16:31:08.123Z,101973.00
2023-10-08T16:33:34.703Z,101976.59
2023-10-08T16:36:04.614Z,101969.47
2023-10-08T16:38:31.205Z,101927.72
2023-10-08T16:40:57.588Z,101956.53
2023-10-08T16:43:24.050Z,101975.44
2023-10-08T16:45:50.713Z,101980.31
2023-10-08T16:48:17.288Z,101973.81
2023-10-08T16:50:44.465Z,101997.06
2023-10-08T16:53:11.145Z,101999.19
2023-10-08T16:55:37.589Z,102010.91
2023-10-08T16:58:04.104Z,101995.88
2023-10-08T17:00:30.558Z,101989.34
2023-10-08T17:02:58.137Z,101973.84
2023-10-08T17:05:25.003Z,101988.59
2023-10-08T17:07:53.377Z,101976.31
2023-10-08T17:10:21.708Z,101999.69
2023-10-08T17:12:54.991Z,102001.19
2023-10-08T17:15:22.868Z,101991.66
2023-10-08T17:17:49.317Z,101999.69
2023-10-08T17:20:18.852Z,101966.44
2023-10-08T17:22:46.704Z,101977.66
2023-10-08T17:25:13.941Z,101986.50
2023-10-08T17:27:46.382Z,101987.97
2023-10-08T17:30:20.571Z,101980.38
2023-10-08T17:32:49.154Z,101979.44
2023-10-08T17:35:20.152Z,101960.31
2023-10-08T17:37:47.659Z,101963.19
2023-10-08T17:40:14.611Z,101949.81
2023-10-08T17:42:42.525Z,101925.38
2023-10-08T17:45:10.137Z,101927.19
2023-10-08T17:47:36.885Z,101926.88
2023-10-08T17:50:03.999Z,101908.63
2023-10-08T17:52:30.395Z,101909.19
2023-10-08T17:54:59.536Z,101913.44
2023-10-08T17:57:26.859Z,101905.66
2023-10-08T17:59:53.963Z,101900.50
2023-10-08T18:02:21.791Z,101914.31
2023-10-08T18:04:48.411Z,101907.63
2023-10-08T18:07:15.737Z,101883.63
2023-10-08T18:09:44.048Z,101895.69
2023-10-08T18:12:11.559Z,101891.72
2023-10-08T18:14:38.209Z,101886.56
2023-10-08T18:17:04.793Z,101863.38
2023-10-08T18:19:31.381Z,101854.84
2023-10-08T18:21:59.641Z,101867.41
2023-10-08T18:24:28.929Z,101871.03
2023-10-08T18:26:56.060Z,101870.41
2023-10-08T18:29:23.079Z,101864.03
2023-10-08T18:31:50.602Z,101861.47
2023-10-08T18:34:18.432Z,101860.41
2023-10-08T18:36:44.994Z,101865.56
2023-10-08T18:39:14.808Z,101860.69
2023-10-08T18:41:44.016Z,101847.28
2023-10-08T18:44:11.966Z,101857.63
2023-10-08T18:46:38.656Z,101843.63
2023-10-08T18:49:08.812Z,101843.63
2023-10-08T18:51:35.460Z,101860.63
2023-10-08T18:54:02.229Z,101858.81
2023-10-08T18:56:28.814Z,101862.16
2023-10-08T18:58:55.449Z,101844.13
2023-10-08T19:01:27.020Z,101850.34
2023-10-08T19:03:54.498Z,101853.13
2023-10-08T19:06:21.252Z,101853.78
2023-10-08T19:08:48.793Z,101840.06
2023-10-08T19:11:16.531Z,101868.03
2023-10-08T19:13:43.003Z,101847.56
2023-10-08T19:16:11.909Z,101843.78
2023-10-08T19:18:42.420Z,101864.56
2023-10-08T19:21:15.634Z,101835.47
2023-10-08T19:23:42.222Z,101858.34
2023-10-08T19:26:08.615Z,101847.25
2023-10-08T19:28:35.012Z,101839.03
2023-10-08T19:31:04.066Z,101829.28
2023-10-08T19:33:32.039Z,101819.25
2023-10-08T19:36:00.009Z,101815.41
2023-10-08T19:38:26.833Z,101816.47
2023-10-08T19:40:54.151Z,101779.44
2023-10-08T19:43:20.746Z,101795.50
2023-10-08T19:45:48.981Z,101811.88
2023-10-08T19:48:16.836Z,101800.00
2023-10-08T19:50:44.215Z,101797.31
2023-10-08T19:53:12.404Z,101773.78
2023-10-08T19:55:54.151Z,101807.69
2023-10-08T19:58:21.964Z,101815.50
2023-10-08T20:00:51.331Z,101810.84
2023-10-08T20:03:21.245Z,101813.13
2023-10-08T20:05:48.504Z,101806.47
2023-10-08T20:08:16.708Z,101814.72
2023-10-08T20:10:44.947Z,101817.13
2023-10-08T20:13:12.564Z,101820.78
2023-10-08T20:15:39.569Z,101817.75
2023-10-08T20:18:09.085Z,101805.94
2023-10-08T20:20:37.180Z,101801.34
2023-10-08T20:23:06.416Z,101791.66
2023-10-08T20:25:37.891Z,101759.16
2023-10-08T20:28:05.452Z,101777.53
2023-10-08T20:30:34.953Z,101770.16
2023-10-08T20:33:01.570Z,101780.47
2023-10-08T20:35:29.969Z,101775.56
2023-10-08T20:37:57.552Z,101774.63
2023-10-08T20:40:30.099Z,101784.94
2023-10-08T20:42:57.153Z,101776.47
2023-10-08T20:45:27.827Z,101771.63
2023-10-08T20:47:56.166Z,101767.06
2023-10-08T20:50:32.764Z,101765.00
2023-10-08T20:53:02.108Z,101766.47
2023-10-08T20:55:34.324Z,101770.91
2023-10-08T20:58:01.315Z,101730.09
2023-10-08T21:00:32.110Z,101728.53
2023-10-08T21:03:01.983Z,101734.91
2023-10-08T21:05:29.394Z,101748.28
2023-10-08T21:07:55.886Z,101739.59
2023-10-08T21:10:25.861Z,101738.41
2023-10-08T21:12:57.524Z,101741.44
2023-10-08T21:15:25.513Z,101742.53
2023-10-08T21:17:54.092Z,101706.13
2023-10-08T21:20:25.549Z,101738.28
2023-10-08T21:22:53.122Z,101744.19
2023-10-08T21:25:21.436Z,101754.69
2023-10-08T21:28:01.774Z,101756.75
2023-10-08T21:30:28.888Z,101757.38
2023-10-08T21:32:56.607Z,101765.25
2023-10-08T21:35:23.831Z,101740.84
2023-10-08T21:37:51.741Z,101761.47
2023-10-08T21:40:19.299Z,101754.94
2023-10-08T21:42:52.879Z,101740.09
2023-10-08T21:45:20.280Z,101745.25
2023-10-08T21:47:48.314Z,101745.84
2023-10-08T21:50:17.845Z,101727.03
2023-10-08T21:52:46.868Z,101742.53
2023-10-08T21:55:18.253Z,101736.00
2023-10-08T21:57:46.326Z,101728.91
2023-10-08T22:00:26.440Z,101709.13
2023-10-08T22:03:00.365Z,101728.09
2023-10-08T22:05:32.979Z,101716.16
2023-10-08T22:08:04.624Z,101685.19
2023-10-08T22:10:34.489Z,101695.34
2023-10-08T22:13:04.967Z,101691.53
2023-10-08T22:15:31.605Z,101696.44
2023-10-08T22:18:03.099Z,101690.97
2023-10-08T22:20:39.349Z,101684.72
2023-10-08T22:23:16.071Z,101679.31
2023-10-08T22:25:50.644Z,101683.09
2023-10-08T22:28:20.648Z,101671.25
2023-10-08T22:30:56.098Z,101657.03
2023-10-08T22:33:34.748Z,101665.97
2023-10-08T22:36:08.844Z,101626.72
2023-10-08T22:38:36.013Z,101665.66
2023-10-08T22:41:02.430Z,101673.66
2023-10-08T22:43:37.998Z,101688.06
2023-10-08T22:46:07.563Z,101677.34
2023-10-08T22:48:37.452Z,101671.56
2023-10-08T22:51:10.802Z,101651.22
2023-10-08T22:53:38.870Z,101647.44
2023-10-08T22:56:07.354Z,101630.03
2023-10-08T22:58:35.262Z,101631.81
2023-10-08T23:01:19.238Z,101622.44
2023-10-08T23:03:53.670Z,101595.47
2023-10-08T23:06:22.955Z,101605.91
2023-10-08T23:08:50.466Z,101610.31
2023-10-08T23:11:16.979Z,101610.00
2023-10-08T23:13:44.150Z,101600.03
2023-10-08T23:16:15.638Z,101560.63
2023-10-08T23:18:44.042Z,101571.81
2023-10-08T23:21:12.683Z,101553.03
2023-10-08T23:23:40.048Z,101549.81
2023-10-08T23:26:08.048Z,101555.59
2023-10-08T23:28:35.328Z,101545.75
2023-10-08T23:31:03.972Z,101551.19
2023-10-08T23:33:35.267Z,101550.13
2023-10-08T23:36:06.232Z,101553.91
2023-10-08T23:38:33.514Z,101549.06
2023-10-08T23:41:12.756Z,101504.50
2023-10-08T23:43:42.146Z,101519.59
2023-10-08T23:46:12.844Z,101523.72
2023-10-08T23:48:54.588Z,101541.34
2023-10-08T23:53:56.373Z,101555.13
2023-10-08T23:56:29.468Z,101557.25
2023-10-08T23:59:00.514Z,101579.69
