createdAt,value
2019-03-10T00:00:51.679Z,5.10
2019-03-10T00:06:58.372Z,5.83
2019-03-10T00:13:04.157Z,5.20
2019-03-10T00:19:10.116Z,5.70
2019-03-10T00:25:15.958Z,5.83
2019-03-10T00:31:21.773Z,5.37
2019-03-10T00:37:27.624Z,6.37
2019-03-10T00:44:13.869Z,6.13
2019-03-10T00:51:23.564Z,6.40
2019-03-10T00:57:29.772Z,6.67
2019-03-10T01:03:35.535Z,6.80
2019-03-10T01:09:41.670Z,6.23
2019-03-10T01:15:48.094Z,7.47
2019-03-10T01:21:54.709Z,6.83
2019-03-10T01:28:00.522Z,7.57
2019-03-10T01:34:53.766Z,6.87
2019-03-10T01:40:59.510Z,6.70
2019-03-10T01:47:05.516Z,8.00
2019-03-10T01:53:12.091Z,7.30
2019-03-10T01:59:17.904Z,7.37
2019-03-10T02:05:23.765Z,7.20
2019-03-10T02:11:30.149Z,7.67
2019-03-10T02:17:35.979Z,7.60
2019-03-10T02:23:41.934Z,7.03
2019-03-10T02:29:47.699Z,7.37
2019-03-10T02:35:53.534Z,7.83
2019-03-10T02:41:59.350Z,6.80
2019-03-10T02:48:05.345Z,6.13
2019-03-10T02:54:11.339Z,7.17
2019-03-10T03:00:17.490Z,11.07
2019-03-10T03:06:23.333Z,6.33
2019-03-10T03:12:29.174Z,6.33
2019-03-10T03:18:35.625Z,8.17
2019-03-10T03:24:41.340Z,6.67
2019-03-10T03:30:47.458Z,6.07
2019-03-10T03:36:53.361Z,6.63
2019-03-10T03:42:59.270Z,5.23
2019-03-10T03:49:05.155Z,4.93
2019-03-10T03:55:11.281Z,4.20
2019-03-10T04:01:24.326Z,4.90
2019-03-10T04:07:30.106Z,5.00
2019-03-10T04:13:35.937Z,4.90
2019-03-10T04:19:41.695Z,4.70
2019-03-10T04:25:47.406Z,4.50
2019-03-10T04:31:53.169Z,4.60
2019-03-10T04:37:58.889Z,4.60
2019-03-10T04:44:04.629Z,4.73
2019-03-10T04:50:10.421Z,5.63
2019-03-10T04:56:38.056Z,5.63
2019-03-10T05:02:43.975Z,5.20
2019-03-10T05:08:49.821Z,4.83
2019-03-10T05:14:55.563Z,5.07
2019-03-10T05:21:01.410Z,6.00
2019-03-10T05:27:07.230Z,5.63
2019-03-10T05:33:13.176Z,5.90
2019-03-10T05:39:19.352Z,6.03
2019-03-10T05:45:25.399Z,5.20
2019-03-10T05:51:31.483Z,5.40
2019-03-10T05:57:37.643Z,4.30
2019-03-10T06:03:43.598Z,4.20
2019-03-10T06:09:49.477Z,4.53
2019-03-10T06:15:55.414Z,4.77
2019-03-10T06:22:01.443Z,5.07
2019-03-10T06:28:07.171Z,13.23
2019-03-10T06:34:12.971Z,5.47
2019-03-10T06:40:18.759Z,4.43
2019-03-10T06:46:24.487Z,6.70
2019-03-10T06:52:30.539Z,3.90
2019-03-10T06:58:36.655Z,4.83
2019-03-10T07:04:42.643Z,3.80
2019-03-10T07:10:48.390Z,4.13
2019-03-10T07:16:54.451Z,4.07
2019-03-10T07:23:00.179Z,2.87
2019-03-10T07:29:20.185Z,5.70
2019-03-10T07:35:43.316Z,5.13
2019-03-10T07:42:09.654Z,3.03
2019-03-10T07:48:37.611Z,2.47
2019-03-10T07:55:08.987Z,2.43
2019-03-10T08:01:32.687Z,2.43
2019-03-10T08:08:03.489Z,1.70
2019-03-10T08:14:37.471Z,1.60
2019-03-10T08:20:55.460Z,1.73
2019-03-10T08:27:32.725Z,1.87
2019-03-10T08:33:54.561Z,1.97
2019-03-10T08:40:07.965Z,2.10
2019-03-10T08:46:22.957Z,2.13
2019-03-10T08:52:53.113Z,1.90
2019-03-10T08:59:11.549Z,2.57
2019-03-10T09:05:39.388Z,2.90
2019-03-10T09:12:03.380Z,2.50
2019-03-10T09:18:34.155Z,2.57
2019-03-10T09:25:05.569Z,2.60
2019-03-10T09:31:39.473Z,2.57
2019-03-10T09:38:16.999Z,2.70
2019-03-10T09:44:53.478Z,3.00
2019-03-10T09:51:18.623Z,3.33
2019-03-10T09:57:43.325Z,2.90
2019-03-10T10:04:00.377Z,3.53
2019-03-10T10:10:19.223Z,2.60
2019-03-10T10:16:55.928Z,2.30
2019-03-10T10:23:23.551Z,2.23
2019-03-10T10:29:40.918Z,2.30
2019-03-10T10:36:14.663Z,1.93
2019-03-10T10:42:47.030Z,1.90
2019-03-10T10:49:04.800Z,2.27
2019-03-10T10:55:27.210Z,2.50
2019-03-10T11:01:50.736Z,3.57
2019-03-10T11:08:21.429Z,3.83
2019-03-10T11:14:34.896Z,2.83
2019-03-10T11:21:05.719Z,3.60
2019-03-10T11:27:17.157Z,4.00
2019-03-10T11:33:47.714Z,3.23
2019-03-10T11:40:11.090Z,3.30
2019-03-10T11:46:33.051Z,2.80
2019-03-10T11:52:53.987Z,3.37
2019-03-10T11:59:13.565Z,3.80
2019-03-10T12:05:27.821Z,3.17
2019-03-10T12:11:34.232Z,4.23
2019-03-10T12:17:39.980Z,4.60
2019-03-10T12:23:46.033Z,3.97
2019-03-10T12:29:51.848Z,3.50
2019-03-10T12:35:58.336Z,3.67
2019-03-10T12:42:04.118Z,3.97
2019-03-10T12:48:09.899Z,3.23
2019-03-10T12:54:15.626Z,2.90
2019-03-10T13:00:21.374Z,2.50
2019-03-10T13:06:27.147Z,1.87
2019-03-10T13:12:32.885Z,3.03
2019-03-10T13:18:38.593Z,3.17
2019-03-10T13:24:44.513Z,3.70
2019-03-10T13:30:50.299Z,4.97
2019-03-10T13:36:56.092Z,4.13
2019-03-10T13:43:02.045Z,3.23
2019-03-10T13:49:07.835Z,2.07
2019-03-10T13:55:13.676Z,1.37
2019-03-10T14:01:19.478Z,1.97
2019-03-10T14:07:25.276Z,1.90
2019-03-10T14:13:30.996Z,2.07
2019-03-10T14:19:37.024Z,2.23
2019-03-10T14:25:43.311Z,1.63
2019-03-10T14:31:49.107Z,1.70
2019-03-10T14:37:55.025Z,1.30
2019-03-10T14:44:00.797Z,1.50
2019-03-10T14:50:07.217Z,1.43
2019-03-10T14:56:13.011Z,1.17
2019-03-10T15:02:18.799Z,1.13
2019-03-10T15:08:24.568Z,1.50
2019-03-10T15:14:30.381Z,1.57
2019-03-10T15:20:36.131Z,1.40
2019-03-10T15:26:45.554Z,1.20
2019-03-10T15:32:49.494Z,1.33
2019-03-10T15:38:55.279Z,1.27
2019-03-10T15:45:01.259Z,0.90
2019-03-10T15:51:07.577Z,0.70
2019-03-10T16:09:47.153Z,0.60
2019-03-10T16:15:53.144Z,0.50
2019-03-10T16:22:01.815Z,0.63
2019-03-10T16:28:07.746Z,0.70
2019-03-10T16:34:13.465Z,0.60
2019-03-10T16:40:19.358Z,0.40
2019-03-10T16:46:25.107Z,0.53
2019-03-10T16:52:31.601Z,0.53
2019-03-10T16:58:37.557Z,0.50
2019-03-10T17:04:43.526Z,0.50
2019-03-10T17:10:49.382Z,0.53
2019-03-10T17:16:55.107Z,1.00
2019-03-10T17:23:00.864Z,3.07
2019-03-10T17:29:06.690Z,3.10
2019-03-10T17:35:12.543Z,4.30
2019-03-10T17:41:18.315Z,3.80
2019-03-10T17:47:26.928Z,2.87
2019-03-10T17:53:31.731Z,1.20
2019-03-10T17:59:37.556Z,1.20
2019-03-10T18:05:43.491Z,1.30
2019-03-10T18:11:49.453Z,1.10
2019-03-10T18:17:55.339Z,1.00
2019-03-10T18:24:01.073Z,1.30
2019-03-10T18:30:08.826Z,1.60
2019-03-10T18:36:14.693Z,2.07
2019-03-10T18:42:20.517Z,2.73
2019-03-10T18:48:26.333Z,3.00
2019-03-10T18:54:32.085Z,2.30
2019-03-10T19:00:37.897Z,1.40
2019-03-10T19:06:44.343Z,1.10
2019-03-10T19:12:50.254Z,1.17
2019-03-10T19:18:56.031Z,1.30
2019-03-10T19:25:01.834Z,1.27
2019-03-10T19:37:25.107Z,1.20
2019-03-10T19:43:30.864Z,1.90
2019-03-10T19:49:36.820Z,1.30
2019-03-10T19:55:42.606Z,0.83
2019-03-10T20:01:48.441Z,1.27
2019-03-10T20:07:54.363Z,1.20
2019-03-10T20:14:01.188Z,1.07
2019-03-10T20:20:09.552Z,2.80
2019-03-10T20:26:15.446Z,1.13
2019-03-10T20:32:21.259Z,1.83
2019-03-10T20:38:27.335Z,3.00
2019-03-10T20:44:33.168Z,2.40
2019-03-10T20:50:39.041Z,1.50
2019-03-10T20:56:44.827Z,0.90
2019-03-10T21:02:50.619Z,2.83
2019-03-10T21:08:56.583Z,3.30
2019-03-10T21:15:03.068Z,4.17
2019-03-10T21:21:09.173Z,3.77
2019-03-10T21:27:15.835Z,3.77
2019-03-10T21:33:22.557Z,2.60
2019-03-10T21:39:34.625Z,2.47
2019-03-10T21:45:36.834Z,2.50
2019-03-10T21:51:43.131Z,2.03
2019-03-10T21:57:49.287Z,2.10
2019-03-10T22:03:55.243Z,1.87
2019-03-10T22:10:01.678Z,1.57
2019-03-10T22:16:07.886Z,1.50
2019-03-10T22:22:13.877Z,1.30
2019-03-10T22:28:20.020Z,1.57
2019-03-10T22:34:25.976Z,2.40
2019-03-10T22:40:31.781Z,1.90
2019-03-10T22:46:37.494Z,1.90
2019-03-10T22:52:43.477Z,2.20
2019-03-10T22:58:49.870Z,1.73
2019-03-10T23:04:55.764Z,2.00
2019-03-10T23:11:01.689Z,1.70
2019-03-10T23:23:45.431Z,2.83
2019-03-10T23:29:51.348Z,3.13
2019-03-10T23:35:57.187Z,2.90
2019-03-10T23:42:03.023Z,2.20
2019-03-10T23:48:08.716Z,2.07
2019-03-10T23:54:14.580Z,2.13
