createdAt,value
2023-05-18T00:00:33.037Z,1.98
2023-05-18T00:03:02.407Z,0.80
2023-05-18T00:05:34.605Z,0.80
2023-05-18T00:08:04.357Z,1.05
2023-05-18T00:10:33.545Z,0.80
2023-05-18T00:13:03.107Z,0.80
2023-05-18T00:15:33.855Z,1.00
2023-05-18T00:18:03.212Z,1.63
2023-05-18T00:20:32.512Z,0.88
2023-05-18T00:23:02.595Z,1.23
2023-05-18T00:25:31.910Z,3.42
2023-05-18T00:28:01.204Z,0.98
2023-05-18T00:30:30.477Z,1.33
2023-05-18T00:33:01.188Z,0.77
2023-05-18T00:35:30.590Z,1.50
2023-05-18T00:37:59.960Z,1.60
2023-05-18T00:40:30.621Z,1.65
2023-05-18T00:43:00.814Z,3.53
2023-05-18T00:45:30.253Z,1.50
2023-05-18T00:48:00.982Z,2.70
2023-05-18T00:50:30.211Z,1.05
2023-05-18T00:52:59.788Z,0.95
2023-05-18T00:55:29.343Z,0.93
2023-05-18T00:58:02.571Z,0.70
2023-05-18T01:00:32.153Z,1.10
2023-05-18T01:03:03.083Z,1.83
2023-05-18T01:05:32.633Z,1.00
2023-05-18T01:08:03.252Z,1.73
2023-05-18T01:10:38.298Z,1.23
2023-05-18T01:13:12.531Z,1.08
2023-05-18T01:15:42.385Z,1.35
2023-05-18T01:18:22.498Z,2.00
2023-05-18T01:21:00.884Z,1.00
2023-05-18T01:23:58.714Z,1.73
2023-05-18T01:26:37.986Z,2.33
2023-05-18T01:29:11.654Z,1.35
2023-05-18T01:31:41.312Z,1.25
2023-05-18T01:34:10.623Z,1.65
2023-05-18T01:36:39.798Z,2.38
2023-05-18T01:39:09.475Z,1.80
2023-05-18T01:41:47.266Z,1.20
2023-05-18T01:44:20.826Z,1.52
2023-05-18T01:46:56.903Z,1.90
2023-05-18T01:49:32.907Z,1.20
2023-05-18T01:52:05.841Z,2.03
2023-05-18T01:54:36.686Z,1.13
2023-05-18T01:57:11.177Z,1.23
2023-05-18T01:59:41.633Z,1.15
2023-05-18T02:02:10.926Z,1.13
2023-05-18T02:04:40.330Z,1.65
2023-05-18T02:07:09.851Z,1.85
2023-05-18T02:09:39.234Z,2.38
2023-05-18T02:12:10.893Z,1.10
2023-05-18T02:14:40.224Z,1.67
2023-05-18T02:17:09.541Z,1.30
2023-05-18T02:19:38.924Z,2.17
2023-05-18T02:22:08.810Z,1.58
2023-05-18T02:24:38.566Z,1.15
2023-05-18T02:27:08.147Z,1.08
2023-05-18T02:29:38.888Z,1.58
2023-05-18T02:32:08.996Z,1.10
2023-05-18T02:34:38.465Z,2.88
2023-05-18T02:37:07.605Z,0.80
2023-05-18T02:39:36.752Z,1.77
2023-05-18T02:42:06.580Z,1.90
2023-05-18T02:44:37.277Z,1.02
2023-05-18T02:47:07.071Z,1.88
2023-05-18T02:49:36.521Z,1.38
2023-05-18T02:52:06.197Z,1.20
2023-05-18T02:54:35.549Z,0.82
2023-05-18T02:57:06.391Z,1.45
2023-05-18T02:59:45.357Z,1.42
2023-05-18T03:02:16.667Z,1.02
2023-05-18T03:04:49.331Z,1.63
2023-05-18T03:07:19.392Z,1.30
2023-05-18T03:09:48.643Z,1.42
2023-05-18T03:12:17.908Z,1.98
2023-05-18T03:14:49.363Z,1.88
2023-05-18T03:17:18.778Z,1.10
2023-05-18T03:19:48.015Z,1.25
2023-05-18T03:22:17.562Z,1.50
2023-05-18T03:24:47.293Z,1.27
2023-05-18T03:27:19.076Z,1.40
2023-05-18T03:29:49.719Z,1.15
2023-05-18T03:32:19.658Z,2.53
2023-05-18T03:34:49.062Z,1.52
2023-05-18T03:37:18.847Z,1.45
2023-05-18T03:39:48.125Z,1.10
2023-05-18T03:42:18.860Z,0.90
2023-05-18T03:44:49.546Z,1.65
2023-05-18T03:47:19.005Z,1.23
2023-05-18T03:49:48.114Z,1.95
2023-05-18T03:52:22.407Z,2.25
2023-05-18T03:54:52.263Z,1.85
2023-05-18T03:57:21.522Z,1.13
2023-05-18T03:59:52.199Z,1.30
2023-05-18T04:02:21.613Z,1.80
2023-05-18T04:04:54.218Z,1.25
2023-05-18T04:07:24.459Z,1.85
2023-05-18T04:09:55.339Z,1.85
2023-05-18T04:12:24.654Z,1.27
2023-05-18T04:14:55.724Z,1.10
2023-05-18T04:17:24.942Z,1.50
2023-05-18T04:19:54.911Z,1.85
2023-05-18T04:22:24.369Z,1.50
2023-05-18T04:24:55.315Z,1.98
2023-05-18T04:27:25.211Z,1.40
2023-05-18T04:29:55.809Z,1.25
2023-05-18T04:32:28.576Z,1.20
2023-05-18T04:34:58.813Z,1.50
2023-05-18T04:37:28.736Z,1.10
2023-05-18T04:39:58.987Z,1.20
2023-05-18T04:42:28.584Z,0.93
2023-05-18T04:45:00.351Z,1.52
2023-05-18T04:47:31.642Z,1.55
2023-05-18T04:50:02.518Z,1.52
2023-05-18T04:52:32.092Z,1.40
2023-05-18T04:55:01.267Z,1.88
2023-05-18T04:57:31.228Z,1.35
2023-05-18T05:00:02.428Z,2.85
2023-05-18T05:02:31.781Z,1.65
2023-05-18T05:05:01.066Z,1.52
2023-05-18T05:07:30.311Z,2.13
2023-05-18T05:09:59.466Z,1.27
2023-05-18T05:12:28.711Z,1.65
2023-05-18T05:14:57.939Z,2.63
2023-05-18T05:17:28.617Z,2.30
2023-05-18T05:19:58.335Z,1.50
2023-05-18T05:22:27.745Z,1.67
2023-05-18T05:24:57.489Z,1.38
2023-05-18T05:27:27.077Z,1.63
2023-05-18T05:29:56.292Z,1.55
2023-05-18T05:32:25.878Z,3.00
2023-05-18T05:34:56.556Z,2.70
2023-05-18T05:37:26.821Z,4.70
2023-05-18T05:39:56.857Z,2.53
2023-05-18T05:42:26.282Z,3.92
2023-05-18T05:44:55.578Z,3.83
2023-05-18T05:47:25.518Z,2.55
2023-05-18T05:49:56.791Z,2.97
2023-05-18T05:52:29.074Z,2.85
2023-05-18T05:54:59.083Z,3.03
2023-05-18T05:57:28.860Z,3.17
2023-05-18T05:59:58.260Z,2.97
2023-05-18T06:02:28.841Z,1.63
2023-05-18T06:04:59.651Z,2.42
2023-05-18T06:07:30.483Z,3.15
2023-05-18T06:09:59.850Z,2.58
2023-05-18T06:12:29.332Z,2.78
2023-05-18T06:14:58.765Z,3.97
2023-05-18T06:17:28.764Z,1.92
2023-05-18T06:19:59.503Z,1.38
2023-05-18T06:22:28.869Z,1.92
2023-05-18T06:25:27.003Z,1.40
2023-05-18T06:28:17.799Z,1.52
2023-05-18T06:30:51.108Z,1.80
2023-05-18T06:33:31.112Z,1.73
2023-05-18T06:36:01.972Z,2.33
2023-05-18T06:38:31.293Z,2.03
2023-05-18T06:41:00.920Z,4.75
2023-05-18T06:43:30.215Z,2.13
2023-05-18T06:46:08.050Z,1.35
2023-05-18T06:48:45.046Z,3.40
2023-05-18T06:51:16.506Z,3.35
2023-05-18T06:53:47.172Z,1.70
2023-05-18T06:56:17.066Z,1.65
2023-05-18T06:58:47.446Z,3.35
2023-05-18T07:01:18.305Z,1.85
2023-05-18T07:03:48.890Z,2.42
2023-05-18T07:06:20.542Z,2.72
2023-05-18T07:08:49.990Z,3.40
2023-05-18T07:11:19.226Z,3.60
2023-05-18T07:13:48.635Z,2.08
2023-05-18T07:16:18.139Z,1.95
2023-05-18T07:18:47.532Z,2.17
2023-05-18T07:21:18.301Z,1.73
2023-05-18T07:23:47.737Z,2.25
2023-05-18T07:26:16.999Z,1.27
2023-05-18T07:28:46.385Z,3.17
2023-05-18T07:31:16.855Z,2.03
2023-05-18T07:33:47.746Z,2.03
2023-05-18T07:36:19.002Z,1.70
2023-05-18T07:38:48.328Z,1.52
2023-05-18T07:41:17.790Z,3.22
2023-05-18T07:43:47.106Z,1.75
2023-05-18T07:46:16.408Z,1.60
2023-05-18T07:48:46.450Z,2.88
2023-05-18T07:51:15.821Z,1.60
2023-05-18T07:53:47.554Z,2.30
2023-05-18T07:56:17.024Z,1.58
2023-05-18T07:58:46.254Z,3.05
2023-05-18T08:01:15.547Z,1.45
2023-05-18T08:03:44.987Z,3.15
2023-05-18T08:06:14.285Z,2.47
2023-05-18T08:08:43.595Z,2.38
2023-05-18T08:11:14.401Z,2.42
2023-05-18T08:13:43.847Z,3.53
2023-05-18T08:16:13.302Z,3.55
2023-05-18T08:18:43.051Z,1.38
2023-05-18T08:21:13.017Z,3.03
2023-05-18T08:23:42.450Z,3.53
2023-05-18T08:26:14.155Z,2.25
2023-05-18T08:28:45.494Z,2.25
2023-05-18T08:31:14.820Z,2.28
2023-05-18T08:33:44.104Z,1.63
2023-05-18T08:36:13.389Z,1.85
2023-05-18T08:38:43.016Z,1.88
2023-05-18T08:41:21.215Z,2.05
2023-05-18T08:43:58.172Z,4.32
2023-05-18T08:46:35.243Z,1.95
2023-05-18T08:49:07.076Z,4.00
2023-05-18T08:51:37.494Z,1.88
2023-05-18T08:54:07.457Z,2.63
2023-05-18T08:56:37.480Z,3.38
2023-05-18T08:59:10.385Z,4.43
2023-05-18T09:01:39.800Z,3.25
2023-05-18T09:04:10.737Z,7.10
2023-05-18T09:06:40.470Z,7.43
2023-05-18T09:09:11.102Z,7.70
2023-05-18T09:11:40.715Z,8.70
2023-05-18T09:14:12.066Z,8.27
2023-05-18T09:16:41.434Z,6.38
2023-05-18T09:19:10.868Z,6.43
2023-05-18T09:21:41.024Z,6.82
2023-05-18T09:24:11.849Z,6.15
2023-05-18T09:26:41.132Z,5.68
2023-05-18T09:29:19.536Z,3.63
2023-05-18T09:31:49.901Z,3.78
2023-05-18T09:34:19.619Z,5.63
2023-05-18T09:36:53.101Z,7.28
2023-05-18T09:39:22.362Z,2.85
2023-05-18T09:41:57.302Z,5.45
2023-05-18T09:44:33.329Z,4.70
2023-05-18T09:47:02.809Z,4.18
2023-05-18T09:49:32.311Z,5.15
2023-05-18T09:52:01.844Z,3.95
2023-05-18T09:54:31.170Z,3.13
2023-05-18T09:57:10.236Z,2.60
2023-05-18T09:59:41.611Z,3.13
2023-05-18T10:02:15.719Z,3.25
2023-05-18T10:04:45.742Z,3.47
2023-05-18T10:07:16.529Z,3.22
2023-05-18T10:09:47.056Z,3.35
2023-05-18T10:12:18.057Z,4.00
2023-05-18T10:14:50.499Z,2.97
2023-05-18T10:17:20.424Z,2.10
2023-05-18T10:19:54.687Z,2.35
2023-05-18T10:22:24.662Z,3.10
2023-05-18T10:24:54.100Z,2.42
2023-05-18T10:27:28.356Z,2.30
2023-05-18T10:30:03.893Z,3.05
2023-05-18T10:32:36.336Z,3.67
2023-05-18T10:35:07.306Z,4.13
2023-05-18T10:37:39.868Z,4.53
2023-05-18T10:40:11.560Z,4.15
2023-05-18T10:42:42.715Z,2.25
2023-05-18T10:45:13.759Z,3.03
2023-05-18T10:47:45.843Z,2.20
2023-05-18T10:50:16.826Z,3.08
2023-05-18T10:52:48.446Z,2.72
2023-05-18T10:55:18.022Z,2.13
2023-05-18T10:57:51.466Z,3.25
2023-05-18T11:00:22.673Z,3.33
2023-05-18T11:02:53.624Z,1.77
2023-05-18T11:05:26.667Z,2.45
2023-05-18T11:08:05.239Z,2.20
2023-05-18T11:10:42.609Z,2.65
2023-05-18T11:13:12.562Z,1.73
2023-05-18T11:16:10.307Z,3.92
2023-05-18T11:18:45.149Z,1.55
2023-05-18T11:21:49.332Z,1.60
2023-05-18T11:24:26.517Z,1.60
2023-05-18T11:26:57.194Z,2.15
2023-05-18T11:29:32.832Z,1.75
2023-05-18T11:32:05.238Z,3.47
2023-05-18T11:34:46.140Z,2.00
2023-05-18T11:37:17.300Z,1.80
2023-05-18T11:40:00.482Z,2.42
2023-05-18T11:42:35.644Z,1.90
2023-05-18T11:45:09.171Z,3.03
2023-05-18T11:47:41.695Z,2.28
2023-05-18T11:50:13.293Z,1.50
2023-05-18T11:52:48.252Z,1.95
2023-05-18T11:55:20.480Z,3.78
2023-05-18T11:57:52.993Z,1.38
2023-05-18T12:00:23.362Z,2.53
2023-05-18T12:02:59.478Z,3.33
2023-05-18T12:05:32.884Z,1.92
2023-05-18T12:08:02.411Z,5.40
2023-05-18T12:13:12.728Z,3.17
2023-05-18T12:15:42.613Z,5.63
2023-05-18T12:18:12.794Z,6.95
2023-05-18T12:20:42.465Z,6.32
2023-05-18T12:23:11.685Z,7.95
2023-05-18T12:25:41.454Z,5.30
2023-05-18T12:28:12.078Z,10.35
2023-05-18T12:30:41.539Z,7.78
2023-05-18T12:33:14.101Z,9.20
2023-05-18T12:35:44.374Z,12.52
2023-05-18T12:38:13.709Z,9.32
2023-05-18T12:40:48.976Z,11.52
2023-05-18T12:43:19.897Z,9.63
2023-05-18T12:45:50.394Z,6.40
2023-05-18T12:48:20.038Z,6.15
2023-05-18T12:50:50.832Z,7.70
2023-05-18T12:53:21.274Z,7.35
2023-05-18T12:55:59.074Z,7.95
2023-05-18T12:58:29.849Z,6.85
2023-05-18T13:00:59.063Z,8.75
2023-05-18T13:03:35.429Z,6.72
2023-05-18T13:06:06.578Z,4.65
2023-05-18T13:08:37.232Z,6.07
2023-05-18T13:11:13.844Z,6.18
2023-05-18T13:14:00.749Z,8.57
2023-05-18T13:16:30.792Z,6.80
2023-05-18T13:19:01.422Z,4.75
2023-05-18T13:21:31.104Z,4.50
2023-05-18T13:24:01.204Z,4.13
2023-05-18T13:26:31.328Z,5.18
2023-05-18T13:29:02.080Z,7.20
2023-05-18T13:31:31.591Z,4.30
2023-05-18T13:34:01.093Z,3.20
2023-05-18T13:36:34.021Z,3.72
2023-05-18T13:39:05.806Z,5.05
2023-05-18T13:41:36.600Z,3.75
2023-05-18T13:44:07.530Z,4.28
2023-05-18T13:46:38.236Z,7.63
2023-05-18T13:49:07.595Z,4.15
2023-05-18T13:51:36.784Z,5.80
2023-05-18T13:54:08.055Z,9.20
2023-05-18T13:56:37.358Z,7.05
2023-05-18T13:59:08.228Z,7.25
2023-05-18T14:01:37.503Z,4.70
2023-05-18T14:04:06.998Z,8.52
2023-05-18T14:06:36.342Z,4.82
2023-05-18T14:09:05.641Z,6.88
2023-05-18T14:11:37.088Z,7.97
2023-05-18T14:14:07.876Z,13.35
2023-05-18T14:16:37.888Z,9.43
2023-05-18T14:19:07.155Z,6.22
2023-05-18T14:21:36.498Z,12.27
2023-05-18T14:24:07.783Z,5.93
2023-05-18T14:26:37.581Z,3.85
2023-05-18T14:29:08.253Z,6.50
2023-05-18T14:31:37.682Z,6.40
2023-05-18T14:34:07.049Z,6.63
2023-05-18T14:36:36.237Z,4.30
2023-05-18T14:39:05.934Z,4.80
2023-05-18T14:41:35.142Z,6.20
2023-05-18T14:44:05.073Z,5.10
2023-05-18T14:46:35.979Z,3.67
2023-05-18T14:49:05.277Z,7.43
2023-05-18T14:51:34.607Z,4.65
2023-05-18T14:54:03.870Z,5.72
2023-05-18T14:56:33.402Z,5.47
2023-05-18T14:59:02.678Z,3.22
2023-05-18T15:01:31.920Z,6.70
2023-05-18T15:04:02.776Z,3.63
2023-05-18T15:06:32.106Z,5.00
2023-05-18T15:09:01.288Z,3.10
2023-05-18T15:11:30.502Z,5.65
2023-05-18T15:13:59.796Z,3.75
2023-05-18T15:16:29.040Z,5.10
2023-05-18T15:18:58.313Z,4.03
2023-05-18T15:21:29.032Z,4.18
2023-05-18T15:23:58.435Z,3.67
2023-05-18T15:26:27.920Z,3.72
2023-05-18T15:28:57.129Z,2.75
2023-05-18T15:31:26.444Z,4.78
2023-05-18T15:33:55.803Z,4.82
2023-05-18T15:36:25.824Z,4.85
2023-05-18T15:38:56.587Z,2.95
2023-05-18T15:41:26.569Z,2.10
2023-05-18T15:43:55.841Z,3.38
2023-05-18T15:46:25.144Z,4.97
2023-05-18T15:48:54.412Z,4.50
2023-05-18T15:51:23.627Z,2.22
2023-05-18T15:53:52.973Z,2.90
2023-05-18T15:56:23.626Z,2.50
2023-05-18T15:58:52.850Z,3.33
2023-05-18T16:01:22.065Z,4.38
2023-05-18T16:03:51.327Z,2.63
2023-05-18T16:06:20.669Z,3.38
2023-05-18T16:08:49.892Z,2.42
2023-05-18T16:11:19.179Z,2.67
2023-05-18T16:13:54.208Z,2.53
2023-05-18T16:16:26.801Z,3.67
2023-05-18T16:18:56.457Z,3.35
2023-05-18T16:21:25.661Z,2.45
2023-05-18T16:23:54.851Z,2.58
2023-05-18T16:26:24.062Z,5.28
2023-05-18T16:28:54.815Z,3.33
2023-05-18T16:31:24.166Z,2.95
2023-05-18T16:33:53.516Z,3.05
2023-05-18T16:36:24.344Z,2.20
2023-05-18T16:38:53.612Z,2.17
2023-05-18T16:41:22.765Z,2.15
2023-05-18T16:43:53.392Z,2.70
2023-05-18T16:46:22.723Z,2.30
2023-05-18T16:48:52.002Z,2.10
2023-05-18T16:51:21.442Z,2.58
2023-05-18T16:53:52.567Z,3.03
2023-05-18T16:56:22.706Z,2.35
2023-05-18T16:58:53.935Z,2.08
2023-05-18T17:01:28.558Z,2.85
2023-05-18T17:03:58.714Z,3.33
2023-05-18T17:06:28.253Z,3.00
2023-05-18T17:08:58.799Z,2.38
2023-05-18T17:11:28.672Z,2.88
2023-05-18T17:14:00.162Z,2.08
2023-05-18T17:16:30.381Z,2.00
2023-05-18T17:18:59.875Z,2.90
2023-05-18T17:21:30.804Z,3.45
2023-05-18T17:24:00.146Z,3.97
2023-05-18T17:26:30.912Z,1.95
2023-05-18T17:29:01.570Z,1.83
2023-05-18T17:31:30.979Z,2.40
2023-05-18T17:34:00.325Z,3.05
2023-05-18T17:36:29.641Z,2.38
2023-05-18T17:38:58.814Z,3.05
2023-05-18T17:41:27.971Z,2.20
2023-05-18T17:43:57.301Z,1.95
2023-05-18T17:46:28.278Z,2.47
2023-05-18T17:48:57.558Z,2.45
2023-05-18T17:51:26.844Z,2.65
2023-05-18T17:53:56.877Z,3.53
2023-05-18T17:56:28.228Z,2.35
2023-05-18T17:58:58.904Z,2.20
2023-05-18T18:01:30.248Z,2.08
2023-05-18T18:03:59.917Z,2.92
2023-05-18T18:06:29.331Z,2.03
2023-05-18T18:08:59.878Z,1.92
2023-05-18T18:11:29.603Z,2.90
2023-05-18T18:13:58.921Z,1.98
2023-05-18T18:16:29.858Z,3.30
2023-05-18T18:18:59.650Z,2.28
2023-05-18T18:21:28.965Z,1.90
2023-05-18T18:23:58.276Z,2.40
2023-05-18T18:26:27.737Z,2.58
2023-05-18T18:28:57.006Z,4.10
2023-05-18T18:31:26.398Z,2.85
2023-05-18T18:33:57.474Z,1.73
2023-05-18T18:36:26.825Z,2.13
2023-05-18T18:38:56.140Z,1.88
2023-05-18T18:41:26.007Z,2.13
2023-05-18T18:43:57.300Z,2.08
2023-05-18T18:46:26.645Z,2.00
2023-05-18T18:48:57.400Z,2.60
2023-05-18T18:51:26.662Z,2.95
2023-05-18T18:53:56.164Z,2.28
2023-05-18T18:56:27.510Z,2.63
2023-05-18T18:58:57.227Z,2.25
2023-05-18T19:01:26.575Z,2.25
2023-05-18T19:03:57.300Z,2.17
2023-05-18T19:06:27.393Z,2.63
2023-05-18T19:08:56.657Z,2.08
2023-05-18T19:11:27.021Z,2.90
2023-05-18T19:13:56.624Z,2.70
2023-05-18T19:16:26.259Z,2.25
2023-05-18T19:18:56.987Z,1.90
2023-05-18T19:21:26.374Z,1.80
2023-05-18T19:23:55.648Z,2.05
2023-05-18T19:26:25.747Z,2.22
2023-05-18T19:28:55.016Z,2.33
2023-05-18T19:31:24.255Z,2.38
2023-05-18T19:33:53.972Z,1.83
2023-05-18T19:36:24.628Z,2.35
2023-05-18T19:38:53.942Z,2.40
2023-05-18T19:41:24.825Z,4.57
2023-05-18T19:43:54.410Z,2.85
2023-05-18T19:46:23.916Z,2.25
2023-05-18T19:48:54.960Z,3.13
2023-05-18T19:51:27.114Z,2.13
2023-05-18T19:53:56.400Z,3.10
2023-05-18T19:56:25.674Z,1.70
2023-05-18T19:58:54.936Z,2.25
2023-05-18T20:01:24.811Z,2.15
2023-05-18T20:03:54.307Z,7.43
2023-05-18T20:06:23.734Z,5.18
2023-05-18T20:08:54.491Z,8.35
2023-05-18T20:11:24.097Z,7.22
2023-05-18T20:13:53.371Z,4.72
2023-05-18T20:16:22.762Z,10.93
2023-05-18T20:18:52.197Z,5.60
2023-05-18T20:21:21.597Z,2.95
2023-05-18T20:23:51.382Z,3.45
2023-05-18T20:26:23.103Z,4.82
2023-05-18T20:28:53.186Z,3.95
2023-05-18T20:31:22.812Z,2.95
2023-05-18T20:33:54.209Z,4.00
2023-05-18T20:36:23.710Z,1.92
2023-05-18T20:38:54.521Z,3.10
2023-05-18T20:41:26.116Z,2.13
2023-05-18T20:43:56.161Z,2.55
2023-05-18T20:46:25.435Z,1.85
2023-05-18T20:48:55.506Z,2.80
2023-05-18T20:51:24.879Z,2.78
2023-05-18T20:53:54.280Z,2.90
2023-05-18T20:56:26.848Z,2.80
2023-05-18T20:58:56.889Z,2.40
2023-05-18T21:01:28.961Z,2.05
2023-05-18T21:03:59.322Z,1.60
2023-05-18T21:06:28.843Z,3.42
2023-05-18T21:08:58.138Z,1.50
2023-05-18T21:11:28.925Z,3.30
2023-05-18T21:13:58.384Z,1.70
2023-05-18T21:16:28.022Z,2.05
2023-05-18T21:18:57.332Z,2.05
2023-05-18T21:21:27.910Z,2.33
2023-05-18T21:23:57.354Z,5.82
2023-05-18T21:26:26.783Z,1.52
2023-05-18T21:28:57.828Z,2.72
2023-05-18T21:31:27.143Z,1.70
2023-05-18T21:33:56.568Z,2.10
2023-05-18T21:36:34.308Z,2.15
2023-05-18T21:39:05.304Z,1.55
2023-05-18T21:41:35.500Z,2.45
2023-05-18T21:44:06.359Z,1.75
2023-05-18T21:46:36.674Z,1.65
2023-05-18T21:49:07.399Z,1.58
2023-05-18T21:51:36.703Z,2.30
2023-05-18T21:54:06.135Z,2.70
2023-05-18T21:56:36.984Z,1.83
2023-05-18T21:59:07.691Z,2.13
2023-05-18T22:01:37.450Z,1.95
2023-05-18T22:04:06.872Z,2.13
2023-05-18T22:06:36.142Z,1.70
2023-05-18T22:09:06.288Z,1.98
2023-05-18T22:11:36.471Z,2.63
2023-05-18T22:14:07.178Z,2.33
2023-05-18T22:16:36.502Z,3.92
2023-05-18T22:19:05.783Z,2.90
2023-05-18T22:21:35.151Z,2.22
2023-05-18T22:24:04.479Z,1.77
2023-05-18T22:26:33.710Z,2.00
2023-05-18T22:29:03.012Z,1.42
2023-05-18T22:31:34.414Z,1.88
2023-05-18T22:34:03.753Z,5.05
2023-05-18T22:36:35.333Z,2.63
2023-05-18T22:39:04.774Z,3.05
2023-05-18T22:41:33.982Z,1.63
2023-05-18T22:44:03.173Z,2.67
2023-05-18T22:46:33.870Z,1.80
2023-05-18T22:49:03.102Z,2.50
2023-05-18T22:51:34.157Z,4.05
2023-05-18T22:54:03.368Z,2.95
2023-05-18T22:56:32.567Z,2.00
2023-05-18T22:59:01.805Z,1.77
2023-05-18T23:01:32.484Z,2.58
2023-05-18T23:04:02.015Z,2.85
2023-05-18T23:06:32.662Z,1.90
2023-05-18T23:09:01.878Z,2.75
2023-05-18T23:11:31.229Z,1.67
2023-05-18T23:14:02.782Z,1.98
2023-05-18T23:16:33.508Z,1.65
2023-05-18T23:19:02.953Z,1.50
2023-05-18T23:21:33.071Z,2.22
2023-05-18T23:24:02.379Z,1.63
2023-05-18T23:26:31.601Z,1.65
2023-05-18T23:29:00.950Z,2.97
2023-05-18T23:31:30.213Z,4.50
2023-05-18T23:34:01.682Z,1.77
2023-05-18T23:36:35.299Z,2.65
2023-05-18T23:39:05.095Z,2.20
2023-05-18T23:41:35.705Z,1.50
2023-05-18T23:44:05.520Z,1.42
2023-05-18T23:46:35.892Z,1.77
2023-05-18T23:49:07.174Z,1.88
2023-05-18T23:51:38.838Z,2.08
2023-05-18T23:54:09.572Z,1.80
2023-05-18T23:56:39.480Z,1.80
2023-05-18T23:59:09.453Z,1.77
