createdAt,value
2022-08-04T00:01:41.485Z,53.24
2022-08-04T00:05:19.195Z,52.13
2022-08-04T00:08:06.529Z,51.68
2022-08-04T00:10:36.890Z,51.78
2022-08-04T00:20:59.004Z,51.93
2022-08-04T00:24:39.494Z,52.26
2022-08-04T00:27:57.678Z,52.29
2022-08-04T00:35:26.302Z,52.22
2022-08-04T00:42:24.243Z,53.13
2022-08-04T00:50:20.538Z,53.50
2022-08-04T01:04:32.682Z,52.68
2022-08-04T01:13:10.075Z,52.88
2022-08-04T01:30:02.526Z,53.69
2022-08-04T01:40:44.527Z,54.18
2022-08-04T02:15:39.739Z,55.90
2022-08-04T03:28:09.675Z,57.46
2022-08-04T03:31:10.397Z,57.46
2022-08-04T03:34:04.075Z,58.00
2022-08-04T03:37:07.993Z,57.71
2022-08-04T03:40:13.652Z,57.73
2022-08-04T03:43:11.310Z,57.73
2022-08-04T03:46:19.378Z,57.69
2022-08-04T03:49:33.400Z,58.18
2022-08-04T03:52:25.257Z,58.35
2022-08-04T03:55:28.935Z,58.72
2022-08-04T03:58:18.194Z,58.65
2022-08-04T04:01:12.684Z,58.50
2022-08-04T04:03:58.854Z,58.14
2022-08-04T04:06:55.052Z,58.47
2022-08-04T04:09:57.685Z,58.21
2022-08-04T04:12:41.973Z,58.28
2022-08-04T04:15:20.941Z,58.06
2022-08-04T04:18:02.417Z,58.10
2022-08-04T04:20:29.474Z,57.43
2022-08-04T04:30:03.086Z,57.60
2022-08-04T04:32:56.807Z,56.72
2022-08-04T04:35:29.468Z,56.87
2022-08-04T04:38:27.821Z,55.92
2022-08-04T04:41:20.359Z,55.77
2022-08-04T04:44:28.738Z,55.14
2022-08-04T04:47:07.548Z,55.02
2022-08-04T04:50:16.052Z,54.79
2022-08-04T04:53:21.416Z,54.79
2022-08-04T04:55:54.433Z,54.65
2022-08-04T04:58:22.281Z,54.22
2022-08-04T05:01:11.368Z,54.38
2022-08-04T05:03:49.702Z,54.76
2022-08-04T05:07:22.253Z,54.24
2022-08-04T05:10:39.988Z,54.40
2022-08-04T05:14:38.227Z,54.19
2022-08-04T05:16:57.050Z,53.69
2022-08-04T05:20:05.782Z,53.81
2022-08-04T05:23:00.150Z,53.71
2022-08-04T05:25:41.458Z,53.42
2022-08-04T05:28:39.300Z,53.65
2022-08-04T05:31:12.586Z,53.61
2022-08-04T05:34:00.361Z,53.20
2022-08-04T05:36:41.617Z,52.93
2022-08-04T05:39:25.509Z,52.71
2022-08-04T05:42:04.498Z,52.31
2022-08-04T05:44:33.371Z,51.67
2022-08-04T05:47:00.468Z,51.71
2022-08-04T05:52:46.870Z,51.27
2022-08-04T05:55:13.823Z,51.66
2022-08-04T05:58:01.826Z,51.56
2022-08-04T06:00:40.891Z,51.23
2022-08-04T06:03:09.890Z,51.12
2022-08-04T06:05:36.860Z,51.34
2022-08-04T06:12:02.021Z,50.87
2022-08-04T06:14:41.068Z,50.82
2022-08-04T06:18:32.062Z,50.76
2022-08-04T06:20:19.735Z,50.24
2022-08-04T06:22:48.680Z,50.02
2022-08-04T06:25:20.735Z,50.20
2022-08-04T06:27:48.964Z,49.76
2022-08-04T06:30:16.660Z,49.81
2022-08-04T06:33:03.531Z,49.76
2022-08-04T06:35:32.476Z,49.51
2022-08-04T06:38:05.788Z,49.30
2022-08-04T06:43:47.245Z,49.02
2022-08-04T06:47:16.169Z,48.50
2022-08-04T06:51:27.332Z,48.46
2022-08-04T06:52:38.675Z,48.33
2022-08-04T06:55:07.836Z,48.18
2022-08-04T06:57:38.323Z,47.68
2022-08-04T07:00:30.791Z,47.37
2022-08-04T07:02:58.280Z,47.49
2022-08-04T07:05:34.344Z,47.19
2022-08-04T07:08:29.187Z,46.93
2022-08-04T07:11:18.443Z,46.91
2022-08-04T07:13:48.460Z,46.66
2022-08-04T07:58:48.703Z,42.44
2022-08-04T08:01:57.874Z,42.36
2022-08-04T08:04:44.733Z,42.34
2022-08-04T08:08:12.994Z,42.24
2022-08-04T08:10:40.385Z,41.70
2022-08-04T08:13:48.350Z,41.78
2022-08-04T08:17:23.627Z,41.66
2022-08-04T08:20:09.587Z,41.62
2022-08-04T08:23:02.726Z,41.48
2022-08-04T08:25:37.581Z,41.07
2022-08-04T08:28:22.890Z,40.84
2022-08-04T08:30:53.037Z,40.70
2022-08-04T08:33:21.203Z,40.37
2022-08-04T08:36:20.948Z,40.04
2022-08-04T08:39:08.644Z,39.59
2022-08-04T08:41:45.739Z,39.30
2022-08-04T08:44:43.134Z,38.69
2022-08-04T08:48:05.390Z,39.06
2022-08-04T08:50:37.221Z,38.90
2022-08-04T08:53:46.617Z,38.43
2022-08-04T08:56:49.509Z,38.21
2022-08-04T08:59:56.542Z,37.73
2022-08-04T09:03:04.087Z,37.83
2022-08-04T09:06:26.105Z,37.61
2022-08-04T09:09:45.841Z,37.73
2022-08-04T09:12:25.879Z,37.71
2022-08-04T09:15:21.129Z,37.63
2022-08-04T09:18:32.854Z,37.50
2022-08-04T09:25:24.903Z,37.09
2022-08-04T09:28:53.060Z,36.83
2022-08-04T09:31:51.642Z,37.06
2022-08-04T09:35:29.761Z,37.00
2022-08-04T09:38:36.381Z,36.92
2022-08-04T09:41:48.739Z,36.89
2022-08-04T09:44:53.190Z,36.15
2022-08-04T09:47:39.398Z,36.29
2022-08-04T09:50:37.906Z,36.11
2022-08-04T09:53:24.165Z,36.16
2022-08-04T09:56:12.202Z,35.09
2022-08-04T09:58:47.007Z,35.12
2022-08-04T10:01:23.093Z,34.92
2022-08-04T10:03:57.979Z,34.84
2022-08-04T10:06:48.085Z,34.27
2022-08-04T10:09:34.480Z,34.28
2022-08-04T10:12:26.104Z,33.97
2022-08-04T10:15:10.577Z,33.83
2022-08-04T10:18:17.859Z,33.86
2022-08-04T10:21:10.158Z,33.98
2022-08-04T10:24:00.208Z,33.39
2022-08-04T10:26:43.054Z,34.17
2022-08-04T10:29:17.533Z,33.56
2022-08-04T10:31:49.496Z,33.22
2022-08-04T10:34:22.193Z,33.46
2022-08-04T10:37:09.720Z,33.17
2022-08-04T10:40:24.725Z,32.97
2022-08-04T10:43:21.005Z,33.29
2022-08-04T10:45:57.847Z,32.93
2022-08-04T10:48:36.917Z,32.66
2022-08-04T10:51:20.216Z,32.62
2022-08-04T10:53:51.935Z,32.39
2022-08-04T10:56:30.330Z,32.27
2022-08-04T10:59:01.086Z,32.41
2022-08-04T11:01:59.811Z,32.38
2022-08-04T11:04:33.645Z,32.46
2022-08-04T11:07:00.982Z,32.68
2022-08-04T11:09:31.823Z,32.55
2022-08-04T11:12:06.534Z,32.15
2022-08-04T11:14:42.059Z,32.17
2022-08-04T11:17:16.367Z,31.61
2022-08-04T11:19:53.170Z,31.97
2022-08-04T11:22:23.688Z,31.06
2022-08-04T11:25:14.657Z,31.06
2022-08-04T11:28:12.187Z,31.18
2022-08-04T11:31:04.210Z,30.88
2022-08-04T11:33:42.640Z,30.25
2022-08-04T11:36:21.874Z,29.71
2022-08-04T11:39:16.969Z,29.62
2022-08-04T11:41:54.473Z,29.55
2022-08-04T11:44:30.952Z,29.90
2022-08-04T11:47:02.914Z,29.55
2022-08-04T11:49:57.341Z,29.80
2022-08-04T11:52:27.217Z,29.11
2022-08-04T11:54:55.039Z,29.02
2022-08-04T11:57:35.254Z,28.67
2022-08-04T12:00:07.378Z,28.19
2022-08-04T12:02:42.996Z,28.74
2022-08-04T12:05:35.982Z,28.63
2022-08-04T12:08:15.794Z,28.33
2022-08-04T12:10:51.389Z,28.45
2022-08-04T12:13:46.857Z,28.62
2022-08-04T12:16:30.304Z,28.52
2022-08-04T12:19:01.690Z,28.44
2022-08-04T12:21:46.659Z,28.03
2022-08-04T12:24:43.787Z,28.07
2022-08-04T12:27:30.618Z,28.25
2022-08-04T12:30:57.969Z,28.45
2022-08-04T12:33:03.794Z,28.56
2022-08-04T12:35:57.435Z,28.23
2022-08-04T12:38:33.361Z,28.33
2022-08-04T12:41:04.705Z,28.56
2022-08-04T12:43:39.008Z,28.05
2022-08-04T12:46:07.900Z,27.39
2022-08-04T12:48:36.825Z,27.10
2022-08-04T12:51:04.759Z,27.06
2022-08-04T12:53:51.320Z,26.88
2022-08-04T12:56:25.770Z,26.98
2022-08-04T12:58:53.959Z,26.81
2022-08-04T13:02:09.699Z,26.19
2022-08-04T13:04:29.467Z,26.30
2022-08-04T13:07:08.371Z,26.01
2022-08-04T13:09:37.857Z,26.13
2022-08-04T13:12:14.893Z,26.08
2022-08-04T13:14:48.456Z,26.13
2022-08-04T13:17:21.995Z,25.75
2022-08-04T13:19:56.420Z,25.60
2022-08-04T13:22:33.303Z,25.81
2022-08-04T13:26:41.547Z,25.71
2022-08-04T13:27:55.174Z,25.50
2022-08-04T13:30:26.989Z,25.52
2022-08-04T13:32:56.937Z,25.34
2022-08-04T13:35:54.432Z,24.63
2022-08-04T13:38:16.929Z,24.73
2022-08-04T13:40:45.808Z,24.72
2022-08-04T13:44:15.840Z,24.75
2022-08-04T13:46:28.164Z,24.46
2022-08-04T13:51:57.832Z,24.67
2022-08-04T13:54:36.171Z,24.60
2022-08-04T13:57:19.777Z,24.08
2022-08-04T13:59:52.008Z,24.10
2022-08-04T14:02:49.536Z,24.02
2022-08-04T14:05:27.437Z,24.11
2022-08-04T14:12:09.635Z,23.88
2022-08-04T14:14:17.992Z,24.02
2022-08-04T14:17:20.423Z,23.89
2022-08-04T14:19:58.143Z,23.37
2022-08-04T14:22:29.068Z,23.71
2022-08-04T14:25:15.926Z,23.66
2022-08-04T14:27:43.527Z,23.62
2022-08-04T14:30:41.216Z,23.72
2022-08-04T14:34:03.175Z,23.10
2022-08-04T14:36:04.389Z,22.91
2022-08-04T14:39:01.963Z,22.80
2022-08-04T14:41:45.715Z,22.71
2022-08-04T14:44:13.594Z,22.57
2022-08-04T14:46:51.831Z,22.19
2022-08-04T14:49:19.400Z,22.19
2022-08-04T14:51:59.657Z,22.00
2022-08-04T14:54:33.964Z,22.17
2022-08-04T14:57:06.513Z,21.86
2022-08-04T15:00:00.484Z,21.69
2022-08-04T15:02:29.793Z,21.70
2022-08-04T15:04:57.508Z,21.48
2022-08-04T15:07:24.312Z,21.48
2022-08-04T15:09:51.145Z,21.30
2022-08-04T15:12:18.103Z,20.79
2022-08-04T15:14:45.498Z,20.90
2022-08-04T15:17:29.006Z,20.69
2022-08-04T15:19:57.052Z,20.55
2022-08-04T15:22:27.218Z,20.61
2022-08-04T15:24:55.505Z,20.74
2022-08-04T15:27:25.977Z,20.92
2022-08-04T15:29:59.275Z,21.32
2022-08-04T15:32:30.213Z,21.06
2022-08-04T15:35:02.873Z,21.10
2022-08-04T15:37:48.543Z,21.62
2022-08-04T15:40:32.814Z,21.75
2022-08-04T15:43:09.063Z,21.34
2022-08-04T15:46:33.021Z,21.66
2022-08-04T15:48:36.936Z,21.89
2022-08-04T15:51:14.173Z,21.60
2022-08-04T15:54:02.367Z,21.71
2022-08-04T15:56:28.867Z,22.08
2022-08-04T15:58:57.010Z,22.04
2022-08-04T16:01:24.463Z,22.05
2022-08-04T16:03:58.583Z,22.37
2022-08-04T16:06:29.383Z,22.18
2022-08-04T16:09:05.244Z,22.11
2022-08-04T16:11:40.205Z,22.05
2022-08-04T16:14:10.786Z,22.19
2022-08-04T16:16:41.148Z,22.09
2022-08-04T16:19:08.983Z,21.88
2022-08-04T16:21:49.262Z,22.18
2022-08-04T16:24:22.061Z,22.45
2022-08-04T16:26:56.385Z,22.52
2022-08-04T16:29:23.534Z,22.78
2022-08-04T16:32:06.104Z,22.99
2022-08-04T16:34:53.759Z,22.89
2022-08-04T16:37:30.919Z,22.90
2022-08-04T16:40:36.318Z,22.73
2022-08-04T16:43:09.087Z,22.88
2022-08-04T16:46:00.046Z,23.07
2022-08-04T16:48:31.772Z,23.05
2022-08-04T16:51:07.207Z,22.98
2022-08-04T16:53:53.581Z,23.20
2022-08-04T16:56:32.992Z,23.55
2022-08-04T16:59:11.667Z,23.45
2022-08-04T17:01:46.694Z,23.48
2022-08-04T17:04:16.610Z,23.57
2022-08-04T17:06:44.045Z,23.23
2022-08-04T17:09:17.729Z,23.74
2022-08-04T17:11:45.697Z,23.80
2022-08-04T17:14:13.169Z,23.49
2022-08-04T17:16:42.652Z,23.83
2022-08-04T17:19:24.481Z,23.46
2022-08-04T17:22:04.963Z,23.48
2022-08-04T17:24:34.414Z,23.55
2022-08-04T17:27:01.364Z,23.75
2022-08-04T17:29:43.910Z,23.97
2022-08-04T17:32:16.676Z,23.89
2022-08-04T17:34:47.166Z,24.23
2022-08-04T17:40:10.239Z,24.12
2022-08-04T17:42:39.849Z,24.43
2022-08-04T17:45:39.592Z,24.46
2022-08-04T17:47:56.211Z,24.33
2022-08-04T17:50:35.900Z,24.66
2022-08-04T17:53:11.868Z,24.78
2022-08-04T17:55:44.474Z,25.12
2022-08-04T17:58:21.195Z,24.95
2022-08-04T18:06:33.445Z,25.04
2022-08-04T18:09:23.012Z,25.09
2022-08-04T18:12:01.569Z,25.63
2022-08-04T18:14:38.945Z,25.82
2022-08-04T18:18:19.925Z,26.34
2022-08-04T18:19:55.418Z,26.49
2022-08-04T18:22:28.202Z,26.53
2022-08-04T18:24:56.956Z,26.68
2022-08-04T18:27:26.309Z,28.05
2022-08-04T18:30:31.188Z,30.93
2022-08-04T18:33:24.072Z,31.67
2022-08-04T18:36:34.365Z,31.29
2022-08-04T18:38:23.623Z,29.98
2022-08-04T18:40:53.111Z,29.42
2022-08-04T18:43:30.288Z,29.17
2022-08-04T18:45:59.538Z,29.21
2022-08-04T18:48:36.423Z,28.98
2022-08-04T18:51:22.599Z,29.47
2022-08-04T18:56:38.952Z,30.11
2022-08-04T18:59:25.679Z,30.93
2022-08-04T19:02:17.008Z,31.00
2022-08-04T19:04:39.671Z,31.47
2022-08-04T19:07:29.568Z,31.92
2022-08-04T19:09:57.806Z,32.06
2022-08-04T19:12:27.064Z,32.36
2022-08-04T19:15:08.503Z,31.97
2022-08-04T19:17:53.629Z,32.32
2022-08-04T19:20:26.506Z,32.63
2022-08-04T19:24:28.420Z,32.91
2022-08-04T19:25:59.077Z,32.76
2022-08-04T19:28:38.274Z,33.49
2022-08-04T19:31:17.170Z,33.54
2022-08-04T19:33:58.301Z,34.10
2022-08-04T19:36:33.206Z,34.75
2022-08-04T19:39:03.324Z,33.83
2022-08-04T19:41:32.028Z,34.04
2022-08-04T19:43:58.871Z,34.18
2022-08-04T19:46:28.593Z,34.77
2022-08-04T19:48:59.598Z,34.81
2022-08-04T19:51:29.575Z,35.07
2022-08-04T19:54:03.782Z,35.05
2022-08-04T19:56:39.988Z,35.01
2022-08-04T19:59:09.909Z,35.23
2022-08-04T20:01:44.177Z,35.25
2022-08-04T20:04:13.641Z,35.53
2022-08-04T20:06:40.831Z,35.56
2022-08-04T20:09:24.575Z,35.57
2022-08-04T20:11:52.142Z,35.66
2022-08-04T20:14:31.374Z,35.77
2022-08-04T20:17:01.331Z,35.34
2022-08-04T20:19:28.119Z,35.59
2022-08-04T20:21:57.980Z,35.63
2022-08-04T20:24:40.074Z,36.00
2022-08-04T20:27:21.754Z,36.07
2022-08-04T20:29:50.375Z,36.25
2022-08-04T20:32:22.566Z,36.22
2022-08-04T20:34:51.422Z,36.30
2022-08-04T20:37:20.765Z,36.64
2022-08-04T20:39:54.609Z,36.86
2022-08-04T20:42:27.315Z,36.86
2022-08-04T20:45:01.416Z,36.95
2022-08-04T20:47:33.686Z,36.85
2022-08-04T20:50:04.976Z,37.15
2022-08-04T20:52:33.340Z,36.99
2022-08-04T20:55:04.395Z,37.08
2022-08-04T20:57:48.411Z,36.92
2022-08-04T21:00:17.816Z,37.54
2022-08-04T21:02:57.873Z,37.42
2022-08-04T21:05:24.743Z,37.49
2022-08-04T21:07:56.850Z,37.19
2022-08-04T21:10:24.941Z,37.02
2022-08-04T21:12:53.204Z,37.07
2022-08-04T21:15:25.097Z,36.96
2022-08-04T21:17:58.113Z,37.07
2022-08-04T21:20:31.441Z,36.67
2022-08-04T21:23:02.032Z,37.63
2022-08-04T21:25:50.915Z,37.41
2022-08-04T21:28:20.955Z,37.01
2022-08-04T21:30:53.999Z,37.48
2022-08-04T21:33:23.635Z,37.15
2022-08-04T21:35:54.609Z,36.64
2022-08-04T21:38:25.203Z,37.35
2022-08-04T21:40:56.505Z,37.01
2022-08-04T21:43:27.619Z,36.55
2022-08-04T21:45:56.677Z,36.77
2022-08-04T21:48:27.592Z,36.40
2022-08-04T21:50:55.203Z,36.31
2022-08-04T21:53:22.305Z,36.48
2022-08-04T21:56:05.958Z,36.31
2022-08-04T21:58:37.741Z,36.30
2022-08-04T22:01:12.827Z,36.48
2022-08-04T22:03:52.871Z,37.13
2022-08-04T22:06:28.249Z,37.31
2022-08-04T22:08:57.080Z,37.18
2022-08-04T22:11:48.938Z,37.06
2022-08-04T22:14:17.917Z,37.12
2022-08-04T22:16:56.674Z,37.51
2022-08-04T22:19:39.820Z,37.35
2022-08-04T22:22:13.531Z,37.43
2022-08-04T22:24:51.216Z,37.53
2022-08-04T22:27:36.755Z,37.89
2022-08-04T22:30:13.391Z,37.87
2022-08-04T22:32:45.100Z,38.29
2022-08-04T22:35:36.512Z,38.09
2022-08-04T22:38:07.364Z,38.00
2022-08-04T22:40:38.642Z,37.75
2022-08-04T22:43:31.238Z,38.20
2022-08-04T22:45:52.257Z,37.98
2022-08-04T22:48:19.007Z,38.37
2022-08-04T22:50:45.784Z,38.61
2022-08-04T22:53:17.788Z,38.38
2022-08-04T22:56:06.631Z,38.37
2022-08-04T22:58:31.796Z,38.85
2022-08-04T23:00:58.667Z,38.48
2022-08-04T23:03:51.161Z,38.44
2022-08-04T23:06:25.503Z,38.60
2022-08-04T23:08:55.042Z,38.91
2022-08-04T23:11:22.484Z,38.80
2022-08-04T23:13:49.594Z,39.31
2022-08-04T23:16:17.080Z,39.39
2022-08-04T23:18:45.319Z,39.39
2022-08-04T23:21:15.262Z,39.61
2022-08-04T23:23:55.435Z,39.46
2022-08-04T23:26:28.307Z,40.03
2022-08-04T23:28:56.127Z,39.89
2022-08-04T23:31:23.455Z,40.22
2022-08-04T23:33:52.010Z,40.26
2022-08-04T23:36:30.120Z,40.47
2022-08-04T23:39:03.979Z,40.45
2022-08-04T23:41:54.392Z,40.84
2022-08-04T23:44:25.018Z,41.26
2022-08-04T23:47:03.290Z,41.00
2022-08-04T23:49:43.770Z,41.06
2022-08-04T23:52:28.234Z,41.40
2022-08-04T23:54:58.718Z,41.33
2022-08-04T23:57:31.065Z,41.33
