createdAt,value
2022-09-12T00:00:08.257Z,0.00
2022-09-12T00:01:08.470Z,0.00
2022-09-12T00:02:08.644Z,0.00
2022-09-12T00:03:08.956Z,0.00
2022-09-12T00:04:09.036Z,0.00
2022-09-12T00:05:09.203Z,0.00
2022-09-12T00:06:09.401Z,0.00
2022-09-12T00:07:09.555Z,0.00
2022-09-12T00:08:09.723Z,0.00
2022-09-12T00:09:09.923Z,0.00
2022-09-12T00:10:10.098Z,0.00
2022-09-12T00:11:10.273Z,0.00
2022-09-12T00:12:10.437Z,0.00
2022-09-12T00:13:10.604Z,0.00
2022-09-12T00:14:10.784Z,0.00
2022-09-12T00:15:10.951Z,0.00
2022-09-12T00:16:11.170Z,0.00
2022-09-12T00:17:11.343Z,0.00
2022-09-12T00:18:11.515Z,0.00
2022-09-12T00:19:11.733Z,0.00
2022-09-12T00:20:11.904Z,0.00
2022-09-12T00:21:12.122Z,0.00
2022-09-12T00:22:12.291Z,0.00
2022-09-12T00:23:12.487Z,0.00
2022-09-12T00:24:12.689Z,0.00
2022-09-12T00:25:12.867Z,0.00
2022-09-12T00:26:13.046Z,0.00
2022-09-12T00:27:13.220Z,0.00
2022-09-12T00:28:13.393Z,0.00
2022-09-12T00:29:13.584Z,0.00
2022-09-12T00:30:13.762Z,0.00
2022-09-12T00:31:14.037Z,0.00
2022-09-12T00:32:14.328Z,0.00
2022-09-12T00:33:14.290Z,0.00
2022-09-12T00:34:14.494Z,0.00
2022-09-12T00:35:14.665Z,0.00
2022-09-12T00:36:14.854Z,0.00
2022-09-12T00:37:15.041Z,0.00
2022-09-12T00:38:15.222Z,0.00
2022-09-12T00:39:15.409Z,0.00
2022-09-12T00:40:15.649Z,0.00
2022-09-12T00:41:15.720Z,0.00
2022-09-12T00:42:15.902Z,0.00
2022-09-12T00:43:16.077Z,0.00
2022-09-12T00:44:16.264Z,0.00
2022-09-12T00:45:16.447Z,0.00
2022-09-12T00:46:16.641Z,0.00
2022-09-12T00:47:16.820Z,0.00
2022-09-12T00:48:17.009Z,0.00
2022-09-12T00:49:17.209Z,0.00
2022-09-12T00:50:17.384Z,0.00
2022-09-12T00:51:17.567Z,0.00
2022-09-12T00:52:17.739Z,0.00
2022-09-12T00:53:17.980Z,0.00
2022-09-12T00:54:18.145Z,0.00
2022-09-12T00:55:18.349Z,0.00
2022-09-12T00:56:18.536Z,0.00
2022-09-12T00:57:18.710Z,0.00
2022-09-12T00:58:18.898Z,0.00
2022-09-12T00:59:19.097Z,0.00
2022-09-12T01:00:19.278Z,0.00
2022-09-12T01:01:19.526Z,0.00
2022-09-12T01:02:19.653Z,0.00
2022-09-12T01:03:19.952Z,0.00
2022-09-12T01:04:20.018Z,0.00
2022-09-12T01:05:20.185Z,0.00
2022-09-12T01:06:20.634Z,0.00
2022-09-12T01:07:20.547Z,0.00
2022-09-12T01:08:20.728Z,0.00
2022-09-12T01:09:20.915Z,0.00
2022-09-12T01:10:21.105Z,0.00
2022-09-12T01:11:21.279Z,0.00
2022-09-12T01:12:21.465Z,0.00
2022-09-12T01:13:21.655Z,0.00
2022-09-12T01:14:21.879Z,0.00
2022-09-12T01:15:22.055Z,0.00
2022-09-12T01:16:22.278Z,0.00
2022-09-12T01:17:22.436Z,0.00
2022-09-12T01:18:22.635Z,0.00
2022-09-12T01:19:22.832Z,0.00
2022-09-12T01:20:23.022Z,0.00
2022-09-12T01:21:23.205Z,0.00
2022-09-12T01:22:23.380Z,0.00
2022-09-12T01:23:23.579Z,0.00
2022-09-12T01:24:23.771Z,0.00
2022-09-12T01:25:23.966Z,0.00
2022-09-12T01:26:24.191Z,0.00
2022-09-12T01:27:24.393Z,0.00
2022-09-12T01:28:24.569Z,0.00
2022-09-12T01:29:24.768Z,0.00
2022-09-12T01:30:24.960Z,0.00
2022-09-12T01:31:25.158Z,0.00
2022-09-12T01:32:25.379Z,0.00
2022-09-12T01:33:25.558Z,0.00
2022-09-12T01:34:25.753Z,0.00
2022-09-12T01:35:25.944Z,0.00
2022-09-12T01:36:26.121Z,0.00
2022-09-12T01:37:26.322Z,0.00
2022-09-12T01:38:26.520Z,0.00
2022-09-12T01:39:26.919Z,0.00
2022-09-12T01:40:26.881Z,0.00
2022-09-12T01:41:27.057Z,0.00
2022-09-12T01:42:27.230Z,0.00
2022-09-12T01:43:27.428Z,0.00
2022-09-12T01:44:27.696Z,0.00
2022-09-12T01:45:27.843Z,0.00
2022-09-12T01:46:27.903Z,0.00
2022-09-12T01:47:28.098Z,0.00
2022-09-12T01:48:28.270Z,0.00
2022-09-12T01:49:28.469Z,0.00
2022-09-12T01:50:28.654Z,0.00
2022-09-12T01:51:28.833Z,0.00
2022-09-12T01:52:29.010Z,0.00
2022-09-12T01:53:29.205Z,0.00
2022-09-12T01:54:29.544Z,0.00
2022-09-12T01:55:29.594Z,0.00
2022-09-12T01:56:29.766Z,0.00
2022-09-12T01:57:29.948Z,0.00
2022-09-12T01:58:30.121Z,0.00
2022-09-12T01:59:30.315Z,0.00
2022-09-12T02:00:30.498Z,0.00
2022-09-12T02:01:30.705Z,0.00
2022-09-12T02:02:30.857Z,0.00
2022-09-12T02:03:31.037Z,0.00
2022-09-12T02:04:34.266Z,0.00
2022-09-12T02:05:31.396Z,0.00
2022-09-12T02:06:31.567Z,0.00
2022-09-12T02:07:31.756Z,0.00
2022-09-12T02:08:31.967Z,0.00
2022-09-12T02:09:32.176Z,0.00
2022-09-12T02:10:32.916Z,0.00
2022-09-12T02:11:32.545Z,0.00
2022-09-12T02:12:32.739Z,0.00
2022-09-12T02:13:32.943Z,0.00
2022-09-12T02:14:33.157Z,0.00
2022-09-12T02:15:33.337Z,0.00
2022-09-12T02:16:33.543Z,0.00
2022-09-12T02:17:33.702Z,0.00
2022-09-12T02:18:33.891Z,0.00
2022-09-12T02:19:34.088Z,0.00
2022-09-12T02:20:49.615Z,0.00
2022-09-12T02:21:35.425Z,0.00
2022-09-12T02:22:34.595Z,0.00
2022-09-12T02:23:34.776Z,0.00
2022-09-12T02:24:34.982Z,0.00
2022-09-12T02:25:35.169Z,0.00
2022-09-12T02:26:35.379Z,0.00
2022-09-12T02:27:35.559Z,0.00
2022-09-12T02:28:35.820Z,0.00
2022-09-12T02:29:35.923Z,0.00
2022-09-12T02:30:36.155Z,0.00
2022-09-12T02:31:36.318Z,0.00
2022-09-12T02:32:36.499Z,0.00
2022-09-12T02:33:36.688Z,0.00
2022-09-12T02:34:36.891Z,0.00
2022-09-12T02:35:37.081Z,0.00
2022-09-12T02:36:37.281Z,0.00
2022-09-12T02:37:37.471Z,0.00
2022-09-12T02:38:37.659Z,0.00
2022-09-12T02:39:40.229Z,0.00
2022-09-12T02:40:39.088Z,0.00
2022-09-12T02:41:38.274Z,0.00
2022-09-12T02:42:38.456Z,0.00
2022-09-12T02:43:38.651Z,0.00
2022-09-12T02:44:38.861Z,0.00
2022-09-12T02:45:39.085Z,0.00
2022-09-12T02:46:39.257Z,0.00
2022-09-12T02:47:39.447Z,0.00
2022-09-12T02:48:41.436Z,0.00
2022-09-12T02:49:39.796Z,0.00
2022-09-12T02:50:39.981Z,0.00
2022-09-12T02:51:40.169Z,0.00
2022-09-12T02:52:40.349Z,0.00
2022-09-12T02:53:40.529Z,0.00
2022-09-12T02:54:40.725Z,0.00
2022-09-12T02:55:40.914Z,0.00
2022-09-12T02:56:41.092Z,0.00
2022-09-12T02:57:41.276Z,0.00
2022-09-12T02:58:41.493Z,0.00
2022-09-12T02:59:41.661Z,0.00
2022-09-12T03:00:41.848Z,0.00
2022-09-12T03:01:42.030Z,0.00
2022-09-12T03:02:42.215Z,0.00
2022-09-12T03:03:43.556Z,0.00
2022-09-12T03:04:42.595Z,0.00
2022-09-12T03:05:42.791Z,0.00
2022-09-12T03:06:42.988Z,0.00
2022-09-12T03:07:43.186Z,0.00
2022-09-12T03:08:43.411Z,0.00
2022-09-12T03:09:43.582Z,0.00
2022-09-12T03:10:43.771Z,0.00
2022-09-12T03:11:43.956Z,0.00
2022-09-12T03:12:44.147Z,0.00
2022-09-12T03:13:44.327Z,0.00
2022-09-12T03:14:44.525Z,0.00
2022-09-12T03:15:44.700Z,0.00
2022-09-12T03:16:44.923Z,0.00
2022-09-12T03:17:45.085Z,0.00
2022-09-12T03:18:45.381Z,0.00
2022-09-12T03:19:45.524Z,0.00
2022-09-12T03:20:45.713Z,0.00
2022-09-12T03:21:45.895Z,0.00
2022-09-12T03:22:49.294Z,0.00
2022-09-12T03:23:47.221Z,0.00
2022-09-12T03:24:46.408Z,0.00
2022-09-12T03:25:46.603Z,0.00
2022-09-12T03:26:46.778Z,0.00
2022-09-12T03:27:46.965Z,0.00
2022-09-12T03:28:47.308Z,0.00
2022-09-12T03:29:47.301Z,0.00
2022-09-12T03:30:47.510Z,0.00
2022-09-12T03:31:47.714Z,0.00
2022-09-12T03:32:47.900Z,0.00
2022-09-12T03:33:48.093Z,0.00
2022-09-12T03:34:48.290Z,0.00
2022-09-12T03:35:48.474Z,0.00
2022-09-12T03:36:48.663Z,0.00
2022-09-12T03:37:48.846Z,0.00
2022-09-12T03:38:49.031Z,0.00
2022-09-12T03:39:49.299Z,0.00
2022-09-12T03:40:54.075Z,0.00
2022-09-12T03:41:50.596Z,0.00
2022-09-12T03:42:49.787Z,0.00
2022-09-12T03:43:49.979Z,0.00
2022-09-12T03:44:50.179Z,0.00
2022-09-12T03:45:50.428Z,0.00
2022-09-12T03:46:50.497Z,0.00
2022-09-12T03:47:50.675Z,0.00
2022-09-12T03:48:50.880Z,0.00
2022-09-12T03:49:51.090Z,0.00
2022-09-12T03:50:51.263Z,0.00
2022-09-12T03:51:51.450Z,0.00
2022-09-12T03:52:51.628Z,0.00
2022-09-12T03:53:51.814Z,0.00
2022-09-12T03:54:52.008Z,0.00
2022-09-12T03:55:52.188Z,0.00
2022-09-12T03:56:52.389Z,0.00
2022-09-12T03:57:52.584Z,0.00
2022-09-12T03:58:52.766Z,0.00
2022-09-12T03:59:52.970Z,0.00
2022-09-12T04:00:53.221Z,0.00
2022-09-12T04:01:53.461Z,0.00
2022-09-12T04:02:53.684Z,0.00
2022-09-12T04:03:53.937Z,0.00
2022-09-12T04:04:54.166Z,0.00
2022-09-12T04:05:54.407Z,0.00
2022-09-12T04:06:54.632Z,0.00
2022-09-12T04:07:54.851Z,0.00
2022-09-12T04:08:55.095Z,0.00
2022-09-12T04:09:55.346Z,0.00
2022-09-12T04:10:55.458Z,0.00
2022-09-12T04:11:55.708Z,0.00
2022-09-12T04:12:55.943Z,0.00
2022-09-12T04:13:56.176Z,0.00
2022-09-12T04:14:56.455Z,0.00
2022-09-12T04:15:56.666Z,0.00
2022-09-12T04:16:56.860Z,0.00
2022-09-12T04:17:57.056Z,0.00
2022-09-12T04:18:57.249Z,0.00
2022-09-12T04:19:57.485Z,0.00
2022-09-12T04:20:57.670Z,0.00
2022-09-12T04:21:57.873Z,0.00
2022-09-12T04:22:58.067Z,0.00
2022-09-12T04:23:58.262Z,0.00
2022-09-12T04:24:58.458Z,0.00
2022-09-12T04:25:58.637Z,0.00
2022-09-12T04:26:58.832Z,0.00
2022-09-12T04:27:59.014Z,0.00
2022-09-12T04:28:59.214Z,0.00
2022-09-12T04:29:59.422Z,5.62
2022-09-12T04:30:59.658Z,5.62
2022-09-12T04:31:59.833Z,5.62
2022-09-12T04:33:00.034Z,5.62
2022-09-12T04:34:00.223Z,5.62
2022-09-12T04:35:00.426Z,5.62
2022-09-12T04:36:00.634Z,5.62
2022-09-12T04:37:00.822Z,5.62
2022-09-12T04:38:01.021Z,11.25
2022-09-12T04:39:01.222Z,11.25
2022-09-12T04:40:01.544Z,11.25
2022-09-12T04:41:01.659Z,11.25
2022-09-12T04:42:01.851Z,11.25
2022-09-12T04:43:02.035Z,16.88
2022-09-12T04:44:02.236Z,16.88
2022-09-12T04:45:02.477Z,16.88
2022-09-12T04:46:02.734Z,16.88
2022-09-12T04:47:02.873Z,16.88
2022-09-12T04:48:03.068Z,22.50
2022-09-12T04:49:03.260Z,22.50
2022-09-12T04:50:03.471Z,22.50
2022-09-12T04:51:03.659Z,22.50
2022-09-12T04:52:03.854Z,22.50
2022-09-12T04:53:04.044Z,28.12
2022-09-12T04:54:04.235Z,28.12
2022-09-12T04:55:04.462Z,28.12
2022-09-12T04:56:04.680Z,28.12
2022-09-12T04:57:04.869Z,33.75
2022-09-12T04:58:05.050Z,33.75
2022-09-12T04:59:05.243Z,33.75
2022-09-12T05:00:07.349Z,33.75
2022-09-12T05:01:05.650Z,39.38
2022-09-12T05:02:05.860Z,39.38
2022-09-12T05:03:05.928Z,39.38
2022-09-12T05:04:06.122Z,39.38
2022-09-12T05:05:06.322Z,45.00
2022-09-12T05:06:06.505Z,45.00
2022-09-12T05:07:06.698Z,45.00
2022-09-12T05:08:06.875Z,45.00
2022-09-12T05:09:07.059Z,50.62
2022-09-12T05:10:07.264Z,50.62
2022-09-12T05:11:07.491Z,50.62
2022-09-12T05:12:07.677Z,50.62
2022-09-12T05:13:07.870Z,56.25
2022-09-12T05:14:08.067Z,56.25
2022-09-12T05:15:08.265Z,56.25
2022-09-12T05:16:08.497Z,56.25
2022-09-12T05:17:08.675Z,61.88
2022-09-12T05:18:08.876Z,61.88
2022-09-12T05:19:09.096Z,61.88
2022-09-12T05:20:09.321Z,61.88
2022-09-12T05:21:09.515Z,67.50
2022-09-12T05:22:09.695Z,67.50
2022-09-12T05:23:09.881Z,73.12
2022-09-12T05:24:10.067Z,73.12
2022-09-12T05:25:10.293Z,78.75
2022-09-12T05:26:10.483Z,78.75
2022-09-12T05:27:10.673Z,78.75
2022-09-12T05:28:10.865Z,84.38
2022-09-12T05:29:11.065Z,84.38
2022-09-12T05:30:11.337Z,84.38
2022-09-12T05:31:19.454Z,90.00
2022-09-12T05:32:11.606Z,90.00
2022-09-12T05:33:11.815Z,90.00
2022-09-12T05:34:13.953Z,95.62
2022-09-12T05:35:12.266Z,95.62
2022-09-12T05:36:12.478Z,101.25
2022-09-12T05:37:12.664Z,101.25
2022-09-12T05:38:12.848Z,101.25
2022-09-12T05:39:13.068Z,106.88
2022-09-12T05:40:13.503Z,106.88
2022-09-12T05:41:17.078Z,106.88
2022-09-12T05:42:13.638Z,106.88
2022-09-12T05:43:13.812Z,106.88
2022-09-12T05:44:14.030Z,106.88
2022-09-12T05:45:14.270Z,112.50
2022-09-12T05:46:14.490Z,112.50
2022-09-12T05:47:14.642Z,112.50
2022-09-12T05:48:14.826Z,118.12
2022-09-12T05:49:15.023Z,118.12
2022-09-12T05:50:15.235Z,118.12
2022-09-12T05:51:15.454Z,123.75
2022-09-12T05:52:15.646Z,123.75
2022-09-12T05:53:15.845Z,129.38
2022-09-12T05:54:16.029Z,129.38
2022-09-12T05:55:16.278Z,129.38
2022-09-12T05:56:16.476Z,135.00
2022-09-12T05:57:16.683Z,135.00
2022-09-12T05:58:16.878Z,135.00
2022-09-12T05:59:17.052Z,140.62
2022-09-12T06:00:17.263Z,140.62
2022-09-12T06:01:17.481Z,140.62
2022-09-12T06:02:17.702Z,146.25
2022-09-12T06:03:17.926Z,146.25
2022-09-12T06:04:18.073Z,146.25
2022-09-12T06:05:18.241Z,146.25
2022-09-12T06:06:18.472Z,151.88
2022-09-12T06:07:18.603Z,151.88
2022-09-12T06:08:18.771Z,157.50
2022-09-12T06:09:18.982Z,157.50
2022-09-12T06:10:19.197Z,163.12
2022-09-12T06:11:19.368Z,163.12
2022-09-12T06:12:19.559Z,163.12
2022-09-12T06:13:19.742Z,168.75
2022-09-12T06:14:19.918Z,168.75
2022-09-12T06:15:20.147Z,168.75
2022-09-12T06:16:20.354Z,168.75
2022-09-12T06:17:20.423Z,174.38
2022-09-12T06:18:20.613Z,174.38
2022-09-12T06:19:20.806Z,180.00
2022-09-12T06:20:20.958Z,180.00
2022-09-12T06:21:21.122Z,185.62
2022-09-12T06:22:21.311Z,185.62
2022-09-12T06:23:21.497Z,191.25
2022-09-12T06:24:21.670Z,191.25
2022-09-12T06:25:21.841Z,196.88
2022-09-12T06:26:22.006Z,196.88
2022-09-12T06:27:22.201Z,202.50
2022-09-12T06:28:22.348Z,202.50
2022-09-12T06:29:22.527Z,208.12
2022-09-12T06:30:25.472Z,208.12
2022-09-12T06:31:22.866Z,213.75
2022-09-12T06:32:23.041Z,213.75
2022-09-12T06:33:23.208Z,219.38
2022-09-12T06:34:23.349Z,219.38
2022-09-12T06:35:23.555Z,225.00
2022-09-12T06:36:23.700Z,225.00
2022-09-12T06:37:23.874Z,225.00
2022-09-12T06:38:24.023Z,230.62
2022-09-12T06:39:24.179Z,230.62
2022-09-12T06:40:24.427Z,236.25
2022-09-12T06:41:24.448Z,236.25
2022-09-12T06:42:24.864Z,241.88
2022-09-12T06:43:24.708Z,247.50
2022-09-12T06:44:24.853Z,247.50
2022-09-12T06:45:25.030Z,247.50
2022-09-12T06:46:25.174Z,253.12
2022-09-12T06:47:25.339Z,253.12
2022-09-12T06:48:25.454Z,253.12
2022-09-12T06:49:25.605Z,264.38
2022-09-12T06:50:25.778Z,281.25
2022-09-12T06:51:25.910Z,270.00
2022-09-12T06:52:26.062Z,270.00
2022-09-12T06:53:26.211Z,270.00
2022-09-12T06:54:26.383Z,270.00
2022-09-12T06:55:27.851Z,270.00
2022-09-12T06:56:26.707Z,275.62
2022-09-12T06:57:26.881Z,275.62
2022-09-12T06:58:27.019Z,281.25
2022-09-12T06:59:27.160Z,286.88
2022-09-12T07:00:27.314Z,286.88
2022-09-12T07:01:27.521Z,286.88
2022-09-12T07:02:27.600Z,292.50
2022-09-12T07:03:27.716Z,292.50
2022-09-12T07:04:27.839Z,292.50
2022-09-12T07:05:28.019Z,298.12
2022-09-12T07:06:28.198Z,303.75
2022-09-12T07:07:28.326Z,309.38
2022-09-12T07:08:28.458Z,315.00
2022-09-12T07:09:28.593Z,331.88
2022-09-12T07:10:28.773Z,337.50
2022-09-12T07:11:28.911Z,354.38
2022-09-12T07:12:29.071Z,365.62
2022-09-12T07:13:29.194Z,371.25
2022-09-12T07:14:29.324Z,376.88
2022-09-12T07:15:29.493Z,382.50
2022-09-12T07:16:30.424Z,382.50
2022-09-12T07:17:29.695Z,388.12
2022-09-12T07:18:29.842Z,382.50
2022-09-12T07:19:29.983Z,388.12
2022-09-12T07:20:30.132Z,388.12
2022-09-12T07:21:30.297Z,393.75
2022-09-12T07:22:30.407Z,399.38
2022-09-12T07:23:30.543Z,410.62
2022-09-12T07:24:30.672Z,421.88
2022-09-12T07:25:30.800Z,438.75
2022-09-12T07:26:30.925Z,450.00
2022-09-12T07:27:31.026Z,455.62
2022-09-12T07:28:31.140Z,461.25
2022-09-12T07:29:38.336Z,461.25
2022-09-12T07:30:32.337Z,466.88
2022-09-12T07:31:31.433Z,472.50
2022-09-12T07:32:31.554Z,478.12
2022-09-12T07:33:31.673Z,472.50
2022-09-12T07:34:31.772Z,472.50
2022-09-12T07:35:31.902Z,483.75
2022-09-12T07:36:32.028Z,478.12
2022-09-12T07:37:32.142Z,483.75
2022-09-12T07:38:32.270Z,500.62
2022-09-12T07:39:32.408Z,517.50
2022-09-12T07:40:32.550Z,551.25
2022-09-12T07:41:32.664Z,585.00
2022-09-12T07:42:32.804Z,630.00
2022-09-12T07:43:33.911Z,669.38
2022-09-12T07:44:33.015Z,731.25
2022-09-12T07:45:33.108Z,973.12
2022-09-12T07:46:33.238Z,1462.50
2022-09-12T07:47:33.344Z,1873.12
2022-09-12T07:48:33.373Z,939.38
2022-09-12T07:49:33.462Z,483.75
2022-09-12T07:50:33.559Z,455.62
2022-09-12T07:51:33.674Z,438.75
2022-09-12T07:52:33.753Z,433.12
2022-09-12T07:53:33.856Z,433.12
2022-09-12T07:54:33.924Z,438.75
2022-09-12T07:55:34.004Z,444.38
2022-09-12T07:56:38.710Z,433.12
2022-09-12T07:57:35.157Z,433.12
2022-09-12T07:58:34.239Z,438.75
2022-09-12T07:59:52.178Z,433.12
2022-09-12T08:00:35.352Z,444.38
2022-09-12T08:01:34.640Z,444.38
2022-09-12T08:02:34.504Z,444.38
2022-09-12T08:03:34.651Z,354.38
2022-09-12T08:04:34.639Z,472.50
2022-09-12T08:05:34.717Z,461.25
2022-09-12T08:06:34.808Z,455.62
2022-09-12T08:07:34.917Z,455.62
2022-09-12T08:08:35.008Z,461.25
2022-09-12T08:09:35.063Z,466.88
2022-09-12T08:10:35.135Z,472.50
2022-09-12T08:11:35.238Z,472.50
2022-09-12T08:12:35.344Z,495.00
2022-09-12T08:13:35.470Z,421.88
2022-09-12T08:14:35.505Z,545.62
2022-09-12T08:15:35.522Z,292.50
2022-09-12T08:16:35.495Z,523.12
2022-09-12T08:17:35.567Z,534.38
2022-09-12T08:18:35.642Z,528.75
2022-09-12T08:19:35.712Z,540.00
2022-09-12T08:20:35.787Z,573.75
2022-09-12T08:21:35.874Z,601.88
2022-09-12T08:22:35.933Z,607.50
2022-09-12T08:23:36.101Z,596.25
2022-09-12T08:24:36.052Z,596.25
2022-09-12T08:25:36.130Z,601.88
2022-09-12T08:26:36.212Z,658.12
2022-09-12T08:27:36.288Z,708.75
2022-09-12T08:28:36.360Z,787.50
2022-09-12T08:29:36.447Z,883.12
2022-09-12T08:30:36.561Z,956.25
2022-09-12T08:31:36.686Z,1704.38
2022-09-12T08:32:36.596Z,2514.38
2022-09-12T08:33:36.659Z,2913.75
2022-09-12T08:34:36.718Z,2857.50
2022-09-12T08:35:36.771Z,2998.12
2022-09-12T08:36:36.845Z,3076.88
2022-09-12T08:37:36.891Z,2953.12
2022-09-12T08:38:37.013Z,3065.62
2022-09-12T08:39:36.920Z,3211.88
2022-09-12T08:40:36.972Z,3048.75
2022-09-12T08:41:37.040Z,3375.00
2022-09-12T08:42:37.086Z,3369.38
2022-09-12T08:43:37.171Z,3420.00
2022-09-12T08:44:37.111Z,3453.75
2022-09-12T08:45:37.206Z,3408.75
2022-09-12T08:46:37.262Z,3555.00
2022-09-12T08:47:37.292Z,3560.62
2022-09-12T08:48:37.315Z,3515.62
2022-09-12T08:49:37.852Z,3459.38
2022-09-12T08:50:37.419Z,3538.12
2022-09-12T08:51:37.465Z,3616.88
2022-09-12T08:52:37.516Z,3628.12
2022-09-12T08:53:37.556Z,3228.75
2022-09-12T08:54:37.619Z,3510.00
2022-09-12T08:55:37.643Z,3240.00
2022-09-12T08:56:37.706Z,3301.88
2022-09-12T08:57:37.731Z,3465.00
2022-09-12T08:58:37.785Z,3549.38
2022-09-12T08:59:37.800Z,3391.88
2022-09-12T09:00:40.493Z,3150.00
2022-09-12T09:01:37.930Z,3459.38
2022-09-12T09:02:37.909Z,3391.88
2022-09-12T09:03:37.943Z,3628.12
2022-09-12T09:04:37.948Z,3892.50
2022-09-12T09:05:37.987Z,3858.75
2022-09-12T09:06:38.022Z,3622.50
2022-09-12T09:07:38.043Z,3701.25
2022-09-12T09:08:38.099Z,3633.75
2022-09-12T09:09:38.101Z,3645.00
2022-09-12T09:10:38.123Z,3746.25
2022-09-12T09:11:38.156Z,3735.00
2022-09-12T09:12:38.180Z,3622.50
2022-09-12T09:13:38.194Z,3628.12
2022-09-12T09:14:38.236Z,3735.00
2022-09-12T09:15:38.297Z,3825.00
2022-09-12T09:16:38.208Z,3740.62
2022-09-12T09:17:38.224Z,3594.38
2022-09-12T09:18:38.303Z,3650.62
2022-09-12T09:19:38.184Z,2323.12
2022-09-12T09:20:38.207Z,3476.25
2022-09-12T09:21:38.221Z,3780.00
2022-09-12T09:22:38.224Z,3768.75
2022-09-12T09:23:38.222Z,4168.12
2022-09-12T09:24:38.228Z,3510.00
2022-09-12T09:25:38.250Z,613.12
2022-09-12T09:26:38.327Z,585.00
2022-09-12T09:27:40.862Z,568.12
2022-09-12T09:28:38.253Z,601.88
2022-09-12T09:29:38.273Z,3628.12
2022-09-12T09:30:38.345Z,4134.38
2022-09-12T09:31:38.265Z,4061.25
2022-09-12T09:32:38.315Z,3543.75
2022-09-12T09:33:38.340Z,3459.38
2022-09-12T09:34:38.378Z,776.25
2022-09-12T09:35:38.385Z,3363.75
2022-09-12T09:36:38.416Z,3937.50
2022-09-12T09:37:38.452Z,4421.25
2022-09-12T09:38:38.504Z,4393.12
2022-09-12T09:39:38.583Z,4331.25
2022-09-12T09:40:38.516Z,3386.25
2022-09-12T09:41:38.533Z,3628.12
2022-09-12T09:42:38.567Z,922.50
2022-09-12T09:43:38.597Z,663.75
2022-09-12T09:44:38.606Z,624.38
2022-09-12T09:45:38.640Z,601.88
2022-09-12T09:46:38.689Z,613.12
2022-09-12T09:47:38.654Z,1552.50
2022-09-12T09:48:38.701Z,1788.75
2022-09-12T09:49:38.780Z,2289.38
2022-09-12T09:50:38.716Z,2925.00
2022-09-12T09:51:38.762Z,3898.12
2022-09-12T09:52:38.829Z,4095.00
2022-09-12T09:53:38.878Z,3999.38
2022-09-12T09:54:38.918Z,3729.38
2022-09-12T09:55:38.945Z,4201.88
2022-09-12T09:56:38.991Z,3999.38
2022-09-12T09:57:39.047Z,2413.12
2022-09-12T09:58:38.951Z,3971.25
2022-09-12T09:59:38.983Z,3937.50
2022-09-12T10:00:39.020Z,4083.75
2022-09-12T10:01:39.106Z,4123.12
2022-09-12T10:02:39.106Z,4156.88
2022-09-12T10:03:39.065Z,4061.25
2022-09-12T10:04:41.379Z,4291.88
2022-09-12T10:05:39.025Z,4213.12
2022-09-12T10:06:39.041Z,4072.50
2022-09-12T10:07:39.050Z,3915.00
2022-09-12T10:08:39.070Z,3943.12
2022-09-12T10:09:39.064Z,4021.88
2022-09-12T10:10:39.067Z,4066.88
2022-09-12T10:11:42.479Z,3965.62
2022-09-12T10:12:40.028Z,3881.25
2022-09-12T10:13:39.005Z,4066.88
2022-09-12T10:14:39.083Z,4275.00
2022-09-12T10:15:38.955Z,4218.75
2022-09-12T10:16:38.944Z,4213.12
2022-09-12T10:17:38.941Z,4258.12
2022-09-12T10:18:39.009Z,4291.88
2022-09-12T10:19:38.911Z,3931.88
2022-09-12T10:20:38.900Z,3903.75
2022-09-12T10:21:41.192Z,3352.50
2022-09-12T10:22:38.795Z,3026.25
2022-09-12T10:23:38.781Z,2497.50
2022-09-12T10:24:38.751Z,3487.50
2022-09-12T10:25:38.726Z,3408.75
2022-09-12T10:26:38.775Z,3667.50
2022-09-12T10:27:38.612Z,3712.50
2022-09-12T10:28:38.571Z,3639.38
2022-09-12T10:29:38.568Z,3701.25
2022-09-12T10:30:38.563Z,4072.50
2022-09-12T10:31:38.533Z,4201.88
2022-09-12T10:32:38.565Z,2379.38
2022-09-12T10:33:38.427Z,1653.75
2022-09-12T10:34:38.444Z,950.62
2022-09-12T10:35:38.473Z,849.38
2022-09-12T10:36:38.461Z,1040.62
2022-09-12T10:37:38.459Z,3425.62
2022-09-12T10:38:38.473Z,2998.12
2022-09-12T10:39:38.643Z,3960.00
2022-09-12T10:40:38.482Z,4252.50
2022-09-12T10:41:38.488Z,4393.12
2022-09-12T10:42:38.514Z,4168.12
2022-09-12T10:43:38.516Z,3729.38
2022-09-12T10:44:38.534Z,2598.75
2022-09-12T10:45:38.606Z,652.50
2022-09-12T10:46:38.513Z,601.88
2022-09-12T10:47:38.517Z,568.12
2022-09-12T10:48:38.534Z,551.25
2022-09-12T10:49:38.571Z,551.25
2022-09-12T10:50:38.607Z,562.50
2022-09-12T10:51:38.622Z,556.88
2022-09-12T10:52:38.640Z,556.88
2022-09-12T10:53:38.686Z,585.00
2022-09-12T10:54:38.741Z,613.12
2022-09-12T10:55:38.781Z,641.25
2022-09-12T10:56:38.839Z,871.88
2022-09-12T10:57:38.895Z,3594.38
2022-09-12T10:58:38.947Z,3768.75
2022-09-12T10:59:39.006Z,3420.00
2022-09-12T11:00:39.050Z,3386.25
2022-09-12T11:01:39.151Z,3504.38
2022-09-12T11:02:39.154Z,3318.75
2022-09-12T11:03:39.042Z,3183.75
2022-09-12T11:04:39.083Z,3510.00
2022-09-12T11:05:39.144Z,2964.38
2022-09-12T11:06:39.168Z,3020.62
2022-09-12T11:07:39.195Z,3150.00
2022-09-12T11:08:39.214Z,2503.12
2022-09-12T11:09:39.248Z,2283.75
2022-09-12T11:10:43.774Z,2801.25
2022-09-12T11:11:40.250Z,3144.38
2022-09-12T11:12:39.269Z,3391.88
2022-09-12T11:13:39.297Z,3532.50
2022-09-12T11:14:39.369Z,3268.12
2022-09-12T11:15:39.333Z,3307.50
2022-09-12T11:16:42.698Z,3301.88
2022-09-12T11:17:39.926Z,3256.88
2022-09-12T11:18:39.256Z,3414.38
2022-09-12T11:19:39.313Z,3318.75
2022-09-12T11:20:39.217Z,3459.38
2022-09-12T11:21:39.231Z,3583.12
2022-09-12T11:22:39.261Z,3701.25
2022-09-12T11:23:39.291Z,3926.25
2022-09-12T11:24:39.329Z,3639.38
2022-09-12T11:25:39.291Z,3774.38
2022-09-12T11:26:39.261Z,3735.00
2022-09-12T11:27:39.309Z,3931.88
2022-09-12T11:28:39.203Z,3858.75
2022-09-12T11:29:39.191Z,3920.62
2022-09-12T11:30:46.286Z,3886.88
2022-09-12T11:31:40.823Z,3875.62
2022-09-12T11:32:39.142Z,3796.88
2022-09-12T11:33:42.837Z,3633.75
2022-09-12T11:34:39.151Z,3695.62
2022-09-12T11:35:39.133Z,3875.62
2022-09-12T11:36:39.120Z,3768.75
2022-09-12T11:37:39.122Z,3729.38
2022-09-12T11:38:39.126Z,3403.12
2022-09-12T11:39:39.196Z,3425.62
2022-09-12T11:40:39.026Z,3555.00
2022-09-12T11:41:39.035Z,3425.62
2022-09-12T11:42:39.005Z,3341.25
2022-09-12T11:43:38.981Z,3200.62
2022-09-12T11:44:40.313Z,3802.50
2022-09-12T11:45:39.014Z,3358.12
2022-09-12T11:46:38.871Z,2919.38
2022-09-12T11:47:38.856Z,2863.12
2022-09-12T11:48:38.835Z,3313.12
2022-09-12T11:49:38.805Z,3487.50
2022-09-12T11:50:38.786Z,3661.88
2022-09-12T11:51:38.783Z,3448.12
2022-09-12T11:52:38.787Z,3223.12
2022-09-12T11:53:38.768Z,3183.75
2022-09-12T11:54:38.756Z,3346.88
2022-09-12T11:55:38.730Z,3521.25
2022-09-12T11:56:38.700Z,3526.88
2022-09-12T11:57:38.682Z,3577.50
2022-09-12T11:58:38.656Z,3526.88
2022-09-12T11:59:38.649Z,3628.12
2022-09-12T12:00:38.856Z,3375.00
2022-09-12T12:01:42.866Z,3251.25
2022-09-12T12:02:39.561Z,2925.00
2022-09-12T12:03:38.536Z,2908.12
2022-09-12T12:04:38.367Z,2806.88
2022-09-12T12:05:38.368Z,3060.00
2022-09-12T12:06:38.339Z,3211.88
2022-09-12T12:07:41.171Z,2829.38
2022-09-12T12:08:39.276Z,2840.62
2022-09-12T12:09:38.289Z,2784.38
2022-09-12T12:10:38.267Z,2874.38
2022-09-12T12:11:38.268Z,2722.50
2022-09-12T12:12:38.291Z,2733.75
2022-09-12T12:13:38.148Z,2823.75
2022-09-12T12:14:38.129Z,2925.00
2022-09-12T12:15:38.129Z,2925.00
2022-09-12T12:16:38.077Z,3172.50
2022-09-12T12:17:38.067Z,3436.88
2022-09-12T12:18:38.040Z,3273.75
2022-09-12T12:19:38.036Z,3043.12
2022-09-12T12:20:38.014Z,3121.88
2022-09-12T12:21:37.996Z,3048.75
2022-09-12T12:22:38.003Z,3262.50
2022-09-12T12:23:38.010Z,3150.00
2022-09-12T12:24:37.995Z,3105.00
2022-09-12T12:25:37.981Z,2851.88
2022-09-12T12:26:37.977Z,2801.25
2022-09-12T12:27:37.960Z,2868.75
2022-09-12T12:28:37.944Z,2958.75
2022-09-12T12:29:41.515Z,2941.88
2022-09-12T12:30:38.880Z,2733.75
2022-09-12T12:31:37.862Z,2716.88
2022-09-12T12:32:37.858Z,2806.88
2022-09-12T12:33:37.848Z,2430.00
2022-09-12T12:34:37.852Z,2666.25
2022-09-12T12:35:37.841Z,2430.00
2022-09-12T12:36:37.913Z,2767.50
2022-09-12T12:37:37.813Z,2469.38
2022-09-12T12:38:37.799Z,2300.62
2022-09-12T12:39:37.890Z,2244.38
2022-09-12T12:40:37.761Z,1918.12
2022-09-12T12:41:37.787Z,1878.75