createdAt,value
2018-12-21T00:00:04.600Z,8.80
2018-12-21T00:02:34.109Z,8.80
2018-12-21T00:05:03.464Z,8.80
2018-12-21T00:07:32.728Z,8.80
2018-12-21T00:10:02.116Z,8.80
2018-12-21T00:12:31.332Z,8.80
2018-12-21T00:15:00.607Z,8.90
2018-12-21T00:17:34.479Z,8.90
2018-12-21T00:20:01.024Z,8.90
2018-12-21T00:22:31.065Z,8.90
2018-12-21T00:25:00.225Z,8.90
2018-12-21T00:27:29.416Z,8.90
2018-12-21T00:29:58.592Z,9.00
2018-12-21T00:32:33.230Z,9.00
2018-12-21T00:35:07.977Z,9.00
2018-12-21T00:37:42.460Z,9.00
2018-12-21T00:40:16.929Z,9.00
2018-12-21T00:42:51.502Z,9.00
2018-12-21T00:45:26.267Z,9.00
2018-12-21T00:47:55.448Z,8.90
2018-12-21T00:50:24.609Z,9.00
2018-12-21T00:52:53.834Z,9.00
2018-12-21T00:55:23.271Z,9.00
2018-12-21T00:57:52.443Z,9.00
2018-12-21T01:00:25.342Z,9.00
2018-12-21T01:02:54.851Z,9.00
2018-12-21T01:05:24.368Z,9.00
2018-12-21T01:07:53.565Z,9.10
2018-12-21T01:10:22.744Z,9.10
2018-12-21T01:12:51.903Z,9.10
2018-12-21T01:15:21.059Z,9.20
2018-12-21T01:17:50.252Z,9.20
2018-12-21T01:20:19.552Z,9.30
2018-12-21T01:22:48.724Z,9.30
2018-12-21T01:25:17.906Z,9.40
2018-12-21T01:27:47.075Z,9.40
2018-12-21T01:30:16.259Z,9.40
2018-12-21T01:32:45.421Z,9.40
2018-12-21T01:35:14.712Z,9.50
2018-12-21T01:37:43.958Z,9.50
2018-12-21T01:40:13.300Z,9.50
2018-12-21T01:42:42.477Z,9.50
2018-12-21T01:45:11.668Z,9.50
2018-12-21T01:47:40.856Z,9.50
2018-12-21T01:50:10.050Z,9.50
2018-12-21T01:52:39.202Z,9.50
2018-12-21T01:55:08.387Z,9.40
2018-12-21T01:57:37.549Z,9.50
2018-12-21T02:00:07.212Z,9.50
2018-12-21T02:02:36.465Z,9.50
2018-12-21T02:05:05.902Z,9.50
2018-12-21T02:07:35.175Z,9.60
2018-12-21T02:10:05.342Z,9.60
2018-12-21T02:12:34.760Z,9.60
2018-12-21T02:15:04.077Z,9.60
2018-12-21T02:17:33.244Z,9.60
2018-12-21T02:20:02.448Z,9.60
2018-12-21T02:22:31.620Z,9.60
2018-12-21T02:25:00.808Z,9.60
2018-12-21T02:27:29.993Z,9.60
2018-12-21T02:29:59.182Z,9.60
2018-12-21T02:32:28.372Z,9.60
2018-12-21T02:34:57.547Z,9.50
2018-12-21T02:37:26.719Z,9.50
2018-12-21T02:39:55.895Z,9.50
2018-12-21T02:42:25.055Z,9.50
2018-12-21T02:44:54.249Z,9.50
2018-12-21T02:47:24.337Z,9.50
2018-12-21T02:49:53.627Z,9.50
2018-12-21T02:52:22.819Z,9.50
2018-12-21T02:54:52.015Z,9.50
2018-12-21T02:57:21.205Z,9.60
2018-12-21T02:59:50.442Z,9.50
2018-12-21T03:02:19.692Z,9.50
2018-12-21T03:04:49.068Z,9.50
2018-12-21T03:07:18.286Z,9.50
2018-12-21T03:09:47.610Z,9.60
2018-12-21T03:12:16.807Z,9.60
2018-12-21T03:14:45.991Z,9.60
2018-12-21T03:17:15.168Z,9.60
2018-12-21T03:19:44.352Z,9.60
2018-12-21T03:22:14.946Z,9.60
2018-12-21T03:24:44.538Z,9.50
2018-12-21T03:27:13.696Z,9.60
2018-12-21T03:29:42.888Z,9.60
2018-12-21T03:32:12.101Z,9.60
2018-12-21T03:34:41.270Z,9.60
2018-12-21T03:37:10.455Z,9.60
2018-12-21T03:39:39.677Z,9.60
2018-12-21T03:42:09.078Z,9.60
2018-12-21T03:44:38.248Z,9.60
2018-12-21T03:47:07.457Z,9.60
2018-12-21T03:49:36.643Z,9.70
2018-12-21T03:52:05.867Z,9.70
2018-12-21T03:54:35.046Z,9.70
2018-12-21T03:57:04.238Z,9.70
2018-12-21T03:59:33.404Z,9.80
2018-12-21T04:02:02.599Z,9.80
2018-12-21T04:04:31.775Z,9.80
2018-12-21T04:07:00.953Z,9.80
2018-12-21T04:09:30.125Z,9.80
2018-12-21T04:11:59.299Z,9.80
2018-12-21T04:14:28.492Z,9.80
2018-12-21T04:16:57.667Z,9.90
2018-12-21T04:19:26.857Z,9.90
2018-12-21T04:21:56.527Z,9.90
2018-12-21T04:24:25.714Z,9.90
2018-12-21T04:26:54.888Z,9.90
2018-12-21T04:29:24.504Z,9.90
2018-12-21T04:31:53.682Z,10.00
2018-12-21T04:34:22.872Z,10.00
2018-12-21T04:36:52.097Z,10.00
2018-12-21T04:39:21.296Z,10.00
2018-12-21T04:41:50.491Z,10.10
2018-12-21T04:44:19.672Z,10.10
2018-12-21T04:46:48.857Z,10.10
2018-12-21T04:49:18.054Z,10.20
2018-12-21T04:51:47.227Z,10.20
2018-12-21T04:54:16.410Z,10.20
2018-12-21T04:56:45.617Z,10.20
2018-12-21T04:59:14.796Z,10.20
2018-12-21T05:01:44.304Z,10.20
2018-12-21T05:04:19.710Z,10.30
2018-12-21T05:06:44.682Z,10.30
2018-12-21T05:09:13.977Z,10.30
2018-12-21T05:11:43.153Z,10.40
2018-12-21T05:14:12.369Z,10.40
2018-12-21T05:16:41.684Z,10.50
2018-12-21T05:19:10.869Z,10.50
2018-12-21T05:21:40.149Z,10.50
2018-12-21T05:24:09.332Z,10.40
2018-12-21T05:26:38.520Z,10.40
2018-12-21T05:29:07.701Z,10.30
2018-12-21T05:31:36.899Z,10.20
2018-12-21T05:34:06.082Z,10.10
2018-12-21T05:36:35.262Z,10.00
2018-12-21T05:39:05.909Z,9.90
2018-12-21T05:41:35.225Z,9.80
2018-12-21T05:44:04.541Z,9.70
2018-12-21T05:46:33.701Z,9.60
2018-12-21T05:49:02.870Z,9.40
2018-12-21T05:51:32.153Z,9.40
2018-12-21T05:54:01.453Z,9.30
2018-12-21T05:56:30.641Z,9.20
2018-12-21T05:59:00.783Z,9.20
2018-12-21T06:01:30.010Z,9.20
2018-12-21T06:03:59.191Z,9.20
2018-12-21T06:06:28.575Z,9.20
2018-12-21T06:08:57.744Z,9.20
2018-12-21T06:11:26.911Z,9.20
2018-12-21T06:13:56.097Z,9.30
2018-12-21T06:16:25.762Z,9.30
2018-12-21T06:18:55.297Z,9.20
2018-12-21T06:21:24.761Z,9.20
2018-12-21T06:23:55.824Z,9.10
2018-12-21T06:26:25.671Z,9.10
2018-12-21T06:28:55.301Z,9.10
2018-12-21T06:31:24.894Z,9.10
2018-12-21T06:33:54.075Z,9.10
2018-12-21T06:36:23.302Z,9.10
2018-12-21T06:38:52.487Z,9.10
2018-12-21T06:41:21.666Z,9.00
2018-12-21T06:43:50.975Z,9.10
2018-12-21T06:46:20.144Z,9.10
2018-12-21T06:48:49.340Z,9.10
2018-12-21T06:51:18.537Z,9.10
2018-12-21T06:53:47.740Z,9.10
2018-12-21T06:56:16.915Z,9.10
2018-12-21T06:58:46.112Z,9.10
2018-12-21T07:01:15.300Z,9.10
2018-12-21T07:03:44.537Z,9.10
2018-12-21T07:06:13.742Z,9.10
2018-12-21T07:08:43.706Z,9.10
2018-12-21T07:11:12.898Z,9.10
2018-12-21T07:13:42.656Z,9.10
2018-12-21T07:16:12.718Z,9.10
2018-12-21T07:18:41.926Z,9.10
2018-12-21T07:21:11.122Z,9.10
2018-12-21T07:23:40.277Z,9.10
2018-12-21T07:26:09.467Z,9.10
2018-12-21T07:28:38.666Z,9.10
2018-12-21T07:31:07.876Z,9.10
2018-12-21T07:33:37.058Z,9.10
2018-12-21T07:36:08.697Z,9.10
2018-12-21T07:38:37.450Z,9.10
2018-12-21T07:41:06.649Z,9.10
2018-12-21T07:43:35.843Z,9.10
2018-12-21T07:46:05.041Z,9.10
2018-12-21T07:48:34.265Z,9.10
2018-12-21T07:51:03.446Z,9.10
2018-12-21T07:53:35.966Z,9.10
2018-12-21T07:56:04.902Z,9.00
2018-12-21T07:58:34.060Z,9.00
2018-12-21T08:01:03.252Z,8.90
2018-12-21T08:03:32.480Z,8.90
2018-12-21T08:06:01.689Z,8.90
2018-12-21T08:08:30.893Z,8.90
2018-12-21T08:11:00.112Z,8.90
2018-12-21T08:13:29.289Z,8.90
2018-12-21T08:15:58.472Z,8.90
2018-12-21T08:18:27.731Z,8.90
2018-12-21T08:20:56.912Z,8.90
2018-12-21T08:23:26.080Z,8.90
2018-12-21T08:25:55.247Z,8.90
2018-12-21T08:28:24.449Z,8.90
2018-12-21T08:30:53.699Z,8.90
2018-12-21T08:33:22.929Z,8.90
2018-12-21T08:35:52.145Z,9.00
2018-12-21T08:38:21.455Z,9.00
2018-12-21T08:40:50.791Z,9.00
2018-12-21T08:43:20.016Z,9.10
2018-12-21T08:45:49.339Z,9.10
2018-12-21T08:48:18.567Z,9.10
2018-12-21T08:50:48.668Z,9.10
2018-12-21T08:53:17.913Z,9.20
2018-12-21T08:55:47.150Z,9.20
2018-12-21T08:58:16.326Z,9.30
2018-12-21T09:00:45.740Z,9.30
2018-12-21T09:03:14.960Z,9.40
2018-12-21T09:05:44.282Z,9.40
2018-12-21T09:08:13.480Z,9.50
2018-12-21T09:10:42.693Z,9.60
2018-12-21T09:13:12.990Z,9.60
2018-12-21T09:15:42.188Z,9.70
2018-12-21T09:18:11.416Z,9.70
2018-12-21T09:20:41.623Z,9.80
2018-12-21T09:23:17.490Z,9.90
2018-12-21T09:25:46.692Z,10.00
2018-12-21T09:28:15.963Z,10.10
2018-12-21T09:30:45.221Z,10.10
2018-12-21T09:33:14.493Z,10.20
2018-12-21T09:35:43.745Z,10.20
2018-12-21T09:38:12.942Z,10.30
2018-12-21T09:40:42.146Z,10.30
2018-12-21T09:43:11.425Z,10.30
2018-12-21T09:45:40.678Z,10.30
2018-12-21T09:48:09.963Z,10.30
2018-12-21T09:50:39.192Z,10.30
2018-12-21T09:53:08.395Z,10.30
2018-12-21T09:55:37.625Z,10.30
2018-12-21T09:58:06.877Z,10.40
2018-12-21T10:00:36.124Z,10.40
2018-12-21T10:03:05.447Z,10.40
2018-12-21T10:05:34.778Z,10.50
2018-12-21T10:08:04.107Z,10.50
2018-12-21T10:10:33.309Z,10.50
2018-12-21T10:13:02.515Z,10.50
2018-12-21T10:15:31.744Z,10.50
2018-12-21T10:18:00.969Z,10.50
2018-12-21T10:20:30.190Z,10.50
2018-12-21T10:22:59.587Z,10.50
2018-12-21T10:25:28.828Z,10.50
2018-12-21T10:27:59.127Z,10.50
2018-12-21T10:30:28.362Z,10.50
2018-12-21T10:32:57.646Z,10.60
2018-12-21T10:35:26.877Z,10.70
2018-12-21T10:37:56.142Z,10.80
2018-12-21T10:40:25.451Z,10.90
2018-12-21T10:42:54.642Z,10.90
2018-12-21T10:45:23.936Z,11.00
2018-12-21T10:47:53.139Z,11.10
2018-12-21T10:50:22.429Z,11.10
2018-12-21T10:52:51.947Z,11.10
2018-12-21T10:55:21.178Z,11.10
2018-12-21T10:57:50.379Z,11.10
2018-12-21T11:00:19.607Z,10.90
2018-12-21T11:02:48.925Z,10.90
2018-12-21T11:05:18.211Z,10.80
2018-12-21T11:07:47.480Z,10.80
2018-12-21T11:10:16.704Z,10.70
2018-12-21T11:12:46.004Z,10.70
2018-12-21T11:15:15.407Z,10.70
2018-12-21T11:17:44.740Z,10.70
2018-12-21T11:20:14.095Z,10.70
2018-12-21T11:22:43.346Z,10.70
2018-12-21T11:25:13.576Z,10.70
2018-12-21T11:27:42.853Z,10.60
2018-12-21T11:30:12.236Z,10.60
2018-12-21T11:32:41.505Z,10.60
2018-12-21T11:35:10.815Z,10.60
2018-12-21T11:37:40.096Z,10.60
2018-12-21T11:40:10.540Z,10.60
2018-12-21T11:42:39.917Z,10.60
2018-12-21T11:45:10.056Z,10.60
2018-12-21T11:47:39.313Z,10.60
2018-12-21T11:50:10.674Z,10.60
2018-12-21T11:52:40.200Z,10.70
2018-12-21T11:55:10.570Z,10.70
2018-12-21T11:57:39.856Z,10.70
2018-12-21T12:00:10.228Z,10.80
2018-12-21T12:02:39.482Z,10.80
2018-12-21T12:05:09.631Z,10.80
2018-12-21T12:07:38.970Z,10.80
2018-12-21T12:10:08.909Z,10.80
2018-12-21T12:12:39.278Z,10.90
2018-12-21T12:15:08.977Z,10.90
2018-12-21T12:17:38.387Z,10.90
2018-12-21T12:20:07.841Z,10.90
2018-12-21T12:22:37.135Z,11.00
2018-12-21T12:25:06.733Z,11.00
2018-12-21T12:27:36.230Z,11.00
2018-12-21T12:30:06.465Z,11.00
2018-12-21T12:32:35.726Z,11.00
2018-12-21T12:35:05.291Z,11.00
2018-12-21T12:37:34.534Z,11.10
2018-12-21T12:40:04.184Z,11.10
2018-12-21T12:42:33.475Z,11.20
2018-12-21T12:45:03.118Z,11.20
2018-12-21T12:47:34.452Z,11.30
2018-12-21T12:50:04.200Z,11.40
2018-12-21T12:52:34.319Z,11.40
2018-12-21T12:55:06.143Z,11.40
2018-12-21T12:57:35.329Z,11.40
2018-12-21T13:00:05.784Z,11.50
2018-12-21T13:02:35.076Z,11.50
2018-12-21T13:05:04.710Z,11.50
2018-12-21T13:07:33.955Z,11.50
2018-12-21T13:10:03.371Z,11.50
2018-12-21T13:12:33.919Z,11.50
2018-12-21T13:15:03.318Z,11.50
2018-12-21T13:17:32.588Z,11.50
2018-12-21T13:20:01.885Z,11.50
2018-12-21T13:22:31.131Z,11.60
2018-12-21T13:25:00.371Z,11.70
2018-12-21T13:27:29.688Z,11.70
2018-12-21T13:29:58.962Z,11.70
2018-12-21T13:32:28.183Z,11.80
2018-12-21T13:34:57.464Z,11.90
2018-12-21T13:37:26.748Z,11.90
2018-12-21T13:39:55.997Z,11.90
2018-12-21T13:42:26.903Z,12.00
2018-12-21T13:44:56.408Z,12.00
2018-12-21T13:47:25.976Z,12.00
2018-12-21T13:49:55.750Z,12.10
2018-12-21T13:52:25.285Z,12.10
2018-12-21T13:54:54.547Z,12.10
2018-12-21T13:57:24.736Z,12.10
2018-12-21T13:59:54.034Z,12.20
2018-12-21T14:02:23.276Z,12.20
2018-12-21T14:04:52.530Z,12.20
2018-12-21T14:07:21.746Z,12.30
2018-12-21T14:09:50.992Z,12.30
2018-12-21T14:12:20.251Z,12.30
2018-12-21T14:14:49.537Z,12.30
2018-12-21T14:17:18.964Z,12.30
2018-12-21T14:19:48.348Z,12.40
2018-12-21T14:22:17.629Z,12.40
2018-12-21T14:24:47.102Z,12.40
2018-12-21T14:27:16.370Z,12.40
2018-12-21T14:29:45.713Z,12.40
2018-12-21T14:32:14.969Z,12.40
2018-12-21T14:34:44.258Z,12.50
2018-12-21T14:37:13.517Z,12.50
2018-12-21T14:39:43.289Z,12.50
2018-12-21T14:42:13.442Z,12.40
2018-12-21T14:44:44.396Z,12.40
2018-12-21T14:47:13.644Z,12.50
2018-12-21T14:49:43.607Z,12.40
2018-12-21T14:52:20.988Z,12.50
2018-12-21T14:54:50.977Z,12.50
2018-12-21T14:57:20.233Z,12.50
2018-12-21T14:59:49.485Z,12.50
2018-12-21T15:02:18.717Z,12.50
2018-12-21T15:04:47.949Z,12.60
2018-12-21T15:07:17.202Z,12.60
2018-12-21T15:09:46.479Z,12.60
2018-12-21T15:12:15.727Z,12.60
2018-12-21T15:14:45.090Z,12.60
2018-12-21T15:17:14.323Z,12.70
2018-12-21T15:19:43.578Z,12.70
2018-12-21T15:22:12.868Z,12.70
2018-12-21T15:24:42.166Z,12.80
2018-12-21T15:27:11.594Z,12.80
2018-12-21T15:29:41.238Z,12.80
2018-12-21T15:32:10.526Z,12.80
2018-12-21T15:34:40.955Z,12.80
2018-12-21T15:37:10.334Z,12.80
2018-12-21T15:39:39.849Z,12.80
2018-12-21T15:42:09.334Z,12.80
2018-12-21T15:44:38.737Z,12.90
2018-12-21T15:47:09.084Z,12.80
2018-12-21T15:49:39.088Z,12.90
2018-12-21T15:52:08.553Z,12.90
2018-12-21T15:54:38.215Z,13.00
2018-12-21T15:57:07.586Z,12.90
2018-12-21T15:59:36.896Z,12.90
2018-12-21T16:02:06.278Z,12.90
2018-12-21T16:04:36.219Z,12.90
2018-12-21T16:07:05.709Z,12.90
2018-12-21T16:09:34.978Z,12.90
2018-12-21T16:12:04.284Z,12.90
2018-12-21T16:14:34.318Z,12.90
2018-12-21T16:17:04.902Z,13.00
2018-12-21T16:19:34.238Z,13.00
2018-12-21T16:22:03.611Z,13.00
2018-12-21T16:24:32.871Z,13.00
2018-12-21T16:27:02.159Z,13.00
2018-12-21T16:29:32.922Z,13.10
2018-12-21T16:32:03.144Z,13.10
2018-12-21T16:34:33.374Z,13.00
2018-12-21T16:37:02.722Z,13.00
2018-12-21T16:39:33.929Z,13.00
2018-12-21T16:42:03.435Z,13.10
2018-12-21T16:44:32.945Z,13.10
2018-12-21T16:47:02.211Z,13.10
2018-12-21T16:49:32.297Z,13.10
2018-12-21T16:52:01.571Z,13.10
2018-12-21T16:54:31.029Z,13.10
2018-12-21T16:57:00.313Z,13.20
2018-12-21T16:59:29.743Z,13.20
2018-12-21T17:01:59.099Z,13.10
2018-12-21T17:04:28.535Z,13.10
2018-12-21T17:06:57.896Z,13.10
2018-12-21T17:09:27.407Z,13.10
2018-12-21T17:11:56.935Z,13.20
2018-12-21T17:14:26.362Z,13.20
2018-12-21T17:16:55.949Z,13.20
2018-12-21T17:19:26.150Z,13.20
2018-12-21T17:21:55.795Z,13.10
2018-12-21T17:24:25.095Z,13.10
2018-12-21T17:26:54.519Z,13.20
2018-12-21T17:29:23.790Z,13.20
2018-12-21T17:31:53.289Z,13.20
2018-12-21T17:34:22.562Z,13.20
2018-12-21T17:36:51.877Z,13.20
2018-12-21T17:39:21.171Z,13.20
2018-12-21T17:41:50.448Z,13.20
2018-12-21T17:44:19.769Z,13.20
2018-12-21T17:46:49.028Z,13.30
2018-12-21T17:49:18.326Z,13.30
2018-12-21T17:52:01.199Z,13.30
2018-12-21T17:54:25.416Z,13.40
2018-12-21T17:56:55.826Z,13.40
2018-12-21T17:59:25.356Z,13.30
2018-12-21T18:01:54.680Z,13.30
2018-12-21T18:04:27.590Z,13.30
2018-12-21T18:06:57.581Z,13.30
2018-12-21T18:09:30.949Z,13.30
2018-12-21T18:12:00.279Z,13.30
2018-12-21T18:14:29.623Z,13.30
2018-12-21T18:16:59.504Z,13.40
2018-12-21T18:19:28.806Z,13.30
2018-12-21T18:22:16.304Z,13.40
2018-12-21T18:24:47.886Z,13.40
2018-12-21T18:27:17.297Z,13.40
2018-12-21T18:29:46.671Z,13.30
2018-12-21T18:32:23.650Z,13.30
2018-12-21T18:34:52.945Z,13.30
2018-12-21T18:37:22.246Z,13.30
2018-12-21T18:39:51.564Z,13.40
2018-12-21T18:42:20.883Z,13.40
2018-12-21T18:44:50.229Z,13.30
2018-12-21T18:47:19.515Z,13.40
2018-12-21T18:49:48.781Z,13.40
2018-12-21T18:52:18.062Z,13.40
2018-12-21T18:54:47.386Z,13.40
2018-12-21T18:57:19.023Z,13.40
2018-12-21T18:59:48.296Z,13.40
2018-12-21T19:02:17.674Z,13.40
2018-12-21T19:04:47.044Z,13.40
2018-12-21T19:07:16.322Z,13.40
2018-12-21T19:09:46.709Z,13.40
2018-12-21T19:12:16.012Z,13.40
2018-12-21T19:14:45.347Z,13.40
2018-12-21T19:17:14.642Z,13.40
2018-12-21T19:19:43.940Z,13.40
2018-12-21T19:22:13.266Z,13.40
2018-12-21T19:24:42.571Z,13.40
2018-12-21T19:27:11.853Z,13.40
2018-12-21T19:29:41.125Z,13.30
2018-12-21T19:32:10.453Z,13.30
2018-12-21T19:34:40.150Z,13.30
2018-12-21T19:37:09.747Z,13.30
2018-12-21T19:39:39.069Z,13.40
2018-12-21T19:42:08.335Z,13.40
2018-12-21T19:44:37.639Z,13.40
2018-12-21T19:47:06.909Z,13.40
2018-12-21T19:49:36.196Z,13.30
2018-12-21T19:52:05.498Z,13.20
2018-12-21T19:54:34.797Z,13.00
2018-12-21T19:57:07.879Z,12.80
2018-12-21T19:59:37.161Z,12.70
2018-12-21T20:02:06.645Z,12.60
2018-12-21T20:04:37.068Z,12.50
2018-12-21T20:07:06.350Z,12.60
2018-12-21T20:09:35.626Z,12.50
2018-12-21T20:12:05.558Z,12.50
2018-12-21T20:14:34.849Z,12.50
2018-12-21T20:17:04.256Z,12.60
2018-12-21T20:19:33.537Z,12.70
2018-12-21T20:22:02.821Z,12.70
2018-12-21T20:24:34.883Z,12.70
2018-12-21T20:27:13.446Z,12.80
2018-12-21T20:29:41.566Z,12.80
2018-12-21T20:32:10.834Z,12.80
2018-12-21T20:34:40.133Z,12.90
2018-12-21T20:37:09.409Z,12.90
2018-12-21T20:39:42.009Z,13.00
2018-12-21T20:42:11.294Z,13.00
2018-12-21T20:44:40.553Z,13.10
2018-12-21T20:47:09.809Z,13.10
2018-12-21T20:49:39.105Z,13.00
2018-12-21T20:52:08.389Z,13.00
2018-12-21T20:54:37.880Z,12.90
2018-12-21T20:57:10.011Z,12.90
2018-12-21T20:59:41.250Z,12.80
2018-12-21T21:02:10.538Z,12.70
2018-12-21T21:04:40.638Z,12.60
2018-12-21T21:07:10.023Z,12.50
2018-12-21T21:09:39.278Z,12.50
2018-12-21T21:12:08.578Z,12.50
2018-12-21T21:14:37.864Z,12.50
2018-12-21T21:17:07.113Z,12.50
2018-12-21T21:19:38.476Z,12.50
2018-12-21T21:22:07.911Z,12.60
2018-12-21T21:24:37.178Z,12.60
2018-12-21T21:27:06.454Z,12.70
2018-12-21T21:29:35.801Z,12.70
2018-12-21T21:32:05.102Z,12.70
2018-12-21T21:34:34.382Z,12.80
2018-12-21T21:37:03.676Z,12.80
2018-12-21T21:39:32.975Z,12.80
2018-12-21T21:42:02.281Z,12.80
2018-12-21T21:44:31.980Z,12.90
2018-12-21T21:47:01.250Z,12.80
2018-12-21T21:49:30.629Z,12.80
2018-12-21T21:52:00.642Z,12.80
2018-12-21T21:54:29.907Z,12.80
2018-12-21T21:56:59.298Z,12.80
2018-12-21T21:59:28.670Z,12.90
2018-12-21T22:01:57.920Z,12.90
2018-12-21T22:04:27.174Z,12.90
2018-12-21T22:06:56.432Z,12.90
2018-12-21T22:09:25.677Z,13.00
2018-12-21T22:11:54.983Z,13.00
2018-12-21T22:14:24.217Z,13.00
2018-12-21T22:16:53.458Z,13.00
2018-12-21T22:19:22.716Z,13.00
2018-12-21T22:21:52.834Z,13.10
2018-12-21T22:24:22.132Z,13.00
2018-12-21T22:26:51.415Z,12.90
2018-12-21T22:29:20.705Z,12.70
2018-12-21T22:31:49.933Z,12.60
2018-12-21T22:34:19.156Z,12.60
2018-12-21T22:36:48.322Z,12.50
2018-12-21T22:39:17.583Z,12.50
2018-12-21T22:41:47.881Z,12.40
2018-12-21T22:44:17.099Z,12.40
2018-12-21T22:46:46.349Z,12.40
2018-12-21T22:49:15.585Z,12.40
2018-12-21T22:51:46.552Z,12.40
2018-12-21T22:54:15.898Z,12.40
2018-12-21T22:56:45.083Z,12.40
2018-12-21T22:59:14.241Z,12.40
2018-12-21T23:01:43.568Z,12.50
2018-12-21T23:04:12.726Z,12.50
2018-12-21T23:06:41.906Z,12.50
2018-12-21T23:09:11.082Z,12.60
2018-12-21T23:11:40.297Z,12.60
2018-12-21T23:14:09.721Z,12.60
2018-12-21T23:16:38.942Z,12.60
2018-12-21T23:19:08.140Z,12.70
2018-12-21T23:21:37.338Z,12.70
2018-12-21T23:24:06.633Z,12.70
2018-12-21T23:26:36.943Z,12.70
2018-12-21T23:29:06.138Z,12.80
2018-12-21T23:31:37.670Z,12.80
2018-12-21T23:34:08.757Z,12.80
2018-12-21T23:36:39.098Z,12.80
2018-12-21T23:39:08.301Z,12.80
2018-12-21T23:41:37.551Z,12.70
2018-12-21T23:44:06.836Z,12.70
2018-12-21T23:46:36.028Z,12.60
2018-12-21T23:49:05.250Z,12.60
2018-12-21T23:51:35.536Z,12.60
2018-12-21T23:54:04.812Z,12.50
2018-12-21T23:56:34.016Z,12.60
2018-12-21T23:59:03.191Z,12.50
