createdAt,value
2018-05-04T00:00:19.717Z,71.09
2018-05-04T00:02:47.139Z,71.91
2018-05-04T00:05:14.545Z,71.83
2018-05-04T00:07:41.957Z,72.16
2018-05-04T00:10:09.367Z,72.08
2018-05-04T00:12:36.776Z,73.64
2018-05-04T00:15:04.196Z,74.12
2018-05-04T00:17:31.592Z,74.75
2018-05-04T00:19:59.023Z,74.49
2018-05-04T00:22:26.420Z,73.81
2018-05-04T00:24:53.845Z,73.57
2018-05-04T00:27:21.239Z,74.84
2018-05-04T00:29:48.664Z,75.36
2018-05-04T00:32:16.064Z,74.51
2018-05-04T00:34:43.848Z,73.89
2018-05-04T00:37:11.248Z,73.32
2018-05-04T00:39:38.664Z,73.44
2018-05-04T00:42:06.081Z,73.56
2018-05-04T00:44:33.483Z,73.65
2018-05-04T00:47:00.899Z,73.25
2018-05-04T00:49:28.295Z,74.64
2018-05-04T00:51:55.719Z,74.15
2018-05-04T00:54:24.024Z,74.17
2018-05-04T00:56:51.428Z,74.17
2018-05-04T00:59:19.100Z,74.30
2018-05-04T01:01:46.508Z,73.61
2018-05-04T01:04:13.909Z,74.60
2018-05-04T01:06:41.324Z,74.77
2018-05-04T01:09:08.739Z,74.52
2018-05-04T01:11:36.153Z,73.99
2018-05-04T01:14:03.572Z,74.31
2018-05-04T01:16:30.976Z,74.27
2018-05-04T01:18:58.393Z,73.43
2018-05-04T01:21:25.791Z,73.86
2018-05-04T01:23:53.231Z,74.13
2018-05-04T01:26:20.603Z,73.51
2018-05-04T01:28:48.000Z,73.42
2018-05-04T01:31:15.413Z,74.09
2018-05-04T01:33:42.822Z,74.56
2018-05-04T01:36:10.235Z,73.99
2018-05-04T01:38:37.653Z,73.25
2018-05-04T01:41:05.048Z,73.01
2018-05-04T01:43:32.469Z,72.85
2018-05-04T01:45:59.873Z,73.73
2018-05-04T01:48:27.303Z,74.40
2018-05-04T01:50:54.701Z,73.85
2018-05-04T01:53:22.108Z,74.68
2018-05-04T01:55:49.515Z,74.75
2018-05-04T01:58:16.915Z,73.73
2018-05-04T02:00:44.340Z,73.55
2018-05-04T02:03:11.764Z,74.19
2018-05-04T02:05:39.167Z,74.65
2018-05-04T02:08:06.590Z,74.99
2018-05-04T02:10:33.992Z,74.73
2018-05-04T02:13:01.404Z,75.47
2018-05-04T02:15:28.825Z,75.85
2018-05-04T02:17:56.223Z,75.36
2018-05-04T02:20:23.636Z,76.09
2018-05-04T02:22:51.035Z,76.53
2018-05-04T02:25:18.444Z,75.75
2018-05-04T02:27:45.855Z,76.30
2018-05-04T02:30:13.287Z,76.66
2018-05-04T02:32:40.693Z,76.52
2018-05-04T02:35:08.116Z,76.67
2018-05-04T02:37:35.525Z,76.60
2018-05-04T02:40:02.929Z,76.87
2018-05-04T02:42:30.344Z,77.29
2018-05-04T02:44:57.809Z,77.06
2018-05-04T02:47:25.228Z,76.57
2018-05-04T02:49:52.632Z,77.75
2018-05-04T02:52:20.136Z,77.17
2018-05-04T02:54:47.543Z,77.85
2018-05-04T02:57:14.952Z,77.45
2018-05-04T02:59:42.375Z,77.97
2018-05-04T03:02:09.776Z,78.00
2018-05-04T03:04:37.189Z,77.94
2018-05-04T03:07:04.588Z,78.30
2018-05-04T03:09:31.999Z,78.26
2018-05-04T03:11:59.411Z,78.22
2018-05-04T03:14:26.799Z,77.58
2018-05-04T03:16:54.218Z,76.83
2018-05-04T03:19:21.617Z,76.93
2018-05-04T03:21:49.032Z,76.40
2018-05-04T03:24:16.441Z,77.85
2018-05-04T03:26:43.858Z,78.60
2018-05-04T03:29:11.264Z,78.89
2018-05-04T03:31:38.667Z,77.79
2018-05-04T03:34:06.097Z,77.84
2018-05-04T03:36:33.495Z,77.80
2018-05-04T03:39:00.920Z,77.83
2018-05-04T03:41:28.321Z,77.02
2018-05-04T03:43:55.740Z,77.27
2018-05-04T03:46:23.160Z,77.17
2018-05-04T03:48:50.559Z,77.03
2018-05-04T03:51:17.984Z,76.70
2018-05-04T03:53:45.388Z,76.48
2018-05-04T03:56:12.790Z,76.21
2018-05-04T03:58:52.024Z,76.11
2018-05-04T04:01:31.165Z,75.86
2018-05-04T04:04:15.197Z,75.96
2018-05-04T04:06:42.599Z,75.96
2018-05-04T04:09:10.012Z,76.04
2018-05-04T04:11:37.431Z,76.14
2018-05-04T04:14:04.836Z,76.49
2018-05-04T04:16:32.256Z,76.53
2018-05-04T04:18:59.664Z,77.19
2018-05-04T04:21:27.072Z,77.44
2018-05-04T04:23:54.480Z,77.34
2018-05-04T04:26:21.892Z,77.25
2018-05-04T04:28:49.311Z,77.03
2018-05-04T04:31:16.724Z,76.68
2018-05-04T04:33:44.144Z,75.82
2018-05-04T04:36:11.540Z,74.55
2018-05-04T04:38:39.207Z,72.71
2018-05-04T04:41:06.615Z,70.77
2018-05-04T04:43:34.019Z,68.40
2018-05-04T04:46:01.453Z,67.14
2018-05-04T04:48:28.855Z,65.37
2018-05-04T04:50:56.264Z,64.66
2018-05-04T04:53:23.675Z,64.06
2018-05-04T04:55:51.077Z,62.72
2018-05-04T04:58:18.496Z,58.52
2018-05-04T05:00:45.899Z,57.81
2018-05-04T05:03:13.320Z,57.92
2018-05-04T05:05:40.765Z,53.66
2018-05-04T05:08:08.164Z,52.40
2018-05-04T05:10:35.559Z,53.23
2018-05-04T05:13:02.981Z,49.08
2018-05-04T05:15:30.387Z,50.38
2018-05-04T05:17:57.817Z,49.85
2018-05-04T05:20:25.211Z,46.94
2018-05-04T05:22:52.613Z,46.96
2018-05-04T05:25:20.041Z,47.65
2018-05-04T05:27:47.444Z,46.72
2018-05-04T05:30:14.869Z,44.22
2018-05-04T05:32:42.276Z,44.57
2018-05-04T05:35:09.700Z,40.64
2018-05-04T05:37:37.124Z,41.86
2018-05-04T05:40:04.595Z,43.58
2018-05-04T05:42:32.024Z,43.32
2018-05-04T05:44:59.456Z,42.55
2018-05-04T05:47:26.875Z,40.29
2018-05-04T05:49:54.310Z,41.97
2018-05-04T05:52:21.708Z,41.72
2018-05-04T05:54:49.121Z,37.81
2018-05-04T05:57:16.663Z,40.56
2018-05-04T05:59:44.093Z,39.67
2018-05-04T06:02:11.536Z,40.03
2018-05-04T06:04:38.946Z,39.74
2018-05-04T06:07:06.381Z,39.26
2018-05-04T06:09:33.853Z,36.91
2018-05-04T06:12:01.254Z,37.95
2018-05-04T06:14:28.673Z,36.98
2018-05-04T06:16:56.085Z,34.54
2018-05-04T06:19:23.519Z,36.99
2018-05-04T06:21:50.931Z,36.54
2018-05-04T06:24:18.364Z,35.91
2018-05-04T06:26:45.792Z,35.65
2018-05-04T06:29:13.203Z,35.69
2018-05-04T06:31:40.989Z,33.74
2018-05-04T06:34:08.396Z,35.30
2018-05-04T06:36:35.816Z,33.65
2018-05-04T06:39:03.239Z,33.41
2018-05-04T06:41:30.648Z,33.48
2018-05-04T06:43:58.068Z,31.92
2018-05-04T06:46:25.483Z,34.17
2018-05-04T06:48:52.953Z,32.56
2018-05-04T06:51:20.373Z,34.15
2018-05-04T06:53:47.779Z,33.44
2018-05-04T06:56:15.201Z,33.20
2018-05-04T06:58:42.612Z,33.20
2018-05-04T07:01:10.033Z,33.70
2018-05-04T07:03:37.438Z,34.02
2018-05-04T07:06:04.842Z,34.03
2018-05-04T07:08:32.617Z,32.53
2018-05-04T07:11:00.018Z,33.00
2018-05-04T07:13:27.429Z,32.34
2018-05-04T07:15:54.853Z,32.75
2018-05-04T07:18:22.281Z,33.35
2018-05-04T07:20:49.699Z,33.02
2018-05-04T07:23:17.125Z,32.39
2018-05-04T07:25:44.691Z,31.60
2018-05-04T07:28:12.098Z,32.32
2018-05-04T07:30:39.501Z,31.84
2018-05-04T07:33:06.916Z,31.56
2018-05-04T07:35:34.322Z,31.32
2018-05-04T07:38:02.044Z,31.58
2018-05-04T07:40:29.439Z,32.03
2018-05-04T07:42:56.844Z,31.93
2018-05-04T07:45:24.272Z,32.38
2018-05-04T07:47:51.667Z,32.08
2018-05-04T07:50:19.103Z,30.81
2018-05-04T07:52:46.548Z,31.42
2018-05-04T07:55:14.062Z,31.98
2018-05-04T07:57:41.454Z,30.98
2018-05-04T08:00:08.864Z,29.78
2018-05-04T08:02:36.293Z,31.34
2018-05-04T08:05:03.693Z,31.25
2018-05-04T08:07:31.112Z,30.65
2018-05-04T08:09:58.540Z,30.65
2018-05-04T08:12:25.944Z,31.30
2018-05-04T08:14:53.363Z,29.88
2018-05-04T08:17:20.784Z,30.64
2018-05-04T08:19:48.199Z,30.52
2018-05-04T08:22:15.616Z,31.13
2018-05-04T08:24:43.040Z,30.07
2018-05-04T08:29:44.348Z,30.37
2018-05-04T08:32:11.786Z,30.98
2018-05-04T08:34:39.189Z,30.42
2018-05-04T08:37:06.611Z,30.84
2018-05-04T08:39:34.028Z,30.83
2018-05-04T08:42:01.445Z,29.49
2018-05-04T08:44:28.879Z,30.30
2018-05-04T08:46:56.391Z,30.99
2018-05-04T08:49:23.734Z,29.97
2018-05-04T08:51:51.153Z,30.44
2018-05-04T08:54:18.602Z,31.28
2018-05-04T08:56:45.999Z,30.29
2018-05-04T08:59:13.403Z,31.01
2018-05-04T09:01:40.824Z,31.96
2018-05-04T09:04:08.234Z,32.20
2018-05-04T09:06:35.656Z,31.79
2018-05-04T09:09:03.076Z,30.94
2018-05-04T09:11:30.668Z,30.57
2018-05-04T09:13:58.100Z,30.47
2018-05-04T09:16:25.503Z,29.51
2018-05-04T09:18:52.943Z,29.98
2018-05-04T09:21:20.362Z,29.35
2018-05-04T09:23:47.768Z,29.54
2018-05-04T09:26:15.187Z,28.79
2018-05-04T09:28:42.633Z,29.20
2018-05-04T09:31:10.049Z,28.87
2018-05-04T09:33:37.467Z,27.66
2018-05-04T09:36:04.884Z,27.57
2018-05-04T09:38:32.302Z,28.59
2018-05-04T09:40:59.733Z,25.77
2018-05-04T09:43:27.225Z,26.34
2018-05-04T09:45:54.560Z,26.64
2018-05-04T09:48:21.968Z,25.80
2018-05-04T09:50:49.411Z,25.90
2018-05-04T09:53:16.828Z,26.94
2018-05-04T09:55:44.229Z,26.56
2018-05-04T09:58:11.653Z,28.26
2018-05-04T10:00:39.120Z,30.44
2018-05-04T10:03:06.521Z,29.27
2018-05-04T10:05:33.922Z,29.91
2018-05-04T10:08:01.692Z,30.78
2018-05-04T10:10:29.092Z,30.83
2018-05-04T10:12:56.497Z,31.10
2018-05-04T10:15:23.911Z,31.53
2018-05-04T10:17:51.310Z,30.82
2018-05-04T10:20:18.707Z,31.14
2018-05-04T10:22:46.122Z,30.91
2018-05-04T10:25:13.579Z,31.37
2018-05-04T10:27:41.252Z,30.73
2018-05-04T10:30:08.647Z,30.58
2018-05-04T10:32:36.047Z,31.14
2018-05-04T10:35:03.472Z,32.05
2018-05-04T10:37:30.871Z,32.05
2018-05-04T10:39:58.267Z,31.62
2018-05-04T10:42:25.683Z,31.83
2018-05-04T10:44:53.099Z,32.22
2018-05-04T10:47:20.497Z,34.09
2018-05-04T10:49:47.913Z,32.46
2018-05-04T10:52:15.334Z,35.03
2018-05-04T10:54:42.736Z,33.61
2018-05-04T10:57:10.232Z,33.88
2018-05-04T10:59:37.556Z,33.89
2018-05-04T11:02:04.984Z,33.83
2018-05-04T11:04:32.392Z,33.93
2018-05-04T11:06:59.785Z,33.96
2018-05-04T11:09:27.234Z,35.08
2018-05-04T11:11:54.772Z,35.68
2018-05-04T11:14:22.089Z,35.03
2018-05-04T11:16:49.503Z,35.53
2018-05-04T11:19:16.943Z,35.13
2018-05-04T11:21:44.346Z,35.92
2018-05-04T11:24:11.767Z,35.72
2018-05-04T11:26:39.167Z,35.32
2018-05-04T11:29:06.618Z,35.31
2018-05-04T11:31:34.021Z,36.32
2018-05-04T11:34:01.411Z,35.90
2018-05-04T11:36:28.973Z,35.53
2018-05-04T11:38:56.447Z,36.12
2018-05-04T11:41:23.786Z,36.09
2018-05-04T11:43:51.207Z,35.56
2018-05-04T11:46:18.616Z,35.36
2018-05-04T11:48:46.039Z,35.05
2018-05-04T11:51:13.472Z,35.37
2018-05-04T11:53:40.916Z,35.45
2018-05-04T11:56:08.359Z,35.06
2018-05-04T11:58:35.788Z,34.96
2018-05-04T12:01:03.196Z,35.65
2018-05-04T12:03:30.604Z,35.46
2018-05-04T12:05:58.031Z,35.04
2018-05-04T12:08:25.466Z,34.77
2018-05-04T12:10:52.928Z,35.45
2018-05-04T12:13:20.288Z,35.58
2018-05-04T12:15:47.707Z,35.04
2018-05-04T12:18:15.108Z,34.98
2018-05-04T12:20:42.544Z,34.24
2018-05-04T12:23:09.963Z,33.24
2018-05-04T12:25:37.384Z,32.82
2018-05-04T12:28:04.799Z,32.86
2018-05-04T12:30:32.332Z,33.67
2018-05-04T12:32:59.624Z,33.30
2018-05-04T12:35:27.056Z,34.09
2018-05-04T12:37:54.461Z,33.74
2018-05-04T12:40:21.899Z,33.12
2018-05-04T12:42:49.308Z,32.77
2018-05-04T12:45:16.716Z,33.39
2018-05-04T12:47:44.145Z,32.97
2018-05-04T12:50:11.578Z,33.15
2018-05-04T12:52:38.989Z,32.96
2018-05-04T12:55:06.396Z,33.65
2018-05-04T12:57:33.806Z,33.98
2018-05-04T13:00:01.227Z,34.19
2018-05-04T13:02:28.631Z,34.55
2018-05-04T13:04:56.051Z,34.81
2018-05-04T13:07:23.451Z,34.26
2018-05-04T13:09:50.895Z,34.54
2018-05-04T13:12:18.292Z,35.17
2018-05-04T13:14:45.696Z,34.91
2018-05-04T13:17:13.135Z,35.03
2018-05-04T13:19:40.548Z,34.98
2018-05-04T13:22:07.993Z,35.06
2018-05-04T13:24:35.419Z,35.84
2018-05-04T13:27:02.838Z,36.11
2018-05-04T13:34:18.868Z,34.25
2018-05-04T13:36:46.291Z,34.35
2018-05-04T13:39:13.783Z,34.99
2018-05-04T13:41:41.234Z,36.67
2018-05-04T13:44:08.666Z,37.50
2018-05-04T13:46:36.080Z,36.77
2018-05-04T13:49:03.493Z,36.18
2018-05-04T13:51:31.054Z,36.36
2018-05-04T13:53:58.480Z,36.90
2018-05-04T13:56:25.883Z,36.99
2018-05-04T13:58:53.309Z,36.98
2018-05-04T14:01:20.782Z,36.14
2018-05-04T14:03:48.250Z,35.65
2018-05-04T14:06:15.728Z,35.64
2018-05-04T14:08:43.275Z,35.89
2018-05-04T14:11:10.725Z,35.65
2018-05-04T14:13:38.232Z,35.44
2018-05-04T14:16:06.023Z,35.16
2018-05-04T14:18:33.839Z,35.58
2018-05-04T14:21:02.894Z,35.75
2018-05-04T14:23:30.416Z,34.80
2018-05-04T14:25:57.880Z,35.11
2018-05-04T14:28:25.556Z,35.39
2018-05-04T14:30:53.058Z,35.49
2018-05-04T14:33:20.668Z,35.14
2018-05-04T14:35:48.224Z,34.96
2018-05-04T14:38:15.969Z,34.20
2018-05-04T14:40:43.541Z,34.10
2018-05-04T14:43:11.163Z,34.85
2018-05-04T14:45:38.628Z,35.10
2018-05-04T14:48:06.066Z,34.87
2018-05-04T14:50:33.690Z,34.90
2018-05-04T14:53:01.288Z,34.94
2018-05-04T14:55:28.784Z,35.59
2018-05-04T14:57:56.414Z,35.53
2018-05-04T15:00:23.911Z,35.55
2018-05-04T15:02:52.012Z,35.44
2018-05-04T15:05:19.492Z,35.77
2018-05-04T15:07:46.969Z,34.69
2018-05-04T15:10:14.559Z,34.54
2018-05-04T15:12:42.437Z,34.90
2018-05-04T15:15:10.774Z,34.54
2018-05-04T15:17:38.472Z,34.66
2018-05-04T15:20:06.383Z,34.23
2018-05-04T15:22:33.906Z,34.64
2018-05-04T15:25:02.111Z,34.10
2018-05-04T15:27:30.502Z,33.90
2018-05-04T15:29:58.012Z,34.23
2018-05-04T15:32:25.493Z,34.07
2018-05-04T15:34:53.159Z,33.33
2018-05-04T15:37:20.642Z,33.88
2018-05-04T15:39:48.527Z,33.69
2018-05-04T15:42:17.071Z,33.34
2018-05-04T15:44:44.665Z,34.14
2018-05-04T15:47:12.447Z,33.36
2018-05-04T15:49:40.926Z,33.31
2018-05-04T15:52:10.552Z,33.12
2018-05-04T15:54:38.058Z,32.77
2018-05-04T15:57:07.080Z,33.44
2018-05-04T15:59:34.565Z,32.87
2018-05-04T16:02:01.964Z,32.62
2018-05-04T16:04:29.701Z,31.86
2018-05-04T16:06:57.126Z,32.05
2018-05-04T16:09:24.820Z,31.49
2018-05-04T16:11:52.219Z,31.48
2018-05-04T16:14:19.632Z,31.58
2018-05-04T16:16:47.084Z,31.35
2018-05-04T16:19:14.485Z,31.34
2018-05-04T16:21:41.900Z,31.58
2018-05-04T16:24:09.311Z,31.99
2018-05-04T16:26:36.728Z,32.48
2018-05-04T16:29:04.144Z,32.68
2018-05-04T16:31:31.554Z,32.47
2018-05-04T16:33:58.968Z,32.65
2018-05-04T16:36:26.419Z,32.63
2018-05-04T16:38:53.824Z,33.05
2018-05-04T16:41:21.236Z,33.54
2018-05-04T16:43:48.659Z,33.04
2018-05-04T16:46:21.674Z,33.57
2018-05-04T16:48:54.777Z,33.85
2018-05-04T16:51:22.179Z,34.11
2018-05-04T16:53:49.592Z,34.58
2018-05-04T16:56:17.352Z,34.47
2018-05-04T16:58:44.765Z,35.13
2018-05-04T17:01:12.169Z,34.54
2018-05-04T17:03:39.583Z,34.52
2018-05-04T17:06:06.993Z,34.65
2018-05-04T17:08:34.415Z,35.21
2018-05-04T17:11:01.821Z,34.93
2018-05-04T17:13:29.236Z,35.08
2018-05-04T17:15:56.976Z,35.10
2018-05-04T17:18:24.340Z,35.34
2018-05-04T17:20:51.758Z,35.66
2018-05-04T17:23:19.186Z,35.85
2018-05-04T17:25:46.604Z,35.64
2018-05-04T17:28:14.024Z,35.60
2018-05-04T17:30:41.433Z,35.53
2018-05-04T17:33:09.028Z,35.49
2018-05-04T17:35:36.486Z,35.07
2018-05-04T17:38:03.947Z,35.21
2018-05-04T17:40:31.430Z,35.32
2018-05-04T17:42:58.763Z,35.01
2018-05-04T17:45:26.176Z,35.01
2018-05-04T17:47:53.828Z,34.99
2018-05-04T17:50:21.228Z,35.46
2018-05-04T17:52:48.633Z,35.68
2018-05-04T17:55:16.052Z,35.69
2018-05-04T17:57:43.452Z,36.11
2018-05-04T18:00:10.852Z,35.86
2018-05-04T18:02:38.771Z,36.11
2018-05-04T18:05:06.175Z,36.33
2018-05-04T18:07:33.576Z,36.45
2018-05-04T18:10:00.996Z,36.71
2018-05-04T18:12:28.404Z,36.75
2018-05-04T18:14:55.832Z,36.82
2018-05-04T18:17:23.334Z,37.12
2018-05-04T18:19:50.642Z,37.88
2018-05-04T18:22:18.070Z,38.21
2018-05-04T18:24:45.472Z,39.11
2018-05-04T18:27:12.876Z,39.35
2018-05-04T18:29:40.320Z,40.36
2018-05-04T18:32:07.724Z,41.13
2018-05-04T18:34:35.148Z,41.68
2018-05-04T18:37:02.554Z,41.26
2018-05-04T18:39:29.975Z,41.96
2018-05-04T18:41:57.379Z,42.15
2018-05-04T18:44:24.792Z,42.90
2018-05-04T18:46:52.203Z,42.97
2018-05-04T18:49:19.668Z,43.01
2018-05-04T18:51:47.014Z,42.82
2018-05-04T18:54:14.498Z,43.03
2018-05-04T18:56:41.895Z,43.17
2018-05-04T18:59:09.312Z,43.51
2018-05-04T19:01:36.728Z,43.26
2018-05-04T19:04:04.137Z,43.25
2018-05-04T19:06:31.553Z,44.23
2018-05-04T19:08:58.959Z,44.09
2018-05-04T19:11:26.380Z,44.07
2018-05-04T19:13:53.808Z,44.20
2018-05-04T19:16:21.203Z,45.14
2018-05-04T19:18:48.647Z,45.32
2018-05-04T19:21:16.058Z,45.04
2018-05-04T19:23:43.476Z,45.98
2018-05-04T19:26:11.556Z,46.18
2018-05-04T19:28:38.956Z,46.37
2018-05-04T19:31:06.366Z,46.16
2018-05-04T19:33:33.787Z,45.71
2018-05-04T19:38:51.460Z,46.14
2018-05-04T19:41:18.873Z,45.90
2018-05-04T19:43:46.288Z,46.33
2018-05-04T19:46:13.699Z,46.95
2018-05-04T19:48:41.105Z,47.24
2018-05-04T19:51:08.508Z,46.67
2018-05-04T19:53:35.927Z,47.39
2018-05-04T19:56:03.343Z,47.23
2018-05-04T19:58:30.837Z,47.60
2018-05-04T20:00:58.310Z,47.52
2018-05-04T20:03:25.665Z,47.84
2018-05-04T20:05:54.054Z,48.11
2018-05-04T20:08:21.463Z,47.84
2018-05-04T20:10:48.871Z,47.84
2018-05-04T20:13:16.296Z,48.47
2018-05-04T20:15:43.721Z,48.33
2018-05-04T20:18:11.116Z,48.45
2018-05-04T20:20:38.545Z,48.68
2018-05-04T20:23:06.068Z,48.57
2018-05-04T20:25:33.472Z,48.40
2018-05-04T20:28:00.913Z,48.88
2018-05-04T20:30:28.729Z,48.68
2018-05-04T20:32:56.241Z,48.84
2018-05-04T20:35:23.642Z,48.90
2018-05-04T20:37:51.376Z,49.16
2018-05-04T20:40:18.787Z,49.18
2018-05-04T20:42:46.428Z,49.23
2018-05-04T20:45:14.181Z,49.53
2018-05-04T20:47:41.784Z,49.92
2018-05-04T20:50:09.358Z,50.29
2018-05-04T20:52:36.941Z,51.50
2018-05-04T20:55:05.008Z,52.29
2018-05-04T20:57:33.800Z,51.97
2018-05-04T21:00:01.344Z,51.91
2018-05-04T21:02:29.175Z,52.10
2018-05-04T21:04:56.687Z,52.01
2018-05-04T21:07:25.425Z,52.71
2018-05-04T21:09:53.158Z,52.14
2018-05-04T21:12:21.712Z,52.38
2018-05-04T21:14:50.587Z,52.34
2018-05-04T21:17:19.338Z,53.44
2018-05-04T21:19:47.141Z,53.67
2018-05-04T21:22:14.754Z,54.25
2018-05-04T21:24:42.432Z,54.13
2018-05-04T21:27:09.923Z,54.55
2018-05-04T21:29:37.691Z,54.38
2018-05-04T21:32:05.355Z,54.18
2018-05-04T21:34:33.135Z,54.00
2018-05-04T21:37:00.869Z,54.13
2018-05-04T21:39:28.481Z,53.86
2018-05-04T21:41:56.016Z,53.38
2018-05-04T21:44:23.482Z,53.45
2018-05-04T21:46:51.141Z,53.57
2018-05-04T21:49:19.791Z,53.09
2018-05-04T21:51:47.359Z,53.58
2018-05-04T21:54:14.732Z,53.53
2018-05-04T21:56:42.160Z,53.33
2018-05-04T21:59:09.722Z,53.73
2018-05-04T22:01:37.287Z,53.91
2018-05-04T22:04:04.823Z,54.10
2018-05-04T22:06:32.380Z,53.80
2018-05-04T22:08:59.831Z,53.70
2018-05-04T22:11:27.276Z,53.40
2018-05-04T22:13:54.672Z,53.65
2018-05-04T22:16:22.125Z,53.62
2018-05-04T22:18:50.147Z,54.69
2018-05-04T22:21:17.550Z,54.23
2018-05-04T22:23:44.996Z,55.17
2018-05-04T22:26:12.400Z,54.42
2018-05-04T22:28:39.829Z,54.29
2018-05-04T22:31:07.251Z,54.59
2018-05-04T22:33:34.663Z,54.78
2018-05-04T22:36:02.072Z,55.57
2018-05-04T22:38:29.501Z,55.25
2018-05-04T22:40:56.917Z,55.94
2018-05-04T22:43:24.358Z,56.25
2018-05-04T22:45:51.776Z,55.98
2018-05-04T22:48:19.192Z,55.96
2018-05-04T22:50:46.597Z,56.71
2018-05-04T22:53:14.009Z,56.71
2018-05-04T22:55:41.418Z,56.78
2018-05-04T22:58:08.827Z,56.88
2018-05-04T23:00:36.223Z,57.37
2018-05-04T23:03:03.648Z,57.16
2018-05-04T23:05:31.061Z,58.12
2018-05-04T23:07:58.467Z,58.20
2018-05-04T23:10:25.897Z,58.01
2018-05-04T23:12:53.297Z,58.33
2018-05-04T23:15:20.772Z,58.59
2018-05-04T23:17:48.213Z,58.87
2018-05-04T23:20:15.636Z,58.38
2018-05-04T23:22:43.132Z,58.48
2018-05-04T23:25:10.634Z,58.84
2018-05-04T23:27:38.072Z,60.19
2018-05-04T23:30:05.560Z,59.31
2018-05-04T23:32:33.022Z,59.64
2018-05-04T23:35:00.436Z,59.29
2018-05-04T23:37:27.867Z,60.92
2018-05-04T23:39:55.269Z,60.28
2018-05-04T23:42:22.684Z,60.00
2018-05-04T23:44:50.092Z,59.80
2018-05-04T23:47:17.513Z,60.04
2018-05-04T23:49:44.918Z,60.91
2018-05-04T23:52:12.665Z,61.77
2018-05-04T23:54:40.087Z,61.16
2018-05-04T23:57:07.488Z,60.83
2018-05-04T23:59:34.908Z,61.62
