createdAt,value
2022-11-03T00:01:50.094Z,6.97
2022-11-03T00:07:02.800Z,6.96
2022-11-03T00:12:05.990Z,6.95
2022-11-03T00:17:08.684Z,6.87
2022-11-03T00:22:11.330Z,6.89
2022-11-03T00:27:14.017Z,6.95
2022-11-03T00:32:17.820Z,7.01
2022-11-03T00:37:20.512Z,6.96
2022-11-03T00:42:23.190Z,6.89
2022-11-03T00:47:25.865Z,6.84
2022-11-03T00:52:28.470Z,6.85
2022-11-03T00:57:31.129Z,6.82
2022-11-03T01:02:34.571Z,6.82
2022-11-03T01:07:37.306Z,6.77
2022-11-03T01:12:39.995Z,6.77
2022-11-03T01:17:42.889Z,6.75
2022-11-03T01:22:45.674Z,6.73
2022-11-03T01:27:48.368Z,6.78
2022-11-03T01:32:51.057Z,6.81
2022-11-03T01:37:53.949Z,6.69
2022-11-03T01:42:56.709Z,6.61
2022-11-03T01:47:59.785Z,6.66
2022-11-03T01:53:02.479Z,6.58
2022-11-03T02:09:36.755Z,6.32
2022-11-03T02:14:39.833Z,6.37
2022-11-03T02:19:43.032Z,6.35
2022-11-03T02:24:51.305Z,6.42
2022-11-03T02:29:57.570Z,6.30
2022-11-03T02:35:01.466Z,6.16
2022-11-03T02:40:04.520Z,6.07
2022-11-03T02:45:11.987Z,6.00
2022-11-03T02:50:20.174Z,5.86
2022-11-03T02:55:23.578Z,5.80
2022-11-03T03:00:33.411Z,5.92
2022-11-03T03:05:36.683Z,5.86
2022-11-03T03:10:40.064Z,5.93
2022-11-03T03:15:43.257Z,5.97
2022-11-03T03:20:46.520Z,5.95
2022-11-03T03:25:50.411Z,5.88
2022-11-03T03:30:53.717Z,5.83
2022-11-03T03:35:56.799Z,5.79
2022-11-03T03:40:59.842Z,5.76
2022-11-03T03:46:02.933Z,5.79
2022-11-03T03:51:06.535Z,5.74
2022-11-03T03:56:09.610Z,5.66
2022-11-03T04:01:12.832Z,5.72
2022-11-03T04:06:22.780Z,5.70
2022-11-03T04:11:43.679Z,5.69
2022-11-03T04:17:04.190Z,5.67
2022-11-03T04:22:19.281Z,5.53
2022-11-03T04:27:22.482Z,5.47
2022-11-03T04:32:25.696Z,5.49
2022-11-03T04:37:29.377Z,5.55
2022-11-03T04:42:32.616Z,5.60
2022-11-03T04:47:35.933Z,5.61
2022-11-03T04:52:39.134Z,5.52
2022-11-03T04:57:42.320Z,5.48
2022-11-03T05:02:46.602Z,5.45
2022-11-03T06:11:17.244Z,5.68
2022-11-03T06:16:20.348Z,5.73
2022-11-03T06:21:23.452Z,5.84
2022-11-03T06:26:26.950Z,6.10
2022-11-03T06:31:30.536Z,6.36
2022-11-03T06:36:33.679Z,6.53
2022-11-03T06:41:36.856Z,6.61
2022-11-03T06:46:40.315Z,6.68
2022-11-03T06:51:44.293Z,6.59
2022-11-03T06:56:47.654Z,6.53
2022-11-03T07:01:50.928Z,6.50
2022-11-03T07:06:54.176Z,6.45
2022-11-03T07:11:57.258Z,6.24
2022-11-03T07:17:00.873Z,6.27
2022-11-03T07:22:04.052Z,6.19
2022-11-03T07:27:17.235Z,6.30
2022-11-03T07:32:20.824Z,6.32
2022-11-03T07:37:23.986Z,6.45
2022-11-03T07:42:27.095Z,6.47
2022-11-03T07:47:30.232Z,6.58
2022-11-03T07:52:33.410Z,6.60
2022-11-03T07:57:36.569Z,6.76
2022-11-03T08:02:39.880Z,6.96
2022-11-03T08:07:43.126Z,7.07
2022-11-03T08:12:46.385Z,6.94
2022-11-03T08:17:55.052Z,6.95
2022-11-03T08:23:20.126Z,7.13
2022-11-03T08:28:26.560Z,7.10
2022-11-03T08:38:37.663Z,7.08
2022-11-03T08:43:40.792Z,7.17
2022-11-03T08:48:43.877Z,7.20
2022-11-03T08:53:50.566Z,7.49
2022-11-03T08:58:53.764Z,7.87
2022-11-03T09:03:56.907Z,8.01
2022-11-03T09:14:23.688Z,8.68
2022-11-03T09:19:27.252Z,8.89
2022-11-03T09:24:30.637Z,9.11
2022-11-03T09:29:58.359Z,9.25
2022-11-03T09:34:57.749Z,9.48
2022-11-03T09:40:00.961Z,9.48
2022-11-03T09:45:05.112Z,9.79
2022-11-03T09:50:08.806Z,9.91
2022-11-03T09:55:12.635Z,10.15
2022-11-03T10:00:15.826Z,10.43
2022-11-03T10:05:18.978Z,10.58
2022-11-03T10:10:22.118Z,10.77
2022-11-03T10:15:25.723Z,10.85
2022-11-03T10:20:28.957Z,11.05
2022-11-03T10:25:32.124Z,11.47
2022-11-03T10:30:45.297Z,11.31
2022-11-03T10:35:58.427Z,11.40
2022-11-03T10:41:01.614Z,11.69
2022-11-03T10:46:06.230Z,11.86
2022-11-03T10:51:11.720Z,11.73
2022-11-03T10:56:14.964Z,11.50
2022-11-03T11:01:18.225Z,11.66
2022-11-03T11:06:22.277Z,11.75
2022-11-03T11:11:25.767Z,11.66
2022-11-03T11:16:28.911Z,11.61
2022-11-03T11:21:34.805Z,11.60
2022-11-03T11:26:39.795Z,11.56
2022-11-03T11:31:42.966Z,11.69
2022-11-03T11:36:47.296Z,11.62
2022-11-03T11:41:50.480Z,11.66
2022-11-03T11:46:56.495Z,11.71
2022-11-03T11:51:59.680Z,12.03
2022-11-03T11:57:02.872Z,12.15
2022-11-03T12:02:07.204Z,12.29
2022-11-03T12:07:10.440Z,12.20
2022-11-03T12:12:13.626Z,12.47
2022-11-03T12:17:16.931Z,12.38
2022-11-03T12:22:20.019Z,12.84
2022-11-03T12:27:23.126Z,13.13
2022-11-03T12:32:33.404Z,13.33
2022-11-03T12:37:38.190Z,13.24
2022-11-03T12:42:41.445Z,13.05
2022-11-03T12:47:44.583Z,12.65
2022-11-03T12:52:47.692Z,12.92
2022-11-03T12:57:50.793Z,13.04
2022-11-03T13:02:54.465Z,13.29
2022-11-03T13:07:57.595Z,13.01
2022-11-03T13:13:00.682Z,12.92
2022-11-03T13:18:14.028Z,12.91
2022-11-03T13:23:20.291Z,12.69
2022-11-03T13:28:26.608Z,12.35
2022-11-03T13:33:29.665Z,12.45
2022-11-03T13:38:32.760Z,12.08
2022-11-03T13:43:35.873Z,11.91
2022-11-03T13:59:26.768Z,11.29
2022-11-03T14:04:45.974Z,11.69
2022-11-03T14:09:49.253Z,11.63
2022-11-03T14:14:52.396Z,11.31
2022-11-03T14:20:00.834Z,11.03
2022-11-03T14:25:07.636Z,10.90
2022-11-03T14:30:11.424Z,10.94
2022-11-03T14:35:14.978Z,10.87
2022-11-03T14:40:32.445Z,10.81
2022-11-03T14:45:41.536Z,10.72
2022-11-03T14:50:45.926Z,10.43
2022-11-03T14:55:49.038Z,10.27
2022-11-03T15:00:52.116Z,10.29
2022-11-03T15:05:55.782Z,10.14
2022-11-03T15:10:59.322Z,10.07
2022-11-03T15:16:02.974Z,9.88
2022-11-03T15:21:06.524Z,9.79
2022-11-03T15:26:09.652Z,9.80
2022-11-03T15:31:12.765Z,9.77
2022-11-03T15:36:16.062Z,9.66
2022-11-03T15:41:19.885Z,9.56
2022-11-03T15:46:23.068Z,9.51
2022-11-03T15:51:26.144Z,9.41
2022-11-03T15:56:29.573Z,9.29
2022-11-03T16:01:32.720Z,9.16
2022-11-03T16:11:59.232Z,8.79
2022-11-03T16:17:02.403Z,8.86
2022-11-03T16:22:05.542Z,8.88
2022-11-03T16:27:09.651Z,8.94
2022-11-03T16:32:13.046Z,8.83
2022-11-03T16:37:16.579Z,8.85
2022-11-03T16:42:19.807Z,8.82
2022-11-03T16:47:22.961Z,8.81
2022-11-03T16:52:26.643Z,8.82
2022-11-03T16:57:29.706Z,8.79
2022-11-03T17:02:32.913Z,8.78
2022-11-03T17:07:36.562Z,8.81
2022-11-03T17:12:39.754Z,8.82
2022-11-03T17:17:42.847Z,8.84
2022-11-03T17:22:47.530Z,8.87
2022-11-03T17:27:50.641Z,8.95
2022-11-03T17:32:54.158Z,9.01
2022-11-03T17:37:57.380Z,9.05
2022-11-03T17:43:00.527Z,9.00
2022-11-03T17:48:03.605Z,9.04
2022-11-03T17:53:06.909Z,9.02
2022-11-03T17:58:10.235Z,9.03
2022-11-03T18:03:14.891Z,9.15
2022-11-03T18:08:23.800Z,9.19
2022-11-03T18:13:30.095Z,9.21
2022-11-03T18:18:37.591Z,9.21
2022-11-03T18:23:40.691Z,9.22
2022-11-03T18:28:43.751Z,9.29
2022-11-03T18:33:48.347Z,9.18
2022-11-03T18:38:51.480Z,9.26
2022-11-03T18:43:54.550Z,9.30
2022-11-03T18:48:57.632Z,9.35
2022-11-03T18:54:00.768Z,9.47
2022-11-03T18:59:03.883Z,9.46
2022-11-03T19:04:10.797Z,9.43
2022-11-03T19:09:13.993Z,9.50
2022-11-03T19:14:17.275Z,9.51
2022-11-03T19:19:20.440Z,9.59
2022-11-03T19:24:23.895Z,9.65
2022-11-03T19:29:27.559Z,9.61
2022-11-03T19:34:31.145Z,9.64
2022-11-03T19:39:35.031Z,9.69
2022-11-03T19:44:41.523Z,9.67
2022-11-03T19:49:45.127Z,9.74
2022-11-03T19:54:48.566Z,9.83
2022-11-03T19:59:51.765Z,9.78
2022-11-03T20:04:57.120Z,9.82
2022-11-03T20:10:00.376Z,9.83
2022-11-03T20:15:03.658Z,9.84
2022-11-03T20:20:06.863Z,9.87
2022-11-03T20:25:10.822Z,9.88
2022-11-03T20:30:14.476Z,9.85
2022-11-03T20:35:21.499Z,9.75
2022-11-03T20:40:27.733Z,9.74
2022-11-03T20:45:30.892Z,9.74
2022-11-03T20:50:34.623Z,9.50
2022-11-03T20:55:37.811Z,9.42
2022-11-03T21:00:41.024Z,9.53
2022-11-03T21:05:45.638Z,9.52
2022-11-03T21:10:48.803Z,9.65
2022-11-03T21:16:24.209Z,9.57
2022-11-03T21:21:27.887Z,9.66
2022-11-03T21:26:31.078Z,9.76
2022-11-03T21:31:34.597Z,9.75
2022-11-03T21:36:37.903Z,9.81
2022-11-03T21:41:58.614Z,9.89
2022-11-03T21:47:02.177Z,9.79
2022-11-03T21:52:05.341Z,9.83
2022-11-03T21:57:08.516Z,9.85
2022-11-03T22:02:11.854Z,9.89
2022-11-03T22:07:15.068Z,9.90
2022-11-03T22:12:18.243Z,9.88
2022-11-03T22:17:21.472Z,9.93
2022-11-03T22:22:42.183Z,9.97
2022-11-03T22:27:45.331Z,9.96
2022-11-03T22:32:48.435Z,10.00
2022-11-03T22:37:51.623Z,9.99
2022-11-03T22:43:12.507Z,10.08
2022-11-03T22:48:15.702Z,10.05
2022-11-03T22:53:36.716Z,9.96
2022-11-03T22:58:39.896Z,9.99
2022-11-03T23:03:43.437Z,10.14
2022-11-03T23:08:46.492Z,10.03
2022-11-03T23:13:49.560Z,9.99
2022-11-03T23:19:10.436Z,9.96
2022-11-03T23:24:31.228Z,9.95
2022-11-03T23:29:34.474Z,10.06
2022-11-03T23:34:39.216Z,10.23
2022-11-03T23:39:42.370Z,10.53
2022-11-03T23:45:03.414Z,10.73
2022-11-03T23:50:06.656Z,10.96
2022-11-03T23:55:14.206Z,10.98
