createdAt,value
2017-11-04T00:00:28.565Z,22.53
2017-11-04T00:02:58.939Z,20.50
2017-11-04T00:05:30.291Z,27.77
2017-11-04T00:08:01.992Z,33.93
2017-11-04T00:10:33.140Z,21.90
2017-11-04T00:13:03.401Z,28.13
2017-11-04T00:15:34.610Z,24.73
2017-11-04T00:18:07.229Z,24.50
2017-11-04T00:20:37.720Z,38.33
2017-11-04T00:23:11.204Z,26.33
2017-11-04T00:25:42.145Z,22.70
2017-11-04T00:28:14.955Z,33.53
2017-11-04T00:30:46.343Z,25.30
2017-11-04T00:33:17.063Z,29.33
2017-11-04T00:35:47.820Z,26.83
2017-11-04T00:38:19.821Z,32.40
2017-11-04T00:40:50.081Z,20.37
2017-11-04T00:43:23.119Z,37.80
2017-11-04T00:45:54.546Z,26.67
2017-11-04T00:48:25.764Z,30.47
2017-11-04T00:50:56.665Z,27.37
2017-11-04T00:53:29.030Z,35.63
2017-11-04T00:56:00.766Z,33.13
2017-11-04T00:58:33.814Z,32.10
2017-11-04T01:01:04.214Z,28.03
2017-11-04T01:03:36.199Z,31.07
2017-11-04T01:06:08.367Z,29.00
2017-11-04T01:08:39.803Z,22.27
2017-11-04T01:11:11.316Z,28.47
2017-11-04T01:13:46.196Z,26.63
2017-11-04T01:16:17.026Z,19.07
2017-11-04T01:18:47.904Z,23.00
2017-11-04T01:21:18.005Z,22.83
2017-11-04T01:23:48.730Z,27.23
2017-11-04T01:26:19.083Z,29.17
2017-11-04T01:28:50.965Z,26.90
2017-11-04T01:31:21.573Z,24.43
2017-11-04T01:33:52.639Z,30.40
2017-11-04T01:36:23.656Z,29.73
2017-11-04T01:38:54.736Z,27.70
2017-11-04T01:41:25.545Z,29.33
2017-11-04T01:43:56.514Z,27.20
2017-11-04T01:46:27.644Z,28.13
2017-11-04T01:48:59.332Z,32.43
2017-11-04T01:51:30.087Z,37.60
2017-11-04T01:54:00.384Z,34.47
2017-11-04T01:56:31.131Z,26.07
2017-11-04T01:59:01.489Z,26.07
2017-11-04T02:01:31.878Z,27.37
2017-11-04T02:04:02.892Z,25.80
2017-11-04T02:06:34.989Z,21.80
2017-11-04T02:09:06.694Z,24.73
2017-11-04T02:11:37.262Z,25.37
2017-11-04T02:14:07.826Z,24.43
2017-11-04T02:16:42.086Z,21.50
2017-11-04T02:19:13.380Z,23.30
2017-11-04T02:21:44.486Z,25.93
2017-11-04T02:24:15.309Z,27.60
2017-11-04T02:26:46.836Z,24.70
2017-11-04T02:29:18.461Z,34.17
2017-11-04T02:31:49.255Z,22.13
2017-11-04T02:34:20.058Z,22.53
2017-11-04T02:36:52.730Z,20.90
2017-11-04T02:39:27.282Z,20.10
2017-11-04T02:41:58.665Z,29.77
2017-11-04T02:44:29.046Z,26.27
2017-11-04T02:47:02.670Z,28.00
2017-11-04T02:49:33.694Z,21.40
2017-11-04T02:52:05.198Z,27.93
2017-11-04T02:54:36.612Z,23.70
2017-11-04T02:57:07.672Z,21.63
2017-11-04T02:59:39.188Z,23.43
2017-11-04T03:02:11.528Z,28.53
2017-11-04T03:04:42.174Z,23.07
2017-11-04T03:07:12.703Z,27.77
2017-11-04T03:09:42.956Z,33.33
2017-11-04T03:12:14.184Z,31.87
2017-11-04T03:14:44.998Z,40.93
2017-11-04T03:17:15.698Z,31.50
2017-11-04T03:19:46.310Z,39.83
2017-11-04T03:22:17.148Z,35.00
2017-11-04T03:24:49.300Z,40.63
2017-11-04T03:27:19.932Z,29.37
2017-11-04T03:29:50.467Z,31.70
2017-11-04T03:32:21.623Z,29.23
2017-11-04T03:34:52.955Z,35.40
2017-11-04T03:37:24.729Z,30.13
2017-11-04T03:39:56.735Z,21.60
2017-11-04T03:42:28.638Z,21.40
2017-11-04T03:44:59.179Z,24.37
2017-11-04T03:47:30.778Z,26.37
2017-11-04T03:50:01.725Z,20.50
2017-11-04T03:52:35.065Z,29.00
2017-11-04T03:55:08.249Z,26.20
2017-11-04T03:57:39.287Z,28.67
2017-11-04T04:00:10.644Z,27.27
2017-11-04T04:02:41.365Z,41.33
2017-11-04T04:05:12.838Z,26.10
2017-11-04T04:07:43.509Z,25.00
2017-11-04T04:10:13.738Z,31.97
2017-11-04T04:12:44.405Z,25.50
2017-11-04T04:15:15.038Z,26.67
2017-11-04T04:17:45.872Z,30.90
2017-11-04T04:20:16.812Z,33.73
2017-11-04T04:22:47.709Z,25.07
2017-11-04T04:25:18.467Z,31.40
2017-11-04T04:27:49.801Z,32.37
2017-11-04T04:30:20.877Z,32.80
2017-11-04T04:32:52.863Z,36.23
2017-11-04T04:35:23.769Z,42.63
2017-11-04T04:37:55.360Z,28.77
2017-11-04T04:40:26.251Z,24.87
2017-11-04T04:42:58.658Z,28.13
2017-11-04T04:45:29.961Z,26.00
2017-11-04T04:48:00.901Z,33.73
2017-11-04T04:50:31.959Z,30.50
2017-11-04T04:53:02.873Z,31.30
2017-11-04T04:55:33.321Z,37.87
2017-11-04T04:58:04.848Z,40.67
2017-11-04T05:00:35.277Z,42.60
2017-11-04T05:03:08.790Z,38.53
2017-11-04T05:05:40.120Z,33.20
2017-11-04T05:08:11.487Z,29.30
2017-11-04T05:10:42.259Z,35.10
2017-11-04T05:13:15.200Z,37.83
2017-11-04T05:15:47.244Z,39.20
2017-11-04T05:18:18.074Z,39.73
2017-11-04T05:20:48.859Z,30.90
2017-11-04T05:23:19.989Z,32.10
2017-11-04T05:25:51.756Z,29.80
2017-11-04T05:28:24.285Z,29.47
2017-11-04T05:30:54.742Z,29.30
2017-11-04T05:33:26.895Z,31.87
2017-11-04T05:35:58.174Z,33.43
2017-11-04T05:38:29.652Z,33.20
2017-11-04T05:40:59.929Z,31.83
2017-11-04T05:43:31.041Z,30.20
2017-11-04T05:46:02.898Z,40.33
2017-11-04T05:48:33.956Z,28.83
2017-11-04T05:51:05.719Z,30.30
2017-11-04T05:53:37.790Z,37.07
2017-11-04T05:56:09.060Z,39.30
2017-11-04T05:58:39.986Z,25.63
2017-11-04T06:01:13.500Z,31.20
2017-11-04T06:03:56.556Z,32.97
2017-11-04T06:06:27.337Z,45.13
2017-11-04T06:09:06.894Z,35.20
2017-11-04T06:11:38.943Z,34.53
2017-11-04T06:14:11.718Z,29.40
2017-11-04T06:16:42.760Z,35.67
2017-11-04T06:19:13.445Z,38.13
2017-11-04T06:21:44.212Z,35.63
2017-11-04T06:24:16.366Z,38.60
2017-11-04T06:26:48.959Z,32.30
2017-11-04T06:29:24.426Z,33.30
2017-11-04T06:31:55.955Z,34.37
2017-11-04T06:34:27.197Z,35.30
2017-11-04T06:36:58.359Z,31.87
2017-11-04T06:39:29.886Z,36.73
2017-11-04T06:42:00.660Z,35.27
2017-11-04T06:44:33.032Z,32.90
2017-11-04T06:47:05.274Z,48.33
2017-11-04T06:49:36.326Z,34.70
2017-11-04T06:52:07.048Z,45.17
2017-11-04T06:54:38.761Z,43.50
2017-11-04T06:57:11.505Z,37.63
2017-11-04T06:59:44.173Z,42.73
2017-11-04T07:02:16.924Z,32.97
2017-11-04T07:04:47.446Z,39.83
2017-11-04T07:07:19.589Z,33.90
2017-11-04T07:09:50.346Z,30.23
2017-11-04T07:12:22.685Z,33.43
2017-11-04T07:14:53.136Z,34.20
2017-11-04T07:17:23.428Z,40.57
2017-11-04T07:20:00.982Z,36.43
2017-11-04T07:22:34.823Z,39.10
2017-11-04T07:25:09.088Z,33.73
2017-11-04T07:27:46.387Z,37.47
2017-11-04T07:30:17.153Z,37.30
2017-11-04T07:32:48.669Z,40.03
2017-11-04T07:35:19.803Z,49.47
2017-11-04T07:37:51.385Z,31.90
2017-11-04T07:40:24.767Z,41.60
2017-11-04T07:43:00.598Z,34.63
2017-11-04T07:45:31.003Z,42.13
2017-11-04T07:48:01.957Z,48.00
2017-11-04T07:50:32.386Z,41.40
2017-11-04T07:53:03.864Z,37.17
2017-11-04T07:55:36.594Z,46.47
2017-11-04T07:58:07.068Z,45.67
2017-11-04T08:00:38.055Z,42.10
2017-11-04T08:03:08.788Z,41.13
2017-11-04T08:05:39.988Z,41.53
2017-11-04T08:08:10.484Z,41.43
2017-11-04T08:10:40.839Z,45.27
2017-11-04T08:13:10.930Z,42.63
2017-11-04T08:15:41.290Z,44.70
2017-11-04T08:18:14.987Z,45.30
2017-11-04T08:20:45.058Z,52.97
2017-11-04T08:23:15.330Z,46.17
2017-11-04T08:25:46.258Z,48.83
2017-11-04T08:28:19.308Z,44.50
2017-11-04T08:30:50.077Z,41.20
2017-11-04T08:33:20.437Z,45.93
2017-11-04T08:35:55.572Z,41.80
2017-11-04T08:38:25.934Z,41.90
2017-11-04T08:40:57.747Z,33.07
2017-11-04T08:43:29.014Z,44.63
2017-11-04T08:46:01.458Z,41.17
2017-11-04T08:48:32.247Z,35.70
2017-11-04T08:51:05.883Z,38.63
2017-11-04T08:53:36.790Z,38.67
2017-11-04T08:56:09.725Z,42.20
2017-11-04T08:58:41.874Z,48.27
2017-11-04T09:01:12.486Z,45.20
2017-11-04T09:03:43.459Z,48.97
2017-11-04T09:06:15.547Z,43.27
2017-11-04T09:08:45.899Z,43.80
2017-11-04T09:11:16.501Z,45.30
2017-11-04T09:13:47.465Z,42.60
2017-11-04T09:16:18.711Z,40.60
2017-11-04T09:18:48.983Z,44.80
2017-11-04T09:21:21.417Z,46.13
2017-11-04T09:24:05.209Z,45.63
2017-11-04T09:26:36.503Z,43.93
2017-11-04T09:29:08.238Z,36.60
2017-11-04T09:31:39.602Z,40.50
2017-11-04T09:34:10.593Z,39.33
2017-11-04T09:36:41.265Z,38.27
2017-11-04T09:39:13.270Z,50.00
2017-11-04T09:41:43.908Z,42.97
2017-11-04T09:44:15.569Z,39.50
2017-11-04T09:46:46.085Z,48.17
2017-11-04T09:49:16.822Z,48.60
2017-11-04T09:51:47.588Z,40.13
2017-11-04T09:54:17.739Z,40.27
2017-11-04T09:56:48.026Z,41.93
2017-11-04T09:59:18.210Z,42.10
2017-11-04T10:01:49.284Z,31.80
2017-11-04T10:04:19.546Z,33.23
2017-11-04T10:06:50.102Z,34.17
2017-11-04T10:09:20.766Z,34.40
2017-11-04T10:11:51.052Z,36.70
2017-11-04T10:14:21.697Z,34.40
2017-11-04T10:16:52.430Z,28.97
2017-11-04T10:19:23.265Z,34.50
2017-11-04T10:21:54.203Z,40.13
2017-11-04T10:24:24.799Z,35.33
2017-11-04T10:26:54.940Z,37.43
2017-11-04T10:29:25.775Z,31.00
2017-11-04T10:31:56.161Z,34.40
2017-11-04T10:34:26.816Z,32.73
2017-11-04T10:36:58.444Z,33.73
2017-11-04T10:39:29.277Z,50.70
2017-11-04T10:41:59.675Z,35.93
2017-11-04T10:44:30.308Z,34.13
2017-11-04T10:47:01.877Z,35.50
2017-11-04T10:49:32.118Z,35.77
2017-11-04T10:52:05.169Z,34.60
2017-11-04T10:54:35.399Z,38.13
2017-11-04T10:57:05.563Z,30.20
2017-11-04T10:59:37.128Z,32.50
2017-11-04T11:02:07.443Z,36.87
2017-11-04T11:04:37.640Z,35.33
2017-11-04T11:07:09.488Z,34.63
2017-11-04T11:09:39.764Z,39.80
2017-11-04T11:12:10.831Z,39.30
2017-11-04T11:14:41.516Z,42.83
2017-11-04T11:17:16.176Z,38.97
2017-11-04T11:19:48.106Z,38.13
2017-11-04T11:22:18.802Z,36.10
2017-11-04T11:24:50.057Z,39.23
2017-11-04T11:27:25.323Z,40.50
2017-11-04T11:29:57.163Z,35.83
2017-11-04T11:32:27.756Z,36.23
2017-11-04T11:34:57.755Z,36.47
2017-11-04T11:37:28.583Z,35.73
2017-11-04T11:40:01.121Z,40.57
2017-11-04T11:42:31.211Z,38.97
2017-11-04T11:45:01.677Z,36.10
2017-11-04T11:47:32.063Z,40.80
2017-11-04T11:50:02.173Z,36.87
2017-11-04T11:52:32.794Z,36.60
2017-11-04T11:55:03.265Z,37.57
2017-11-04T11:57:33.728Z,39.40
2017-11-04T12:00:04.661Z,36.80
2017-11-04T12:02:35.279Z,44.77
2017-11-04T12:05:05.358Z,37.53
2017-11-04T12:07:35.659Z,35.17
2017-11-04T12:10:05.827Z,36.00
2017-11-04T12:12:36.275Z,42.03
2017-11-04T12:15:07.166Z,40.13
2017-11-04T12:17:37.345Z,39.27
2017-11-04T12:20:09.068Z,42.87
2017-11-04T12:22:39.913Z,39.87
2017-11-04T12:25:10.086Z,37.20
2017-11-04T12:27:40.196Z,37.37
2017-11-04T12:30:11.332Z,37.63
2017-11-04T12:32:42.296Z,39.23
2017-11-04T12:35:12.431Z,39.43
2017-11-04T12:37:43.247Z,43.03
2017-11-04T12:40:14.951Z,38.80
2017-11-04T12:42:46.032Z,38.20
2017-11-04T12:45:16.870Z,41.43
2017-11-04T12:47:47.047Z,32.00
2017-11-04T12:50:18.265Z,39.63
2017-11-04T12:55:17.147Z,37.80
2017-11-04T12:57:47.835Z,37.63
2017-11-04T13:00:18.882Z,37.40
2017-11-04T13:02:53.502Z,38.47
2017-11-04T13:05:23.812Z,43.13
2017-11-04T13:07:54.346Z,31.20
2017-11-04T13:10:24.781Z,40.87
2017-11-04T13:12:56.152Z,40.37
2017-11-04T13:15:26.543Z,38.70
2017-11-04T13:17:58.460Z,38.07
2017-11-04T13:20:28.886Z,34.93
2017-11-04T13:22:59.727Z,32.67
2017-11-04T13:25:30.308Z,35.80
2017-11-04T13:28:02.221Z,30.50
2017-11-04T13:30:32.730Z,36.90
2017-11-04T13:33:03.239Z,33.93
2017-11-04T13:35:34.411Z,33.80
2017-11-04T13:38:05.260Z,29.67
2017-11-04T13:40:36.255Z,25.73
2017-11-04T13:43:07.163Z,33.17
2017-11-04T13:45:42.086Z,35.20
2017-11-04T13:48:13.404Z,36.33
2017-11-04T13:50:44.189Z,32.50
2017-11-04T13:53:18.351Z,34.87
2017-11-04T13:55:49.630Z,30.73
2017-11-04T13:58:23.303Z,36.80
2017-11-04T14:00:53.971Z,32.87
2017-11-04T14:03:24.111Z,32.67
2017-11-04T14:05:54.480Z,36.43
2017-11-04T14:08:30.522Z,42.20
2017-11-04T14:11:01.017Z,35.33
2017-11-04T14:13:31.276Z,45.37
2017-11-04T14:16:03.174Z,29.83
2017-11-04T14:18:42.727Z,38.13
2017-11-04T14:21:12.924Z,38.23
2017-11-04T14:23:43.967Z,28.40
2017-11-04T14:26:14.472Z,35.50
2017-11-04T14:28:44.814Z,32.07
2017-11-04T14:31:16.778Z,35.57
2017-11-04T14:33:48.781Z,29.17
2017-11-04T14:36:22.433Z,35.40
2017-11-04T14:38:55.750Z,30.77
2017-11-04T14:41:28.091Z,32.77
2017-11-04T14:44:08.238Z,31.93
2017-11-04T14:46:45.458Z,38.77
2017-11-04T14:49:20.242Z,34.90
2017-11-04T14:51:53.753Z,32.40
2017-11-04T14:54:29.341Z,35.30
2017-11-04T14:57:02.093Z,33.40
2017-11-04T14:59:35.574Z,33.33
2017-11-04T15:02:07.858Z,32.40
2017-11-04T15:04:42.550Z,37.50
2017-11-04T15:07:15.198Z,35.80
2017-11-04T15:09:49.593Z,33.20
2017-11-04T15:12:23.113Z,41.30
2017-11-04T15:14:56.446Z,34.60
2017-11-04T15:17:30.597Z,30.60
2017-11-04T15:20:08.394Z,29.37
2017-11-04T15:22:41.873Z,28.20
2017-11-04T15:25:12.635Z,28.70
2017-11-04T15:27:45.997Z,32.30
2017-11-04T15:30:17.572Z,31.90
2017-11-04T15:32:50.394Z,31.23
2017-11-04T15:35:24.087Z,29.47
2017-11-04T15:37:56.652Z,27.73
2017-11-04T15:40:30.680Z,29.60
2017-11-04T15:43:04.245Z,31.73
2017-11-04T15:45:39.767Z,29.40
2017-11-04T15:48:15.188Z,26.33
2017-11-04T15:50:50.844Z,27.97
2017-11-04T15:53:23.810Z,26.87
2017-11-04T15:55:57.228Z,32.63
2017-11-04T15:58:31.873Z,33.60
2017-11-04T16:01:06.504Z,31.43
2017-11-04T16:03:39.857Z,24.73
2017-11-04T16:06:17.274Z,25.03
2017-11-04T16:08:52.491Z,31.10
2017-11-04T16:11:29.970Z,34.10
2017-11-04T16:14:04.549Z,27.70
2017-11-04T16:16:38.998Z,31.83
2017-11-04T16:19:13.076Z,25.37
2017-11-04T16:21:46.327Z,27.33
2017-11-04T16:24:21.910Z,32.13
2017-11-04T16:26:57.961Z,31.37
2017-11-04T16:29:32.447Z,28.53
2017-11-04T16:32:06.616Z,34.33
2017-11-04T16:34:38.821Z,31.63
2017-11-04T16:37:11.653Z,31.00
2017-11-04T16:39:44.120Z,34.77
2017-11-04T16:42:26.353Z,33.73
2017-11-04T16:45:04.876Z,33.47
2017-11-04T16:47:42.667Z,27.00
2017-11-04T16:50:20.464Z,30.90
2017-11-04T16:52:54.108Z,31.60
2017-11-04T16:55:35.497Z,36.87
2017-11-04T16:58:21.170Z,28.07
2017-11-04T17:07:45.980Z,27.33
2017-11-04T17:10:22.578Z,32.40
2017-11-04T17:12:57.443Z,31.23
2017-11-04T17:15:31.505Z,27.77
2017-11-04T17:18:02.963Z,29.77
2017-11-04T17:20:37.725Z,25.30
2017-11-04T17:23:12.514Z,22.47
2017-11-04T17:25:46.854Z,24.27
2017-11-04T17:28:20.352Z,21.37
2017-11-04T17:30:53.731Z,25.77
2017-11-04T17:33:27.681Z,24.30
2017-11-04T17:36:02.161Z,22.37
2017-11-04T17:38:36.120Z,23.07
2017-11-04T17:41:07.927Z,20.50
2017-11-04T17:43:42.807Z,20.00
2017-11-04T17:46:15.865Z,23.33
2017-11-04T17:48:49.839Z,18.90
2017-11-04T17:51:24.529Z,24.67
2017-11-04T17:54:00.956Z,21.30
2017-11-04T17:56:38.752Z,18.77
2017-11-04T17:59:13.019Z,21.70
2017-11-04T18:01:48.363Z,27.97
2017-11-04T18:04:21.449Z,18.87
2017-11-04T18:07:00.247Z,22.57
2017-11-04T18:09:37.205Z,18.50
2017-11-04T18:12:12.699Z,20.23
2017-11-04T18:14:48.759Z,20.40
2017-11-04T18:17:22.611Z,22.83
2017-11-04T18:19:58.590Z,26.13
2017-11-04T18:22:35.629Z,20.43
2017-11-04T18:25:11.712Z,20.23
2017-11-04T18:27:46.967Z,16.30
2017-11-04T18:30:23.603Z,19.67
2017-11-04T18:32:59.657Z,20.63
2017-11-04T18:35:36.993Z,18.80
2017-11-04T18:38:16.441Z,17.27
2017-11-04T18:40:52.208Z,17.40
2017-11-04T18:43:29.726Z,17.60
2017-11-04T18:46:09.876Z,20.07
2017-11-04T18:48:46.628Z,19.90
2017-11-04T18:51:24.695Z,18.07
2017-11-04T18:54:02.913Z,18.73
2017-11-04T18:56:36.130Z,16.60
2017-11-04T18:59:13.576Z,19.00
2017-11-04T19:01:51.979Z,17.20
2017-11-04T19:04:27.994Z,17.53
2017-11-04T19:07:05.941Z,16.90
2017-11-04T19:09:39.949Z,17.43
2017-11-04T19:12:16.561Z,19.57
2017-11-04T19:14:53.165Z,18.73
2017-11-04T19:17:30.420Z,28.70
2017-11-04T19:20:09.687Z,20.70
2017-11-04T19:22:47.953Z,19.00
2017-11-04T19:25:24.490Z,20.30
2017-11-04T19:28:07.604Z,21.90
2017-11-04T19:30:44.853Z,18.77
2017-11-04T19:33:22.134Z,19.37
2017-11-04T19:35:59.729Z,23.10
2017-11-04T19:38:42.360Z,18.67
2017-11-04T19:41:19.746Z,22.13
2017-11-04T19:43:57.385Z,19.73
2017-11-04T19:46:35.518Z,18.10
2017-11-04T19:49:16.576Z,23.33
2017-11-04T19:51:52.979Z,23.57
2017-11-04T19:54:33.256Z,22.93
2017-11-04T19:57:12.180Z,23.80
2017-11-04T19:59:53.430Z,24.50
2017-11-04T20:02:34.712Z,23.93
2017-11-04T20:05:11.922Z,22.00
2017-11-04T20:07:57.979Z,24.73
2017-11-04T20:10:40.022Z,22.53
2017-11-04T20:13:17.226Z,26.13
2017-11-04T20:15:58.994Z,21.80
2017-11-04T20:18:39.849Z,25.80
2017-11-04T20:21:17.708Z,23.93
2017-11-04T20:23:57.965Z,23.23
2017-11-04T20:26:42.039Z,23.27
2017-11-04T20:29:18.271Z,25.80
2017-11-04T20:32:02.025Z,24.20
2017-11-04T20:34:40.743Z,22.63
2017-11-04T20:37:22.826Z,27.53
2017-11-04T20:40:02.191Z,31.00
2017-11-04T20:42:42.047Z,26.70
2017-11-04T20:45:19.867Z,24.47
2017-11-04T20:47:58.631Z,23.70
2017-11-04T20:50:34.682Z,30.20
2017-11-04T20:53:23.711Z,23.97
2017-11-04T20:55:59.445Z,22.73
2017-11-04T20:58:36.287Z,29.07
2017-11-04T21:01:16.948Z,25.17
2017-11-04T21:03:57.178Z,22.10
2017-11-04T21:06:29.970Z,27.43
2017-11-04T21:09:03.722Z,30.13
2017-11-04T21:11:36.554Z,30.30
2017-11-04T21:14:09.574Z,29.67
2017-11-04T21:16:42.400Z,33.67
2017-11-04T21:19:15.273Z,30.23
2017-11-04T21:21:48.664Z,28.50
2017-11-04T21:24:24.517Z,29.67
2017-11-04T21:27:01.161Z,31.80
2017-11-04T21:29:34.985Z,35.43
2017-11-04T21:32:09.472Z,34.30
2017-11-04T21:34:43.278Z,31.83
2017-11-04T21:37:19.931Z,33.13
2017-11-04T21:39:54.728Z,35.47
2017-11-04T21:42:33.999Z,31.10
2017-11-04T21:45:09.018Z,33.77
2017-11-04T21:47:42.897Z,37.40
2017-11-04T21:50:17.253Z,36.13
2017-11-04T21:52:47.942Z,36.43
2017-11-04T21:55:23.694Z,31.87
2017-11-04T21:57:56.717Z,37.93
2017-11-04T22:00:30.783Z,35.03
2017-11-04T22:03:05.032Z,39.07
2017-11-04T22:05:39.293Z,36.20
2017-11-04T22:08:12.874Z,37.20
2017-11-04T22:10:45.317Z,38.70
2017-11-04T22:13:18.559Z,36.00
2017-11-04T22:15:53.137Z,39.50
2017-11-04T22:18:24.578Z,34.60
2017-11-04T22:20:56.522Z,41.80
2017-11-04T22:23:28.675Z,39.37
2017-11-04T22:26:00.495Z,40.53
2017-11-04T22:28:33.048Z,38.17
2017-11-04T22:31:04.162Z,39.97
2017-11-04T22:33:37.333Z,39.50
2017-11-04T22:36:08.326Z,33.07
2017-11-04T22:38:39.515Z,30.80
2017-11-04T22:41:11.007Z,33.80
2017-11-04T22:43:41.601Z,37.07
2017-11-04T22:46:11.841Z,34.37
2017-11-04T22:48:43.564Z,32.00
2017-11-04T22:51:15.899Z,31.83
2017-11-04T22:53:46.417Z,28.90
2017-11-04T22:56:17.114Z,31.57
2017-11-04T22:58:47.404Z,31.07
2017-11-04T23:01:17.818Z,29.33
2017-11-04T23:03:48.360Z,29.77
2017-11-04T23:06:19.767Z,27.33
2017-11-04T23:08:50.986Z,27.33
2017-11-04T23:11:21.087Z,28.43
2017-11-04T23:13:51.295Z,29.70
2017-11-04T23:16:21.549Z,24.07
2017-11-04T23:18:52.424Z,27.53
2017-11-04T23:21:23.548Z,26.90
2017-11-04T23:23:54.818Z,26.03
2017-11-04T23:26:25.038Z,28.87
2017-11-04T23:28:55.927Z,30.10
2017-11-04T23:31:26.326Z,23.83
2017-11-04T23:33:57.308Z,22.10
2017-11-04T23:36:30.553Z,24.40
2017-11-04T23:39:01.137Z,21.40
2017-11-04T23:41:34.158Z,24.60
2017-11-04T23:44:04.723Z,21.37
2017-11-04T23:46:35.309Z,19.70
2017-11-04T23:49:06.083Z,20.47
2017-11-04T23:51:37.391Z,21.80
2017-11-04T23:54:07.505Z,21.87
2017-11-04T23:56:38.081Z,25.70
2017-11-04T23:59:08.853Z,23.00
