createdAt,value
2023-04-02T00:01:39.158Z,100794.69
2023-04-02T00:04:16.196Z,100799.13
2023-04-02T00:06:46.274Z,100806.00
2023-04-02T00:09:15.449Z,100811.91
2023-04-02T00:11:44.554Z,100813.69
2023-04-02T00:14:24.162Z,100817.38
2023-04-02T00:16:52.322Z,100816.09
2023-04-02T00:19:28.166Z,100816.81
2023-04-02T00:21:57.097Z,100829.75
2023-04-02T00:24:23.489Z,100826.06
2023-04-02T00:26:52.844Z,100826.50
2023-04-02T00:29:19.924Z,100831.47
2023-04-02T00:31:52.939Z,100839.50
2023-04-02T00:34:27.564Z,100842.66
2023-04-02T00:36:54.965Z,100834.38
2023-04-02T00:39:27.397Z,100846.13
2023-04-02T00:42:04.824Z,100844.56
2023-04-02T00:44:34.170Z,100858.31
2023-04-02T00:47:18.810Z,100857.69
2023-04-02T00:49:46.013Z,100860.59
2023-04-02T00:52:18.424Z,100865.72
2023-04-02T00:54:50.455Z,100861.75
2023-04-02T00:57:25.563Z,100873.56
2023-04-02T01:00:19.204Z,100877.50
2023-04-02T01:03:16.277Z,100873.75
2023-04-02T01:05:45.298Z,100880.41
2023-04-02T01:08:31.359Z,100880.31
2023-04-02T01:11:52.061Z,100883.28
2023-04-02T01:14:56.420Z,100888.00
2023-04-02T01:17:42.922Z,100897.47
2023-04-02T01:20:43.416Z,100900.22
2023-04-02T01:23:25.506Z,100903.13
2023-04-02T01:26:03.169Z,100906.28
2023-04-02T01:28:56.217Z,100910.44
2023-04-02T01:31:23.685Z,100916.13
2023-04-02T01:33:50.283Z,100933.47
2023-04-02T01:36:45.652Z,100928.66
2023-04-02T01:39:35.114Z,100939.97
2023-04-02T01:42:07.901Z,100943.25
2023-04-02T01:44:53.032Z,100947.06
2023-04-02T01:47:25.597Z,100949.28
2023-04-02T01:50:23.929Z,100949.00
2023-04-02T01:52:55.446Z,100954.78
2023-04-02T01:55:31.304Z,100961.22
2023-04-02T01:58:00.142Z,100967.38
2023-04-02T02:00:28.461Z,100968.47
2023-04-02T02:02:56.641Z,100976.97
2023-04-02T02:05:23.628Z,100983.81
2023-04-02T02:07:52.625Z,100992.97
2023-04-02T02:10:26.056Z,100991.19
2023-04-02T02:12:52.483Z,100989.81
2023-04-02T02:15:22.498Z,100997.03
2023-04-02T02:17:49.910Z,100997.03
2023-04-02T02:20:17.653Z,100997.81
2023-04-02T02:22:47.454Z,101011.13
2023-04-02T02:25:24.411Z,101004.28
2023-04-02T02:28:10.934Z,101015.25
2023-04-02T02:30:48.004Z,101012.47
2023-04-02T02:33:21.664Z,101018.25
2023-04-02T02:36:04.838Z,101025.56
2023-04-02T02:38:35.250Z,101024.69
2023-04-02T02:41:36.607Z,101032.41
2023-04-02T02:44:12.227Z,101035.38
2023-04-02T02:46:54.469Z,101046.69
2023-04-02T02:49:47.191Z,101039.56
2023-04-02T02:52:17.766Z,101043.63
2023-04-02T02:55:04.479Z,101048.69
2023-04-02T02:57:50.749Z,101061.38
2023-04-02T03:00:19.863Z,101063.66
2023-04-02T03:02:47.789Z,101068.66
2023-04-02T03:05:22.418Z,101065.06
2023-04-02T03:07:54.991Z,101075.19
2023-04-02T03:10:37.138Z,101080.88
2023-04-02T03:13:12.529Z,101086.72
2023-04-02T03:15:53.996Z,101086.94
2023-04-02T03:18:36.010Z,101090.50
2023-04-02T03:21:26.533Z,101093.72
2023-04-02T03:23:59.394Z,101105.63
2023-04-02T03:26:41.266Z,101108.75
2023-04-02T03:29:19.012Z,101113.47
2023-04-02T03:31:52.630Z,101110.69
2023-04-02T03:34:32.792Z,101121.75
2023-04-02T03:37:24.779Z,101130.72
2023-04-02T03:40:00.100Z,101133.03
2023-04-02T03:42:30.674Z,101130.72
2023-04-02T03:45:04.964Z,101138.09
2023-04-02T03:47:37.892Z,101146.09
2023-04-02T03:50:13.246Z,101143.50
2023-04-02T03:52:40.293Z,101155.28
2023-04-02T03:55:21.543Z,101158.34
2023-04-02T03:58:13.879Z,101168.09
2023-04-02T04:00:57.277Z,101164.38
2023-04-02T04:03:41.753Z,101171.59
2023-04-02T04:06:24.615Z,101177.13
2023-04-02T04:08:58.672Z,101184.75
2023-04-02T04:11:30.384Z,101186.88
2023-04-02T04:14:03.258Z,101196.94
2023-04-02T04:16:35.936Z,101192.13
2023-04-02T04:19:18.098Z,101201.50
2023-04-02T04:21:46.187Z,101204.50
2023-04-02T04:24:22.584Z,101206.41
2023-04-02T04:26:53.437Z,101214.88
2023-04-02T04:29:29.503Z,101222.72
2023-04-02T04:31:58.751Z,101223.81
2023-04-02T04:34:46.677Z,101232.28
2023-04-02T04:37:29.098Z,101242.34
2023-04-02T04:40:11.824Z,101250.63
2023-04-02T04:42:42.659Z,101249.34
2023-04-02T04:45:23.561Z,101253.56
2023-04-02T04:47:57.354Z,101260.41
2023-04-02T04:50:32.778Z,101256.56
2023-04-02T04:53:13.724Z,101260.41
2023-04-02T04:55:44.347Z,101270.56
2023-04-02T04:58:18.704Z,101278.69
2023-04-02T05:01:01.945Z,101279.78
2023-04-02T05:03:31.323Z,101286.19
2023-04-02T05:06:03.609Z,101287.06
2023-04-02T05:08:36.181Z,101298.28
2023-04-02T05:11:14.673Z,101292.53
2023-04-02T05:13:54.181Z,101305.06
2023-04-02T05:16:27.127Z,101309.31
2023-04-02T05:19:03.734Z,101314.44
2023-04-02T05:21:58.093Z,101324.53
2023-04-02T05:24:42.892Z,101324.31
2023-04-02T05:27:21.352Z,101331.63
2023-04-02T05:29:54.742Z,101335.22
2023-04-02T05:32:36.568Z,101347.59
2023-04-02T05:35:06.582Z,101343.13
2023-04-02T05:37:38.940Z,101355.69
2023-04-02T05:40:14.612Z,101358.84
2023-04-02T05:42:48.744Z,101371.38
2023-04-02T05:45:28.590Z,101367.13
2023-04-02T05:48:01.689Z,101370.09
2023-04-02T05:50:40.302Z,101371.13
2023-04-02T05:53:21.429Z,101383.84
2023-04-02T05:55:59.956Z,101385.78
2023-04-02T05:58:39.062Z,101389.78
2023-04-02T06:01:25.317Z,101391.31
2023-04-02T06:04:00.915Z,101397.25
2023-04-02T06:06:41.407Z,101397.47
2023-04-02T06:09:27.663Z,101403.63
2023-04-02T06:12:04.627Z,101403.03
2023-04-02T06:14:32.737Z,101413.00
2023-04-02T06:16:59.752Z,101413.38
2023-04-02T06:19:32.788Z,101413.81
2023-04-02T06:22:10.604Z,101430.84
2023-04-02T06:24:41.091Z,101433.97
2023-04-02T06:27:14.763Z,101436.09
2023-04-02T06:29:45.566Z,101425.50
2023-04-02T06:32:16.481Z,101435.34
2023-04-02T06:34:44.824Z,101442.28
2023-04-02T06:37:23.398Z,101450.31
2023-04-02T06:39:56.394Z,101461.19
2023-04-02T06:42:28.340Z,101470.97
2023-04-02T06:45:22.163Z,101465.25
2023-04-02T06:48:02.599Z,101464.41
2023-04-02T06:50:59.357Z,101475.97
2023-04-02T06:53:38.557Z,101480.22
2023-04-02T06:56:36.286Z,101483.34
2023-04-02T06:59:04.691Z,101488.34
2023-04-02T07:01:37.214Z,101486.28
2023-04-02T07:04:04.568Z,101476.25
2023-04-02T07:06:36.809Z,101486.94
2023-04-02T07:09:04.735Z,101490.22
2023-04-02T07:11:32.713Z,101491.28
2023-04-02T07:14:02.217Z,101497.28
2023-04-02T07:16:31.716Z,101496.81
2023-04-02T07:19:01.111Z,101499.13
2023-04-02T07:21:31.041Z,101513.00
2023-04-02T07:23:57.536Z,101506.63
2023-04-02T07:26:27.321Z,101503.47
2023-04-02T07:28:55.655Z,101516.25
2023-04-02T07:31:25.731Z,101512.16
2023-04-02T07:33:55.056Z,101522.50
2023-04-02T07:36:23.219Z,101524.63
2023-04-02T07:38:50.335Z,101523.53
2023-04-02T07:41:18.139Z,101538.41
2023-04-02T07:43:44.560Z,101542.44
2023-04-02T07:46:13.992Z,101543.34
2023-04-02T07:48:40.661Z,101542.19
2023-04-02T07:51:15.940Z,101552.25
2023-04-02T07:53:42.464Z,101558.72
2023-04-02T07:56:13.287Z,101563.13
2023-04-02T07:58:39.761Z,101560.47
2023-04-02T08:01:16.571Z,101564.06
2023-04-02T08:03:43.073Z,101573.16
2023-04-02T08:06:09.544Z,101573.25
2023-04-02T08:08:35.940Z,101581.28
2023-04-02T08:11:02.340Z,101583.91
2023-04-02T08:13:31.958Z,101585.41
2023-04-02T08:15:59.495Z,101584.03
2023-04-02T08:18:26.075Z,101592.66
2023-04-02T08:20:53.381Z,101592.25
2023-04-02T08:23:21.584Z,101595.56
2023-04-02T08:25:48.657Z,101595.97
2023-04-02T08:28:15.086Z,101600.38
2023-04-02T08:30:41.761Z,101607.13
2023-04-02T08:33:08.297Z,101606.63
2023-04-02T08:35:35.195Z,101605.06
2023-04-02T08:38:01.941Z,101616.00
2023-04-02T08:40:35.743Z,101620.63
2023-04-02T08:43:16.811Z,101627.41
2023-04-02T08:46:04.295Z,101629.72
2023-04-02T08:48:33.514Z,101636.63
2023-04-02T08:51:01.745Z,101638.34
2023-04-02T08:53:33.672Z,101644.09
2023-04-02T08:56:08.523Z,101652.38
2023-04-02T08:58:43.709Z,101659.84
2023-04-02T09:01:34.871Z,101658.78
2023-04-02T09:04:05.913Z,101654.81
2023-04-02T09:06:33.406Z,101665.16
2023-04-02T09:09:00.266Z,101663.13
2023-04-02T09:11:58.984Z,101666.66
2023-04-02T09:14:42.574Z,101663.41
2023-04-02T09:17:19.167Z,101662.28
2023-04-02T09:20:01.535Z,101662.03
2023-04-02T09:22:31.682Z,101664.94
2023-04-02T09:25:00.937Z,101668.19
2023-04-02T09:27:33.389Z,101665.34
2023-04-02T09:30:06.618Z,101659.22
2023-04-02T09:32:38.891Z,101667.72
2023-04-02T09:35:18.354Z,101678.31
2023-04-02T09:38:09.809Z,101680.50
2023-04-02T09:40:48.181Z,101684.94
2023-04-02T09:43:17.933Z,101686.66
2023-04-02T09:45:55.278Z,101689.84
2023-04-02T09:48:37.776Z,101700.50
2023-04-02T09:51:21.903Z,101703.31
2023-04-02T09:54:10.535Z,101705.47
2023-04-02T09:56:38.644Z,101707.00
2023-04-02T09:59:12.308Z,101716.88
2023-04-02T10:01:43.689Z,101706.09
2023-04-02T10:04:44.427Z,101717.72
2023-04-02T10:07:31.154Z,101721.13
2023-04-02T10:10:03.695Z,101712.53
2023-04-02T10:12:38.567Z,101714.94
2023-04-02T10:15:07.191Z,101724.97
2023-04-02T10:17:37.938Z,101725.34
2023-04-02T10:20:22.211Z,101735.38
2023-04-02T10:22:48.818Z,101728.50
2023-04-02T10:25:21.128Z,101740.34
2023-04-02T10:27:56.977Z,101729.34
2023-04-02T10:30:30.524Z,101723.84
2023-04-02T10:33:20.086Z,101738.53
2023-04-02T10:36:00.292Z,101739.53
2023-04-02T10:38:51.198Z,101741.81
2023-04-02T10:41:27.917Z,101753.81
2023-04-02T10:44:16.789Z,101756.25
2023-04-02T10:46:56.488Z,101762.19
2023-04-02T10:49:32.945Z,101761.94
2023-04-02T10:52:27.519Z,101753.47
2023-04-02T10:54:56.501Z,101767.16
2023-04-02T10:57:37.945Z,101765.81
2023-04-02T11:00:21.001Z,101778.44
2023-04-02T11:02:54.535Z,101777.56
2023-04-02T11:05:31.434Z,101773.97
2023-04-02T11:08:11.762Z,101780.22
2023-04-02T11:10:44.529Z,101787.13
2023-04-02T11:13:22.779Z,101789.56
2023-04-02T11:15:49.652Z,101779.41
2023-04-02T11:18:23.489Z,101799.00
2023-04-02T11:20:49.832Z,101802.78
2023-04-02T11:23:20.923Z,101808.59
2023-04-02T11:25:47.688Z,101815.13
2023-04-02T11:28:29.456Z,101826.16
2023-04-02T11:30:57.168Z,101820.72
2023-04-02T11:33:45.604Z,101825.81
2023-04-02T11:36:50.548Z,101838.16
2023-04-02T11:39:55.065Z,101835.47
2023-04-02T11:42:24.899Z,101841.66
2023-04-02T11:44:52.470Z,101835.00
2023-04-02T11:47:24.377Z,101832.00
2023-04-02T11:50:04.100Z,101824.00
2023-04-02T11:52:50.973Z,101832.13
2023-04-02T11:56:06.837Z,101828.59
2023-04-02T11:59:01.374Z,101826.16
2023-04-02T12:01:54.128Z,101836.25
2023-04-02T12:04:56.451Z,101835.94
2023-04-02T12:07:35.062Z,101850.41
2023-04-02T12:10:11.886Z,101844.31
2023-04-02T12:12:39.361Z,101850.25
2023-04-02T12:15:32.667Z,101861.31
2023-04-02T12:18:25.707Z,101868.88
2023-04-02T12:20:57.017Z,101869.94
2023-04-02T12:23:32.309Z,101863.16
2023-04-02T12:26:01.196Z,101868.38
2023-04-02T12:28:29.884Z,101875.03
2023-04-02T12:31:08.244Z,101876.00
2023-04-02T12:33:37.607Z,101885.94
2023-04-02T12:36:09.813Z,101874.06
2023-04-02T12:38:44.760Z,101886.53
2023-04-02T12:41:30.085Z,101891.75
2023-04-02T12:44:04.826Z,101884.34
2023-04-02T12:46:33.644Z,101891.34
2023-04-02T12:49:08.955Z,101883.97
2023-04-02T12:51:37.007Z,101888.69
2023-04-02T12:54:04.335Z,101891.47
2023-04-02T12:56:30.885Z,101890.88
2023-04-02T12:58:58.849Z,101893.31
2023-04-02T13:01:31.385Z,101900.47
2023-04-02T13:04:09.223Z,101899.88
2023-04-02T13:06:36.396Z,101899.72
2023-04-02T13:09:06.542Z,101891.72
2023-04-02T13:11:35.970Z,101893.34
2023-04-02T13:14:05.756Z,101913.47
2023-04-02T13:16:38.088Z,101911.66
2023-04-02T13:19:28.012Z,101907.78
2023-04-02T13:21:55.930Z,101911.19
2023-04-02T13:24:25.045Z,101920.25
2023-04-02T13:26:55.396Z,101905.72
2023-04-02T13:29:34.570Z,101912.50
2023-04-02T13:32:03.948Z,101906.25
2023-04-02T13:34:30.838Z,101913.66
2023-04-02T13:36:58.166Z,101917.09
2023-04-02T13:39:25.317Z,101928.38
2023-04-02T13:41:56.501Z,101927.06
2023-04-02T13:44:31.451Z,101925.56
2023-04-02T13:46:58.395Z,101925.25
2023-04-02T13:49:26.293Z,101924.91
2023-04-02T13:51:57.922Z,101930.44
2023-04-02T13:54:45.652Z,101930.28
2023-04-02T13:57:12.298Z,101927.41
2023-04-02T13:59:38.783Z,101932.84
2023-04-02T14:02:10.535Z,101930.53
2023-04-02T14:04:44.797Z,101941.91
2023-04-02T14:07:26.909Z,101931.28
2023-04-02T14:10:24.523Z,101944.88
2023-04-02T14:13:36.292Z,101939.06
2023-04-02T14:16:24.146Z,101947.94
2023-04-02T14:19:06.261Z,101945.63
2023-04-02T14:22:01.201Z,101940.88
2023-04-02T14:24:41.018Z,101946.13
2023-04-02T14:27:31.620Z,101949.03
2023-04-02T14:30:36.121Z,101950.94
2023-04-02T14:33:17.938Z,101960.41
2023-04-02T14:35:46.931Z,101971.22
2023-04-02T14:38:21.392Z,101967.44
2023-04-02T14:40:52.823Z,101960.38
2023-04-02T14:43:26.070Z,101966.09
2023-04-02T14:45:59.866Z,101970.97
2023-04-02T14:48:48.873Z,101978.13
2023-04-02T14:51:30.178Z,101970.94
2023-04-02T14:54:04.168Z,101984.75
2023-04-02T14:56:36.448Z,101986.69
2023-04-02T14:59:19.666Z,101980.78
2023-04-02T15:01:50.336Z,101994.50
2023-04-02T15:04:30.929Z,101975.31
2023-04-02T15:07:05.417Z,101997.28
2023-04-02T15:09:37.176Z,101997.66
2023-04-02T15:12:13.543Z,102001.06
2023-04-02T15:14:47.561Z,101985.59
2023-04-02T15:17:13.983Z,102003.84
2023-04-02T15:19:40.383Z,102000.25
2023-04-02T15:22:31.561Z,101999.75
2023-04-02T15:25:15.386Z,102020.81
2023-04-02T15:27:57.916Z,102011.53
2023-04-02T15:30:35.520Z,102019.56
2023-04-02T15:33:28.387Z,102016.34
2023-04-02T15:36:32.659Z,102028.25
2023-04-02T15:39:22.129Z,102035.97
2023-04-02T15:42:19.892Z,102035.41
2023-04-02T15:45:09.480Z,102050.38
2023-04-02T15:48:16.789Z,102052.91
2023-04-02T15:50:53.852Z,102060.41
2023-04-02T15:53:38.868Z,102067.84
2023-04-02T15:56:30.811Z,102072.25
2023-04-02T15:59:22.159Z,102073.91
2023-04-02T16:02:23.073Z,102075.34
2023-04-02T16:05:03.752Z,102079.19
2023-04-02T16:07:55.036Z,102076.03
2023-04-02T16:10:41.040Z,102085.88
2023-04-02T16:13:25.945Z,102084.13
2023-04-02T16:16:14.435Z,102094.69
2023-04-02T16:18:56.845Z,102094.03
2023-04-02T16:21:28.953Z,102096.56
2023-04-02T16:23:55.423Z,102108.38
2023-04-02T16:26:46.738Z,102114.38
2023-04-02T16:29:22.917Z,102126.25
2023-04-02T16:32:02.921Z,102124.84
2023-04-02T16:34:47.064Z,102127.34
2023-04-02T16:37:58.169Z,102133.75
2023-04-02T16:41:07.548Z,102133.81
2023-04-02T16:43:55.240Z,102137.16
2023-04-02T16:46:41.004Z,102147.28
2023-04-02T16:49:30.276Z,102150.69
2023-04-02T16:52:19.850Z,102149.47
2023-04-02T16:55:05.621Z,102148.78
2023-04-02T16:57:42.874Z,102157.13
2023-04-02T17:00:38.917Z,102157.66
2023-04-02T17:03:35.935Z,102160.31
2023-04-02T17:06:14.657Z,102165.69
2023-04-02T17:08:53.831Z,102162.97
2023-04-02T17:11:29.038Z,102168.59
2023-04-02T17:14:32.057Z,102177.56
2023-04-02T17:17:03.032Z,102177.56
2023-04-02T17:19:30.108Z,102182.28
2023-04-02T17:22:00.932Z,102185.97
2023-04-02T17:24:39.150Z,102193.47
2023-04-02T17:27:20.394Z,102201.13
2023-04-02T17:29:52.596Z,102208.19
2023-04-02T17:32:30.157Z,102209.50
2023-04-02T17:34:57.667Z,102204.41
2023-04-02T17:37:48.196Z,102215.50
2023-04-02T17:40:26.121Z,102220.25
2023-04-02T17:43:05.567Z,102229.88
2023-04-02T17:45:42.971Z,102229.00
2023-04-02T17:48:30.314Z,102242.66
2023-04-02T17:51:14.886Z,102245.66
2023-04-02T17:54:01.150Z,102248.00
2023-04-02T17:56:27.577Z,102256.31
2023-04-02T17:59:12.482Z,102256.34
2023-04-02T18:02:18.165Z,102254.22
2023-04-02T18:05:11.671Z,102257.63
2023-04-02T18:07:59.543Z,102264.47
2023-04-02T18:10:45.230Z,102271.72
2023-04-02T18:13:39.752Z,102271.72
2023-04-02T18:16:25.029Z,102273.00
2023-04-02T18:19:09.092Z,102283.66
2023-04-02T18:21:46.318Z,102285.38
2023-04-02T18:24:46.478Z,102283.88
2023-04-02T18:27:34.558Z,102288.59
2023-04-02T18:30:16.179Z,102297.31
2023-04-02T18:33:02.477Z,102301.59
2023-04-02T18:36:06.873Z,102309.69
2023-04-02T18:39:10.608Z,102312.66
2023-04-02T18:41:53.431Z,102322.47
2023-04-02T18:44:30.086Z,102325.00
2023-04-02T18:47:09.711Z,102317.75
2023-04-02T18:49:44.819Z,102336.88
2023-04-02T18:52:13.728Z,102340.13
2023-04-02T18:54:46.955Z,102336.41
2023-04-02T18:57:22.833Z,102341.97
2023-04-02T18:59:57.401Z,102344.69
2023-04-02T19:02:44.096Z,102361.22
2023-04-02T19:05:17.441Z,102365.38
2023-04-02T19:07:44.904Z,102355.78
2023-04-02T19:10:27.127Z,102364.09
2023-04-02T19:12:53.537Z,102369.16
2023-04-02T19:15:21.324Z,102371.25
2023-04-02T19:18:15.333Z,102373.25
2023-04-02T19:21:02.093Z,102377.88
2023-04-02T19:23:58.076Z,102385.53
2023-04-02T19:26:38.515Z,102390.56
2023-04-02T19:29:24.620Z,102391.72
2023-04-02T19:32:02.286Z,102387.03
2023-04-02T19:35:08.334Z,102394.22
2023-04-02T19:37:49.960Z,102405.75
2023-04-02T19:40:36.746Z,102400.09
2023-04-02T19:43:04.089Z,102411.44
2023-04-02T19:45:35.757Z,102414.53
2023-04-02T19:48:10.801Z,102410.72
2023-04-02T19:50:37.306Z,102407.75
2023-04-02T19:53:03.742Z,102410.72
2023-04-02T19:55:30.461Z,102420.19
2023-04-02T19:58:08.418Z,102405.41
2023-04-02T20:00:43.330Z,102419.22
2023-04-02T20:03:09.744Z,102414.88
2023-04-02T20:05:36.273Z,102422.72
2023-04-02T20:08:02.772Z,102424.03
2023-04-02T20:10:29.183Z,102424.84
2023-04-02T20:12:55.570Z,102438.56
2023-04-02T20:15:21.977Z,102432.56
2023-04-02T20:17:48.477Z,102445.38
2023-04-02T20:20:16.261Z,102443.38
2023-04-02T20:22:42.693Z,102451.38
2023-04-02T20:25:09.176Z,102455.53
2023-04-02T20:27:35.698Z,102457.66
2023-04-02T20:30:02.793Z,102466.63
2023-04-02T20:32:30.010Z,102458.28
2023-04-02T20:34:56.505Z,102477.81
2023-04-02T20:37:22.968Z,102472.34
2023-04-02T20:39:49.504Z,102481.59
2023-04-02T20:42:15.985Z,102477.06
2023-04-02T20:44:42.421Z,102485.78
2023-04-02T20:47:08.905Z,102481.69
2023-04-02T20:49:35.313Z,102483.38
2023-04-02T20:52:01.771Z,102492.06
2023-04-02T20:54:28.180Z,102485.81
2023-04-02T20:56:54.599Z,102490.47
2023-04-02T20:59:21.005Z,102487.63
2023-04-02T21:01:47.443Z,102495.69
2023-04-02T21:04:14.170Z,102489.97
2023-04-02T21:06:41.233Z,102496.09
2023-04-02T21:09:14.451Z,102501.34
2023-04-02T21:11:41.036Z,102500.19
2023-04-02T21:14:07.628Z,102515.16
2023-04-02T21:16:34.560Z,102514.47
2023-04-02T21:19:05.994Z,102508.59
2023-04-02T21:21:33.404Z,102510.78
2023-04-02T21:24:01.763Z,102518.81
2023-04-02T21:26:31.895Z,102515.81
2023-04-02T21:28:59.814Z,102514.41
2023-04-02T21:31:29.007Z,102512.69
2023-04-02T21:33:57.316Z,102521.72
2023-04-02T21:36:26.823Z,102522.03
2023-04-02T21:39:34.199Z,102525.72
2023-04-02T21:42:00.740Z,102532.97
2023-04-02T21:44:27.217Z,102534.41
2023-04-02T21:46:54.266Z,102540.22
2023-04-02T21:49:26.200Z,102547.19
2023-04-02T21:51:52.626Z,102550.59
2023-04-02T21:54:19.567Z,102558.13
2023-04-02T21:56:46.798Z,102545.53
2023-04-02T21:59:15.666Z,102551.47
2023-04-02T22:01:44.633Z,102554.97
2023-04-02T22:04:16.532Z,102561.50
2023-04-02T22:06:44.439Z,102554.09
2023-04-02T22:09:17.617Z,102564.50
2023-04-02T22:11:51.189Z,102562.28
2023-04-02T22:14:18.866Z,102570.50
2023-04-02T22:16:45.355Z,102562.66
2023-04-02T22:19:14.507Z,102567.75
2023-04-02T22:21:41.696Z,102572.47
2023-04-02T22:24:10.927Z,102568.63
2023-04-02T22:26:37.968Z,102567.75
2023-04-02T22:29:04.994Z,102568.41
2023-04-02T22:31:35.921Z,102567.88
2023-04-02T22:34:04.174Z,102566.22
2023-04-02T22:36:30.921Z,102571.25
2023-04-02T22:38:58.967Z,102580.03
2023-04-02T22:41:27.931Z,102581.56
2023-04-02T22:43:58.570Z,102583.66
2023-04-02T22:46:26.513Z,102582.50
2023-04-02T22:48:53.221Z,102584.47
2023-04-02T22:51:21.691Z,102579.47
2023-04-02T22:53:48.917Z,102585.84
2023-04-02T22:56:18.096Z,102590.63
2023-04-02T22:58:44.742Z,102594.66
2023-04-02T23:01:21.414Z,102601.44
2023-04-02T23:03:48.542Z,102601.88
2023-04-02T23:06:16.963Z,102602.47
2023-04-02T23:08:43.894Z,102602.72
2023-04-02T23:11:22.756Z,102610.63
2023-04-02T23:13:50.831Z,102606.59
2023-04-02T23:16:18.133Z,102607.81
2023-04-02T23:18:47.911Z,102614.56
2023-04-02T23:21:14.701Z,102614.44
2023-04-02T23:23:41.111Z,102616.16
2023-04-02T23:26:16.164Z,102609.50
2023-04-02T23:28:43.165Z,102616.75
2023-04-02T23:31:12.990Z,102617.91
2023-04-02T23:33:39.427Z,102617.59
2023-04-02T23:36:10.320Z,102619.97
2023-04-02T23:38:36.844Z,102624.16
2023-04-02T23:41:03.354Z,102622.13
2023-04-02T23:43:29.777Z,102627.34
2023-04-02T23:45:56.186Z,102628.13
2023-04-02T23:48:22.629Z,102629.34
2023-04-02T23:50:49.085Z,102631.09
2023-04-02T23:53:16.418Z,102626.59
2023-04-02T23:55:42.796Z,102624.94
2023-04-02T23:58:09.220Z,102626.81
