createdAt,value
2016-06-06T08:40:08.230Z,98.6
2016-06-06T08:40:18.214Z,98.4
2016-06-06T08:40:28.214Z,98.5
2016-06-06T08:40:38.199Z,98.5
2016-06-06T08:40:48.199Z,98.9
2016-06-06T08:40:58.199Z,98.7
2016-06-06T08:41:08.186Z,98.8
2016-06-06T08:41:18.202Z,99.4
2016-06-06T08:41:28.186Z,98.6
2016-06-06T08:41:38.170Z,98.7
2016-06-06T08:41:48.170Z,98.7
2016-06-06T08:41:58.170Z,98.5
2016-06-06T08:42:08.173Z,98.5
2016-06-06T08:42:18.158Z,98.2
2016-06-06T08:42:28.158Z,98.7
2016-06-06T08:42:38.142Z,98
2016-06-06T08:42:48.142Z,98.4
2016-06-06T08:42:58.142Z,99.4
2016-06-06T08:43:08.145Z,99.3
2016-06-06T08:43:18.130Z,98.9
2016-06-06T08:43:28.145Z,98.7
2016-06-06T08:43:38.130Z,98.3
2016-06-06T08:43:49.036Z,98.5
2016-06-06T08:43:58.301Z,98.3
2016-06-06T08:44:08.116Z,99
2016-06-06T08:44:18.116Z,98.3
2016-06-06T08:44:28.272Z,98.6
2016-06-06T08:44:39.053Z,98.7
2016-06-06T08:44:48.241Z,98.5
2016-06-06T08:44:58.100Z,98.6
2016-06-06T08:45:08.103Z,98.7
2016-06-06T08:45:18.088Z,98.5
2016-06-06T08:45:28.088Z,98.7
2016-06-06T08:45:37.916Z,98.9
2016-06-06T08:45:48.056Z,98.5
2016-06-06T08:45:58.072Z,98.6
2016-06-06T08:46:07.902Z,98.6
2016-06-06T08:46:18.043Z,99
2016-06-06T08:46:28.043Z,98.6
2016-06-06T08:46:38.043Z,98.2
2016-06-06T08:46:47.887Z,98.6
2016-06-06T08:46:58.043Z,98.6
2016-06-06T08:47:08.030Z,98.3
2016-06-06T08:47:18.046Z,98.4
2016-06-06T08:47:28.030Z,98.5
2016-06-06T08:47:37.874Z,98.6
2016-06-06T08:47:48.015Z,98.6
2016-06-06T08:47:57.999Z,98.6
2016-06-06T08:48:08.002Z,98.2
2016-06-06T08:48:18.018Z,99
2016-06-06T08:48:28.002Z,98.6
2016-06-06T08:48:37.986Z,98.4
2016-06-06T08:48:47.986Z,98.6
2016-06-06T08:48:57.971Z,97.9
2016-06-06T08:49:07.974Z,98.1
2016-06-06T08:49:17.974Z,97.9
2016-06-06T08:49:27.974Z,98.2
2016-06-06T08:49:37.958Z,97.9
2016-06-06T08:49:47.958Z,98.3
2016-06-06T08:49:57.958Z,98.4
2016-06-06T08:50:07.960Z,98.4
2016-06-06T08:50:17.944Z,98.4
2016-06-06T08:50:27.944Z,97.6
2016-06-06T08:50:37.944Z,98.1
2016-06-06T08:50:47.929Z,98.4
2016-06-06T08:50:57.929Z,98.4
2016-06-06T08:51:07.932Z,98.6
2016-06-06T08:51:17.916Z,98.6
2016-06-06T08:51:27.916Z,98
2016-06-06T08:51:37.916Z,97.8
2016-06-06T08:51:47.901Z,98.2
2016-06-06T08:51:57.901Z,98.4
2016-06-06T08:52:07.904Z,98.7
2016-06-06T08:52:17.888Z,98.4
2016-06-06T08:52:27.888Z,98.2
2016-06-06T08:52:37.888Z,98
2016-06-06T08:52:47.888Z,98.2
2016-06-06T08:52:57.872Z,97.8
2016-06-06T08:53:07.874Z,97.9
2016-06-06T08:53:17.874Z,97.9
2016-06-06T08:53:27.874Z,98.4
2016-06-06T08:53:37.859Z,98.4
2016-06-06T08:53:47.859Z,98.6
2016-06-06T08:53:57.859Z,98.1
2016-06-06T08:54:07.846Z,98.2
2016-06-06T08:54:17.846Z,98.2
2016-06-06T08:54:27.846Z,97.6
2016-06-06T08:54:37.830Z,97.8
2016-06-06T08:54:47.830Z,98
2016-06-06T08:54:57.815Z,97.5
2016-06-06T08:55:07.818Z,97.6
2016-06-06T08:55:17.818Z,98.2
2016-06-06T08:55:27.818Z,98
2016-06-06T08:55:37.802Z,97.5
2016-06-06T08:55:47.802Z,98
2016-06-06T08:55:57.802Z,97.6
2016-06-06T08:56:07.789Z,97.5
2016-06-06T08:56:17.789Z,97.2
2016-06-06T08:56:27.789Z,97.6
2016-06-06T08:56:37.773Z,97.4
2016-06-06T08:56:47.773Z,96.8
2016-06-06T08:56:57.773Z,96.9
2016-06-06T08:57:07.776Z,96.9
2016-06-06T08:57:17.760Z,97.2
2016-06-06T08:57:27.760Z,97.9
2016-06-06T08:57:37.760Z,97.9
2016-06-06T08:57:47.745Z,97.3
2016-06-06T08:57:57.745Z,97.4
2016-06-06T08:58:07.747Z,97.4
2016-06-06T08:58:17.747Z,96.9
2016-06-06T08:58:27.731Z,96.9
2016-06-06T08:58:37.731Z,96.9
2016-06-06T08:58:47.575Z,96.9
2016-06-06T08:58:57.794Z,96.9
2016-06-06T08:59:07.719Z,96.7
2016-06-06T08:59:17.923Z,97.2
2016-06-06T08:59:27.798Z,97.1
2016-06-06T08:59:37.610Z,97.8
2016-06-06T08:59:47.704Z,97.2
2016-06-06T08:59:58.032Z,97.3
2016-06-06T09:00:07.893Z,97
2016-06-06T09:00:17.690Z,97.1
2016-06-06T09:00:27.690Z,97.3
2016-06-06T09:00:37.690Z,96.9
2016-06-06T09:00:47.659Z,96.9
2016-06-06T09:00:57.659Z,96.4
2016-06-06T09:01:07.662Z,97.1
2016-06-06T09:01:17.506Z,97.2
2016-06-06T09:01:27.646Z,97
2016-06-06T09:01:37.646Z,97
2016-06-06T09:01:47.646Z,97.1
2016-06-06T09:01:57.631Z,96.5
2016-06-06T09:02:07.634Z,96.9
2016-06-06T09:02:17.634Z,97
2016-06-06T09:02:27.634Z,97.5
2016-06-06T09:02:37.618Z,97.3
2016-06-06T09:02:47.618Z,97.7
2016-06-06T09:02:57.462Z,97.4
2016-06-06T09:03:07.604Z,97
2016-06-06T09:03:17.604Z,97
2016-06-06T09:03:27.604Z,97
2016-06-06T09:03:37.589Z,97.1
2016-06-06T09:03:47.589Z,96.7
2016-06-06T09:03:57.589Z,96.6
2016-06-06T09:04:07.576Z,97.1
2016-06-06T09:04:17.592Z,97.2
2016-06-06T09:04:27.576Z,96.9
2016-06-06T09:04:37.576Z,96.7
2016-06-06T09:04:47.561Z,96.9
2016-06-06T09:04:57.561Z,96.7
2016-06-06T09:05:07.564Z,96.9
2016-06-06T09:05:17.564Z,97
2016-06-06T09:05:27.548Z,97.2
2016-06-06T09:05:37.548Z,96.9
2016-06-06T09:05:47.548Z,97.6
2016-06-06T09:05:57.532Z,97.2
2016-06-06T09:06:07.534Z,97.3
2016-06-06T09:06:17.534Z,96.6
2016-06-06T09:06:27.534Z,96.3
2016-06-06T09:06:37.519Z,96.5
2016-06-06T09:06:47.519Z,96.4
2016-06-06T09:06:57.503Z,96.7
2016-06-06T09:07:07.506Z,96.9
2016-06-06T09:07:17.506Z,96.4
2016-06-06T09:07:27.490Z,96.8
2016-06-06T09:07:37.490Z,96.5
2016-06-06T09:07:47.334Z,96.2
2016-06-06T09:07:57.475Z,96.8
2016-06-06T09:08:07.336Z,96.5
2016-06-06T09:08:17.477Z,95.9
2016-06-06T09:08:27.477Z,96
2016-06-06T09:08:37.461Z,95.8
2016-06-06T09:08:47.461Z,95.5
2016-06-06T09:08:57.305Z,95.9
2016-06-06T09:09:07.450Z,95.7
2016-06-06T09:09:17.496Z,96
2016-06-06T09:09:27.434Z,96
2016-06-06T09:09:37.434Z,95.4
2016-06-06T09:09:47.434Z,95.2
2016-06-06T09:09:57.434Z,95.2
2016-06-06T09:10:07.420Z,95.2
2016-06-06T09:10:17.420Z,95.1
2016-06-06T09:10:27.420Z,95.1
2016-06-06T09:10:37.420Z,95.5
2016-06-06T09:10:47.405Z,95.5
2016-06-06T09:10:57.405Z,95.6
2016-06-06T09:11:07.408Z,95.3
2016-06-06T09:11:17.392Z,95.3
2016-06-06T09:11:27.392Z,94.9
2016-06-06T09:11:37.392Z,95.3
2016-06-06T09:11:47.376Z,95.4
2016-06-06T09:11:57.376Z,95.3
2016-06-06T09:12:07.379Z,95.4
2016-06-06T09:12:17.364Z,95.1
2016-06-06T09:12:27.364Z,95.3
2016-06-06T09:12:37.364Z,95.3
2016-06-06T09:12:47.364Z,95.3
2016-06-06T09:12:57.348Z,95.1
2016-06-06T09:13:07.366Z,95
2016-06-06T09:13:17.350Z,95
2016-06-06T09:13:27.350Z,95.3
2016-06-06T09:13:37.335Z,95.3
2016-06-06T09:13:47.335Z,95
2016-06-06T09:13:57.460Z,94.8
2016-06-06T09:14:07.447Z,95.1
2016-06-06T09:14:17.244Z,94.9
2016-06-06T09:14:27.322Z,94.8
2016-06-06T09:14:37.322Z,94.6
2016-06-06T09:14:47.306Z,94.8
2016-06-06T09:14:57.306Z,94.7
2016-06-06T09:15:07.293Z,95.2
2016-06-06T09:15:17.308Z,95.2
2016-06-06T09:15:27.293Z,95.3
2016-06-06T09:15:37.277Z,94.8
2016-06-06T09:15:47.293Z,94.3
2016-06-06T09:15:57.277Z,95.2
2016-06-06T09:16:07.280Z,94.9
2016-06-06T09:16:17.280Z,94.9
2016-06-06T09:16:27.264Z,95
2016-06-06T09:16:37.264Z,94.8
2016-06-06T09:16:47.249Z,94.3
2016-06-06T09:16:57.249Z,94.6
2016-06-06T09:17:07.252Z,95
2016-06-06T09:17:17.252Z,95
2016-06-06T09:17:27.236Z,95
2016-06-06T09:17:37.252Z,94.2
2016-06-06T09:17:47.236Z,94.4
2016-06-06T09:17:57.221Z,94.6
2016-06-06T09:18:07.224Z,94.6
2016-06-06T09:18:17.224Z,94.9
2016-06-06T09:18:27.067Z,94.2
2016-06-06T09:18:37.224Z,94.4
2016-06-06T09:18:47.208Z,93.4
2016-06-06T09:18:57.192Z,93.6
2016-06-06T09:19:07.194Z,94.1
2016-06-06T09:19:17.194Z,93.9
2016-06-06T09:19:27.194Z,94.1
2016-06-06T09:19:37.179Z,93.8
2016-06-06T09:19:47.179Z,94
2016-06-06T09:19:57.163Z,93.8
2016-06-06T09:20:07.166Z,94
2016-06-06T09:20:17.010Z,93.4
2016-06-06T09:20:27.166Z,93
2016-06-06T09:20:37.150Z,93
2016-06-06T09:20:47.150Z,92.4
2016-06-06T09:20:56.994Z,92
2016-06-06T09:21:07.153Z,92.2
2016-06-06T09:21:17.138Z,92.6
2016-06-06T09:21:27.013Z,92.3
2016-06-06T09:21:37.138Z,93.1
2016-06-06T09:21:47.122Z,93.1
2016-06-06T09:21:57.122Z,93.4
2016-06-06T09:22:07.124Z,92.7
2016-06-06T09:22:17.124Z,92.6
2016-06-06T09:22:27.109Z,92.5
2016-06-06T09:22:37.109Z,92.5
2016-06-06T09:22:47.093Z,92.5
2016-06-06T09:22:57.109Z,92.6
2016-06-06T09:23:07.096Z,92
2016-06-06T09:23:17.096Z,92.2
2016-06-06T09:23:27.080Z,92
2016-06-06T09:23:37.080Z,91
2016-06-06T09:23:47.080Z,90.8
2016-06-06T09:23:57.080Z,90.5
2016-06-06T09:24:07.068Z,90.7
2016-06-06T09:24:17.083Z,90.4
2016-06-06T09:24:27.068Z,89.5
2016-06-06T09:24:37.068Z,88.4
2016-06-06T09:24:47.068Z,87.6
2016-06-06T09:24:57.052Z,86.2
2016-06-06T09:25:07.038Z,85.7
2016-06-06T09:25:17.038Z,85.6
2016-06-06T09:25:27.038Z,84.7
2016-06-06T09:25:37.038Z,85
2016-06-06T09:25:47.023Z,84.4
2016-06-06T09:25:57.023Z,85.5
2016-06-06T09:26:07.026Z,85.5
2016-06-06T09:26:17.010Z,85.5
2016-06-06T09:26:27.010Z,85.7
2016-06-06T09:26:37.010Z,85.7
2016-06-06T09:26:47.010Z,85.9
2016-06-06T09:26:57.010Z,86
2016-06-06T09:27:06.998Z,85.7
2016-06-06T09:27:16.998Z,85.8
2016-06-06T09:27:27.013Z,85
2016-06-06T09:27:36.982Z,83.3
2016-06-06T09:27:46.982Z,82.3
2016-06-06T09:27:56.982Z,81.8
2016-06-06T09:28:06.969Z,81.5
2016-06-06T09:28:16.985Z,81.5
2016-06-06T09:28:26.969Z,80.3
2016-06-06T09:28:36.969Z,78.7
2016-06-06T09:28:46.860Z,77.6
2016-06-06T09:28:56.797Z,78.3
2016-06-06T09:29:06.799Z,78.9
2016-06-06T09:29:17.393Z,79
2016-06-06T09:29:26.940Z,79.3
2016-06-06T09:29:37.081Z,79.8
2016-06-06T09:29:46.924Z,80.8
2016-06-06T09:29:56.924Z,81.4
2016-06-06T09:30:06.927Z,81.8
2016-06-06T09:30:16.912Z,82.5
2016-06-06T09:30:26.927Z,82.4
2016-06-06T09:30:36.912Z,83
2016-06-06T09:30:46.912Z,83.4
2016-06-06T09:30:56.896Z,84
2016-06-06T09:31:06.914Z,84
2016-06-06T09:31:16.898Z,83.6
2016-06-06T09:31:26.883Z,82.9
2016-06-06T09:31:36.883Z,82.9
2016-06-06T09:31:46.867Z,82.3
2016-06-06T09:31:56.883Z,80.5
2016-06-06T09:32:06.870Z,79.5
2016-06-06T09:32:16.714Z,79
2016-06-06T09:32:26.870Z,78.5
2016-06-06T09:32:36.854Z,77.5
2016-06-06T09:32:46.854Z,76.5
2016-06-06T09:32:56.839Z,76
2016-06-06T09:33:06.842Z,76.2
2016-06-06T09:33:16.842Z,77.1
2016-06-06T09:33:26.826Z,77.7
2016-06-06T09:33:36.826Z,76.9
2016-06-06T09:33:46.810Z,75.9
2016-06-06T09:33:56.826Z,75.7
2016-06-06T09:34:06.657Z,75.2
2016-06-06T09:34:16.813Z,74.2
2016-06-06T09:34:26.798Z,73.1
2016-06-06T09:34:36.813Z,71.9
2016-06-06T09:34:46.798Z,71.6
2016-06-06T09:34:56.798Z,71.8
2016-06-06T09:35:06.629Z,72.3
2016-06-06T09:35:16.801Z,72.4
2016-06-06T09:35:26.785Z,71.9
2016-06-06T09:35:36.785Z,71.3
2016-06-06T09:35:46.629Z,69.3
2016-06-06T09:35:56.770Z,69.5
2016-06-06T09:36:06.772Z,68.8
2016-06-06T09:36:16.772Z,69.5
2016-06-06T09:36:26.756Z,69.3
2016-06-06T09:36:36.740Z,69.5
2016-06-06T09:36:46.772Z,68.8
2016-06-06T09:36:56.584Z,69.3
2016-06-06T09:37:06.743Z,68.2
2016-06-06T09:37:16.743Z,68.9
2016-06-06T09:37:26.728Z,68.9
2016-06-06T09:37:36.728Z,69.3
2016-06-06T09:37:46.728Z,69.8
2016-06-06T09:37:56.712Z,68.9
2016-06-06T09:38:06.714Z,68.3
2016-06-06T09:38:16.714Z,68.5
2016-06-06T09:38:26.558Z,68.1
2016-06-06T09:38:36.698Z,67.3
2016-06-06T09:38:46.698Z,65.6
2016-06-06T09:38:56.698Z,66
2016-06-06T09:39:06.701Z,65.5
2016-06-06T09:39:16.686Z,65.3
2016-06-06T09:39:26.686Z,65.6
2016-06-06T09:39:36.701Z,64.3
2016-06-06T09:39:46.530Z,63.5
2016-06-06T09:39:56.670Z,63.4
2016-06-06T09:40:06.673Z,63.5
2016-06-06T09:40:16.689Z,62.8
2016-06-06T09:40:26.658Z,62.7
2016-06-06T09:40:36.658Z,62.8
2016-06-06T09:40:46.658Z,62.2
2016-06-06T09:40:56.642Z,62.2
2016-06-06T09:41:06.661Z,61.7
2016-06-06T09:41:16.645Z,62.1
2016-06-06T09:41:26.645Z,61.4
2016-06-06T09:41:36.629Z,60.7
2016-06-06T09:41:46.629Z,59.4
2016-06-06T09:41:56.629Z,58.8
2016-06-06T09:42:06.631Z,58.2
2016-06-06T09:42:16.631Z,58.3
2016-06-06T09:42:26.616Z,58.7
2016-06-06T09:42:36.616Z,58.7
2016-06-06T09:42:46.616Z,58.2
2016-06-06T09:42:56.600Z,58.7
2016-06-06T09:43:06.603Z,58.8
2016-06-06T09:43:16.603Z,58
2016-06-06T09:43:26.603Z,57.6
2016-06-06T09:43:36.587Z,57.2
2016-06-06T09:43:47.025Z,57.8
2016-06-06T09:43:56.603Z,58.8
2016-06-06T09:44:06.574Z,58.4
2016-06-06T09:44:16.761Z,57
2016-06-06T09:44:26.996Z,57.3
2016-06-06T09:44:36.574Z,57.4
2016-06-06T09:44:46.668Z,57
2016-06-06T09:44:56.574Z,56.8
2016-06-06T09:45:06.562Z,56.7
2016-06-06T09:45:16.562Z,57.1
2016-06-06T09:45:26.390Z,57.3
2016-06-06T09:45:36.547Z,57.2
2016-06-06T09:45:46.547Z,57.1
2016-06-06T09:45:56.390Z,57.1
2016-06-06T09:46:06.533Z,56.2
2016-06-06T09:46:16.533Z,55.1
2016-06-06T09:46:26.549Z,55.2
2016-06-06T09:46:36.517Z,56.2
2016-06-06T09:46:46.517Z,56.6
2016-06-06T09:46:56.517Z,56.2
2016-06-06T09:47:06.520Z,56.8
2016-06-06T09:47:16.505Z,57
2016-06-06T09:47:26.505Z,57.2
2016-06-06T09:47:36.505Z,57.1
2016-06-06T09:47:46.505Z,56.5
2016-06-06T09:47:56.489Z,56.4
2016-06-06T09:48:06.491Z,57.3
2016-06-06T09:48:16.491Z,57.4
2016-06-06T09:48:26.475Z,57.2
2016-06-06T09:48:36.319Z,56.3
2016-06-06T09:48:46.475Z,56.6
2016-06-06T09:48:56.475Z,56.2
2016-06-06T09:49:06.463Z,56.4
2016-06-06T09:49:16.463Z,55.4
2016-06-06T09:49:26.463Z,55.7
2016-06-06T09:49:36.478Z,55.9
2016-06-06T09:49:46.447Z,56
2016-06-06T09:49:56.447Z,56.3
2016-06-06T09:50:06.449Z,57
2016-06-06T09:50:16.449Z,57.4
2016-06-06T09:50:26.449Z,56.5
2016-06-06T09:50:36.434Z,56.4
2016-06-06T09:50:46.434Z,55.7
2016-06-06T09:50:56.434Z,55.7
2016-06-06T09:51:06.421Z,55.9
2016-06-06T09:51:16.421Z,55.4
2016-06-06T09:51:26.421Z,55.3
2016-06-06T09:51:36.421Z,54.9
2016-06-06T09:51:46.421Z,55
2016-06-06T09:51:56.405Z,55.3
2016-06-06T09:52:06.408Z,54.8
2016-06-06T09:52:16.408Z,53.8
2016-06-06T09:52:26.393Z,53.4
2016-06-06T09:52:36.408Z,52.4
2016-06-06T09:52:46.393Z,51.6
2016-06-06T09:52:56.377Z,51.2
2016-06-06T09:53:06.380Z,51.1
2016-06-06T09:53:16.396Z,50.8
2016-06-06T09:53:26.380Z,51
2016-06-06T09:53:36.380Z,50.9
2016-06-06T09:53:46.364Z,51.4
2016-06-06T09:53:56.364Z,51.4
2016-06-06T09:54:06.367Z,51.2
2016-06-06T09:54:16.367Z,51.3
2016-06-06T09:54:26.367Z,51.1
2016-06-06T09:54:36.196Z,51.1
2016-06-06T09:54:46.352Z,50.7
2016-06-06T09:54:56.352Z,50.5
2016-06-06T09:55:06.338Z,50.4
2016-06-06T09:55:16.369Z,50.6
2016-06-06T09:55:26.338Z,50.7
2016-06-06T09:55:36.323Z,51
2016-06-06T09:55:46.323Z,51.4
2016-06-06T09:55:56.323Z,51.3
2016-06-06T09:56:06.326Z,51.6
2016-06-06T09:56:16.310Z,51.3
2016-06-06T09:56:26.310Z,51.5
2016-06-06T09:56:36.310Z,51.6
2016-06-06T09:56:46.310Z,51.6
2016-06-06T09:56:56.310Z,51.2
2016-06-06T09:57:06.313Z,51
2016-06-06T09:57:16.297Z,50.9
2016-06-06T09:57:26.297Z,50.7
2016-06-06T09:57:36.282Z,51
2016-06-06T09:57:46.282Z,50.5
2016-06-06T09:57:56.297Z,51.4
2016-06-06T09:58:06.284Z,51.5
2016-06-06T09:58:16.127Z,52.4
2016-06-06T09:58:26.284Z,52.3
2016-06-06T09:58:36.143Z,51.8
2016-06-06T09:58:46.971Z,51.3
2016-06-06T09:58:56.674Z,51.4
2016-06-06T09:59:06.255Z,52.3
2016-06-06T09:59:16.740Z,52
2016-06-06T09:59:26.255Z,51.9
2016-06-06T09:59:36.255Z,51.6
2016-06-06T09:59:46.990Z,52.1
2016-06-06T09:59:56.255Z,52.6
2016-06-06T10:00:06.243Z,52.4
2016-06-06T10:00:16.243Z,52.2
2016-06-06T10:00:26.227Z,52.3
2016-06-06T10:00:36.243Z,52
2016-06-06T10:00:46.227Z,51.3
2016-06-06T10:00:56.227Z,51.7
2016-06-06T10:01:06.215Z,51.6
2016-06-06T10:01:16.215Z,51.9
2016-06-06T10:01:26.215Z,52.1
2016-06-06T10:01:36.215Z,51.9
2016-06-06T10:01:46.215Z,51.9
2016-06-06T10:01:56.199Z,52.2
2016-06-06T10:02:06.201Z,52.4
2016-06-06T10:02:16.201Z,52.6
2016-06-06T10:02:26.185Z,52.3
2016-06-06T10:02:36.201Z,52
2016-06-06T10:02:46.201Z,51.3
2016-06-06T10:02:56.185Z,51.4
2016-06-06T10:03:06.188Z,52.2
2016-06-06T10:03:16.173Z,52.2
2016-06-06T10:03:26.173Z,52.6
2016-06-06T10:03:36.173Z,51.7
2016-06-06T10:03:46.173Z,52.2
2016-06-06T10:03:56.157Z,51.6
2016-06-06T10:04:06.159Z,52.2
2016-06-06T10:04:16.175Z,52
2016-06-06T10:04:26.159Z,52.6
2016-06-06T10:04:36.159Z,52.8
2016-06-06T10:04:46.159Z,52.3
2016-06-06T10:04:56.143Z,52.3
2016-06-06T10:05:06.146Z,52.2
2016-06-06T10:05:16.146Z,51.6
2016-06-06T10:05:26.131Z,51.7
2016-06-06T10:05:36.131Z,52.3
2016-06-06T10:05:46.131Z,53
2016-06-06T10:05:56.131Z,52.5
2016-06-06T10:06:06.118Z,51.7
2016-06-06T10:06:16.118Z,51.2
2016-06-06T10:06:26.118Z,51.2
2016-06-06T10:06:36.118Z,51.8
2016-06-06T10:06:46.118Z,51.9
2016-06-06T10:06:56.103Z,51.1
2016-06-06T10:07:06.106Z,50.5
2016-06-06T10:07:16.106Z,50.1
2016-06-06T10:07:26.106Z,50.2
2016-06-06T10:07:36.106Z,50.2
2016-06-06T10:07:46.152Z,51.2
2016-06-06T10:07:55.949Z,50.2
2016-06-06T10:08:06.092Z,50
2016-06-06T10:08:16.092Z,50.3
2016-06-06T10:08:26.076Z,50.1
2016-06-06T10:08:36.076Z,50.2
2016-06-06T10:08:46.076Z,50.3
2016-06-06T10:08:56.061Z,49.8
2016-06-06T10:09:06.061Z,49.9
2016-06-06T10:09:16.064Z,50
2016-06-06T10:09:26.064Z,49.8
2016-06-06T10:09:36.064Z,50.2
2016-06-06T10:09:46.048Z,51.3
2016-06-06T10:09:56.048Z,50.2
2016-06-06T10:10:06.048Z,50.5
2016-06-06T10:10:16.050Z,50.7
2016-06-06T10:10:26.050Z,50.5
2016-06-06T10:10:35.894Z,50.9
2016-06-06T10:10:46.034Z,50.7
2016-06-06T10:10:56.034Z,50.6
2016-06-06T10:11:06.034Z,50.1
2016-06-06T10:11:16.023Z,49.9
2016-06-06T10:11:26.023Z,49.6
2016-06-06T10:11:36.023Z,49.5
2016-06-06T10:11:45.867Z,49.5
2016-06-06T10:11:56.023Z,49.3
2016-06-06T10:12:06.023Z,50
2016-06-06T10:12:16.009Z,51
2016-06-06T10:12:26.009Z,50.9
2016-06-06T10:12:35.853Z,51.2
2016-06-06T10:12:46.009Z,51
2016-06-06T10:12:55.994Z,50.3
2016-06-06T10:13:05.994Z,50.3
2016-06-06T10:13:15.996Z,51
2016-06-06T10:13:25.996Z,50.7
2016-06-06T10:13:35.980Z,50.2
2016-06-06T10:13:46.621Z,50.4
2016-06-06T10:13:56.230Z,50.2
2016-06-06T10:14:06.121Z,50.5
2016-06-06T10:14:15.828Z,51.4
2016-06-06T10:14:26.468Z,50.9
2016-06-06T10:14:35.859Z,51.1
2016-06-06T10:14:46.437Z,51
2016-06-06T10:14:56.187Z,50.3
2016-06-06T10:15:05.968Z,50.6
2016-06-06T10:15:15.955Z,50.2
2016-06-06T10:15:25.939Z,50.2
2016-06-06T10:15:35.955Z,50.4
2016-06-06T10:15:45.955Z,50.3
2016-06-06T10:15:55.939Z,50.7
2016-06-06T10:16:05.939Z,50.3
2016-06-06T10:16:15.942Z,50.3
2016-06-06T10:16:25.942Z,50.2
2016-06-06T10:16:35.926Z,50.2
2016-06-06T10:16:45.926Z,49.8
2016-06-06T10:16:55.926Z,49.7
2016-06-06T10:17:05.911Z,49.9
2016-06-06T10:17:15.913Z,50.4
2016-06-06T10:17:25.913Z,50.5
2016-06-06T10:17:35.913Z,50.6
2016-06-06T10:17:45.913Z,51
2016-06-06T10:17:55.897Z,51.4
2016-06-06T10:18:05.897Z,51.2
2016-06-06T10:18:15.916Z,51.5
2016-06-06T10:18:25.900Z,51.2
2016-06-06T10:18:35.900Z,51.5
2016-06-06T10:18:45.885Z,51.2
2016-06-06T10:18:55.728Z,51.5
2016-06-06T10:19:05.885Z,51.3
2016-06-06T10:19:15.888Z,51.1
2016-06-06T10:19:25.888Z,50.3
2016-06-06T10:19:35.872Z,50
2016-06-06T10:19:45.888Z,50.3
2016-06-06T10:19:55.872Z,51.2
2016-06-06T10:20:05.856Z,50.9
2016-06-06T10:20:15.859Z,51.3
2016-06-06T10:20:25.891Z,51.3
2016-06-06T10:20:35.859Z,51.5
2016-06-06T10:20:45.859Z,51.5
2016-06-06T10:20:55.844Z,51.3
2016-06-06T10:21:05.844Z,50.9
2016-06-06T10:21:15.846Z,51.6
2016-06-06T10:21:25.846Z,52.2
2016-06-06T10:21:35.830Z,52.4
2016-06-06T10:21:45.830Z,52.3
2016-06-06T10:21:55.830Z,52.3
2016-06-06T10:22:05.830Z,51
2016-06-06T10:22:15.833Z,50.7
2016-06-06T10:22:25.833Z,50.4
2016-06-06T10:22:35.817Z,50.2
2016-06-06T10:22:45.817Z,50.4
2016-06-06T10:22:55.661Z,50.7
2016-06-06T10:23:05.833Z,51.3
2016-06-06T10:23:15.836Z,50.7
2016-06-06T10:23:25.805Z,50.9
2016-06-06T10:23:35.805Z,50.6
2016-06-06T10:23:45.805Z,50.9
2016-06-06T10:23:55.805Z,50.5
2016-06-06T10:24:05.789Z,51.1
2016-06-06T10:24:15.791Z,51
2016-06-06T10:24:25.791Z,51
2016-06-06T10:24:35.791Z,51.1
2016-06-06T10:24:45.791Z,50.4
2016-06-06T10:24:55.776Z,49.8
2016-06-06T10:25:05.776Z,50.4
2016-06-06T10:25:15.779Z,50.4
2016-06-06T10:25:25.763Z,51.2
2016-06-06T10:25:35.763Z,51
2016-06-06T10:25:45.763Z,50.8
2016-06-06T10:25:55.763Z,50.3
2016-06-06T10:26:05.763Z,51
2016-06-06T10:26:15.750Z,51.3
2016-06-06T10:26:25.750Z,51.3
2016-06-06T10:26:35.750Z,51
2016-06-06T10:26:45.750Z,50.8
2016-06-06T10:26:55.735Z,50.2
2016-06-06T10:27:05.735Z,50.4
2016-06-06T10:27:15.737Z,51.1
2016-06-06T10:27:25.737Z,51.1
2016-06-06T10:27:35.721Z,51.3
2016-06-06T10:27:45.721Z,50.3
2016-06-06T10:27:55.721Z,49.8
2016-06-06T10:28:05.721Z,49.3
2016-06-06T10:28:15.723Z,49.3
2016-06-06T10:28:25.707Z,49.8
2016-06-06T10:28:35.707Z,50.6
2016-06-06T10:28:45.707Z,51.2
2016-06-06T10:28:55.786Z,50.8
2016-06-06T10:29:05.707Z,51
2016-06-06T10:29:15.727Z,51.2
2016-06-06T10:29:25.899Z,51.6
2016-06-06T10:29:35.883Z,51.2
2016-06-06T10:29:45.696Z,51.6
2016-06-06T10:29:55.696Z,51.4
2016-06-06T10:30:05.696Z,51.3
2016-06-06T10:30:15.682Z,51.1
2016-06-06T10:30:25.682Z,50.7
2016-06-06T10:30:35.682Z,50.3
2016-06-06T10:30:45.682Z,50.7
2016-06-06T10:30:55.667Z,50.8
2016-06-06T10:31:05.667Z,50.7
2016-06-06T10:31:15.670Z,50.3
2016-06-06T10:31:25.670Z,50.3
2016-06-06T10:31:35.685Z,50.9
2016-06-06T10:31:45.654Z,50.9
2016-06-06T10:31:55.654Z,51.4
2016-06-06T10:32:05.654Z,51.7
2016-06-06T10:32:15.656Z,51.5
2016-06-06T10:32:25.656Z,52.1
2016-06-06T10:32:35.640Z,51.5
2016-06-06T10:32:45.640Z,50.8
2016-06-06T10:32:55.625Z,51
2016-06-06T10:33:05.625Z,50.5
2016-06-06T10:33:15.628Z,50.9
2016-06-06T10:33:25.628Z,51.1
2016-06-06T10:33:35.628Z,51.2
2016-06-06T10:33:45.612Z,51.8
2016-06-06T10:33:55.612Z,51.6
2016-06-06T10:34:05.456Z,52.3
2016-06-06T10:34:15.615Z,51.6
2016-06-06T10:34:25.615Z,50.9
2016-06-06T10:34:35.615Z,50.1
2016-06-06T10:34:45.599Z,49.4
2016-06-06T10:34:55.599Z,49.5
2016-06-06T10:35:05.599Z,49.7
2016-06-06T10:35:15.602Z,49.6
2016-06-06T10:35:25.587Z,49.6
2016-06-06T10:35:35.587Z,49.5
2016-06-06T10:35:45.587Z,50
2016-06-06T10:35:55.587Z,49.9
2016-06-06T10:36:05.587Z,49.2
2016-06-06T10:36:15.573Z,49.4
2016-06-06T10:36:25.573Z,50.1
2016-06-06T10:36:35.573Z,50.8
2016-06-06T10:36:45.573Z,50.7
2016-06-06T10:36:55.558Z,51.1
2016-06-06T10:37:05.558Z,50.7
2016-06-06T10:37:15.561Z,50.3
2016-06-06T10:37:25.561Z,50
2016-06-06T10:37:35.561Z,49.4
2016-06-06T10:37:45.561Z,50
2016-06-06T10:37:55.545Z,50.4
2016-06-06T10:38:05.545Z,50.3
2016-06-06T10:38:15.547Z,49.9
2016-06-06T10:38:25.563Z,50.1
2016-06-06T10:38:35.531Z,50.2
2016-06-06T10:38:45.531Z,50
2016-06-06T10:38:55.531Z,50.2
2016-06-06T10:39:05.516Z,50.1
2016-06-06T10:39:15.520Z,50.3
2016-06-06T10:39:25.520Z,51.3
2016-06-06T10:39:35.520Z,51.5
2016-06-06T10:39:45.520Z,51
2016-06-06T10:39:55.520Z,50.1
2016-06-06T10:40:05.363Z,50
2016-06-06T10:40:15.506Z,50
2016-06-06T10:40:25.506Z,50.2
2016-06-06T10:40:35.506Z,51.3
2016-06-06T10:40:45.490Z,50.5
2016-06-06T10:40:55.490Z,49.9
2016-06-06T10:41:05.490Z,49.3
2016-06-06T10:41:15.493Z,49.8
2016-06-06T10:41:25.493Z,49.9
2016-06-06T10:41:35.478Z,49.4
2016-06-06T10:41:45.478Z,49.6
2016-06-06T10:41:55.493Z,49.5
2016-06-06T10:42:05.478Z,50.5
2016-06-06T10:42:15.480Z,50.3
2016-06-06T10:42:25.464Z,50.5
2016-06-06T10:42:35.480Z,50.1
2016-06-06T10:42:45.464Z,49.9
2016-06-06T10:42:55.464Z,50.4
2016-06-06T10:43:05.292Z,49.8
2016-06-06T10:43:15.452Z,50
2016-06-06T10:43:25.452Z,49.4
2016-06-06T10:43:35.452Z,49.2
2016-06-06T10:43:46.108Z,48.9
2016-06-06T10:43:55.670Z,49.3
2016-06-06T10:44:06.186Z,49.1
2016-06-06T10:44:15.439Z,48.5
2016-06-06T10:44:25.439Z,48.7
2016-06-06T10:44:35.517Z,48.5
2016-06-06T10:44:45.845Z,48.3
2016-06-06T10:44:55.595Z,48.4
2016-06-06T10:45:06.455Z,48.3
2016-06-06T10:45:15.426Z,48.4
2016-06-06T10:45:25.426Z,48.3
2016-06-06T10:45:35.411Z,48.1
2016-06-06T10:45:45.411Z,48.3
2016-06-06T10:45:55.411Z,48.8
2016-06-06T10:46:05.411Z,48.7
2016-06-06T10:46:15.397Z,48.2
2016-06-06T10:46:25.241Z,47.9
2016-06-06T10:46:35.397Z,48.1
2016-06-06T10:46:45.397Z,47.8
2016-06-06T10:46:55.397Z,48.1
2016-06-06T10:47:05.381Z,48.2
2016-06-06T10:47:15.384Z,48.6
2016-06-06T10:47:25.384Z,48.1
2016-06-06T10:47:35.384Z,47.7
2016-06-06T10:47:45.369Z,48
2016-06-06T10:47:55.369Z,47.4
2016-06-06T10:48:05.369Z,47.8
2016-06-06T10:48:15.372Z,47.5
2016-06-06T10:48:25.372Z,47.6
2016-06-06T10:48:35.356Z,48.3
2016-06-06T10:48:45.356Z,48.8
2016-06-06T10:48:55.356Z,49
2016-06-06T10:49:05.356Z,48.7
2016-06-06T10:49:15.343Z,48.2
2016-06-06T10:49:25.343Z,49.1
2016-06-06T10:49:37.499Z,49.2
2016-06-06T10:49:47.499Z,49.4
2016-06-06T10:49:57.514Z,48.7
2016-06-06T10:50:07.483Z,48.7
2016-06-06T10:50:17.486Z,49
2016-06-06T10:50:27.486Z,48.8
2016-06-06T10:50:37.486Z,49.4
2016-06-06T10:50:47.486Z,49.1
2016-06-06T10:50:57.471Z,48.4
2016-06-06T10:51:07.486Z,47.9
2016-06-06T10:51:17.474Z,47.9
2016-06-06T10:51:27.474Z,47.9
2016-06-06T10:51:37.474Z,48
2016-06-06T10:51:47.302Z,47.8
2016-06-06T10:51:57.458Z,47.3
2016-06-06T10:52:07.458Z,47.5
2016-06-06T10:52:17.461Z,47.9
2016-06-06T10:52:27.461Z,48.5
2016-06-06T10:52:37.461Z,48.7
2016-06-06T10:52:47.445Z,48.7
2016-06-06T10:52:57.445Z,48.4
2016-06-06T10:53:07.445Z,49.2
2016-06-06T10:53:17.432Z,48.5
2016-06-06T10:53:27.432Z,48.7
2016-06-06T10:53:37.432Z,48.6
2016-06-06T10:53:47.432Z,48.1
2016-06-06T10:53:57.416Z,47.7
2016-06-06T10:54:07.416Z,48.1