createdAt,value
2017-10-14T00:00:32.795Z,2.23
2017-10-14T00:04:36.278Z,2.43
2017-10-14T00:08:39.730Z,2.70
2017-10-14T00:12:43.975Z,2.40
2017-10-14T00:16:47.439Z,2.87
2017-10-14T00:20:50.915Z,2.07
2017-10-14T00:24:54.371Z,2.40
2017-10-14T00:28:57.848Z,2.53
2017-10-14T00:33:01.323Z,2.20
2017-10-14T00:37:04.794Z,2.17
2017-10-14T00:41:09.092Z,2.23
2017-10-14T00:45:12.583Z,2.70
2017-10-14T00:49:16.028Z,2.37
2017-10-14T00:53:19.510Z,2.23
2017-10-14T00:57:22.959Z,2.37
2017-10-14T01:01:27.210Z,2.20
2017-10-14T01:05:30.659Z,2.03
2017-10-14T01:09:34.228Z,2.33
2017-10-14T01:13:37.694Z,1.83
2017-10-14T01:17:41.948Z,2.10
2017-10-14T01:21:45.402Z,1.80
2017-10-14T01:25:48.874Z,2.40
2017-10-14T01:29:52.327Z,2.20
2017-10-14T01:33:55.818Z,1.90
2017-10-14T01:37:59.269Z,1.80
2017-10-14T01:42:03.510Z,2.27
2017-10-14T01:46:06.946Z,1.90
2017-10-14T01:50:10.434Z,1.80
2017-10-14T01:54:13.889Z,1.90
2017-10-14T01:58:17.373Z,1.93
2017-10-14T02:02:20.831Z,1.90
2017-10-14T02:06:25.086Z,2.30
2017-10-14T02:10:28.530Z,1.73
2017-10-14T02:14:32.007Z,1.90
2017-10-14T02:18:35.463Z,2.20
2017-10-14T02:22:38.950Z,1.70
2017-10-14T02:26:42.401Z,2.37
2017-10-14T02:30:45.898Z,1.90
2017-10-14T02:34:50.112Z,1.70
2017-10-14T02:38:54.371Z,1.83
2017-10-14T02:42:57.831Z,2.20
2017-10-14T02:47:01.315Z,1.90
2017-10-14T02:51:04.775Z,1.97
2017-10-14T02:55:09.038Z,1.73
2017-10-14T02:59:12.485Z,2.17
2017-10-14T03:03:15.971Z,1.90
2017-10-14T03:07:19.426Z,1.53
2017-10-14T03:11:23.942Z,1.90
2017-10-14T03:15:28.158Z,1.80
2017-10-14T03:19:31.711Z,1.73
2017-10-14T03:23:35.134Z,1.97
2017-10-14T03:27:38.607Z,1.80
2017-10-14T03:31:42.832Z,2.00
2017-10-14T03:35:46.318Z,1.70
2017-10-14T03:39:49.766Z,2.23
2017-10-14T03:43:53.254Z,1.70
2017-10-14T03:47:56.727Z,1.90
2017-10-14T03:52:00.224Z,1.60
2017-10-14T03:56:03.668Z,1.87
2017-10-14T04:00:07.899Z,1.73
2017-10-14T04:04:12.118Z,1.83
2017-10-14T04:08:16.419Z,1.70
2017-10-14T04:12:19.871Z,1.70
2017-10-14T04:16:23.358Z,2.00
2017-10-14T04:20:27.566Z,1.80
2017-10-14T04:24:31.045Z,1.73
2017-10-14T04:28:34.495Z,2.10
2017-10-14T04:32:38.738Z,1.47
2017-10-14T04:36:42.190Z,1.77
2017-10-14T04:40:45.670Z,1.83
2017-10-14T04:44:49.115Z,1.70
2017-10-14T04:48:52.600Z,1.60
2017-10-14T04:52:56.067Z,1.60
2017-10-14T04:57:00.327Z,1.70
2017-10-14T05:01:03.778Z,1.90
2017-10-14T05:05:07.257Z,2.07
2017-10-14T05:09:10.723Z,1.70
2017-10-14T05:13:14.264Z,1.90
2017-10-14T05:17:17.711Z,1.80
2017-10-14T05:21:21.969Z,2.00
2017-10-14T05:25:25.422Z,1.80
2017-10-14T05:29:28.919Z,1.60
2017-10-14T05:33:32.377Z,1.50
2017-10-14T05:37:36.622Z,1.87
2017-10-14T05:41:40.069Z,1.80
2017-10-14T05:45:43.549Z,1.50
2017-10-14T05:49:47.020Z,1.70
2017-10-14T05:53:51.266Z,1.40
2017-10-14T05:57:54.714Z,1.60
2017-10-14T06:01:58.190Z,1.67
2017-10-14T06:06:01.630Z,1.50
2017-10-14T06:10:05.110Z,1.60
2017-10-14T06:14:08.569Z,1.70
2017-10-14T06:18:12.814Z,1.60
2017-10-14T06:22:16.284Z,1.47
2017-10-14T06:26:19.770Z,1.77
2017-10-14T06:30:23.235Z,1.70
2017-10-14T06:34:26.733Z,1.60
2017-10-14T06:38:30.950Z,1.70
2017-10-14T06:42:35.187Z,1.77
2017-10-14T06:46:38.639Z,1.57
2017-10-14T06:50:42.127Z,1.50
2017-10-14T06:54:45.582Z,1.53
2017-10-14T06:58:49.082Z,1.60
2017-10-14T07:02:52.558Z,1.70
2017-10-14T07:06:56.044Z,1.50
2017-10-14T07:10:59.504Z,1.70
2017-10-14T07:15:03.001Z,1.33
2017-10-14T07:19:06.455Z,1.60
2017-10-14T07:23:10.771Z,1.50
2017-10-14T07:27:14.242Z,1.60
2017-10-14T07:31:17.754Z,1.30
2017-10-14T07:35:21.208Z,1.40
2017-10-14T07:39:24.698Z,1.60
2017-10-14T07:43:28.919Z,1.50
2017-10-14T07:47:33.169Z,1.53
2017-10-14T07:51:36.629Z,1.40
2017-10-14T07:55:40.109Z,1.40
2017-10-14T07:59:43.565Z,1.60
2017-10-14T08:03:47.871Z,1.90
2017-10-14T08:07:51.313Z,1.47
2017-10-14T08:11:55.562Z,1.23
2017-10-14T08:15:59.023Z,1.77
2017-10-14T08:20:02.491Z,1.67
2017-10-14T08:24:05.947Z,1.90
2017-10-14T08:28:10.318Z,2.90
2017-10-14T08:32:13.771Z,2.27
2017-10-14T08:36:17.247Z,2.90
2017-10-14T08:40:20.712Z,2.83
2017-10-14T08:44:24.981Z,2.90
2017-10-14T08:48:28.571Z,3.73
2017-10-14T08:52:32.046Z,2.37
2017-10-14T08:56:36.410Z,2.57
2017-10-14T09:00:39.893Z,2.63
2017-10-14T09:04:44.132Z,2.57
2017-10-14T09:08:48.223Z,2.20
2017-10-14T09:12:52.437Z,2.27
2017-10-14T09:16:55.914Z,2.10
2017-10-14T09:20:59.372Z,2.13
2017-10-14T09:25:03.622Z,2.20
2017-10-14T09:29:07.089Z,2.07
2017-10-14T09:33:10.565Z,1.97
2017-10-14T09:37:14.019Z,2.00
2017-10-14T09:41:18.273Z,2.10
2017-10-14T09:45:21.778Z,2.27
2017-10-14T09:49:25.263Z,2.23
2017-10-14T09:53:29.514Z,1.90
2017-10-14T09:57:33.007Z,1.87
2017-10-14T10:01:36.474Z,1.93
2017-10-14T10:05:39.953Z,1.97
2017-10-14T10:09:43.404Z,1.97
2017-10-14T10:13:47.656Z,2.20
2017-10-14T10:17:51.118Z,1.60
2017-10-14T10:21:54.599Z,1.83
2017-10-14T10:25:58.047Z,1.73
2017-10-14T10:30:01.535Z,1.70
2017-10-14T10:34:04.990Z,1.70
2017-10-14T10:38:08.469Z,2.00
2017-10-14T10:42:11.926Z,1.57
2017-10-14T10:46:15.411Z,1.80
2017-10-14T10:50:18.871Z,1.77
2017-10-14T10:54:22.358Z,1.80
2017-10-14T10:58:25.803Z,1.90
2017-10-14T11:02:29.283Z,1.70
2017-10-14T11:06:32.733Z,1.40
2017-10-14T11:10:37.027Z,1.70
2017-10-14T11:14:40.475Z,2.17
2017-10-14T11:18:43.955Z,2.10
2017-10-14T11:22:47.440Z,1.60
2017-10-14T11:26:50.930Z,1.90
2017-10-14T11:30:54.385Z,1.53
2017-10-14T11:34:58.637Z,1.67
2017-10-14T11:39:02.090Z,2.10
2017-10-14T11:43:05.616Z,1.30
2017-10-14T11:47:09.250Z,1.60
2017-10-14T11:51:13.500Z,2.00
2017-10-14T11:55:16.954Z,2.43
2017-10-14T11:59:20.577Z,1.87
2017-10-14T12:03:24.032Z,2.03
2017-10-14T12:07:27.532Z,2.30
2017-10-14T12:11:30.986Z,1.93
2017-10-14T12:15:34.466Z,1.90
2017-10-14T12:19:37.915Z,1.73
2017-10-14T12:23:42.166Z,2.20
2017-10-14T12:27:45.625Z,2.10
2017-10-14T12:31:49.138Z,1.90
2017-10-14T12:35:52.596Z,1.90
2017-10-14T12:39:56.079Z,2.10
2017-10-14T12:44:00.299Z,2.07
2017-10-14T12:48:04.551Z,1.50
2017-10-14T12:52:08.009Z,1.90
2017-10-14T12:56:11.490Z,1.50
2017-10-14T13:00:14.947Z,1.77
2017-10-14T13:04:19.199Z,2.10
2017-10-14T13:08:22.659Z,1.97
2017-10-14T13:12:26.257Z,1.87
2017-10-14T13:16:29.719Z,2.20
2017-10-14T13:20:33.198Z,2.37
2017-10-14T13:24:36.749Z,1.60
2017-10-14T13:28:40.226Z,1.90
2017-10-14T13:32:44.459Z,1.83
2017-10-14T13:36:48.774Z,1.90
2017-10-14T13:40:53.001Z,1.50
2017-10-14T13:44:57.251Z,1.47
2017-10-14T13:49:00.710Z,1.70
2017-10-14T13:53:04.192Z,1.60
2017-10-14T13:57:07.659Z,1.50
2017-10-14T14:01:11.908Z,1.33
2017-10-14T14:05:15.360Z,1.40
2017-10-14T14:09:18.843Z,1.57
2017-10-14T14:13:22.307Z,1.50
2017-10-14T14:17:25.794Z,1.47
2017-10-14T14:21:29.307Z,1.40
2017-10-14T14:25:33.565Z,1.70
2017-10-14T14:29:37.024Z,1.40
2017-10-14T14:33:40.510Z,1.50
2017-10-14T14:37:43.987Z,1.57
2017-10-14T14:41:47.476Z,1.70
2017-10-14T14:45:51.702Z,1.73
2017-10-14T14:49:55.199Z,1.33
2017-10-14T14:53:59.420Z,1.70
2017-10-14T14:58:03.675Z,1.60
2017-10-14T15:02:07.127Z,1.40
2017-10-14T15:06:10.650Z,1.50
2017-10-14T15:10:14.114Z,1.40
2017-10-14T15:14:17.598Z,1.30
2017-10-14T15:18:21.059Z,1.60
2017-10-14T15:22:24.555Z,1.57
2017-10-14T15:26:28.014Z,1.33
2017-10-14T15:30:31.503Z,1.40
2017-10-14T15:34:36.650Z,1.40
2017-10-14T15:38:41.293Z,1.40
2017-10-14T15:42:45.515Z,1.50
2017-10-14T15:46:50.056Z,1.40
2017-10-14T15:50:54.275Z,1.40
2017-10-14T15:54:58.530Z,1.27
2017-10-14T15:59:01.991Z,1.30
2017-10-14T16:03:05.485Z,1.50
2017-10-14T16:07:08.944Z,1.20
2017-10-14T16:11:12.417Z,1.50
2017-10-14T16:15:15.916Z,1.30
2017-10-14T16:19:19.391Z,1.20
2017-10-14T16:23:22.882Z,1.30
2017-10-14T16:27:26.678Z,1.60
2017-10-14T16:31:30.138Z,1.27
2017-10-14T16:35:33.878Z,1.23
2017-10-14T16:39:38.090Z,1.37
2017-10-14T16:43:41.932Z,1.43
2017-10-14T16:47:46.151Z,1.60
2017-10-14T16:51:50.689Z,1.60
2017-10-14T16:55:54.920Z,1.30
2017-10-14T16:59:58.402Z,1.27
2017-10-14T17:04:01.858Z,1.40
2017-10-14T17:08:05.343Z,1.87
2017-10-14T17:12:08.791Z,1.47
2017-10-14T17:16:12.289Z,1.50
2017-10-14T17:20:15.753Z,1.50
2017-10-14T17:24:19.998Z,1.60
2017-10-14T17:28:23.419Z,1.37
2017-10-14T17:32:26.908Z,1.60
2017-10-14T17:36:30.381Z,1.13
2017-10-14T17:40:33.883Z,1.37
2017-10-14T17:44:37.348Z,1.50
2017-10-14T17:48:41.133Z,1.50
2017-10-14T17:52:45.390Z,1.33
2017-10-14T17:56:48.890Z,1.30
2017-10-14T18:00:52.351Z,1.70
2017-10-14T18:04:55.806Z,1.50
2017-10-14T18:08:59.270Z,1.53
2017-10-14T18:13:02.762Z,1.23
2017-10-14T18:17:06.228Z,1.73
2017-10-14T18:21:10.020Z,1.50
2017-10-14T18:25:14.233Z,1.37
2017-10-14T18:29:18.495Z,1.47
2017-10-14T18:33:21.946Z,1.37
2017-10-14T18:37:25.430Z,1.40
2017-10-14T18:41:28.898Z,1.30
2017-10-14T18:45:32.386Z,1.20
2017-10-14T18:49:36.601Z,1.30
2017-10-14T18:53:40.450Z,1.07
2017-10-14T18:57:43.942Z,1.30
2017-10-14T19:01:48.199Z,1.40
2017-10-14T19:05:51.663Z,1.57
2017-10-14T19:09:55.138Z,1.60
2017-10-14T19:13:58.630Z,1.53
2017-10-14T19:18:02.112Z,1.60
2017-10-14T19:22:05.590Z,1.60
2017-10-14T19:26:09.430Z,1.30
2017-10-14T19:30:14.410Z,1.60
2017-10-14T19:34:18.183Z,1.17
2017-10-14T19:38:22.408Z,1.80
2017-10-14T19:42:26.659Z,1.20
2017-10-14T19:46:30.124Z,1.33
2017-10-14T19:50:33.624Z,1.53
2017-10-14T19:54:37.085Z,1.60
2017-10-14T19:58:40.534Z,1.60
2017-10-14T20:02:43.994Z,1.70
2017-10-14T20:06:47.493Z,1.60
2017-10-14T20:10:50.954Z,1.67
2017-10-14T20:14:54.804Z,1.90
2017-10-14T20:18:58.262Z,1.90
2017-10-14T20:23:01.734Z,2.50
2017-10-14T20:27:05.194Z,1.43
2017-10-14T20:31:09.034Z,1.80
2017-10-14T20:35:13.263Z,1.33
2017-10-14T20:39:17.510Z,1.60
2017-10-14T20:43:20.967Z,1.80
2017-10-14T20:47:24.713Z,1.17
2017-10-14T20:51:28.934Z,2.00
2017-10-14T20:55:33.459Z,1.77
2017-10-14T20:59:37.695Z,1.30
2017-10-14T21:03:42.195Z,1.50
2017-10-14T21:07:45.651Z,1.83
2017-10-14T21:11:49.435Z,1.47
2017-10-14T21:15:53.654Z,1.27
2017-10-14T21:19:57.914Z,1.30
2017-10-14T21:24:01.385Z,1.80
2017-10-14T21:28:05.647Z,1.70
2017-10-14T21:32:09.110Z,1.53
2017-10-14T21:36:12.583Z,1.90
2017-10-14T21:40:16.050Z,1.50
2017-10-14T21:44:20.291Z,1.13
2017-10-14T21:48:23.752Z,1.90
2017-10-14T21:52:27.566Z,1.80
2017-10-14T21:56:31.023Z,2.03
2017-10-14T22:00:34.923Z,1.90
2017-10-14T22:04:39.171Z,1.80
2017-10-14T22:08:42.657Z,1.43
2017-10-14T22:12:46.887Z,1.67
2017-10-14T22:16:50.376Z,1.60
2017-10-14T22:20:54.623Z,1.30
2017-10-14T22:24:58.119Z,1.50
2017-10-14T22:29:02.350Z,1.50
2017-10-14T22:33:06.150Z,1.40
2017-10-14T22:37:10.399Z,1.43
2017-10-14T22:41:13.879Z,1.70
2017-10-14T22:45:18.098Z,1.50
2017-10-14T22:49:21.578Z,2.00
2017-10-14T22:53:25.038Z,1.57
2017-10-14T22:57:28.943Z,1.50
2017-10-14T23:01:33.163Z,1.70
2017-10-14T23:05:37.410Z,1.60
2017-10-14T23:09:40.863Z,1.63
2017-10-14T23:13:44.599Z,2.03
2017-10-14T23:17:48.053Z,1.80
2017-10-14T23:21:51.538Z,1.40
2017-10-14T23:25:55.749Z,1.50
2017-10-14T23:30:00.255Z,1.50
2017-10-14T23:34:03.707Z,1.60
2017-10-14T23:38:07.179Z,1.70
2017-10-14T23:42:10.644Z,1.80
2017-10-14T23:46:14.130Z,1.63
2017-10-14T23:50:17.595Z,1.40
2017-10-14T23:54:21.079Z,1.57
2017-10-14T23:58:24.531Z,1.50
