createdAt,value
2023-03-20T00:01:30.619Z,11.65
2023-03-20T00:03:58.087Z,11.70
2023-03-20T00:06:31.310Z,11.73
2023-03-20T00:08:58.375Z,11.68
2023-03-20T00:11:30.876Z,11.70
2023-03-20T00:14:13.824Z,11.68
2023-03-20T00:16:46.758Z,11.70
2023-03-20T00:19:29.296Z,11.70
2023-03-20T00:21:56.478Z,11.63
2023-03-20T00:24:24.499Z,11.69
2023-03-20T00:26:53.066Z,11.66
2023-03-20T00:29:24.897Z,11.50
2023-03-20T00:31:52.532Z,11.69
2023-03-20T00:34:23.716Z,11.65
2023-03-20T00:36:52.062Z,11.67
2023-03-20T00:39:19.542Z,11.64
2023-03-20T00:41:54.920Z,11.66
2023-03-20T00:44:28.372Z,11.62
2023-03-20T00:47:00.438Z,11.46
2023-03-20T00:49:34.302Z,11.69
2023-03-20T00:52:03.417Z,11.67
2023-03-20T00:54:31.007Z,11.62
2023-03-20T00:57:14.693Z,11.52
2023-03-20T01:00:05.357Z,11.54
2023-03-20T01:02:32.845Z,11.60
2023-03-20T01:05:00.058Z,11.56
2023-03-20T01:07:27.689Z,11.60
2023-03-20T01:09:54.503Z,11.52
2023-03-20T01:12:21.333Z,11.61
2023-03-20T01:14:54.715Z,11.60
2023-03-20T01:17:25.999Z,11.54
2023-03-20T01:19:53.269Z,11.62
2023-03-20T01:22:20.525Z,11.57
2023-03-20T01:24:47.636Z,11.48
2023-03-20T01:27:19.878Z,11.47
2023-03-20T01:29:47.280Z,11.52
2023-03-20T01:32:19.579Z,11.52
2023-03-20T01:34:47.550Z,11.57
2023-03-20T01:37:22.678Z,11.47
2023-03-20T01:39:49.498Z,11.52
2023-03-20T01:42:17.158Z,11.51
2023-03-20T01:44:44.762Z,11.56
2023-03-20T01:47:29.851Z,11.56
2023-03-20T01:50:22.780Z,11.56
2023-03-20T01:52:55.606Z,11.45
2023-03-20T01:55:23.165Z,11.50
2023-03-20T01:57:51.902Z,11.45
2023-03-20T02:00:19.058Z,11.51
2023-03-20T02:02:48.175Z,11.45
2023-03-20T02:05:19.454Z,11.47
2023-03-20T02:08:13.317Z,11.49
2023-03-20T02:10:41.171Z,11.27
2023-03-20T02:13:09.443Z,11.40
2023-03-20T02:15:37.048Z,11.37
2023-03-20T02:18:04.357Z,11.47
2023-03-20T02:20:45.859Z,11.46
2023-03-20T02:24:09.760Z,11.44
2023-03-20T02:27:20.876Z,11.44
2023-03-20T02:30:31.251Z,11.41
2023-03-20T02:33:36.878Z,11.35
2023-03-20T02:36:27.134Z,11.39
2023-03-20T02:39:37.055Z,11.40
2023-03-20T02:42:37.808Z,11.38
2023-03-20T02:45:15.453Z,11.37
2023-03-20T02:48:13.861Z,11.39
2023-03-20T02:51:01.128Z,11.19
2023-03-20T02:53:36.018Z,11.14
2023-03-20T02:56:35.457Z,11.22
2023-03-20T02:59:45.904Z,11.21
2023-03-20T03:02:22.353Z,11.30
2023-03-20T03:04:54.770Z,11.27
2023-03-20T03:07:26.761Z,11.21
2023-03-20T03:10:22.315Z,11.20
2023-03-20T03:12:51.716Z,11.30
2023-03-20T03:15:31.358Z,11.28
2023-03-20T03:18:00.298Z,11.31
2023-03-20T03:20:37.932Z,11.29
2023-03-20T03:23:05.780Z,11.28
2023-03-20T03:25:40.055Z,11.29
2023-03-20T03:28:37.589Z,11.29
2023-03-20T03:31:08.657Z,11.29
2023-03-20T03:33:40.006Z,11.22
2023-03-20T03:36:35.760Z,11.32
2023-03-20T03:39:28.558Z,11.22
2023-03-20T03:42:13.978Z,11.22
2023-03-20T03:45:04.382Z,11.22
2023-03-20T03:47:52.121Z,11.31
2023-03-20T03:50:27.388Z,11.25
2023-03-20T03:52:58.278Z,11.31
2023-03-20T03:55:31.557Z,11.26
2023-03-20T03:58:07.273Z,11.24
2023-03-20T04:00:36.009Z,11.28
2023-03-20T04:03:06.157Z,11.17
2023-03-20T04:05:36.950Z,11.21
2023-03-20T04:08:06.275Z,11.22
2023-03-20T04:10:33.346Z,11.34
2023-03-20T04:13:00.341Z,11.35
2023-03-20T04:15:27.895Z,11.24
2023-03-20T04:17:54.737Z,11.23
2023-03-20T04:20:21.743Z,11.24
2023-03-20T04:22:48.861Z,11.08
2023-03-20T04:25:26.051Z,11.09
2023-03-20T04:27:53.107Z,11.09
2023-03-20T04:30:19.969Z,11.20
2023-03-20T04:32:46.875Z,11.22
2023-03-20T04:35:13.856Z,11.25
2023-03-20T04:37:40.867Z,11.25
2023-03-20T04:40:08.194Z,11.27
2023-03-20T04:42:35.037Z,11.23
2023-03-20T04:45:01.920Z,11.23
2023-03-20T04:47:28.803Z,11.30
2023-03-20T04:49:55.687Z,11.29
2023-03-20T04:52:22.603Z,11.27
2023-03-20T04:54:49.418Z,11.26
2023-03-20T04:57:16.824Z,11.18
2023-03-20T04:59:43.668Z,11.26
2023-03-20T05:02:14.873Z,11.28
2023-03-20T05:04:44.904Z,11.28
2023-03-20T05:07:11.728Z,11.27
2023-03-20T05:09:38.531Z,11.26
2023-03-20T05:12:05.770Z,11.24
2023-03-20T05:14:32.558Z,11.16
2023-03-20T05:16:59.470Z,11.24
2023-03-20T05:19:26.340Z,11.15
2023-03-20T05:21:53.230Z,11.23
2023-03-20T05:24:20.950Z,11.18
2023-03-20T05:26:47.831Z,11.22
2023-03-20T05:29:14.770Z,11.16
2023-03-20T05:31:41.691Z,11.04
2023-03-20T05:34:08.507Z,11.10
2023-03-20T05:36:35.294Z,11.21
2023-03-20T05:39:02.135Z,11.10
2023-03-20T05:41:28.999Z,11.09
2023-03-20T05:43:55.918Z,11.16
2023-03-20T05:46:22.946Z,11.17
2023-03-20T05:48:49.877Z,11.18
2023-03-20T05:51:16.721Z,11.19
2023-03-20T05:53:43.539Z,11.20
2023-03-20T05:56:10.448Z,11.19
2023-03-20T05:58:37.546Z,11.21
2023-03-20T06:01:04.728Z,11.01
2023-03-20T06:03:31.645Z,11.09
2023-03-20T06:05:58.457Z,11.13
2023-03-20T06:08:25.718Z,11.13
2023-03-20T06:10:53.057Z,11.21
2023-03-20T06:13:20.006Z,11.23
2023-03-20T06:15:46.822Z,11.10
2023-03-20T06:18:13.729Z,11.19
2023-03-20T06:20:40.564Z,11.17
2023-03-20T06:23:07.572Z,11.23
2023-03-20T06:25:34.720Z,11.19
2023-03-20T06:28:01.802Z,11.13
2023-03-20T06:30:28.751Z,11.14
2023-03-20T06:32:55.644Z,11.17
2023-03-20T06:35:22.572Z,11.22
2023-03-20T06:37:49.411Z,11.15
2023-03-20T06:40:16.679Z,11.23
2023-03-20T06:42:43.525Z,11.27
2023-03-20T06:45:11.235Z,11.18
2023-03-20T06:47:38.085Z,11.10
2023-03-20T06:50:05.583Z,11.24
2023-03-20T06:52:32.612Z,11.17
2023-03-20T06:54:59.477Z,11.25
2023-03-20T06:57:26.297Z,11.14
2023-03-20T06:59:53.667Z,11.27
2023-03-20T07:02:20.863Z,11.20
2023-03-20T07:04:47.737Z,11.30
2023-03-20T07:07:14.557Z,11.31
2023-03-20T07:09:41.493Z,11.25
2023-03-20T07:12:16.581Z,11.31
2023-03-20T07:14:43.661Z,11.22
2023-03-20T07:17:11.648Z,11.33
2023-03-20T07:19:39.276Z,11.34
2023-03-20T07:22:08.929Z,11.32
2023-03-20T07:24:35.842Z,11.31
2023-03-20T07:27:02.724Z,11.29
2023-03-20T07:29:29.550Z,11.22
2023-03-20T07:31:56.342Z,11.35
2023-03-20T07:34:23.200Z,11.30
2023-03-20T07:36:49.971Z,11.33
2023-03-20T07:39:17.440Z,11.37
2023-03-20T07:41:44.277Z,11.41
2023-03-20T07:44:11.115Z,11.41
2023-03-20T07:46:37.969Z,11.39
2023-03-20T07:49:05.730Z,11.38
2023-03-20T07:51:33.289Z,11.35
2023-03-20T07:54:00.576Z,11.37
2023-03-20T07:56:27.345Z,11.25
2023-03-20T07:58:54.719Z,11.24
2023-03-20T08:01:21.808Z,11.37
2023-03-20T08:03:48.799Z,11.37
2023-03-20T08:06:15.817Z,11.35
2023-03-20T08:08:42.937Z,11.43
2023-03-20T08:11:09.723Z,11.46
2023-03-20T08:13:36.551Z,11.38
2023-03-20T08:16:03.987Z,11.41
2023-03-20T08:18:30.830Z,11.47
2023-03-20T08:20:57.653Z,11.45
2023-03-20T08:23:24.477Z,11.47
2023-03-20T08:25:54.054Z,11.39
2023-03-20T08:28:21.367Z,11.47
2023-03-20T08:30:48.309Z,11.46
2023-03-20T08:33:17.582Z,11.58
2023-03-20T08:35:46.368Z,11.58
2023-03-20T08:38:13.924Z,11.60
2023-03-20T08:40:42.009Z,11.54
2023-03-20T08:43:09.350Z,11.59
2023-03-20T08:45:36.608Z,11.62
2023-03-20T08:48:03.889Z,11.65
2023-03-20T08:50:31.567Z,11.73
2023-03-20T08:52:58.418Z,11.80
2023-03-20T08:55:25.306Z,11.67
2023-03-20T08:57:53.165Z,11.77
2023-03-20T09:00:20.585Z,11.72
2023-03-20T09:02:47.433Z,11.80
2023-03-20T09:05:14.323Z,11.67
2023-03-20T09:07:41.191Z,12.00
2023-03-20T09:10:09.384Z,12.02
2023-03-20T09:12:36.347Z,11.95
2023-03-20T09:15:05.079Z,11.93
2023-03-20T09:17:32.120Z,11.94
2023-03-20T09:19:59.258Z,12.01
2023-03-20T09:22:26.092Z,11.87
2023-03-20T09:24:52.998Z,12.00
2023-03-20T09:27:19.844Z,12.10
2023-03-20T09:29:46.739Z,12.07
2023-03-20T09:32:15.584Z,12.08
2023-03-20T09:34:42.671Z,12.18
2023-03-20T09:37:09.759Z,12.23
2023-03-20T09:39:36.623Z,12.27
2023-03-20T09:42:20.276Z,12.26
2023-03-20T09:45:37.770Z,12.25
2023-03-20T09:48:32.994Z,12.30
2023-03-20T09:51:25.384Z,12.30
2023-03-20T09:54:07.308Z,12.36
2023-03-20T09:56:34.538Z,12.34
2023-03-20T09:59:04.676Z,12.43
2023-03-20T10:01:56.314Z,12.54
2023-03-20T10:04:29.104Z,12.44
2023-03-20T10:06:59.198Z,12.46
2023-03-20T10:09:29.053Z,12.27
2023-03-20T10:12:06.647Z,12.43
2023-03-20T10:15:04.279Z,12.41
2023-03-20T10:18:10.194Z,12.42
2023-03-20T10:20:50.701Z,12.39
2023-03-20T10:23:51.911Z,12.52
2023-03-20T10:26:23.883Z,12.48
2023-03-20T10:29:03.572Z,12.39
2023-03-20T10:32:03.433Z,12.50
2023-03-20T10:35:10.254Z,12.58
2023-03-20T10:37:45.744Z,12.58
2023-03-20T10:40:27.415Z,12.72
2023-03-20T10:43:00.524Z,12.71
2023-03-20T10:45:54.225Z,12.59
2023-03-20T10:48:31.278Z,12.54
2023-03-20T10:51:02.231Z,12.63
2023-03-20T10:53:47.756Z,12.59
2023-03-20T10:56:27.472Z,12.52
2023-03-20T10:59:25.249Z,12.60
2023-03-20T11:01:52.678Z,12.58
2023-03-20T11:04:20.029Z,12.52
2023-03-20T11:07:29.326Z,12.60
2023-03-20T11:10:04.901Z,12.76
2023-03-20T11:12:44.830Z,12.92
2023-03-20T11:15:46.319Z,12.70
2023-03-20T11:18:15.725Z,12.91
2023-03-20T11:20:57.604Z,12.77
2023-03-20T11:23:31.295Z,12.78
2023-03-20T11:26:03.569Z,12.76
2023-03-20T11:28:36.221Z,12.88
2023-03-20T11:31:16.412Z,12.88
2023-03-20T11:34:14.256Z,12.84
2023-03-20T11:37:19.893Z,12.82
2023-03-20T11:40:35.643Z,12.80
2023-03-20T11:43:03.839Z,12.76
2023-03-20T11:45:46.481Z,12.76
2023-03-20T11:48:23.721Z,12.68
2023-03-20T11:51:03.562Z,12.75
2023-03-20T11:53:40.951Z,12.86
2023-03-20T11:56:20.988Z,13.00
2023-03-20T11:58:57.368Z,13.13
2023-03-20T12:01:26.200Z,13.00
2023-03-20T12:04:03.459Z,12.91
2023-03-20T12:07:12.742Z,12.83
2023-03-20T12:09:52.653Z,12.79
2023-03-20T12:12:47.657Z,12.58
2023-03-20T12:15:34.269Z,12.73
2023-03-20T12:18:30.947Z,12.73
2023-03-20T12:21:15.566Z,12.72
2023-03-20T12:23:56.346Z,12.73
2023-03-20T12:27:05.648Z,12.71
2023-03-20T12:29:42.023Z,12.82
2023-03-20T12:32:35.663Z,12.94
2023-03-20T12:35:19.670Z,12.79
2023-03-20T12:37:46.478Z,12.83
2023-03-20T12:40:17.887Z,12.89
2023-03-20T12:43:04.866Z,12.95
2023-03-20T12:45:44.222Z,12.99
2023-03-20T12:48:46.693Z,12.98
2023-03-20T12:51:52.414Z,12.95
2023-03-20T12:54:59.538Z,12.86
2023-03-20T12:57:37.576Z,12.88
2023-03-20T13:00:49.760Z,13.08
2023-03-20T13:03:44.343Z,12.90
2023-03-20T13:06:24.365Z,13.03
2023-03-20T13:09:44.729Z,13.12
2023-03-20T13:12:37.345Z,13.16
2023-03-20T13:15:49.483Z,13.15
2023-03-20T13:18:34.306Z,13.15
2023-03-20T13:21:10.754Z,13.17
2023-03-20T13:23:51.919Z,13.20
2023-03-20T13:26:52.680Z,13.39
2023-03-20T13:29:38.407Z,13.35
2023-03-20T13:32:46.342Z,13.31
2023-03-20T13:35:42.499Z,13.37
2023-03-20T13:38:20.548Z,13.35
2023-03-20T13:40:52.525Z,13.18
2023-03-20T13:43:29.078Z,13.34
2023-03-20T13:46:09.580Z,13.30
2023-03-20T13:48:42.365Z,13.28
2023-03-20T13:51:29.902Z,13.21
2023-03-20T13:54:27.378Z,13.34
2023-03-20T13:57:26.413Z,13.40
2023-03-20T14:00:22.564Z,13.47
2023-03-20T14:03:28.535Z,13.68
2023-03-20T14:05:56.107Z,13.47
2023-03-20T14:08:32.435Z,13.62
2023-03-20T14:11:21.834Z,13.65
2023-03-20T14:13:59.398Z,13.61
2023-03-20T14:16:29.028Z,13.56
2023-03-20T14:19:18.034Z,13.75
2023-03-20T14:21:50.312Z,13.72
2023-03-20T14:24:19.630Z,13.69
2023-03-20T14:27:05.794Z,13.63
2023-03-20T14:29:37.309Z,13.58
2023-03-20T14:32:13.014Z,13.51
2023-03-20T14:35:21.165Z,13.45
2023-03-20T14:38:09.860Z,13.48
2023-03-20T14:40:47.924Z,13.44
2023-03-20T14:43:26.453Z,13.52
2023-03-20T14:46:14.840Z,13.55
2023-03-20T14:48:53.834Z,13.49
2023-03-20T14:51:20.615Z,13.48
2023-03-20T14:54:18.266Z,13.43
2023-03-20T14:56:45.226Z,13.36
2023-03-20T14:59:15.023Z,13.28
2023-03-20T15:01:46.268Z,13.41
2023-03-20T15:04:41.171Z,13.34
2023-03-20T15:07:24.647Z,13.37
2023-03-20T15:09:55.538Z,13.38
2023-03-20T15:12:28.444Z,13.32
2023-03-20T15:15:01.495Z,13.31
2023-03-20T15:17:47.756Z,13.35
2023-03-20T15:20:31.911Z,13.33
2023-03-20T15:23:01.677Z,13.23
2023-03-20T15:25:37.759Z,13.46
2023-03-20T15:28:12.808Z,13.38
2023-03-20T15:30:40.712Z,13.37
2023-03-20T15:33:16.874Z,13.45
2023-03-20T15:35:44.537Z,13.36
2023-03-20T15:38:15.600Z,13.28
2023-03-20T15:40:51.135Z,13.41
2023-03-20T15:43:26.486Z,13.44
2023-03-20T15:46:16.338Z,13.39
2023-03-20T15:48:49.284Z,13.32
2023-03-20T15:51:17.297Z,13.43
2023-03-20T15:53:48.090Z,13.40
2023-03-20T15:56:19.800Z,13.32
2023-03-20T15:58:52.402Z,13.36
2023-03-20T16:01:25.190Z,13.20
2023-03-20T16:03:58.836Z,13.29
2023-03-20T16:06:26.725Z,13.21
2023-03-20T16:09:02.878Z,13.17
2023-03-20T16:11:39.810Z,13.30
2023-03-20T16:14:12.412Z,13.21
2023-03-20T16:16:39.798Z,13.23
2023-03-20T16:19:07.744Z,13.26
2023-03-20T16:21:39.076Z,13.27
2023-03-20T16:24:17.088Z,13.27
2023-03-20T16:26:49.329Z,13.21
2023-03-20T16:29:16.987Z,13.28
2023-03-20T16:32:02.496Z,13.23
2023-03-20T16:34:38.154Z,13.28
2023-03-20T16:37:24.405Z,13.26
2023-03-20T16:40:14.554Z,13.24
2023-03-20T16:42:42.171Z,13.22
2023-03-20T16:45:33.922Z,13.36
2023-03-20T16:48:39.858Z,13.30
2023-03-20T16:51:16.447Z,13.34
2023-03-20T16:53:48.008Z,13.33
2023-03-20T16:56:29.104Z,13.28
2023-03-20T16:58:57.053Z,13.27
2023-03-20T17:01:27.817Z,13.33
2023-03-20T17:03:58.250Z,13.32
2023-03-20T17:06:36.238Z,13.36
2023-03-20T17:09:19.525Z,13.34
2023-03-20T17:11:51.640Z,13.33
2023-03-20T17:14:18.454Z,13.21
2023-03-20T17:16:45.394Z,13.23
2023-03-20T17:19:18.705Z,13.24
2023-03-20T17:21:46.313Z,13.27
2023-03-20T17:24:14.612Z,13.25
2023-03-20T17:26:46.514Z,13.22
2023-03-20T17:29:13.835Z,13.18
2023-03-20T17:31:40.691Z,13.14
2023-03-20T17:34:07.589Z,13.17
2023-03-20T17:36:35.493Z,13.05
2023-03-20T17:39:02.516Z,13.14
2023-03-20T17:41:29.437Z,13.07
2023-03-20T17:43:56.673Z,13.09
2023-03-20T17:46:30.210Z,13.06
2023-03-20T17:49:13.435Z,13.01
2023-03-20T17:51:40.731Z,13.01
2023-03-20T17:54:07.684Z,12.94
2023-03-20T17:56:35.277Z,12.99
2023-03-20T17:59:03.419Z,12.98
2023-03-20T18:01:32.593Z,12.92
2023-03-20T18:03:59.719Z,12.97
2023-03-20T18:06:32.714Z,12.96
2023-03-20T18:09:01.865Z,12.89
2023-03-20T18:11:29.547Z,12.94
2023-03-20T18:13:56.759Z,12.94
2023-03-20T18:16:26.767Z,12.83
2023-03-20T18:18:54.519Z,12.85
2023-03-20T18:21:21.800Z,12.89
2023-03-20T18:23:48.672Z,12.90
2023-03-20T18:26:23.616Z,12.89
2023-03-20T18:28:53.077Z,12.83
2023-03-20T18:31:21.355Z,12.89
2023-03-20T18:33:51.589Z,12.80
2023-03-20T18:36:21.862Z,12.85
2023-03-20T18:38:49.502Z,12.74
2023-03-20T18:41:16.801Z,12.70
2023-03-20T18:43:44.656Z,12.80
2023-03-20T18:46:22.231Z,12.63
2023-03-20T18:48:51.846Z,12.65
2023-03-20T18:51:20.476Z,12.77
2023-03-20T18:53:47.331Z,12.69
2023-03-20T18:56:20.714Z,12.73
2023-03-20T18:58:48.175Z,12.76
2023-03-20T19:01:17.346Z,12.77
2023-03-20T19:03:46.231Z,12.78
2023-03-20T19:06:22.966Z,12.75
2023-03-20T19:08:50.751Z,12.76
2023-03-20T19:11:21.363Z,12.76
2023-03-20T19:13:52.379Z,12.76
2023-03-20T19:16:27.209Z,12.79
2023-03-20T19:18:56.469Z,12.55
2023-03-20T19:21:26.658Z,12.62
2023-03-20T19:24:02.373Z,12.71
2023-03-20T19:26:32.447Z,12.70
2023-03-20T19:29:01.194Z,12.71
2023-03-20T19:31:28.983Z,12.60
2023-03-20T19:33:56.787Z,12.64
2023-03-20T19:36:32.339Z,12.70
2023-03-20T19:39:01.710Z,12.53
2023-03-20T19:41:31.338Z,12.70
2023-03-20T19:43:59.765Z,12.69
2023-03-20T19:46:39.710Z,12.62
2023-03-20T19:49:20.261Z,12.67
2023-03-20T19:51:48.913Z,12.63
2023-03-20T19:54:16.160Z,12.52
2023-03-20T19:56:42.973Z,12.55
2023-03-20T19:59:09.820Z,12.59
2023-03-20T20:01:36.776Z,12.53
2023-03-20T20:04:04.195Z,12.64
2023-03-20T20:06:32.979Z,12.64
2023-03-20T20:09:01.171Z,12.59
2023-03-20T20:11:28.699Z,12.64
2023-03-20T20:14:14.482Z,12.66
2023-03-20T20:16:43.064Z,12.55
2023-03-20T20:19:10.563Z,12.59
2023-03-20T20:24:24.519Z,12.55
2023-03-20T20:26:56.869Z,12.64
2023-03-20T20:29:34.209Z,12.66
2023-03-20T20:32:01.446Z,12.66
2023-03-20T20:40:05.166Z,12.41
2023-03-20T20:42:32.130Z,12.59
2023-03-20T20:44:58.928Z,12.64
2023-03-20T20:47:25.930Z,12.64
2023-03-20T20:49:52.769Z,12.55
2023-03-20T20:52:19.646Z,12.43
2023-03-20T20:54:46.501Z,12.44
2023-03-20T20:57:14.255Z,12.50
2023-03-20T20:59:41.431Z,12.50
2023-03-20T21:02:15.555Z,12.50
2023-03-20T21:04:43.585Z,12.49
2023-03-20T21:07:13.028Z,12.48
2023-03-20T21:09:40.814Z,12.45
2023-03-20T21:12:10.329Z,12.30
2023-03-20T21:14:37.750Z,12.33
2023-03-20T21:17:06.092Z,12.39
2023-03-20T21:19:37.112Z,12.32
2023-03-20T21:22:06.092Z,12.38
2023-03-20T21:24:35.132Z,12.27
2023-03-20T21:27:05.387Z,12.36
2023-03-20T21:29:32.291Z,12.28
2023-03-20T21:31:59.189Z,12.33
2023-03-20T21:34:26.526Z,12.20
2023-03-20T21:36:53.383Z,12.05
2023-03-20T21:39:20.612Z,12.26
2023-03-20T21:41:47.604Z,12.21
2023-03-20T21:44:18.351Z,12.10
2023-03-20T21:47:50.531Z,12.22
2023-03-20T22:04:19.020Z,12.16
2023-03-20T22:12:52.775Z,12.07
2023-03-20T22:17:59.748Z,12.04
2023-03-20T22:23:48.897Z,11.96
2023-03-20T22:26:47.342Z,11.98
2023-03-20T22:32:11.048Z,11.95
2023-03-20T22:34:54.396Z,11.90
2023-03-20T22:40:37.093Z,11.88
2023-03-20T22:43:52.153Z,11.84
2023-03-20T22:45:34.420Z,11.74
2023-03-20T22:48:08.978Z,11.67
2023-03-20T22:50:36.563Z,11.80
2023-03-20T22:53:03.513Z,11.70
2023-03-20T22:55:30.341Z,11.66
2023-03-20T22:58:06.984Z,11.73
2023-03-20T23:00:35.753Z,11.73
2023-03-20T23:03:17.138Z,11.75
2023-03-20T23:05:51.023Z,11.67
2023-03-20T23:08:17.917Z,11.73
2023-03-20T23:10:49.062Z,11.70
2023-03-20T23:13:17.909Z,11.70
2023-03-20T23:15:50.482Z,11.68
2023-03-20T23:18:17.930Z,11.68
2023-03-20T23:20:45.151Z,11.67
2023-03-20T23:23:12.047Z,11.63
2023-03-20T23:25:40.520Z,11.59
2023-03-20T23:28:09.483Z,11.60
2023-03-20T23:30:45.216Z,11.62
2023-03-20T23:33:14.988Z,11.57
2023-03-20T23:35:41.852Z,11.59
2023-03-20T23:38:08.786Z,11.52
2023-03-20T23:40:36.367Z,11.57
2023-03-20T23:43:03.708Z,11.58
2023-03-20T23:45:30.867Z,11.56
2023-03-20T23:47:57.710Z,11.56
2023-03-20T23:53:19.818Z,11.54
2023-03-20T23:55:50.737Z,11.51
2023-03-20T23:58:18.802Z,11.50
