createdAt,value
2022-12-25T00:02:29.899Z,4.71
2022-12-25T00:04:58.745Z,4.66
2022-12-25T00:07:27.414Z,4.58
2022-12-25T00:09:56.174Z,4.60
2022-12-25T00:12:24.886Z,4.56
2022-12-25T00:14:54.796Z,4.56
2022-12-25T00:17:25.072Z,4.53
2022-12-25T00:19:54.089Z,4.50
2022-12-25T00:22:23.346Z,4.51
2022-12-25T00:24:51.990Z,4.51
2022-12-25T00:27:21.075Z,4.50
2022-12-25T00:29:49.693Z,4.45
2022-12-25T00:32:18.606Z,4.39
2022-12-25T00:34:49.107Z,4.37
2022-12-25T00:37:17.901Z,4.33
2022-12-25T00:39:46.664Z,4.29
2022-12-25T00:42:21.538Z,4.31
2022-12-25T00:44:51.304Z,4.27
2022-12-25T00:47:19.664Z,4.26
2022-12-25T00:49:49.914Z,4.29
2022-12-25T00:52:18.601Z,4.31
2022-12-25T00:54:47.316Z,4.23
2022-12-25T00:57:16.015Z,4.29
2022-12-25T00:59:44.823Z,4.31
2022-12-25T01:02:23.618Z,4.27
2022-12-25T01:04:55.831Z,4.22
2022-12-25T01:07:27.459Z,4.23
2022-12-25T01:10:05.866Z,4.23
2022-12-25T01:12:37.215Z,4.20
2022-12-25T01:15:07.768Z,4.19
2022-12-25T01:17:36.513Z,4.16
2022-12-25T01:20:07.664Z,4.18
2022-12-25T01:22:36.974Z,4.21
2022-12-25T01:25:06.570Z,4.22
2022-12-25T01:27:35.696Z,4.20
2022-12-25T01:30:04.456Z,4.18
2022-12-25T01:32:33.152Z,4.18
2022-12-25T01:35:01.928Z,4.12
2022-12-25T01:37:32.044Z,4.08
2022-12-25T01:40:00.706Z,4.07
2022-12-25T01:42:30.381Z,4.05
2022-12-25T01:45:16.605Z,4.05
2022-12-25T01:47:45.411Z,4.04
2022-12-25T01:50:14.178Z,4.03
2022-12-25T01:52:44.447Z,4.04
2022-12-25T01:55:13.970Z,4.00
2022-12-25T01:57:44.388Z,4.01
2022-12-25T02:00:14.340Z,3.99
2022-12-25T02:02:45.067Z,3.96
2022-12-25T02:05:20.647Z,3.95
2022-12-25T02:07:52.091Z,3.93
2022-12-25T02:10:21.105Z,3.88
2022-12-25T02:12:50.496Z,3.81
2022-12-25T02:15:21.912Z,3.78
2022-12-25T02:17:59.044Z,3.76
2022-12-25T02:20:52.533Z,3.71
2022-12-25T02:23:51.108Z,3.75
2022-12-25T02:26:37.915Z,3.77
2022-12-25T02:29:15.977Z,3.75
2022-12-25T02:31:54.921Z,3.75
2022-12-25T02:34:31.808Z,3.64
2022-12-25T02:37:08.466Z,3.76
2022-12-25T02:39:55.588Z,3.72
2022-12-25T02:42:45.870Z,3.71
2022-12-25T02:45:31.407Z,3.68
2022-12-25T02:48:10.195Z,3.63
2022-12-25T02:50:48.879Z,3.54
2022-12-25T02:53:27.483Z,3.56
2022-12-25T02:56:08.086Z,3.59
2022-12-25T02:58:50.624Z,3.63
2022-12-25T03:01:34.079Z,3.59
2022-12-25T03:04:18.207Z,3.62
2022-12-25T03:07:02.169Z,3.63
2022-12-25T03:09:47.780Z,3.64
2022-12-25T03:12:23.755Z,3.66
2022-12-25T03:15:02.950Z,3.64
2022-12-25T03:17:34.697Z,3.63
2022-12-25T03:20:20.513Z,3.63
2022-12-25T03:22:58.538Z,3.65
2022-12-25T03:25:38.466Z,3.65
2022-12-25T03:28:07.955Z,3.65
2022-12-25T03:30:55.424Z,3.68
2022-12-25T03:33:44.994Z,3.67
2022-12-25T03:36:21.433Z,3.65
2022-12-25T03:39:07.836Z,3.60
2022-12-25T03:41:54.387Z,3.57
2022-12-25T03:44:38.314Z,3.52
2022-12-25T03:47:36.693Z,3.57
2022-12-25T03:50:28.013Z,3.54
2022-12-25T03:53:10.685Z,3.54
2022-12-25T03:55:55.358Z,3.55
2022-12-25T03:58:36.656Z,3.61
2022-12-25T04:01:15.344Z,3.67
2022-12-25T04:03:54.065Z,3.69
2022-12-25T04:06:34.189Z,3.61
2022-12-25T04:09:13.046Z,3.55
2022-12-25T04:11:52.620Z,3.55
2022-12-25T04:14:36.457Z,3.54
2022-12-25T04:17:14.976Z,3.53
2022-12-25T04:19:53.630Z,3.52
2022-12-25T04:22:32.496Z,3.51
2022-12-25T04:25:10.987Z,3.51
2022-12-25T04:27:48.945Z,3.46
2022-12-25T04:30:27.659Z,3.42
2022-12-25T04:33:08.968Z,3.41
2022-12-25T04:35:48.583Z,3.41
2022-12-25T04:38:21.244Z,3.37
2022-12-25T04:40:50.286Z,3.30
2022-12-25T04:43:18.929Z,3.23
2022-12-25T04:45:54.157Z,3.20
2022-12-25T04:48:23.379Z,3.13
2022-12-25T04:50:52.044Z,3.15
2022-12-25T04:53:22.455Z,3.15
2022-12-25T04:55:51.197Z,3.16
2022-12-25T04:58:19.780Z,3.20
2022-12-25T05:00:48.450Z,3.27
2022-12-25T05:03:17.224Z,3.31
2022-12-25T05:05:46.078Z,3.33
2022-12-25T05:08:14.827Z,3.32
2022-12-25T05:10:45.149Z,3.31
2022-12-25T05:13:13.990Z,3.27
2022-12-25T05:15:43.181Z,3.24
2022-12-25T05:18:12.089Z,3.14
2022-12-25T05:20:40.694Z,3.03
2022-12-25T05:23:12.295Z,2.88
2022-12-25T05:25:41.562Z,2.72
2022-12-25T05:28:11.753Z,2.74
2022-12-25T05:30:40.799Z,2.73
2022-12-25T05:33:09.552Z,2.72
2022-12-25T05:35:39.111Z,2.68
2022-12-25T05:38:08.611Z,2.62
2022-12-25T05:40:40.493Z,2.56
2022-12-25T05:43:09.453Z,2.44
2022-12-25T05:45:39.623Z,2.43
2022-12-25T05:48:08.476Z,2.46
2022-12-25T05:50:38.918Z,2.32
2022-12-25T05:53:09.142Z,2.37
2022-12-25T05:55:38.826Z,2.39
2022-12-25T05:58:09.605Z,2.27
2022-12-25T06:00:40.453Z,2.25
2022-12-25T06:03:09.265Z,2.25
2022-12-25T06:05:40.127Z,2.27
2022-12-25T06:08:09.377Z,2.27
2022-12-25T06:10:38.158Z,2.37
2022-12-25T06:13:06.981Z,2.41
2022-12-25T06:15:35.663Z,2.40
2022-12-25T06:18:05.944Z,2.41
2022-12-25T06:20:34.954Z,2.49
2022-12-25T06:23:03.751Z,2.52
2022-12-25T06:25:32.465Z,2.49
2022-12-25T06:28:01.046Z,2.41
2022-12-25T06:30:30.076Z,2.42
2022-12-25T06:32:59.809Z,2.46
2022-12-25T06:35:29.927Z,2.51
2022-12-25T06:37:58.728Z,2.50
2022-12-25T06:40:27.474Z,2.51
2022-12-25T06:42:56.095Z,2.50
2022-12-25T06:45:24.938Z,2.47
2022-12-25T06:47:53.664Z,2.56
2022-12-25T06:50:22.521Z,2.55
2022-12-25T06:52:52.525Z,2.58
2022-12-25T06:55:21.250Z,2.60
2022-12-25T06:57:49.977Z,2.65
2022-12-25T07:00:18.989Z,2.68
2022-12-25T07:02:50.314Z,2.69
2022-12-25T07:05:19.324Z,2.71
2022-12-25T07:07:47.928Z,2.74
2022-12-25T07:10:18.251Z,2.79
2022-12-25T07:12:46.945Z,2.85
2022-12-25T07:15:15.721Z,2.86
2022-12-25T07:17:44.508Z,2.91
2022-12-25T07:20:13.177Z,2.98
2022-12-25T07:22:41.991Z,3.02
2022-12-25T07:25:10.856Z,3.07
2022-12-25T07:27:41.353Z,3.10
2022-12-25T07:30:11.279Z,3.12
2022-12-25T07:32:40.959Z,3.14
2022-12-25T07:35:12.113Z,3.20
2022-12-25T07:37:40.811Z,3.21
2022-12-25T07:40:10.980Z,3.18
2022-12-25T07:42:41.171Z,3.22
2022-12-25T07:45:10.688Z,3.29
2022-12-25T07:47:39.828Z,3.35
2022-12-25T07:50:09.636Z,3.41
2022-12-25T07:52:43.483Z,3.44
2022-12-25T07:55:12.796Z,3.47
2022-12-25T07:57:42.837Z,3.50
2022-12-25T08:00:12.843Z,3.50
2022-12-25T08:02:41.952Z,3.55
2022-12-25T08:05:11.225Z,3.59
2022-12-25T08:07:39.819Z,3.63
2022-12-25T08:10:09.474Z,3.70
2022-12-25T08:12:37.941Z,3.71
2022-12-25T08:15:09.331Z,3.75
2022-12-25T08:17:37.991Z,3.73
2022-12-25T08:20:08.037Z,3.73
2022-12-25T08:22:37.061Z,3.79
2022-12-25T08:25:06.370Z,3.82
2022-12-25T08:27:35.942Z,3.84
2022-12-25T08:30:05.366Z,3.90
2022-12-25T08:32:35.639Z,3.86
2022-12-25T08:35:04.446Z,3.95
2022-12-25T08:37:33.059Z,3.99
2022-12-25T08:40:01.895Z,4.02
2022-12-25T08:42:30.586Z,4.04
2022-12-25T08:44:59.471Z,4.00
2022-12-25T08:47:28.223Z,4.02
2022-12-25T08:49:58.274Z,4.00
2022-12-25T08:52:27.103Z,3.97
2022-12-25T08:54:56.431Z,4.01
2022-12-25T08:57:25.135Z,4.01
2022-12-25T08:59:53.780Z,3.98
2022-12-25T09:02:22.707Z,4.01
2022-12-25T09:04:51.531Z,4.02
2022-12-25T09:07:21.823Z,4.04
2022-12-25T09:09:50.743Z,4.07
2022-12-25T09:12:19.514Z,4.12
2022-12-25T09:14:48.215Z,4.17
2022-12-25T09:17:16.794Z,4.29
2022-12-25T09:19:45.535Z,4.45
2022-12-25T09:22:14.224Z,4.56
2022-12-25T09:24:44.293Z,4.68
2022-12-25T09:27:14.215Z,4.81
2022-12-25T09:29:43.183Z,4.98
2022-12-25T09:32:12.069Z,5.21
2022-12-25T09:34:40.730Z,5.42
2022-12-25T09:37:09.459Z,5.65
2022-12-25T09:39:44.000Z,5.81
2022-12-25T09:42:20.689Z,5.95
2022-12-25T09:44:54.722Z,6.04
2022-12-25T09:47:27.446Z,6.09
2022-12-25T09:50:02.521Z,6.11
2022-12-25T09:52:38.933Z,6.23
2022-12-25T09:55:19.569Z,6.34
2022-12-25T09:57:52.912Z,6.41
2022-12-25T10:00:24.430Z,6.55
2022-12-25T10:03:11.810Z,6.53
2022-12-25T10:06:04.596Z,6.42
2022-12-25T10:08:58.733Z,6.36
2022-12-25T10:11:40.543Z,6.31
2022-12-25T10:14:24.593Z,6.32
2022-12-25T10:17:06.468Z,6.33
2022-12-25T10:19:45.950Z,6.37
2022-12-25T10:22:20.511Z,6.35
2022-12-25T10:24:52.735Z,6.42
2022-12-25T10:27:26.651Z,6.46
2022-12-25T10:29:56.895Z,6.48
2022-12-25T10:32:25.738Z,6.50
2022-12-25T10:34:54.939Z,6.48
2022-12-25T10:37:24.474Z,6.48
2022-12-25T10:39:53.065Z,6.54
2022-12-25T10:42:35.201Z,6.59
2022-12-25T10:45:09.321Z,6.63
2022-12-25T10:47:41.971Z,6.72
2022-12-25T10:50:13.834Z,6.74
2022-12-25T10:52:55.574Z,6.87
2022-12-25T10:55:28.697Z,6.94
2022-12-25T10:57:59.028Z,7.00
2022-12-25T11:00:31.143Z,7.03
2022-12-25T11:03:00.871Z,7.03
2022-12-25T11:05:32.193Z,7.07
2022-12-25T11:08:03.065Z,7.10
2022-12-25T11:10:35.472Z,7.13
2022-12-25T11:13:06.796Z,7.22
2022-12-25T11:15:40.393Z,7.31
2022-12-25T11:18:21.210Z,7.40
2022-12-25T11:20:51.536Z,7.44
2022-12-25T11:23:22.075Z,7.46
2022-12-25T11:25:57.999Z,7.48
2022-12-25T11:28:27.507Z,7.48
2022-12-25T11:31:02.313Z,7.51
2022-12-25T11:33:37.126Z,7.50
2022-12-25T11:36:17.119Z,7.52
2022-12-25T11:38:46.218Z,7.56
2022-12-25T11:41:20.795Z,7.57
2022-12-25T11:43:56.453Z,7.61
2022-12-25T11:46:32.615Z,7.64
2022-12-25T11:49:07.051Z,7.54
2022-12-25T11:51:40.217Z,7.76
2022-12-25T11:54:19.360Z,7.78
2022-12-25T11:56:48.100Z,7.79
2022-12-25T11:59:22.969Z,7.67
2022-12-25T12:01:56.596Z,7.88
2022-12-25T12:04:32.667Z,7.93
2022-12-25T12:07:08.597Z,7.98
2022-12-25T12:09:45.711Z,8.00
2022-12-25T12:12:20.166Z,8.08
2022-12-25T12:14:53.182Z,8.13
2022-12-25T12:17:23.789Z,8.30
2022-12-25T12:19:52.899Z,8.34
2022-12-25T12:22:24.470Z,8.39
2022-12-25T12:24:57.612Z,8.44
2022-12-25T12:27:33.577Z,8.58
2022-12-25T12:30:02.863Z,8.96
2022-12-25T12:32:42.248Z,9.43
2022-12-25T12:35:18.644Z,9.80
2022-12-25T12:37:51.650Z,10.17
2022-12-25T12:40:27.680Z,10.41
2022-12-25T12:42:56.652Z,10.18
2022-12-25T12:45:29.468Z,10.02
2022-12-25T12:47:59.968Z,10.17
2022-12-25T12:50:41.212Z,10.17
2022-12-25T12:53:30.138Z,10.13
2022-12-25T12:56:10.021Z,9.99
2022-12-25T12:58:45.590Z,9.85
2022-12-25T13:01:37.162Z,9.72
2022-12-25T13:04:33.720Z,9.50
2022-12-25T13:07:13.762Z,9.39
2022-12-25T13:09:59.883Z,9.31
2022-12-25T13:12:29.313Z,9.25
2022-12-25T13:14:58.127Z,9.18
2022-12-25T13:17:27.737Z,9.10
2022-12-25T13:20:01.003Z,8.98
2022-12-25T13:22:34.462Z,8.92
2022-12-25T13:25:06.328Z,8.88
2022-12-25T13:27:35.574Z,8.84
2022-12-25T13:30:14.536Z,8.82
2022-12-25T13:32:46.026Z,8.83
2022-12-25T13:35:17.626Z,8.78
2022-12-25T13:37:46.709Z,8.80
2022-12-25T13:40:24.693Z,8.78
2022-12-25T13:43:00.034Z,8.74
2022-12-25T13:45:31.312Z,8.69
2022-12-25T13:48:10.347Z,8.65
2022-12-25T13:50:45.171Z,8.63
2022-12-25T13:53:15.962Z,8.55
2022-12-25T13:55:48.547Z,8.56
2022-12-25T13:58:24.169Z,8.50
2022-12-25T14:00:55.849Z,8.43
2022-12-25T14:03:27.531Z,8.37
2022-12-25T14:06:02.519Z,8.30
2022-12-25T14:08:33.390Z,8.30
2022-12-25T14:11:05.854Z,8.30
2022-12-25T14:13:39.066Z,8.31
2022-12-25T14:16:10.400Z,8.32
2022-12-25T14:18:39.537Z,8.31
2022-12-25T14:21:15.917Z,8.30
2022-12-25T14:23:47.447Z,8.26
2022-12-25T14:26:17.360Z,8.22
2022-12-25T14:28:50.130Z,8.16
2022-12-25T14:31:19.499Z,8.07
2022-12-25T14:33:49.174Z,8.00
2022-12-25T14:36:19.449Z,7.95
2022-12-25T14:38:58.680Z,7.87
2022-12-25T14:41:38.173Z,7.79
2022-12-25T14:44:31.168Z,7.68
2022-12-25T14:47:15.059Z,7.55
2022-12-25T14:49:44.522Z,7.50
2022-12-25T14:52:20.569Z,7.46
2022-12-25T14:54:52.244Z,7.44
2022-12-25T14:57:28.030Z,7.45
2022-12-25T15:00:07.678Z,7.47
2022-12-25T15:02:41.724Z,7.49
2022-12-25T15:05:26.615Z,7.48
2022-12-25T15:08:06.924Z,7.46
2022-12-25T15:13:25.741Z,7.45
2022-12-25T15:16:00.276Z,7.47
2022-12-25T15:18:34.156Z,7.46
2022-12-25T15:21:03.356Z,7.44
2022-12-25T15:23:33.562Z,7.42
2022-12-25T15:26:02.392Z,7.43
2022-12-25T15:28:31.031Z,7.41
2022-12-25T15:30:59.837Z,7.39
2022-12-25T15:33:28.508Z,7.39
2022-12-25T15:35:57.185Z,7.40
2022-12-25T15:38:25.875Z,7.40
2022-12-25T15:40:56.136Z,7.43
2022-12-25T15:43:41.302Z,7.41
2022-12-25T15:46:11.370Z,7.39
2022-12-25T15:48:39.973Z,7.41
2022-12-25T15:51:08.627Z,7.39
2022-12-25T15:53:37.285Z,7.37
2022-12-25T15:56:08.285Z,7.35
2022-12-25T15:58:37.025Z,7.34
2022-12-25T16:01:06.037Z,7.35
2022-12-25T16:03:35.025Z,7.30
2022-12-25T16:06:03.625Z,7.30
2022-12-25T16:08:32.275Z,7.28
2022-12-25T16:11:01.063Z,7.27
2022-12-25T16:13:31.130Z,7.26
2022-12-25T16:16:00.015Z,7.27
2022-12-25T16:18:30.074Z,7.27
2022-12-25T16:21:00.540Z,7.25
2022-12-25T16:23:29.200Z,7.22
2022-12-25T16:25:57.835Z,7.24
2022-12-25T16:28:26.538Z,7.22
2022-12-25T16:30:56.657Z,7.21
2022-12-25T16:33:26.358Z,7.21
2022-12-25T16:35:54.967Z,7.21
2022-12-25T16:38:23.745Z,7.21
2022-12-25T16:40:58.114Z,7.22
2022-12-25T16:43:27.175Z,7.22
2022-12-25T16:45:57.827Z,7.22
2022-12-25T16:48:26.547Z,7.23
2022-12-25T16:50:55.176Z,7.22
2022-12-25T16:53:24.158Z,7.23
2022-12-25T16:55:52.792Z,7.22
2022-12-25T16:58:21.558Z,7.24
2022-12-25T17:00:50.156Z,7.24
2022-12-25T17:03:21.030Z,7.24
2022-12-25T17:05:49.782Z,7.22
2022-12-25T17:08:18.420Z,7.22
2022-12-25T17:10:47.169Z,7.22
2022-12-25T17:13:15.810Z,7.21
2022-12-25T17:15:50.183Z,7.21
2022-12-25T17:18:22.375Z,7.24
2022-12-25T17:20:52.307Z,7.25
2022-12-25T17:23:21.242Z,7.24
2022-12-25T17:25:49.819Z,7.26
2022-12-25T17:28:18.489Z,7.27
2022-12-25T17:30:47.119Z,7.29
2022-12-25T17:33:15.771Z,7.32
2022-12-25T17:35:45.826Z,7.32
2022-12-25T17:38:14.588Z,7.34
2022-12-25T17:40:43.250Z,7.33
2022-12-25T17:43:17.337Z,7.34
2022-12-25T17:45:49.545Z,7.36
2022-12-25T17:48:18.192Z,7.35
2022-12-25T17:50:48.626Z,7.37
2022-12-25T17:53:17.473Z,7.38
2022-12-25T17:55:46.197Z,7.36
2022-12-25T17:58:14.994Z,7.35
2022-12-25T18:00:43.645Z,7.33
2022-12-25T18:03:12.533Z,7.34
2022-12-25T18:05:42.029Z,7.33
2022-12-25T18:08:12.145Z,7.34
2022-12-25T18:10:43.418Z,7.33
2022-12-25T18:13:13.077Z,7.26
2022-12-25T18:15:42.243Z,7.33
2022-12-25T18:18:11.293Z,7.30
2022-12-25T18:20:43.627Z,7.33
2022-12-25T18:23:13.739Z,7.34
2022-12-25T18:25:42.858Z,7.40
2022-12-25T18:28:11.903Z,7.58
2022-12-25T18:30:41.452Z,7.84
2022-12-25T18:33:10.691Z,8.30
2022-12-25T18:35:41.014Z,8.48
2022-12-25T18:38:10.557Z,8.76
2022-12-25T18:40:44.111Z,8.92
2022-12-25T18:43:13.270Z,9.21
2022-12-25T18:45:42.639Z,9.42
2022-12-25T18:48:12.177Z,9.65
2022-12-25T18:50:41.190Z,9.69
2022-12-25T18:53:10.139Z,9.68
2022-12-25T18:55:43.124Z,9.67
2022-12-25T18:58:12.332Z,9.61
2022-12-25T19:00:42.378Z,9.61
2022-12-25T19:03:11.161Z,9.57
2022-12-25T19:05:40.570Z,9.62
2022-12-25T19:08:09.238Z,9.68
2022-12-25T19:10:40.585Z,9.72
2022-12-25T19:13:11.144Z,9.74
2022-12-25T19:15:44.001Z,9.74
2022-12-25T19:18:14.135Z,9.66
2022-12-25T19:20:43.298Z,9.47
2022-12-25T19:23:12.043Z,9.53
2022-12-25T19:25:41.211Z,9.48
2022-12-25T19:28:11.344Z,9.52
2022-12-25T19:30:40.097Z,9.56
2022-12-25T19:33:15.732Z,9.59
2022-12-25T19:35:46.942Z,9.64
2022-12-25T19:38:15.941Z,9.69
2022-12-25T19:41:00.615Z,9.76
2022-12-25T19:43:32.796Z,9.85
2022-12-25T19:46:02.809Z,9.94
2022-12-25T19:48:33.304Z,9.91
2022-12-25T19:51:02.104Z,9.89
2022-12-25T19:53:31.710Z,9.87
2022-12-25T19:56:03.718Z,9.86
2022-12-25T19:58:33.876Z,9.76
2022-12-25T20:01:05.499Z,9.73
2022-12-25T20:03:36.500Z,9.63
2022-12-25T20:06:11.391Z,9.55
2022-12-25T20:08:40.179Z,9.50
2022-12-25T20:11:09.234Z,9.42
2022-12-25T20:13:39.355Z,9.48
2022-12-25T20:16:10.397Z,9.51
2022-12-25T20:18:39.856Z,9.54
2022-12-25T20:21:12.130Z,9.54
2022-12-25T20:23:41.277Z,9.66
2022-12-25T20:26:11.919Z,9.76
2022-12-25T20:28:43.634Z,9.82
2022-12-25T20:31:16.272Z,9.90
2022-12-25T20:33:45.802Z,9.60
2022-12-25T20:36:15.077Z,9.78
2022-12-25T20:38:44.073Z,9.88
2022-12-25T20:41:30.731Z,9.86
2022-12-25T20:44:02.160Z,9.85
2022-12-25T20:46:31.741Z,9.85
2022-12-25T20:49:00.669Z,9.84
2022-12-25T20:51:29.410Z,9.81
2022-12-25T20:53:58.481Z,9.80
2022-12-25T20:56:29.172Z,9.77
2022-12-25T20:58:59.888Z,9.78
2022-12-25T21:01:31.340Z,9.76
2022-12-25T21:04:00.934Z,9.82
2022-12-25T21:06:29.796Z,9.83
2022-12-25T21:08:58.501Z,9.92
2022-12-25T21:11:27.281Z,9.94
2022-12-25T21:13:56.815Z,10.01
2022-12-25T21:16:26.491Z,10.02
2022-12-25T21:18:56.683Z,9.97
2022-12-25T21:21:25.551Z,9.93
2022-12-25T21:23:57.878Z,9.93
2022-12-25T21:26:29.822Z,9.93
2022-12-25T21:29:01.541Z,9.89
2022-12-25T21:31:31.262Z,9.87
2022-12-25T21:34:01.942Z,9.89
2022-12-25T21:36:32.920Z,9.86
2022-12-25T21:39:04.577Z,9.83
2022-12-25T21:41:35.566Z,9.81
2022-12-25T21:44:05.154Z,9.84
2022-12-25T21:46:33.976Z,9.86
2022-12-25T21:49:04.477Z,9.84
2022-12-25T21:51:45.015Z,9.84
2022-12-25T21:54:15.820Z,9.82
2022-12-25T21:56:46.677Z,9.84
2022-12-25T21:59:17.634Z,9.80
2022-12-25T22:01:47.591Z,9.71
2022-12-25T22:04:19.118Z,9.69
2022-12-25T22:06:58.369Z,9.69
2022-12-25T22:09:27.310Z,9.73
2022-12-25T22:12:05.639Z,9.73
2022-12-25T22:14:51.250Z,9.76
2022-12-25T22:17:34.969Z,9.81
2022-12-25T22:20:08.775Z,9.84
2022-12-25T22:22:37.971Z,9.82
2022-12-25T22:25:09.310Z,9.84
2022-12-25T22:27:40.086Z,9.91
2022-12-25T22:30:11.325Z,9.93
2022-12-25T22:32:41.017Z,9.89
2022-12-25T22:35:12.448Z,9.83
2022-12-25T22:37:42.110Z,9.74
2022-12-25T22:40:13.803Z,9.71
2022-12-25T22:42:42.564Z,9.70
2022-12-25T22:45:12.690Z,9.64
2022-12-25T22:47:42.089Z,9.68
2022-12-25T22:50:14.789Z,9.71
2022-12-25T22:52:46.099Z,9.76
2022-12-25T22:55:19.164Z,9.84
2022-12-25T22:57:49.323Z,9.87
2022-12-25T23:00:18.185Z,9.84
2022-12-25T23:02:47.052Z,9.78
2022-12-25T23:05:17.571Z,9.82
2022-12-25T23:07:46.273Z,9.87
2022-12-25T23:10:14.907Z,9.90
2022-12-25T23:12:53.430Z,9.97
2022-12-25T23:15:22.234Z,10.01
2022-12-25T23:18:00.548Z,10.04
2022-12-25T23:20:40.677Z,10.06
2022-12-25T23:23:24.536Z,10.06
2022-12-25T23:26:03.796Z,9.97
2022-12-25T23:28:42.306Z,9.96
2022-12-25T23:31:11.235Z,9.86
2022-12-25T23:33:40.117Z,9.78
2022-12-25T23:36:11.225Z,9.74
2022-12-25T23:38:39.891Z,9.74
2022-12-25T23:41:09.854Z,9.79
2022-12-25T23:43:39.161Z,9.81
2022-12-25T23:46:07.883Z,9.82
2022-12-25T23:48:36.483Z,9.84
2022-12-25T23:51:06.729Z,9.84
2022-12-25T23:53:37.845Z,9.86
2022-12-25T23:56:07.180Z,9.83
2022-12-25T23:58:35.797Z,9.82
