createdAt,value
2022-09-12T00:01:21.210Z,101428.97
2022-09-12T00:03:52.711Z,101430.00
2022-09-12T00:06:34.109Z,101422.06
2022-09-12T00:09:04.314Z,101422.00
2022-09-12T00:11:31.407Z,101429.88
2022-09-12T00:14:00.470Z,101433.41
2022-09-12T00:16:29.560Z,101430.78
2022-09-12T00:18:56.286Z,101421.13
2022-09-12T00:21:23.578Z,101425.50
2022-09-12T00:23:53.906Z,101426.41
2022-09-12T00:26:23.659Z,101426.44
2022-09-12T00:28:50.604Z,101420.34
2022-09-12T00:31:24.213Z,101421.25
2022-09-12T00:33:51.452Z,101422.91
2022-09-12T00:36:21.428Z,101420.25
2022-09-12T00:38:48.450Z,101423.84
2022-09-12T00:41:28.783Z,101415.03
2022-09-12T00:44:01.335Z,101419.34
2022-09-12T00:46:40.538Z,101420.22
2022-09-12T00:49:21.834Z,101416.63
2022-09-12T00:52:06.462Z,101417.41
2022-09-12T00:54:53.544Z,101408.59
2022-09-12T00:57:25.344Z,101405.94
2022-09-12T01:00:04.605Z,101413.06
2022-09-12T01:02:31.334Z,101417.50
2022-09-12T01:04:58.487Z,101407.75
2022-09-12T01:07:25.171Z,101406.84
2022-09-12T01:09:52.227Z,101408.66
2022-09-12T01:12:29.546Z,101400.69
2022-09-12T01:14:56.153Z,101400.72
2022-09-12T01:17:29.655Z,101393.69
2022-09-12T01:20:08.017Z,101394.03
2022-09-12T01:23:15.471Z,101397.00
2022-09-12T01:26:15.596Z,101394.34
2022-09-12T01:28:56.419Z,101396.09
2022-09-12T01:31:44.371Z,101397.81
2022-09-12T01:34:28.309Z,101399.56
2022-09-12T01:37:12.986Z,101396.94
2022-09-12T01:40:02.236Z,101388.13
2022-09-12T01:42:40.994Z,101397.78
2022-09-12T01:45:20.547Z,101392.50
2022-09-12T01:47:54.295Z,101388.13
2022-09-12T01:50:38.103Z,101382.00
2022-09-12T01:53:14.675Z,101383.84
2022-09-12T01:55:51.414Z,101391.16
2022-09-12T01:58:27.143Z,101395.66
2022-09-12T02:01:09.327Z,101393.03
2022-09-12T02:03:45.152Z,101396.53
2022-09-12T02:06:21.024Z,101393.88
2022-09-12T02:08:55.153Z,101397.50
2022-09-12T02:11:22.253Z,101395.84
2022-09-12T02:14:01.917Z,101401.16
2022-09-12T02:16:34.628Z,101397.63
2022-09-12T02:19:10.415Z,101402.88
2022-09-12T02:21:42.296Z,101408.16
2022-09-12T02:24:12.603Z,101403.81
2022-09-12T02:26:51.038Z,101400.34
2022-09-12T02:29:17.833Z,101400.34
2022-09-12T02:31:50.009Z,101391.50
2022-09-12T02:34:33.242Z,101394.13
2022-09-12T02:37:05.997Z,101396.72
2022-09-12T02:39:32.970Z,101395.00
2022-09-12T02:42:01.943Z,101395.88
2022-09-12T02:44:30.795Z,101395.06
2022-09-12T02:47:04.899Z,101400.41
2022-09-12T02:49:31.670Z,101399.63
2022-09-12T02:52:00.066Z,101392.59
2022-09-12T02:54:28.023Z,101391.63
2022-09-12T02:56:54.703Z,101391.59
2022-09-12T02:59:24.103Z,101388.91
2022-09-12T03:02:15.550Z,101390.63
2022-09-12T03:05:03.505Z,101396.78
2022-09-12T03:07:39.966Z,101396.00
2022-09-12T03:10:28.920Z,101400.41
2022-09-12T03:13:20.573Z,101392.34
2022-09-12T03:15:47.200Z,101394.00
2022-09-12T03:18:14.650Z,101395.66
2022-09-12T03:21:09.890Z,101388.59
2022-09-12T03:23:36.819Z,101394.75
2022-09-12T03:26:11.059Z,101391.22
2022-09-12T03:28:39.616Z,101386.84
2022-09-12T03:31:14.863Z,101386.84
2022-09-12T03:33:41.907Z,101393.09
2022-09-12T03:36:26.955Z,101389.72
2022-09-12T03:38:53.691Z,101391.50
2022-09-12T03:41:21.314Z,101384.47
2022-09-12T03:43:48.513Z,101391.44
2022-09-12T03:46:15.159Z,101395.00
2022-09-12T03:48:41.993Z,101384.41
2022-09-12T03:51:10.567Z,101389.63
2022-09-12T03:53:37.329Z,101384.41
2022-09-12T03:56:13.527Z,101388.09
2022-09-12T03:58:40.715Z,101387.28
2022-09-12T04:01:12.911Z,101392.59
2022-09-12T04:03:48.358Z,101389.88
2022-09-12T04:06:18.255Z,101380.16
2022-09-12T04:08:51.581Z,101395.25
2022-09-12T04:11:19.912Z,101396.16
2022-09-12T04:13:47.626Z,101392.66
2022-09-12T04:16:15.772Z,101390.88
2022-09-12T04:18:42.698Z,101386.38
2022-09-12T04:21:12.340Z,101394.31
2022-09-12T04:23:39.222Z,101389.88
2022-09-12T04:26:13.788Z,101389.03
2022-09-12T04:28:41.395Z,101392.72
2022-09-12T04:31:12.314Z,101390.25
2022-09-12T04:33:39.519Z,101392.03
2022-09-12T04:36:09.083Z,101389.44
2022-09-12T04:38:36.866Z,101397.47
2022-09-12T04:41:22.911Z,101385.19
2022-09-12T04:43:54.700Z,101389.56
2022-09-12T04:46:21.652Z,101391.28
2022-09-12T04:48:52.281Z,101395.66
2022-09-12T04:51:31.036Z,101395.66
2022-09-12T04:54:06.555Z,101393.00
2022-09-12T04:56:36.529Z,101399.13
2022-09-12T04:59:03.375Z,101392.03
2022-09-12T05:01:30.457Z,101395.44
2022-09-12T05:03:58.928Z,101393.69
2022-09-12T05:06:34.959Z,101395.44
2022-09-12T05:09:06.606Z,101393.63
2022-09-12T05:12:02.541Z,101392.72
2022-09-12T05:14:25.524Z,101392.59
2022-09-12T05:16:52.162Z,101385.47
2022-09-12T05:19:18.814Z,101391.56
2022-09-12T05:21:45.434Z,101393.31
2022-09-12T05:24:12.202Z,101387.03
2022-09-12T05:26:41.901Z,101378.16
2022-09-12T05:29:08.503Z,101388.66
2022-09-12T05:31:35.597Z,101393.94
2022-09-12T05:34:06.098Z,101397.47
2022-09-12T05:36:33.333Z,101393.94
2022-09-12T05:39:00.567Z,101387.72
2022-09-12T05:41:30.903Z,101389.38
2022-09-12T05:43:59.986Z,101389.38
2022-09-12T05:46:28.813Z,101394.63
2022-09-12T05:48:56.779Z,101391.97
2022-09-12T05:51:28.568Z,101389.25
2022-09-12T05:54:00.097Z,101398.00
2022-09-12T05:56:32.310Z,101394.34
2022-09-12T05:59:04.792Z,101395.09
2022-09-12T06:01:33.759Z,101397.59
2022-09-12T06:04:03.556Z,101403.63
2022-09-12T06:06:31.878Z,101397.25
2022-09-12T06:09:04.208Z,101391.75
2022-09-12T06:11:33.398Z,101397.78
2022-09-12T06:14:03.612Z,101397.72
2022-09-12T06:16:32.455Z,101394.03
2022-09-12T06:19:04.786Z,101392.06
2022-09-12T06:21:32.010Z,101397.16
2022-09-12T06:23:59.010Z,101396.03
2022-09-12T06:26:26.374Z,101401.09
2022-09-12T06:28:54.893Z,101398.16
2022-09-12T06:31:25.848Z,101397.84
2022-09-12T06:33:56.833Z,101401.09
2022-09-12T06:36:28.680Z,101394.53
2022-09-12T06:38:59.454Z,101392.34
2022-09-12T06:41:26.930Z,101400.69
2022-09-12T06:43:57.115Z,101392.28
2022-09-12T06:46:25.205Z,101383.00
2022-09-12T06:48:52.178Z,101386.09
2022-09-12T06:51:22.326Z,101385.72
2022-09-12T06:53:50.359Z,101377.38
2022-09-12T06:56:21.976Z,101382.34
2022-09-12T06:58:50.558Z,101369.63
2022-09-12T07:01:22.309Z,101376.44
2022-09-12T07:03:55.918Z,101369.13
2022-09-12T07:06:27.454Z,101371.50
2022-09-12T07:08:54.022Z,101376.63
2022-09-12T07:11:27.311Z,101383.47
2022-09-12T07:13:56.378Z,101378.78
2022-09-12T07:16:23.909Z,101376.69
2022-09-12T07:18:55.475Z,101380.00
2022-09-12T07:21:22.803Z,101378.00
2022-09-12T07:23:53.271Z,101393.75
2022-09-12T07:26:19.894Z,101385.47
2022-09-12T07:28:51.578Z,101376.97
2022-09-12T07:31:19.553Z,101379.13
2022-09-12T07:33:48.221Z,101383.19
2022-09-12T07:36:22.565Z,101379.31
2022-09-12T07:38:57.241Z,101377.19
2022-09-12T07:41:27.049Z,101377.88
2022-09-12T07:43:58.280Z,101376.59
2022-09-12T07:46:26.617Z,101378.75
2022-09-12T07:48:54.970Z,101378.25
2022-09-12T07:51:22.573Z,101383.00
2022-09-12T07:53:49.353Z,101393.09
2022-09-12T07:56:17.358Z,101370.34
2022-09-12T07:58:46.557Z,101377.75
2022-09-12T08:01:23.189Z,101383.13
2022-09-12T08:03:55.841Z,101381.09
2022-09-12T08:06:26.385Z,101374.78
2022-09-12T08:08:55.103Z,101381.59
2022-09-12T08:11:23.486Z,101378.13
2022-09-12T08:13:55.367Z,101376.59
2022-09-12T08:16:24.917Z,101374.25
2022-09-12T08:18:51.776Z,101381.69
2022-09-12T08:21:24.096Z,101372.06
2022-09-12T08:23:56.495Z,101363.03
2022-09-12T08:26:23.602Z,101368.06
2022-09-12T08:28:50.802Z,101369.41
2022-09-12T08:31:20.417Z,101356.88
2022-09-12T08:33:47.249Z,101375.31
2022-09-12T08:36:20.417Z,101366.91
2022-09-12T08:38:49.127Z,101366.66
2022-09-12T08:41:18.439Z,101361.25
2022-09-12T08:44:09.793Z,101373.22
2022-09-12T08:46:44.017Z,101374.25
2022-09-12T08:49:15.037Z,101373.81
2022-09-12T08:51:43.214Z,101368.91
2022-09-12T08:54:29.259Z,101362.88
2022-09-12T08:57:01.768Z,101356.59
2022-09-12T08:59:39.774Z,101355.09
2022-09-12T09:02:24.820Z,101351.81
2022-09-12T09:05:22.637Z,101347.09
2022-09-12T09:08:01.183Z,101349.09
2022-09-12T09:10:48.967Z,101337.03
2022-09-12T09:13:52.572Z,101342.13
2022-09-12T09:16:32.405Z,101342.53
2022-09-12T09:19:04.216Z,101337.00
2022-09-12T09:21:46.862Z,101338.84
2022-09-12T09:24:18.494Z,101334.72
2022-09-12T09:26:56.565Z,101330.25
2022-09-12T09:29:35.010Z,101331.59
2022-09-12T09:32:09.649Z,101333.53
2022-09-12T09:34:36.267Z,101317.84
2022-09-12T09:37:20.918Z,101318.28
2022-09-12T09:40:27.533Z,101320.88
2022-09-12T09:43:09.199Z,101327.06
2022-09-12T09:45:38.119Z,101318.28
2022-09-12T09:48:10.621Z,101324.63
2022-09-12T09:50:38.201Z,101322.00
2022-09-12T09:53:09.323Z,101322.06
2022-09-12T09:55:43.596Z,101315.59
2022-09-12T09:58:10.221Z,101329.19
2022-09-12T10:00:38.629Z,101316.88
2022-09-12T10:03:13.987Z,101315.47
2022-09-12T10:06:22.520Z,101316.97
2022-09-12T10:08:50.382Z,101310.41
2022-09-12T10:11:20.998Z,101307.94
2022-09-12T10:13:51.475Z,101307.22
2022-09-12T10:16:25.747Z,101305.19
2022-09-12T10:18:53.915Z,101303.94
2022-09-12T10:21:36.307Z,101302.59
2022-09-12T10:24:20.458Z,101298.19
2022-09-12T10:26:57.225Z,101295.72
2022-09-12T10:29:33.774Z,101292.66
2022-09-12T10:32:05.002Z,101294.63
2022-09-12T10:34:37.852Z,101286.59
2022-09-12T10:37:27.641Z,101289.28
2022-09-12T10:39:57.878Z,101288.22
2022-09-12T10:42:43.011Z,101289.28
2022-09-12T10:45:29.859Z,101293.63
2022-09-12T10:48:02.093Z,101287.28
2022-09-12T10:50:42.296Z,101294.19
2022-09-12T10:53:25.502Z,101286.97
2022-09-12T10:56:07.922Z,101287.16
2022-09-12T10:58:40.543Z,101294.25
2022-09-12T11:01:36.430Z,101288.88
2022-09-12T11:04:33.671Z,101292.13
2022-09-12T11:07:37.055Z,101290.75
2022-09-12T11:10:47.850Z,101282.78
2022-09-12T11:13:14.470Z,101286.56
2022-09-12T11:16:10.683Z,101275.91
2022-09-12T11:18:56.141Z,101281.00
2022-09-12T11:21:53.889Z,101274.63
2022-09-12T11:24:35.548Z,101281.00
2022-09-12T11:27:08.166Z,101278.59
2022-09-12T11:29:54.987Z,101276.13
2022-09-12T11:32:47.586Z,101274.97
2022-09-12T11:35:29.770Z,101271.06
2022-09-12T11:38:26.604Z,101270.44
2022-09-12T11:41:01.340Z,101287.13
2022-09-12T11:43:49.522Z,101279.53
2022-09-12T11:46:34.639Z,101274.34
2022-09-12T11:49:04.162Z,101278.69
2022-09-12T11:51:41.211Z,101270.72
2022-09-12T11:54:28.692Z,101271.78
2022-09-12T11:57:39.889Z,101265.88
2022-09-12T12:00:24.654Z,101260.50
2022-09-12T12:03:06.640Z,101266.28
2022-09-12T12:05:54.438Z,101262.44
2022-09-12T12:08:23.419Z,101250.13
2022-09-12T12:10:56.530Z,101260.38
2022-09-12T12:13:33.914Z,101255.31
2022-09-12T12:16:05.750Z,101256.59
2022-09-12T12:18:35.773Z,101258.50
2022-09-12T12:21:37.954Z,101253.13
2022-09-12T12:24:07.645Z,101261.22
2022-09-12T12:26:43.498Z,101261.22
2022-09-12T12:29:22.212Z,101261.84
2022-09-12T12:32:04.015Z,101255.19
2022-09-12T12:34:41.810Z,101250.25
2022-09-12T12:37:20.560Z,101252.94
2022-09-12T12:40:01.414Z,101251.00
2022-09-12T12:42:34.376Z,101241.94
2022-09-12T12:45:24.269Z,101239.59
2022-09-12T12:47:55.065Z,101241.72
2022-09-12T12:50:32.100Z,101233.75
2022-09-12T12:53:05.052Z,101238.25
2022-09-12T12:55:45.561Z,101240.75
2022-09-12T12:58:26.734Z,101236.97
2022-09-12T13:01:07.903Z,101226.31
2022-09-12T13:03:34.885Z,101229.88
2022-09-12T13:06:05.500Z,101224.16
2022-09-12T13:08:35.486Z,101229.00
2022-09-12T13:11:02.188Z,101224.38
2022-09-12T13:14:01.607Z,101219.97
2022-09-12T13:16:37.756Z,101231.38
2022-09-12T13:19:18.005Z,101230.94
2022-09-12T13:22:07.724Z,101223.19
2022-09-12T13:24:43.807Z,101223.19
2022-09-12T13:27:22.954Z,101222.09
2022-09-12T13:29:50.373Z,101217.81
2022-09-12T13:32:18.425Z,101214.13
2022-09-12T13:35:14.065Z,101210.69
2022-09-12T13:37:51.415Z,101219.72
2022-09-12T13:40:33.890Z,101216.72
2022-09-12T13:43:17.754Z,101219.06
2022-09-12T13:45:46.761Z,101205.94
2022-09-12T13:48:18.236Z,101210.69
2022-09-12T13:50:54.927Z,101196.44
2022-09-12T13:53:25.946Z,101199.78
2022-09-12T13:56:03.869Z,101200.75
2022-09-12T13:58:33.315Z,101205.50
2022-09-12T14:01:20.610Z,101197.84
2022-09-12T14:04:12.930Z,101197.84
2022-09-12T14:06:51.759Z,101200.75
2022-09-12T14:09:38.588Z,101199.44
2022-09-12T14:12:25.262Z,101196.00
2022-09-12T14:14:53.068Z,101192.34
2022-09-12T14:17:30.458Z,101193.13
2022-09-12T14:20:03.965Z,101183.28
2022-09-12T14:22:32.567Z,101189.09
2022-09-12T14:25:00.182Z,101189.53
2022-09-12T14:27:43.165Z,101176.13
2022-09-12T14:30:42.066Z,101180.78
2022-09-12T14:33:12.854Z,101179.16
2022-09-12T14:35:43.525Z,101175.69
2022-09-12T14:38:18.373Z,101172.03
2022-09-12T14:40:48.752Z,101171.28
2022-09-12T14:43:26.738Z,101175.47
2022-09-12T14:46:10.446Z,101168.25
2022-09-12T14:48:50.582Z,101175.47
2022-09-12T14:51:25.106Z,101170.09
2022-09-12T14:53:51.793Z,101173.56
2022-09-12T14:56:24.320Z,101167.41
2022-09-12T14:59:28.439Z,101166.47
2022-09-12T15:02:16.515Z,101167.31
2022-09-12T15:05:00.463Z,101162.03
2022-09-12T15:08:04.814Z,101154.16
2022-09-12T15:10:37.073Z,101151.03
2022-09-12T15:13:09.683Z,101158.44
2022-09-12T15:15:41.420Z,101156.94
2022-09-12T15:18:13.734Z,101158.66
2022-09-12T15:20:45.460Z,101150.56
2022-09-12T15:23:20.779Z,101145.97
2022-09-12T15:25:47.606Z,101148.53
2022-09-12T15:28:20.035Z,101152.84
2022-09-12T15:30:50.130Z,101146.53
2022-09-12T15:33:22.856Z,101151.13
2022-09-12T15:35:50.353Z,101142.41
2022-09-12T15:38:17.186Z,101143.38
2022-09-12T15:40:43.821Z,101141.75
2022-09-12T15:43:13.853Z,101138.31
2022-09-12T15:45:49.899Z,101135.16
2022-09-12T15:48:16.477Z,101140.66
2022-09-12T15:50:43.187Z,101143.34
2022-09-12T15:53:18.576Z,101131.94
2022-09-12T15:55:45.777Z,101139.44
2022-09-12T15:58:13.097Z,101144.16
2022-09-12T16:00:39.714Z,101139.97
2022-09-12T16:03:07.043Z,101135.38
2022-09-12T16:05:34.407Z,101137.72
2022-09-12T16:08:01.226Z,101141.00
2022-09-12T16:10:30.418Z,101135.16
2022-09-12T16:12:57.893Z,101142.56
2022-09-12T16:15:25.873Z,101134.78
2022-09-12T16:17:52.870Z,101139.63
2022-09-12T16:20:20.870Z,101134.50
2022-09-12T16:22:47.829Z,101136.66
2022-09-12T16:25:14.588Z,101133.50
2022-09-12T16:27:41.807Z,101123.31
2022-09-12T16:30:09.648Z,101126.31
2022-09-12T16:32:36.522Z,101126.50
2022-09-12T16:35:03.396Z,101130.34
2022-09-12T16:37:31.582Z,101129.56
2022-09-12T16:39:58.367Z,101124.59
2022-09-12T16:42:25.003Z,101116.72
2022-09-12T16:44:52.003Z,101109.06
2022-09-12T16:47:18.638Z,101119.41
2022-09-12T16:49:45.255Z,101119.72
2022-09-12T16:52:14.251Z,101118.25
2022-09-12T16:54:40.899Z,101111.53
2022-09-12T16:57:07.485Z,101110.00
2022-09-12T16:59:34.118Z,101109.69
2022-09-12T17:02:00.777Z,101104.88
2022-09-12T17:04:27.554Z,101108.03
2022-09-12T17:06:54.507Z,101105.69
2022-09-12T17:09:22.077Z,101115.84
2022-09-12T17:11:50.247Z,101117.06
2022-09-12T17:14:16.946Z,101110.53
2022-09-12T17:16:50.887Z,101102.28
2022-09-12T17:19:33.059Z,101112.50
2022-09-12T17:21:59.935Z,101107.47
2022-09-12T17:24:26.796Z,101110.44
2022-09-12T17:26:53.772Z,101100.94
2022-09-12T17:29:20.781Z,101104.16
2022-09-12T17:31:47.658Z,101104.50
2022-09-12T17:34:15.244Z,101103.94
2022-09-12T17:36:44.598Z,101094.53
2022-09-12T17:39:12.932Z,101097.47
2022-09-12T17:41:41.857Z,101092.28
2022-09-12T17:44:11.730Z,101091.69
2022-09-12T17:46:38.789Z,101099.88
2022-09-12T17:49:20.967Z,101094.00
2022-09-12T17:51:48.659Z,101096.97
2022-09-12T17:54:18.852Z,101094.63
2022-09-12T17:56:49.909Z,101093.81
2022-09-12T17:59:21.727Z,101084.25
2022-09-12T18:02:07.052Z,101088.13
2022-09-12T18:04:37.506Z,101085.63
2022-09-12T18:07:04.366Z,101086.03
2022-09-12T18:09:31.035Z,101087.16
2022-09-12T18:11:58.524Z,101086.53
2022-09-12T18:14:27.699Z,101085.00
2022-09-12T18:16:57.116Z,101082.47
2022-09-12T18:19:24.313Z,101079.09
2022-09-12T18:21:51.049Z,101075.72
2022-09-12T18:24:18.469Z,101070.53
2022-09-12T18:26:45.390Z,101072.53
2022-09-12T18:29:13.247Z,101067.41
2022-09-12T18:31:39.897Z,101068.50
2022-09-12T18:34:07.886Z,101072.34
2022-09-12T18:36:34.506Z,101059.31
2022-09-12T18:39:01.144Z,101058.63
2022-09-12T18:41:29.038Z,101062.22
2022-09-12T18:44:00.847Z,101062.38
2022-09-12T18:46:29.695Z,101049.34
2022-09-12T18:49:00.279Z,101061.28
2022-09-12T18:51:33.682Z,101061.63
2022-09-12T18:54:03.462Z,101054.88
2022-09-12T18:56:35.083Z,101054.16
2022-09-12T18:59:04.260Z,101052.56
2022-09-12T19:01:37.761Z,101051.16
2022-09-12T19:04:06.258Z,101050.59
2022-09-12T19:06:36.511Z,101046.34
2022-09-12T19:09:07.787Z,101047.47
2022-09-12T19:11:39.558Z,101051.13
2022-09-12T19:14:07.658Z,101055.78
2022-09-12T19:16:34.834Z,101049.66
2022-09-12T19:19:02.687Z,101041.84
2022-09-12T19:21:31.140Z,101042.97
2022-09-12T19:24:01.074Z,101040.44
2022-09-12T19:26:27.929Z,101037.16
2022-09-12T19:28:56.117Z,101039.16
2022-09-12T19:31:24.408Z,101027.72
2022-09-12T19:33:54.659Z,101035.78
2022-09-12T19:36:43.692Z,101029.72
2022-09-12T19:39:09.559Z,101024.63
2022-09-12T19:41:36.520Z,101015.94
2022-09-12T19:44:04.507Z,101013.50
2022-09-12T19:46:31.361Z,101012.84
2022-09-12T19:48:58.058Z,101018.25
2022-09-12T19:51:24.711Z,101012.94
2022-09-12T19:53:52.150Z,101010.31
2022-09-12T19:56:19.266Z,101013.94
2022-09-12T19:58:50.901Z,101006.78
2022-09-12T20:01:25.023Z,101003.19
2022-09-12T20:03:54.951Z,101005.06
2022-09-12T20:06:21.782Z,100998.94
2022-09-12T20:08:48.555Z,101008.88
2022-09-12T20:11:17.943Z,100996.59
2022-09-12T20:13:45.744Z,101007.16
2022-09-12T20:16:33.548Z,101000.88
2022-09-12T20:19:07.090Z,100992.00
2022-09-12T20:21:36.114Z,100987.69
2022-09-12T20:24:03.056Z,100994.06
2022-09-12T20:26:30.189Z,100983.44
2022-09-12T20:28:56.927Z,100979.06
2022-09-12T20:31:24.519Z,100978.97
2022-09-12T20:33:52.141Z,100979.06
2022-09-12T20:36:20.872Z,100979.13
2022-09-12T20:38:50.394Z,100970.34
2022-09-12T20:41:17.849Z,100971.28
2022-09-12T20:43:44.495Z,100974.88
2022-09-12T20:46:11.528Z,100970.56
2022-09-12T20:48:39.052Z,100966.09
2022-09-12T20:51:06.581Z,100961.53
2022-09-12T20:53:35.258Z,100955.28
2022-09-12T20:56:03.182Z,100952.50
2022-09-12T20:58:29.862Z,100948.91
2022-09-12T21:00:56.940Z,100942.56
2022-09-12T21:03:23.603Z,100946.88
2022-09-12T21:05:50.187Z,100950.31
2022-09-12T21:08:17.204Z,100938.03
2022-09-12T21:10:44.570Z,100939.75
2022-09-12T21:13:12.202Z,100935.34
2022-09-12T21:15:40.207Z,100929.22
2022-09-12T21:18:07.544Z,100921.31
2022-09-12T21:20:34.504Z,100924.88
2022-09-12T21:23:01.190Z,100926.69
2022-09-12T21:25:29.130Z,100921.44
2022-09-12T21:27:55.758Z,100913.75
2022-09-12T21:30:22.465Z,100907.69
2022-09-12T21:32:49.178Z,100918.50
2022-09-12T21:35:16.040Z,100910.59
2022-09-12T21:37:42.670Z,100910.50
2022-09-12T21:40:09.622Z,100899.94
2022-09-12T21:42:36.270Z,100902.59
2022-09-12T21:45:02.989Z,100903.66
2022-09-12T21:47:29.571Z,100899.38
2022-09-12T21:49:56.197Z,100896.69
2022-09-12T21:52:22.899Z,100889.94
2022-09-12T21:54:49.482Z,100894.59
2022-09-12T21:57:16.091Z,100890.41
2022-09-12T21:59:42.822Z,100894.13
2022-09-12T22:02:10.934Z,100892.59
2022-09-12T22:04:37.630Z,100888.41
2022-09-12T22:07:05.498Z,100892.16
2022-09-12T22:09:32.901Z,100886.13
2022-09-12T22:11:59.498Z,100884.53
2022-09-12T22:14:26.248Z,100875.75
2022-09-12T22:16:54.983Z,100870.50
2022-09-12T22:19:24.513Z,100860.94
2022-09-12T22:22:25.068Z,100852.25
2022-09-12T22:25:01.141Z,100851.69
2022-09-12T22:27:27.966Z,100856.38
2022-09-12T22:29:57.026Z,100861.72
2022-09-12T22:32:26.365Z,100855.63
2022-09-12T22:34:53.081Z,100854.81
2022-09-12T22:37:20.869Z,100854.81
2022-09-12T22:39:50.555Z,100848.78
2022-09-12T22:42:21.398Z,100853.25
2022-09-12T22:44:48.007Z,100844.44
2022-09-12T22:47:15.859Z,100841.00
2022-09-12T22:49:42.495Z,100841.16
2022-09-12T22:52:09.093Z,100835.81
2022-09-12T22:54:38.580Z,100841.28
2022-09-12T22:57:05.333Z,100836.94
2022-09-12T22:59:31.930Z,100835.22
2022-09-12T23:01:58.605Z,100833.66
2022-09-12T23:04:27.990Z,100827.59
2022-09-12T23:06:58.260Z,100824.13
2022-09-12T23:09:24.970Z,100817.94
2022-09-12T23:11:55.578Z,100810.91
2022-09-12T23:14:22.166Z,100809.97
2022-09-12T23:16:51.755Z,100799.22
2022-09-12T23:19:18.430Z,100801.84
2022-09-12T23:21:49.305Z,100802.56
2022-09-12T23:24:18.381Z,100796.22
2022-09-12T23:26:45.062Z,100798.00
2022-09-12T23:29:14.725Z,100788.16
2022-09-12T23:31:41.723Z,100787.22
2022-09-12T23:34:11.144Z,100780.13
2022-09-12T23:36:37.757Z,100777.38
2022-09-12T23:39:07.204Z,100772.84
2022-09-12T23:41:33.851Z,100771.94
2022-09-12T23:44:05.325Z,100767.53
2022-09-12T23:46:34.267Z,100768.44
2022-09-12T23:49:00.868Z,100764.03
2022-09-12T23:51:30.294Z,100751.72
2022-09-12T23:53:57.387Z,100751.81
2022-09-12T23:56:27.044Z,100745.53
2022-09-12T23:58:53.719Z,100752.53
